createdAt,value
2023-03-15T00:05:13.570Z,1.9
2023-03-15T00:20:13.505Z,1.9
2023-03-15T00:35:13.545Z,2.1
2023-03-15T00:50:13.480Z,2.1
2023-03-15T01:05:13.548Z,1.6
2023-03-15T01:20:13.588Z,0.9
2023-03-15T01:35:13.536Z,0.2
2023-03-15T01:50:13.513Z,0.2
2023-03-15T02:05:13.467Z,0.1
2023-03-15T02:20:13.574Z,0.1
2023-03-15T02:35:13.570Z,0.2
2023-03-15T02:50:13.536Z,0.2
2023-03-15T03:05:13.593Z,0.2
2023-03-15T03:20:13.553Z,0.2
2023-03-15T03:35:15.569Z,0.4
2023-03-15T03:50:13.568Z,0.2
2023-03-15T04:05:13.522Z,0.1
2023-03-15T04:20:13.550Z,0.2
2023-03-15T04:35:13.545Z,0.4
2023-03-15T04:50:13.574Z,0.5
2023-03-15T05:05:13.547Z,0.6
2023-03-15T05:20:13.589Z,0.6
2023-03-15T05:35:13.470Z,0.6
2023-03-15T05:50:13.572Z,0.6
2023-03-15T06:05:13.592Z,0.7
2023-03-15T06:20:13.594Z,0.8
2023-03-15T06:35:13.488Z,0.8
2023-03-15T06:50:13.577Z,0.9
2023-03-15T07:05:13.564Z,1.1
2023-03-15T07:20:13.611Z,1.1
2023-03-15T07:35:13.650Z,1.3
2023-03-15T07:50:16.485Z,1.5
2023-03-15T08:05:13.567Z,1.8
2023-03-15T08:20:13.571Z,2.1
2023-03-15T08:35:15.569Z,2.5
2023-03-15T08:50:13.568Z,2.9
2023-03-15T09:05:13.551Z,3.2
2023-03-15T09:20:13.540Z,3.2
2023-03-15T09:35:13.475Z,3.3
2023-03-15T09:50:13.580Z,3.3
2023-03-15T10:05:13.572Z,3.4
2023-03-15T10:20:13.452Z,3.9
2023-03-15T10:35:13.565Z,4.8
2023-03-15T10:50:13.558Z,4.6
2023-03-15T11:05:13.584Z,4.4
2023-03-15T11:20:13.577Z,5.6
2023-03-15T11:35:13.466Z,5.1
2023-03-15T11:50:13.590Z,4.9
2023-03-15T12:05:18.258Z,5.2
2023-03-15T12:20:13.546Z,5.2
2023-03-15T12:35:15.483Z,5.4
2023-03-15T12:50:13.519Z,5.3
2023-03-15T13:05:13.574Z,5.8
2023-03-15T13:20:13.763Z,6.4
2023-03-15T13:35:13.564Z,7
2023-03-15T13:50:13.470Z,6.7
2023-03-15T14:05:13.597Z,6.2
2023-03-15T14:20:13.540Z,6.9
2023-03-15T14:35:13.572Z,6.9
2023-03-15T14:50:13.597Z,6.8
2023-03-15T15:05:13.552Z,7.6
2023-03-15T15:20:13.577Z,8.2
2023-03-15T15:35:13.570Z,7.8
2023-03-15T15:50:13.543Z,7.5
2023-03-15T16:05:13.546Z,7.2
2023-03-15T16:20:13.567Z,7.5
2023-03-15T16:35:13.563Z,7.2
2023-03-15T16:50:13.583Z,7
2023-03-15T17:05:13.587Z,6.4
2023-03-15T17:20:13.580Z,6.1
2023-03-15T17:35:13.543Z,5.8
2023-03-15T17:50:13.584Z,5.5
2023-03-15T18:05:13.728Z,5.4
2023-03-15T18:20:13.763Z,5.4
2023-03-15T18:35:13.761Z,5.3
2023-03-15T18:50:13.601Z,5.2
2023-03-15T19:05:13.796Z,5
2023-03-15T19:20:13.576Z,4.9
2023-03-15T19:35:13.581Z,4.8
2023-03-15T19:50:13.563Z,4.7
2023-03-15T20:05:13.537Z,4.6
2023-03-15T20:20:13.708Z,4.5
2023-03-15T20:35:13.584Z,4.4
2023-03-15T20:50:13.610Z,4.3
2023-03-15T21:05:13.582Z,4.1
2023-03-15T21:20:15.404Z,3.9
2023-03-15T21:35:13.582Z,3.8
2023-03-15T21:50:13.829Z,3.7
2023-03-15T22:05:13.590Z,3.5
2023-03-15T22:20:13.549Z,3.4
2023-03-15T22:35:13.567Z,3.3
2023-03-15T22:50:13.574Z,3.2
2023-03-15T23:05:13.557Z,3.2
2023-03-15T23:20:13.540Z,3.2
2023-03-15T23:35:13.530Z,3.3
2023-03-15T23:50:13.584Z,3.5
