createdAt,value
2018-07-28T04:10:08.974Z,24.36
2018-07-28T04:10:34.470Z,24.39
2018-07-28T04:10:59.994Z,24.24
2018-07-28T04:11:25.461Z,24.29
2018-07-28T04:12:23.488Z,24.29
2018-07-28T04:12:48.998Z,24.3
2018-07-28T04:13:14.488Z,24.26
2018-07-28T04:13:40.037Z,24.29
2018-07-28T04:14:05.529Z,24.28
2018-07-28T04:14:31.102Z,24.23
2018-07-28T04:14:56.515Z,24.26
2018-07-28T04:15:22.042Z,24.26
2018-07-28T04:15:47.597Z,24.2
2018-07-28T04:16:13.065Z,24.2
2018-07-28T04:16:38.599Z,24.13
2018-07-28T04:17:04.094Z,24.23
2018-07-28T04:18:12.803Z,24.24
2018-07-28T04:18:38.300Z,24.17
2018-07-28T04:19:03.790Z,24.2
2018-07-28T04:19:29.308Z,24.29
2018-07-28T04:19:54.788Z,24.14
2018-07-28T04:20:20.255Z,24.17
2018-07-28T04:20:45.770Z,24.14
2018-07-28T04:21:11.264Z,24.23
2018-07-28T04:21:36.745Z,24.14
2018-07-28T04:22:02.275Z,24.11
2018-07-28T04:23:10.970Z,24.14
2018-07-28T04:23:36.456Z,24.14
2018-07-28T04:24:01.939Z,24.16
2018-07-28T04:24:27.453Z,24.14
2018-07-28T04:24:52.985Z,24.2
2018-07-28T04:25:18.456Z,24.17
2018-07-28T04:26:21.577Z,24.24
2018-07-28T04:26:47.073Z,24.2
2018-07-28T04:27:12.575Z,24.29
2018-07-28T04:27:38.069Z,24.24
2018-07-28T04:28:03.535Z,24.17
2018-07-28T04:28:29.115Z,24.29
2018-07-28T04:28:54.543Z,24.26
2018-07-28T04:29:20.031Z,24.2
2018-07-28T04:29:45.526Z,24.3
2018-07-28T04:30:11.014Z,24.29
2018-07-28T04:30:36.520Z,24.3
2018-07-28T04:31:02.002Z,24.3
2018-07-28T04:31:27.750Z,24.3
2018-07-28T04:31:53.284Z,24.26
2018-07-28T04:32:18.811Z,24.29
2018-07-28T04:32:44.290Z,24.33
2018-07-28T04:33:09.771Z,24.28
2018-07-28T04:33:35.251Z,24.28
2018-07-28T04:34:00.724Z,24.33
2018-07-28T04:34:26.232Z,24.26
2018-07-28T04:34:51.796Z,24.33
2018-07-28T04:35:17.245Z,24.29
2018-07-28T04:35:42.733Z,24.3
2018-07-28T04:36:08.265Z,24.23
2018-07-28T04:36:33.766Z,24.36
2018-07-28T04:36:59.270Z,24.4
2018-07-28T04:37:24.765Z,24.38
2018-07-28T04:37:50.278Z,24.39
2018-07-28T04:38:15.753Z,24.38
2018-07-28T04:38:41.253Z,24.45
2018-07-28T04:39:06.736Z,24.35
2018-07-28T04:39:32.599Z,24.39
2018-07-28T04:39:58.090Z,24.42
2018-07-28T04:40:23.570Z,24.38
2018-07-28T04:40:49.032Z,24.36
2018-07-28T04:41:14.580Z,24.39
2018-07-28T04:41:40.050Z,24.43
2018-07-28T04:42:05.542Z,24.4
2018-07-28T04:42:31.043Z,24.43
2018-07-28T04:43:23.977Z,24.42
2018-07-28T04:43:49.441Z,24.36
2018-07-28T04:44:14.944Z,24.43
2018-07-28T04:44:40.431Z,24.4
2018-07-28T04:45:05.919Z,24.43
2018-07-28T04:45:31.426Z,24.4
2018-07-28T04:45:56.925Z,24.39
2018-07-28T04:46:22.573Z,24.39
2018-07-28T04:46:47.945Z,24.4
2018-07-28T04:47:13.457Z,24.33
2018-07-28T04:47:38.968Z,24.36
2018-07-28T04:48:04.458Z,24.36
2018-07-28T04:48:29.988Z,24.26
2018-07-28T04:48:55.472Z,24.38
2018-07-28T04:49:20.949Z,24.36
2018-07-28T04:49:46.439Z,24.26
2018-07-28T04:50:11.955Z,24.32
2018-07-28T04:50:37.472Z,24.39
2018-07-28T04:51:02.954Z,24.29
2018-07-28T04:51:28.451Z,24.26
2018-07-28T04:51:53.948Z,24.24
2018-07-28T04:52:19.651Z,24.23
2018-07-28T04:52:45.158Z,24.28
2018-07-28T04:53:10.664Z,24.36
2018-07-28T04:53:36.161Z,24.39
2018-07-28T04:54:01.656Z,24.42
2018-07-28T04:54:27.336Z,24.4
2018-07-28T04:54:52.808Z,24.38
2018-07-28T04:55:18.318Z,24.42
2018-07-28T04:55:43.828Z,24.4
2018-07-28T04:56:09.346Z,24.42
2018-07-28T04:56:34.842Z,24.42
2018-07-28T04:57:00.348Z,24.42
2018-07-28T04:57:25.879Z,24.4
2018-07-28T04:57:51.316Z,24.4
2018-07-28T04:58:16.803Z,24.4
2018-07-28T04:58:42.292Z,24.47
2018-07-28T04:59:07.810Z,24.4
2018-07-28T04:59:33.308Z,24.42
2018-07-28T04:59:58.796Z,24.45
2018-07-28T05:00:24.332Z,24.38
2018-07-28T05:00:49.828Z,24.45
2018-07-28T05:01:15.293Z,24.45
2018-07-28T05:01:40.822Z,24.53
2018-07-28T05:02:06.319Z,24.47
2018-07-28T05:02:31.840Z,24.47
2018-07-28T05:02:57.325Z,24.48
2018-07-28T05:03:22.852Z,24.43
2018-07-28T05:03:48.314Z,24.43
2018-07-28T05:04:13.815Z,24.43
2018-07-28T05:04:39.304Z,24.42
2018-07-28T05:05:04.799Z,24.47
2018-07-28T05:05:30.311Z,24.45
2018-07-28T05:05:55.837Z,24.48
2018-07-28T05:06:21.326Z,24.51
2018-07-28T05:06:46.821Z,24.5
2018-07-28T05:07:12.368Z,24.45
2018-07-28T05:07:37.985Z,24.47
2018-07-28T05:08:03.332Z,24.45
2018-07-28T05:08:28.826Z,24.47
2018-07-28T05:08:54.295Z,24.43
2018-07-28T05:09:19.805Z,24.43
2018-07-28T05:09:45.282Z,24.47
2018-07-28T05:10:10.776Z,24.42
2018-07-28T05:10:36.254Z,24.36
2018-07-28T05:11:01.758Z,24.43
2018-07-28T05:11:27.269Z,24.42
2018-07-28T05:11:52.742Z,24.4
2018-07-28T05:12:18.207Z,24.36
2018-07-28T05:12:43.720Z,24.4
2018-07-28T05:13:09.183Z,24.39
2018-07-28T05:13:34.715Z,24.42
2018-07-28T05:14:00.242Z,24.38
2018-07-28T05:14:25.760Z,24.42
2018-07-28T05:14:51.440Z,24.42
2018-07-28T05:15:16.956Z,24.39
2018-07-28T05:15:42.458Z,24.38
2018-07-28T05:16:07.934Z,24.48
2018-07-28T05:16:33.433Z,24.42
2018-07-28T05:16:58.926Z,24.54
2018-07-28T05:17:24.387Z,24.48
2018-07-28T05:17:49.914Z,24.42
2018-07-28T05:18:15.400Z,24.51
2018-07-28T05:19:03.210Z,24.42
2018-07-28T05:19:28.861Z,24.4
2018-07-28T05:19:54.362Z,24.4
2018-07-28T05:20:19.852Z,24.38
2018-07-28T05:20:45.356Z,24.38
2018-07-28T05:21:10.877Z,24.4
2018-07-28T05:21:36.361Z,24.36
2018-07-28T05:22:01.903Z,24.43
2018-07-28T05:22:27.401Z,24.35
2018-07-28T05:22:53.048Z,24.42
2018-07-28T05:23:18.541Z,24.42
2018-07-28T05:23:44.135Z,24.38
2018-07-28T05:24:09.581Z,24.36
2018-07-28T05:24:35.053Z,24.38
2018-07-28T05:25:00.544Z,24.39
2018-07-28T05:25:26.040Z,24.39
2018-07-28T05:25:51.557Z,24.43
2018-07-28T05:26:17.053Z,24.42
2018-07-28T05:26:42.554Z,24.42
2018-07-28T05:27:08.043Z,24.42
2018-07-28T05:27:33.583Z,24.38
2018-07-28T05:27:59.103Z,24.38
2018-07-28T05:28:24.593Z,24.39
2018-07-28T05:28:50.094Z,24.39
2018-07-28T05:29:15.574Z,24.39
2018-07-28T05:29:41.114Z,24.36
2018-07-28T05:30:06.557Z,24.36
2018-07-28T05:30:32.051Z,24.28
2018-07-28T05:30:57.515Z,24.28
2018-07-28T05:31:22.991Z,24.26
2018-07-28T05:31:48.490Z,24.33
2018-07-28T05:32:13.986Z,24.32
2018-07-28T05:32:39.532Z,24.26
2018-07-28T05:33:05.211Z,24.3
2018-07-28T05:33:30.687Z,24.32
2018-07-28T05:34:29.268Z,24.3
2018-07-28T05:34:54.722Z,24.28
2018-07-28T05:35:20.300Z,24.29
2018-07-28T05:35:45.803Z,24.28
2018-07-28T05:36:11.301Z,24.29
2018-07-28T05:36:36.869Z,24.26
2018-07-28T05:37:02.361Z,24.24
2018-07-28T05:37:27.790Z,24.28
2018-07-28T05:37:53.420Z,24.29
2018-07-28T05:38:18.872Z,24.23
2018-07-28T05:38:44.355Z,24.18
2018-07-28T05:39:09.917Z,24.17
2018-07-28T05:39:35.314Z,24.23
2018-07-28T05:40:00.846Z,24.24
2018-07-28T05:40:26.314Z,24.18
2018-07-28T05:40:51.825Z,24.17
2018-07-28T05:41:17.314Z,24.16
2018-07-28T05:41:42.787Z,24.11
2018-07-28T05:42:08.389Z,24.16
2018-07-28T05:42:33.889Z,24.14
2018-07-28T05:42:59.372Z,24.16
2018-07-28T05:43:24.863Z,24.16
2018-07-28T05:43:50.384Z,24.2
2018-07-28T05:44:15.847Z,24.13
2018-07-28T05:44:41.404Z,24.17
2018-07-28T05:45:06.884Z,24.2
2018-07-28T05:45:32.409Z,24.2
2018-07-28T05:45:57.933Z,24.14
2018-07-28T05:46:23.455Z,24.2
2018-07-28T05:46:48.947Z,24.14
2018-07-28T05:47:14.408Z,24.26
2018-07-28T05:47:39.889Z,24.26
2018-07-28T05:48:05.428Z,24.24
2018-07-28T05:48:30.968Z,24.2
2018-07-28T05:48:56.470Z,24.28
2018-07-28T05:50:05.188Z,24.3
2018-07-28T05:50:30.713Z,24.29
2018-07-28T05:50:56.229Z,24.28
2018-07-28T05:51:21.728Z,24.33
2018-07-28T05:51:47.212Z,24.29
2018-07-28T05:52:12.718Z,24.28
2018-07-28T05:52:38.208Z,24.36
2018-07-28T05:53:03.700Z,24.39
2018-07-28T05:53:29.217Z,24.43
2018-07-28T05:54:27.219Z,24.36
2018-07-28T05:54:52.720Z,24.45
2018-07-28T05:55:18.230Z,24.6
2018-07-28T05:56:26.430Z,24.69
2018-07-28T05:56:51.949Z,24.68
2018-07-28T05:57:17.434Z,24.76
2018-07-28T05:57:42.935Z,24.76
2018-07-28T05:58:08.426Z,24.74
2018-07-28T05:58:33.922Z,24.88
2018-07-28T05:58:59.426Z,24.86
2018-07-28T05:59:24.917Z,24.95
2018-07-28T05:59:50.416Z,24.99
2018-07-28T06:00:15.919Z,24.98
2018-07-28T06:00:41.404Z,25.08
2018-07-28T06:01:07.211Z,25.08
2018-07-28T06:01:32.732Z,25.16
2018-07-28T06:01:58.219Z,25.11
2018-07-28T06:02:23.763Z,25.32
2018-07-28T06:02:49.291Z,25.23
2018-07-28T06:03:57.920Z,25.4
2018-07-28T06:04:23.421Z,25.33
2018-07-28T06:04:48.939Z,25.48
2018-07-28T06:05:14.639Z,25.55
2018-07-28T06:05:40.378Z,25.53
2018-07-28T06:06:05.941Z,25.53
2018-07-28T06:06:31.830Z,25.6
2018-07-28T06:06:57.360Z,25.55
2018-07-28T06:07:23.165Z,25.63
2018-07-28T06:07:48.663Z,25.65
2018-07-28T06:08:14.147Z,25.65
2018-07-28T06:08:39.777Z,25.77
2018-07-28T06:09:05.166Z,25.77
2018-07-28T06:09:30.638Z,25.77
2018-07-28T06:09:56.132Z,25.87
2018-07-28T06:10:21.670Z,25.87
2018-07-28T06:10:47.429Z,25.85
2018-07-28T06:11:12.868Z,25.83
2018-07-28T06:11:38.366Z,25.85
2018-07-28T06:12:03.847Z,25.93
2018-07-28T06:12:29.316Z,25.88
2018-07-28T06:12:54.830Z,25.83
2018-07-28T06:13:20.304Z,25.88
2018-07-28T06:13:45.784Z,26.02
2018-07-28T06:14:11.327Z,26
2018-07-28T06:14:36.807Z,25.9
2018-07-28T06:15:02.295Z,25.95
2018-07-28T06:15:27.787Z,25.98
2018-07-28T06:15:53.309Z,25.98
2018-07-28T06:16:18.742Z,26
2018-07-28T06:16:44.269Z,26.05
2018-07-28T06:17:09.834Z,26.07
2018-07-28T06:17:35.355Z,26.02
2018-07-28T06:18:00.859Z,26.06
2018-07-28T06:18:26.412Z,26.15
2018-07-28T06:18:51.949Z,26.15
2018-07-28T06:19:17.489Z,26.13
2018-07-28T06:19:43.008Z,26.21
2018-07-28T06:20:08.581Z,26.29
2018-07-28T06:20:34.016Z,26.29
2018-07-28T06:20:59.517Z,26.26
2018-07-28T06:21:25.008Z,26.29
2018-07-28T06:21:50.508Z,26.43
2018-07-28T06:22:15.991Z,26.36
2018-07-28T06:22:41.516Z,26.37
2018-07-28T06:23:06.983Z,26.44
2018-07-28T06:23:32.472Z,26.4
2018-07-28T06:23:57.967Z,26.44
2018-07-28T06:24:23.476Z,26.41
2018-07-28T06:24:48.992Z,26.47
2018-07-28T06:25:14.495Z,26.58
2018-07-28T06:25:39.930Z,26.53
2018-07-28T06:26:32.882Z,26.63
2018-07-28T06:26:58.378Z,26.63
2018-07-28T06:27:23.978Z,26.65
2018-07-28T06:27:49.479Z,26.65
2018-07-28T06:28:15.160Z,26.7
2018-07-28T06:28:40.597Z,26.6
2018-07-28T06:29:06.070Z,26.7
2018-07-28T06:29:31.671Z,26.68
2018-07-28T06:29:57.111Z,26.77
2018-07-28T06:30:22.579Z,26.77
2018-07-28T06:30:48.091Z,26.81
2018-07-28T06:31:13.629Z,26.83
2018-07-28T06:31:39.122Z,26.81
2018-07-28T06:32:04.577Z,26.88
2018-07-28T06:32:52.887Z,26.85
2018-07-28T06:33:18.399Z,26.92
2018-07-28T06:33:43.912Z,26.99
2018-07-28T06:34:09.401Z,26.96
2018-07-28T06:34:34.910Z,26.97
2018-07-28T06:35:00.369Z,27
2018-07-28T06:35:25.877Z,26.99
2018-07-28T06:36:29.494Z,27.15
2018-07-28T06:36:54.957Z,27.18
2018-07-28T06:37:20.534Z,27.15
2018-07-28T06:37:46.098Z,27.22
2018-07-28T06:38:11.606Z,27.22
2018-07-28T06:38:37.127Z,27.26
2018-07-28T06:39:02.770Z,27.26
2018-07-28T06:39:28.231Z,27.36
2018-07-28T06:39:53.741Z,27.32
2018-07-28T06:40:19.216Z,27.29
2018-07-28T06:40:44.722Z,27.29
2018-07-28T06:41:10.206Z,27.32
2018-07-28T06:41:35.698Z,27.33
2018-07-28T06:42:01.244Z,27.33
2018-07-28T06:42:26.750Z,27.22
2018-07-28T06:42:52.369Z,27.44
2018-07-28T06:43:18.255Z,27.37
2018-07-28T06:43:43.929Z,27.32
2018-07-28T06:44:09.599Z,27.36
2018-07-28T06:44:35.095Z,27.39
2018-07-28T06:45:00.607Z,27.4
2018-07-28T06:45:26.094Z,27.4
2018-07-28T06:45:51.701Z,27.47
2018-07-28T06:46:17.177Z,27.44
2018-07-28T06:46:42.830Z,27.48
2018-07-28T06:47:08.418Z,27.58
2018-07-28T06:47:33.884Z,27.52
2018-07-28T06:47:59.400Z,27.6
2018-07-28T06:48:24.872Z,27.74
2018-07-28T06:48:50.373Z,27.74
2018-07-28T06:49:15.985Z,27.85
2018-07-28T06:49:41.473Z,27.9
2018-07-28T06:50:06.985Z,28
2018-07-28T06:50:32.472Z,27.86
2018-07-28T06:50:58.088Z,27.83
2018-07-28T06:51:23.621Z,27.85
2018-07-28T06:51:49.081Z,27.8
2018-07-28T06:52:14.583Z,27.83
2018-07-28T06:52:40.065Z,27.78
2018-07-28T06:53:05.559Z,27.86
2018-07-28T06:53:31.056Z,27.78
2018-07-28T06:53:56.530Z,27.8
2018-07-28T06:54:22.026Z,27.86
2018-07-28T06:54:47.518Z,27.95
2018-07-28T06:55:13.082Z,28
2018-07-28T06:55:38.585Z,28
2018-07-28T06:56:04.074Z,28.02
2018-07-28T06:56:29.561Z,28.07
2018-07-28T06:56:55.060Z,28.19
2018-07-28T06:57:21.019Z,28.23
2018-07-28T06:57:46.899Z,28.26
2018-07-28T06:58:12.658Z,28.17
2018-07-28T06:58:38.619Z,28.25
2018-07-28T06:59:04.722Z,28.33
2018-07-28T06:59:30.177Z,28.27
2018-07-28T06:59:55.645Z,28.38
2018-07-28T07:00:21.379Z,28.33
2018-07-28T07:00:47.288Z,28.32
2018-07-28T07:01:12.884Z,28.35
2018-07-28T07:01:38.519Z,28.32
2018-07-28T07:02:04.218Z,28.41
2018-07-28T07:02:29.934Z,28.37
2018-07-28T07:02:55.437Z,28.35
2018-07-28T07:03:21.284Z,28.38
2018-07-28T07:03:47.062Z,28.37
2018-07-28T07:04:12.498Z,28.35
2018-07-28T07:04:38.050Z,28.37
2018-07-28T07:05:03.495Z,28.39
2018-07-28T07:05:28.984Z,28.39
2018-07-28T07:05:54.452Z,28.37
2018-07-28T07:06:19.900Z,28.38
2018-07-28T07:06:45.349Z,28.38
2018-07-28T07:07:54.011Z,28.38
2018-07-28T07:08:19.495Z,28.17
2018-07-28T07:08:45.002Z,28.29
2018-07-28T07:09:10.510Z,28.22
2018-07-28T07:09:36.036Z,28.15
2018-07-28T07:10:01.556Z,28.12
2018-07-28T07:10:27.086Z,28.08
2018-07-28T07:10:52.570Z,28.17
2018-07-28T07:11:18.078Z,28.11
2018-07-28T07:11:43.631Z,28.19
2018-07-28T07:12:09.071Z,28.2
2018-07-28T07:12:34.575Z,28.15
2018-07-28T07:13:00.078Z,28.23
2018-07-28T07:13:25.585Z,28.23
2018-07-28T07:13:51.108Z,28.17
2018-07-28T07:14:16.561Z,28.3
2018-07-28T07:14:42.033Z,28.39
2018-07-28T07:15:07.711Z,28.33
2018-07-28T07:15:33.118Z,28.42
2018-07-28T07:15:58.622Z,28.42
2018-07-28T07:16:24.149Z,28.41
2018-07-28T07:16:49.883Z,28.57
2018-07-28T07:17:15.272Z,28.6
2018-07-28T07:17:40.768Z,28.6
2018-07-28T07:18:06.381Z,28.62
2018-07-28T07:18:31.822Z,28.59
2018-07-28T07:18:57.304Z,28.6
2018-07-28T07:19:22.787Z,28.47
2018-07-28T07:20:16.209Z,28.51
2018-07-28T07:20:41.766Z,28.42
2018-07-28T07:21:07.228Z,28.48
2018-07-28T07:21:32.740Z,28.45
2018-07-28T07:21:58.245Z,28.35
2018-07-28T07:22:23.728Z,28.38
2018-07-28T07:23:12.073Z,28.37
2018-07-28T07:23:37.582Z,28.33
2018-07-28T07:24:03.082Z,28.35
2018-07-28T07:24:28.608Z,28.37
2018-07-28T07:24:54.080Z,28.48
2018-07-28T07:25:19.571Z,28.45
2018-07-28T07:25:45.078Z,28.6
2018-07-28T07:26:10.560Z,28.57
2018-07-28T07:26:36.099Z,28.72
2018-07-28T07:27:01.600Z,28.79
2018-07-28T07:28:05.468Z,28.79
2018-07-28T07:28:31.051Z,28.82
2018-07-28T07:28:56.596Z,28.86
2018-07-28T07:29:22.263Z,28.88
2018-07-28T07:30:31.063Z,28.89
2018-07-28T07:30:56.458Z,28.94
2018-07-28T07:31:21.950Z,28.81
2018-07-28T07:31:47.932Z,28.82
2018-07-28T07:32:13.472Z,28.85
2018-07-28T07:32:38.971Z,28.86
2018-07-28T07:33:04.449Z,28.82
2018-07-28T07:33:29.974Z,28.75
2018-07-28T07:33:55.529Z,28.72
2018-07-28T07:34:21.028Z,28.72
2018-07-28T07:34:46.527Z,28.66
2018-07-28T07:35:12.033Z,28.79
2018-07-28T07:35:37.535Z,28.78
2018-07-28T07:36:03.169Z,28.75
2018-07-28T07:36:28.636Z,28.76
2018-07-28T07:36:54.104Z,28.89
2018-07-28T07:37:19.586Z,28.89
2018-07-28T07:37:45.086Z,28.88
2018-07-28T07:38:10.598Z,29.08
2018-07-28T07:39:09.151Z,29.19
2018-07-28T07:39:34.653Z,29.26
2018-07-28T07:40:00.164Z,29.31
2018-07-28T07:40:25.634Z,29.2
2018-07-28T07:40:51.175Z,29.31
2018-07-28T07:41:16.673Z,29.23
2018-07-28T07:41:42.173Z,29.26
2018-07-28T07:42:07.661Z,29.31
2018-07-28T07:42:33.139Z,29.34
2018-07-28T07:42:58.624Z,29.44
2018-07-28T07:43:24.094Z,29.42
2018-07-28T07:43:49.608Z,29.38
2018-07-28T07:44:15.100Z,29.49
2018-07-28T07:44:40.614Z,29.51
2018-07-28T07:45:06.100Z,29.63
2018-07-28T07:45:31.609Z,29.6
2018-07-28T07:45:57.109Z,29.65
2018-07-28T07:46:22.627Z,29.71
2018-07-28T07:46:48.141Z,29.68
2018-07-28T07:47:13.716Z,29.68
2018-07-28T07:47:39.270Z,29.66
2018-07-28T07:48:04.946Z,29.75
2018-07-28T07:48:30.442Z,29.73
2018-07-28T07:48:56.166Z,29.71
2018-07-28T07:49:21.838Z,29.71
2018-07-28T07:49:47.282Z,29.73
2018-07-28T07:50:12.827Z,29.72
2018-07-28T07:50:38.727Z,29.78
2018-07-28T07:51:05.917Z,29.84
2018-07-28T07:51:31.478Z,29.82
2018-07-28T07:51:57.179Z,29.82
2018-07-28T07:52:52.824Z,29.86
2018-07-28T07:53:19.018Z,29.78
2018-07-28T07:53:45.726Z,29.86
2018-07-28T07:54:11.659Z,29.78
2018-07-28T07:54:37.848Z,29.86
2018-07-28T07:55:03.993Z,29.84
2018-07-28T07:55:29.453Z,29.91
2018-07-28T07:55:55.511Z,29.82
2018-07-28T07:56:23.014Z,29.76
2018-07-28T07:56:49.543Z,29.82
2018-07-28T07:57:17.050Z,29.79
2018-07-28T07:57:45.046Z,29.79
2018-07-28T07:58:10.459Z,29.78
2018-07-28T07:58:36.211Z,29.86
2018-07-28T07:59:16.054Z,29.9
2018-07-28T08:00:04.747Z,29.9
2018-07-28T08:00:30.300Z,29.9
2018-07-28T08:01:16.399Z,30.05
2018-07-28T08:01:41.271Z,30
2018-07-28T08:02:17.520Z,30.03
2018-07-28T08:02:43.071Z,29.95
2018-07-28T08:03:08.619Z,29.97
2018-07-28T08:03:34.164Z,29.97
2018-07-28T08:04:01.255Z,29.97
2018-07-28T08:04:27.746Z,30
2018-07-28T08:04:56.704Z,30.09
2018-07-28T08:05:23.672Z,30.02
2018-07-28T08:05:50.878Z,30.02
2018-07-28T08:06:16.415Z,30.1
2018-07-28T08:06:41.900Z,30.03
2018-07-28T08:07:08.554Z,30.16
2018-07-28T08:07:34.080Z,30.13
2018-07-28T08:08:01.652Z,30.13
2018-07-28T08:08:27.135Z,30.13
2018-07-28T08:08:52.724Z,30.27
