createdAt,value
2023-03-29T00:02:07.396Z,7.90
2023-03-29T00:04:34.759Z,7.80
2023-03-29T00:07:04.909Z,7.90
2023-03-29T00:09:33.420Z,7.90
2023-03-29T00:12:01.208Z,7.90
2023-03-29T00:14:30.795Z,8.00
2023-03-29T00:16:59.041Z,8.00
2023-03-29T00:19:26.315Z,8.00
2023-03-29T00:21:53.299Z,8.00
2023-03-29T00:24:21.486Z,8.00
2023-03-29T00:26:48.635Z,8.10
2023-03-29T00:29:15.650Z,8.00
2023-03-29T00:31:44.462Z,8.00
2023-03-29T00:34:11.743Z,8.10
2023-03-29T00:36:40.616Z,8.10
2023-03-29T00:39:07.481Z,8.10
2023-03-29T00:41:34.386Z,8.10
2023-03-29T00:44:03.812Z,8.10
2023-03-29T00:46:31.648Z,8.10
2023-03-29T00:49:13.958Z,8.10
2023-03-29T00:51:41.897Z,8.20
2023-03-29T00:54:14.785Z,8.10
2023-03-29T00:56:45.002Z,8.10
2023-03-29T00:59:16.557Z,8.10
2023-03-29T01:01:55.151Z,8.10
2023-03-29T01:04:31.479Z,8.20
2023-03-29T01:07:01.304Z,8.20
2023-03-29T01:09:30.437Z,8.20
2023-03-29T01:11:59.282Z,8.30
2023-03-29T01:14:33.890Z,8.20
2023-03-29T01:17:00.611Z,8.20
2023-03-29T01:19:32.022Z,8.20
2023-03-29T01:22:02.168Z,8.20
2023-03-29T01:24:38.180Z,8.20
2023-03-29T01:27:18.141Z,8.20
2023-03-29T01:30:01.252Z,8.20
2023-03-29T01:32:34.918Z,8.20
2023-03-29T01:35:04.041Z,8.20
2023-03-29T01:37:37.593Z,8.20
2023-03-29T01:40:06.122Z,8.20
2023-03-29T01:42:44.911Z,8.20
2023-03-29T01:45:14.849Z,8.20
2023-03-29T01:48:04.440Z,8.20
2023-03-29T01:50:34.258Z,8.20
2023-03-29T01:53:03.658Z,8.10
2023-03-29T01:55:35.274Z,8.20
2023-03-29T01:58:02.812Z,8.20
2023-03-29T02:00:29.883Z,8.20
2023-03-29T02:03:00.507Z,8.10
2023-03-29T02:05:28.940Z,8.10
2023-03-29T02:07:56.401Z,8.00
2023-03-29T02:10:23.654Z,8.00
2023-03-29T02:12:50.733Z,8.00
2023-03-29T02:15:21.507Z,8.00
2023-03-29T02:17:49.390Z,8.00
2023-03-29T02:20:17.649Z,8.00
2023-03-29T02:23:08.301Z,8.10
2023-03-29T02:25:35.590Z,8.10
2023-03-29T02:28:02.268Z,8.10
2023-03-29T02:30:33.100Z,8.10
2023-03-29T02:33:18.170Z,8.10
2023-03-29T02:35:48.478Z,8.20
2023-03-29T02:38:17.163Z,8.10
2023-03-29T02:40:44.149Z,8.10
2023-03-29T02:43:11.715Z,8.10
2023-03-29T02:45:39.362Z,8.10
2023-03-29T02:48:08.998Z,8.10
2023-03-29T02:50:37.501Z,8.20
2023-03-29T02:53:07.481Z,8.20
2023-03-29T02:55:34.888Z,8.20
2023-03-29T02:58:08.477Z,8.30
2023-03-29T03:00:37.100Z,8.30
2023-03-29T03:03:06.420Z,8.30
2023-03-29T03:05:33.634Z,8.30
2023-03-29T03:08:00.327Z,8.30
2023-03-29T03:10:27.025Z,8.40
2023-03-29T03:12:53.803Z,8.40
2023-03-29T03:15:20.969Z,8.40
2023-03-29T03:17:49.332Z,8.40
2023-03-29T03:20:16.220Z,8.40
2023-03-29T03:22:45.242Z,8.50
2023-03-29T03:25:11.958Z,8.50
2023-03-29T03:27:39.551Z,8.50
2023-03-29T03:30:06.684Z,8.50
2023-03-29T03:32:36.767Z,8.50
2023-03-29T03:35:04.805Z,8.60
2023-03-29T03:37:31.856Z,8.60
2023-03-29T03:39:58.575Z,8.60
2023-03-29T03:42:27.616Z,8.70
2023-03-29T03:44:54.323Z,8.60
2023-03-29T03:47:21.063Z,8.60
2023-03-29T03:49:48.206Z,8.60
2023-03-29T03:52:14.931Z,8.60
2023-03-29T03:54:41.716Z,8.70
2023-03-29T03:57:08.703Z,8.70
2023-03-29T03:59:35.512Z,8.70
2023-03-29T04:02:02.183Z,8.70
2023-03-29T04:04:29.489Z,8.70
2023-03-29T04:07:02.594Z,8.70
2023-03-29T04:09:33.366Z,8.60
2023-03-29T04:12:01.555Z,8.60
2023-03-29T04:14:28.502Z,8.60
2023-03-29T04:16:55.474Z,8.60
2023-03-29T04:19:23.135Z,8.70
2023-03-29T04:21:51.264Z,8.70
2023-03-29T04:24:18.057Z,8.70
2023-03-29T04:26:44.872Z,8.70
2023-03-29T04:29:11.803Z,8.60
2023-03-29T04:31:38.610Z,8.60
2023-03-29T04:34:05.491Z,8.60
2023-03-29T04:36:32.224Z,8.70
2023-03-29T04:39:01.523Z,8.60
2023-03-29T04:41:28.767Z,8.60
2023-03-29T04:43:56.247Z,8.60
2023-03-29T04:46:26.474Z,8.70
2023-03-29T04:48:54.058Z,8.60
2023-03-29T04:51:22.344Z,8.70
2023-03-29T04:53:50.235Z,8.70
2023-03-29T04:56:17.367Z,8.70
2023-03-29T04:58:44.664Z,8.80
2023-03-29T05:01:11.450Z,8.80
2023-03-29T05:03:38.288Z,8.70
2023-03-29T05:06:09.626Z,8.80
2023-03-29T05:08:39.040Z,8.80
2023-03-29T05:11:06.806Z,8.80
2023-03-29T05:13:33.941Z,8.80
2023-03-29T05:16:00.947Z,8.80
2023-03-29T05:18:28.112Z,8.80
2023-03-29T05:20:54.874Z,8.80
2023-03-29T05:23:21.702Z,8.80
2023-03-29T05:25:51.400Z,8.80
2023-03-29T05:28:18.443Z,8.80
2023-03-29T05:30:45.881Z,8.90
2023-03-29T05:33:12.822Z,8.90
2023-03-29T05:35:39.654Z,8.90
2023-03-29T05:38:06.788Z,8.90
2023-03-29T05:40:33.702Z,8.90
2023-03-29T05:43:02.528Z,9.00
2023-03-29T05:45:29.910Z,9.00
2023-03-29T05:47:57.707Z,9.00
2023-03-29T05:50:24.826Z,9.00
2023-03-29T05:52:51.644Z,9.00
2023-03-29T05:55:18.553Z,9.10
2023-03-29T05:57:45.266Z,9.10
2023-03-29T06:00:24.477Z,9.10
2023-03-29T06:03:03.695Z,9.10
2023-03-29T06:05:40.401Z,9.10
2023-03-29T06:08:07.159Z,9.20
2023-03-29T06:10:36.510Z,9.20
2023-03-29T06:13:03.258Z,9.20
2023-03-29T06:15:29.952Z,9.20
2023-03-29T06:17:56.749Z,9.20
2023-03-29T06:20:23.508Z,9.30
2023-03-29T06:22:50.218Z,9.30
2023-03-29T06:25:17.580Z,9.30
2023-03-29T06:27:46.726Z,9.30
2023-03-29T06:30:15.523Z,9.30
2023-03-29T06:32:42.855Z,9.30
2023-03-29T06:35:09.923Z,9.30
2023-03-29T06:37:36.966Z,9.30
2023-03-29T06:40:07.370Z,9.40
2023-03-29T06:42:34.397Z,9.40
2023-03-29T06:45:01.202Z,9.40
2023-03-29T06:47:30.971Z,9.40
2023-03-29T06:49:57.739Z,9.40
2023-03-29T06:52:24.471Z,9.40
2023-03-29T06:54:51.628Z,9.40
2023-03-29T06:57:19.800Z,9.40
2023-03-29T06:59:47.393Z,9.40
2023-03-29T07:02:14.378Z,9.40
2023-03-29T07:04:42.891Z,9.40
2023-03-29T07:07:19.743Z,9.40
2023-03-29T07:09:54.238Z,9.50
2023-03-29T07:12:22.166Z,9.50
2023-03-29T07:14:48.902Z,9.60
2023-03-29T07:17:16.729Z,9.60
2023-03-29T07:19:43.525Z,9.60
2023-03-29T07:22:11.340Z,9.60
2023-03-29T07:24:38.056Z,9.70
2023-03-29T07:27:05.091Z,9.70
2023-03-29T07:29:32.430Z,9.80
2023-03-29T07:31:59.148Z,9.60
2023-03-29T07:34:25.909Z,9.60
2023-03-29T07:36:52.641Z,9.70
2023-03-29T07:39:19.535Z,9.80
2023-03-29T07:41:46.208Z,9.80
2023-03-29T07:44:13.611Z,9.80
2023-03-29T07:46:40.312Z,9.80
2023-03-29T07:49:08.192Z,9.70
2023-03-29T07:51:36.636Z,9.80
2023-03-29T07:54:03.451Z,9.80
2023-03-29T07:56:30.228Z,9.80
2023-03-29T07:58:57.248Z,9.80
2023-03-29T08:01:24.859Z,9.80
2023-03-29T08:03:52.336Z,9.90
2023-03-29T08:06:19.193Z,9.80
2023-03-29T08:08:46.296Z,9.70
2023-03-29T08:11:12.989Z,9.50
2023-03-29T08:13:39.692Z,9.60
2023-03-29T08:16:06.878Z,9.50
2023-03-29T08:18:34.946Z,9.60
2023-03-29T08:21:02.065Z,9.50
2023-03-29T08:23:28.990Z,9.50
2023-03-29T08:25:55.715Z,9.50
2023-03-29T08:28:22.429Z,9.60
2023-03-29T08:30:49.787Z,9.70
2023-03-29T08:33:17.055Z,9.60
2023-03-29T08:35:43.954Z,9.50
2023-03-29T08:38:11.451Z,9.60
2023-03-29T08:40:38.162Z,9.60
2023-03-29T08:43:07.912Z,9.60
2023-03-29T08:45:53.732Z,9.80
2023-03-29T08:48:23.476Z,9.80
2023-03-29T08:50:52.786Z,9.90
2023-03-29T08:53:23.429Z,10.20
2023-03-29T08:55:51.718Z,10.10
2023-03-29T08:58:20.313Z,10.30
2023-03-29T09:01:00.868Z,10.40
2023-03-29T09:03:31.919Z,10.60
2023-03-29T09:06:06.752Z,10.80
2023-03-29T09:08:38.397Z,10.90
2023-03-29T09:11:18.011Z,10.80
2023-03-29T09:13:48.207Z,10.90
2023-03-29T09:16:21.492Z,11.00
2023-03-29T09:18:48.161Z,11.20
2023-03-29T09:21:38.350Z,11.10
2023-03-29T09:24:15.633Z,11.30
2023-03-29T09:26:45.662Z,11.30
2023-03-29T09:29:31.166Z,11.50
2023-03-29T09:31:58.535Z,11.50
2023-03-29T09:34:36.952Z,11.40
2023-03-29T09:37:07.180Z,11.60
2023-03-29T09:39:33.874Z,11.70
2023-03-29T09:42:11.983Z,11.70
2023-03-29T09:44:41.631Z,11.80
2023-03-29T09:47:12.538Z,11.80
2023-03-29T09:49:43.199Z,12.00
2023-03-29T09:52:13.008Z,12.10
2023-03-29T09:54:40.013Z,12.20
2023-03-29T09:57:08.854Z,12.30
2023-03-29T09:59:35.993Z,12.50
2023-03-29T10:02:07.798Z,12.50
2023-03-29T10:04:35.012Z,12.80
2023-03-29T10:07:01.938Z,13.10
2023-03-29T10:09:29.447Z,13.20
2023-03-29T10:11:58.183Z,13.40
2023-03-29T10:14:33.385Z,13.40
2023-03-29T10:17:00.534Z,13.90
2023-03-29T10:19:27.279Z,13.60
2023-03-29T10:21:55.120Z,13.60
2023-03-29T10:24:23.030Z,13.60
2023-03-29T10:26:55.534Z,13.50
2023-03-29T10:29:23.350Z,13.50
2023-03-29T10:31:50.566Z,13.80
2023-03-29T10:34:17.889Z,14.00
2023-03-29T10:36:46.199Z,13.80
2023-03-29T10:39:15.095Z,13.90
2023-03-29T10:41:42.702Z,13.80
2023-03-29T10:44:24.723Z,13.90
2023-03-29T10:46:51.434Z,13.80
2023-03-29T10:49:19.328Z,14.00
2023-03-29T10:51:46.955Z,14.00
2023-03-29T10:54:14.861Z,14.10
2023-03-29T10:56:57.914Z,14.10
2023-03-29T10:59:24.819Z,14.10
2023-03-29T11:02:03.430Z,13.90
2023-03-29T11:04:34.451Z,14.00
2023-03-29T11:07:01.407Z,14.00
2023-03-29T11:09:28.274Z,14.20
2023-03-29T11:12:14.411Z,14.10
2023-03-29T11:14:45.491Z,14.20
2023-03-29T11:17:21.625Z,14.10
2023-03-29T11:20:07.132Z,14.40
2023-03-29T11:22:43.028Z,14.60
2023-03-29T11:25:30.001Z,14.50
2023-03-29T11:27:57.038Z,14.50
2023-03-29T11:30:42.976Z,14.70
2023-03-29T11:33:16.351Z,15.00
2023-03-29T11:35:48.778Z,15.00
2023-03-29T11:38:19.112Z,14.90
2023-03-29T11:41:01.344Z,14.90
2023-03-29T11:43:28.345Z,14.90
2023-03-29T11:46:13.624Z,14.90
2023-03-29T11:48:48.043Z,15.00
2023-03-29T11:51:18.691Z,15.00
2023-03-29T11:53:56.258Z,15.10
2023-03-29T11:56:27.730Z,15.30
2023-03-29T11:58:57.855Z,15.20
2023-03-29T12:01:33.516Z,15.20
2023-03-29T12:04:03.293Z,15.00
2023-03-29T12:06:33.132Z,15.10
2023-03-29T12:09:05.771Z,15.40
2023-03-29T12:11:54.546Z,15.50
2023-03-29T12:14:26.077Z,15.40
2023-03-29T12:17:01.193Z,15.70
2023-03-29T12:19:28.121Z,16.00
2023-03-29T12:21:56.069Z,16.10
2023-03-29T12:24:23.190Z,15.90
2023-03-29T12:27:03.056Z,16.00
2023-03-29T12:29:39.062Z,15.90
2023-03-29T12:32:08.978Z,15.60
2023-03-29T12:34:44.750Z,15.60
2023-03-29T12:37:24.565Z,15.50
2023-03-29T12:39:51.709Z,15.50
2023-03-29T12:42:22.447Z,15.50
2023-03-29T12:44:50.673Z,15.50
2023-03-29T12:47:19.939Z,15.30
2023-03-29T12:49:47.346Z,15.50
2023-03-29T12:52:22.178Z,15.40
2023-03-29T12:54:56.615Z,15.20
2023-03-29T12:57:28.303Z,15.40
2023-03-29T12:59:55.160Z,15.60
2023-03-29T13:02:21.990Z,15.70
2023-03-29T13:04:51.166Z,15.70
2023-03-29T13:07:23.745Z,15.80
2023-03-29T13:09:51.845Z,16.10
2023-03-29T13:12:23.974Z,16.00
2023-03-29T13:14:52.630Z,16.20
2023-03-29T13:17:27.091Z,16.00
2023-03-29T13:20:05.768Z,16.30
2023-03-29T13:22:41.721Z,16.30
2023-03-29T13:25:14.493Z,16.40
2023-03-29T13:27:59.893Z,16.00
2023-03-29T13:30:32.847Z,16.20
2023-03-29T13:33:05.528Z,16.20
2023-03-29T13:35:53.762Z,16.20
2023-03-29T13:38:27.746Z,16.20
2023-03-29T13:40:54.593Z,16.00
2023-03-29T13:43:30.917Z,15.80
2023-03-29T13:45:57.620Z,15.60
2023-03-29T13:48:30.139Z,15.60
2023-03-29T13:50:58.120Z,15.70
2023-03-29T13:53:45.129Z,15.90
2023-03-29T13:56:16.117Z,15.70
2023-03-29T13:58:44.994Z,15.80
2023-03-29T14:01:17.136Z,16.00
2023-03-29T14:03:45.706Z,16.10
2023-03-29T14:06:13.477Z,16.10
2023-03-29T14:08:41.308Z,16.20
2023-03-29T14:11:12.606Z,16.20
2023-03-29T14:13:39.367Z,16.00
2023-03-29T14:16:11.309Z,16.10
2023-03-29T14:18:39.817Z,16.10
2023-03-29T14:21:07.059Z,16.20
2023-03-29T14:23:35.246Z,16.20
2023-03-29T14:26:10.830Z,16.30
2023-03-29T14:28:43.708Z,16.40
2023-03-29T14:31:17.333Z,16.30
2023-03-29T14:33:44.036Z,16.40
2023-03-29T14:36:14.215Z,16.40
2023-03-29T14:38:41.154Z,16.40
2023-03-29T14:41:08.731Z,16.20
2023-03-29T14:43:35.431Z,16.20
2023-03-29T14:46:04.676Z,16.30
2023-03-29T14:48:33.312Z,16.20
2023-03-29T14:51:00.611Z,16.30
2023-03-29T14:53:29.018Z,16.30
2023-03-29T14:55:56.140Z,16.40
2023-03-29T14:58:24.714Z,16.50
2023-03-29T15:00:52.377Z,16.40
2023-03-29T15:03:19.913Z,16.30
2023-03-29T15:06:04.411Z,16.20
2023-03-29T15:08:39.581Z,16.30
2023-03-29T15:11:12.778Z,16.40
2023-03-29T15:13:41.309Z,16.40
2023-03-29T15:16:09.163Z,16.40
2023-03-29T15:18:39.989Z,16.40
2023-03-29T15:21:07.441Z,16.50
2023-03-29T15:23:35.770Z,16.40
2023-03-29T15:26:14.728Z,16.50
2023-03-29T15:28:46.807Z,16.60
2023-03-29T15:31:14.928Z,16.50
2023-03-29T15:33:42.200Z,16.50
2023-03-29T15:36:10.161Z,16.50
2023-03-29T15:38:44.052Z,16.60
2023-03-29T15:41:11.182Z,16.60
2023-03-29T15:43:37.933Z,16.60
2023-03-29T15:46:05.086Z,16.60
2023-03-29T15:48:33.749Z,16.60
2023-03-29T15:51:05.481Z,16.50
2023-03-29T15:53:33.400Z,16.60
2023-03-29T15:56:01.669Z,16.60
2023-03-29T15:58:32.505Z,16.60
2023-03-29T16:01:11.367Z,16.60
2023-03-29T16:03:41.715Z,16.60
2023-03-29T16:06:12.304Z,16.70
2023-03-29T16:08:39.043Z,16.60
2023-03-29T16:11:06.823Z,16.60
2023-03-29T16:13:33.556Z,16.60
2023-03-29T16:16:00.352Z,16.70
2023-03-29T16:18:27.248Z,16.70
2023-03-29T16:20:54.519Z,16.70
2023-03-29T16:23:21.208Z,16.50
2023-03-29T16:25:47.961Z,16.60
2023-03-29T16:28:14.692Z,16.50
2023-03-29T16:30:41.517Z,16.50
2023-03-29T16:33:08.682Z,16.50
2023-03-29T16:35:40.111Z,16.50
2023-03-29T16:38:07.166Z,16.50
2023-03-29T16:40:34.397Z,16.40
2023-03-29T16:43:01.791Z,16.30
2023-03-29T16:45:28.595Z,16.40
2023-03-29T16:47:56.189Z,16.30
2023-03-29T16:50:23.212Z,16.30
2023-03-29T16:52:52.540Z,16.40
2023-03-29T16:55:19.388Z,16.30
2023-03-29T16:57:46.952Z,16.30
2023-03-29T17:00:16.024Z,16.30
2023-03-29T17:02:43.366Z,16.20
2023-03-29T17:05:10.797Z,16.20
2023-03-29T17:07:37.537Z,16.30
2023-03-29T17:10:07.174Z,16.20
2023-03-29T17:12:33.912Z,16.10
2023-03-29T17:15:01.055Z,16.20
2023-03-29T17:17:27.886Z,16.10
2023-03-29T17:19:55.190Z,16.00
2023-03-29T17:22:22.198Z,16.00
2023-03-29T17:24:48.956Z,16.00
2023-03-29T17:27:15.918Z,16.00
2023-03-29T17:29:42.709Z,16.00
2023-03-29T17:32:09.381Z,15.90
2023-03-29T17:34:37.154Z,15.90
2023-03-29T17:37:04.259Z,15.90
2023-03-29T17:39:31.102Z,15.90
2023-03-29T17:41:57.932Z,15.90
2023-03-29T17:44:24.653Z,15.90
2023-03-29T17:46:51.375Z,15.80
2023-03-29T17:49:18.158Z,15.80
2023-03-29T17:51:44.895Z,15.80
2023-03-29T17:54:12.153Z,15.80
2023-03-29T17:56:39.185Z,15.70
2023-03-29T17:59:05.931Z,15.70
2023-03-29T18:01:32.878Z,15.70
2023-03-29T18:03:59.727Z,15.70
2023-03-29T18:06:26.570Z,15.70
2023-03-29T18:08:53.377Z,15.70
2023-03-29T18:11:24.827Z,15.60
2023-03-29T18:13:52.614Z,15.50
2023-03-29T18:16:19.804Z,15.60
2023-03-29T18:18:46.989Z,15.60
2023-03-29T18:21:14.783Z,15.60
2023-03-29T18:23:43.935Z,15.60
2023-03-29T18:26:10.984Z,15.60
2023-03-29T18:28:38.235Z,15.60
2023-03-29T18:31:05.197Z,15.50
2023-03-29T18:33:35.274Z,15.50
2023-03-29T18:36:09.173Z,15.40
2023-03-29T18:38:40.637Z,15.40
2023-03-29T18:41:08.606Z,15.40
2023-03-29T18:43:35.989Z,15.40
2023-03-29T18:46:03.122Z,15.40
2023-03-29T18:48:30.201Z,15.30
2023-03-29T18:50:57.540Z,15.30
2023-03-29T18:53:24.357Z,15.30
2023-03-29T18:55:51.076Z,15.20
2023-03-29T18:58:17.867Z,15.30
2023-03-29T19:00:44.789Z,15.30
2023-03-29T19:03:11.692Z,15.20
2023-03-29T19:05:39.233Z,15.20
2023-03-29T19:08:07.041Z,15.20
2023-03-29T19:10:37.615Z,15.10
2023-03-29T19:13:04.545Z,15.10
2023-03-29T19:15:32.408Z,15.10
2023-03-29T19:17:59.266Z,15.10
2023-03-29T19:20:26.544Z,15.10
2023-03-29T19:22:53.565Z,15.00
2023-03-29T19:25:20.665Z,15.10
2023-03-29T19:27:47.824Z,15.00
2023-03-29T19:30:14.700Z,14.90
2023-03-29T19:32:41.568Z,14.90
2023-03-29T19:35:09.650Z,14.90
2023-03-29T19:37:36.575Z,15.00
2023-03-29T19:40:06.469Z,14.90
2023-03-29T19:42:35.791Z,14.90
2023-03-29T19:45:03.924Z,14.90
2023-03-29T19:47:30.645Z,14.90
2023-03-29T19:49:58.393Z,14.90
2023-03-29T19:52:25.438Z,14.90
2023-03-29T19:54:52.235Z,14.90
2023-03-29T19:57:19.067Z,14.90
2023-03-29T19:59:46.427Z,14.90
2023-03-29T20:02:13.229Z,14.80
2023-03-29T20:04:40.215Z,14.80
2023-03-29T20:07:06.969Z,14.90
2023-03-29T20:09:34.067Z,14.90
2023-03-29T20:12:00.890Z,14.90
2023-03-29T20:14:27.625Z,14.90
2023-03-29T20:16:55.379Z,14.90
2023-03-29T20:19:25.240Z,15.00
2023-03-29T20:21:55.113Z,14.90
2023-03-29T20:24:22.151Z,14.90
2023-03-29T20:26:48.879Z,14.80
2023-03-29T20:29:16.257Z,14.80
2023-03-29T20:31:43.382Z,14.90
2023-03-29T20:34:10.279Z,14.90
2023-03-29T20:36:37.423Z,14.90
2023-03-29T20:39:04.412Z,14.90
2023-03-29T20:41:31.607Z,14.90
2023-03-29T20:43:58.563Z,14.90
2023-03-29T20:46:33.355Z,14.90
2023-03-29T20:49:01.012Z,14.80
2023-03-29T20:51:31.811Z,14.90
2023-03-29T20:54:04.751Z,14.80
2023-03-29T20:56:33.287Z,14.80
2023-03-29T20:59:00.089Z,14.80
2023-03-29T21:01:28.055Z,14.70
2023-03-29T21:03:55.013Z,14.60
2023-03-29T21:06:24.344Z,14.70
2023-03-29T21:08:52.497Z,14.60
2023-03-29T21:11:20.287Z,14.60
2023-03-29T21:13:47.412Z,14.70
2023-03-29T21:16:14.258Z,14.70
2023-03-29T21:18:41.650Z,14.70
2023-03-29T21:21:09.014Z,14.70
2023-03-29T21:23:36.085Z,14.80
2023-03-29T21:26:03.344Z,14.80
2023-03-29T21:28:30.467Z,14.80
2023-03-29T21:30:57.404Z,14.80
2023-03-29T21:33:24.296Z,14.80
2023-03-29T21:35:51.006Z,14.80
2023-03-29T21:38:17.820Z,14.90
2023-03-29T21:40:44.492Z,14.80
2023-03-29T21:43:11.321Z,14.80
2023-03-29T21:45:38.031Z,14.90
2023-03-29T21:48:04.733Z,14.90
2023-03-29T21:50:33.896Z,14.80
2023-03-29T21:53:03.946Z,14.90
2023-03-29T21:55:32.768Z,15.00
2023-03-29T21:57:59.471Z,15.00
2023-03-29T22:00:26.447Z,15.20
2023-03-29T22:02:53.207Z,15.10
2023-03-29T22:05:19.921Z,15.10
2023-03-29T22:07:50.357Z,15.10
2023-03-29T22:10:17.215Z,15.20
2023-03-29T22:12:43.990Z,15.10
2023-03-29T22:15:14.941Z,15.10
2023-03-29T22:17:42.928Z,15.20
2023-03-29T22:20:13.461Z,15.10
2023-03-29T22:22:42.814Z,15.10
2023-03-29T22:25:09.902Z,15.10
2023-03-29T22:27:36.763Z,15.10
2023-03-29T22:30:04.366Z,15.10
2023-03-29T22:32:31.735Z,15.10
2023-03-29T22:34:58.439Z,15.10
2023-03-29T22:37:25.380Z,15.10
2023-03-29T22:39:52.200Z,15.10
2023-03-29T22:42:18.953Z,15.10
2023-03-29T22:44:45.877Z,15.10
2023-03-29T22:47:12.580Z,15.20
2023-03-29T22:49:39.534Z,15.20
2023-03-29T22:52:06.230Z,15.30
2023-03-29T22:54:32.978Z,15.40
2023-03-29T22:56:59.741Z,15.30
2023-03-29T22:59:27.286Z,15.30
2023-03-29T23:01:54.169Z,15.30
2023-03-29T23:04:21.025Z,15.40
2023-03-29T23:06:47.763Z,15.30
2023-03-29T23:09:16.402Z,15.40
2023-03-29T23:11:43.332Z,15.30
2023-03-29T23:14:10.315Z,15.30
2023-03-29T23:16:37.146Z,15.20
2023-03-29T23:19:04.965Z,15.20
2023-03-29T23:21:32.269Z,15.30
2023-03-29T23:23:59.057Z,15.20
2023-03-29T23:26:25.844Z,15.20
2023-03-29T23:28:54.360Z,15.10
2023-03-29T23:31:21.263Z,15.00
2023-03-29T23:33:49.424Z,15.00
2023-03-29T23:36:17.392Z,15.00
2023-03-29T23:38:45.070Z,15.00
2023-03-29T23:41:12.952Z,14.90
2023-03-29T23:43:40.821Z,14.80
2023-03-29T23:46:09.731Z,14.80
2023-03-29T23:48:36.606Z,14.80
2023-03-29T23:51:03.828Z,14.80
2023-03-29T23:53:31.473Z,14.70
2023-03-29T23:56:02.326Z,14.60
2023-03-29T23:58:29.751Z,14.70
