createdAt,value
2017-12-03T00:01:30.024Z,-0.50
2017-12-03T00:03:57.557Z,-0.50
2017-12-03T00:06:25.916Z,-0.50
2017-12-03T00:08:53.403Z,-0.50
2017-12-03T00:11:20.901Z,-0.40
2017-12-03T00:13:48.469Z,-0.40
2017-12-03T00:16:15.956Z,-0.40
2017-12-03T00:18:44.236Z,-0.40
2017-12-03T00:21:12.499Z,-0.40
2017-12-03T00:23:40.792Z,-0.40
2017-12-03T00:26:09.052Z,-0.30
2017-12-03T00:28:37.330Z,-0.20
2017-12-03T00:31:05.600Z,-0.20
2017-12-03T00:33:33.886Z,-0.30
2017-12-03T00:36:01.384Z,-0.30
2017-12-03T00:38:28.904Z,-0.30
2017-12-03T00:40:56.411Z,-0.20
2017-12-03T00:43:23.920Z,-0.30
2017-12-03T00:45:51.408Z,-0.30
2017-12-03T00:48:18.927Z,-0.30
2017-12-03T00:50:47.184Z,-0.30
2017-12-03T00:53:14.689Z,-0.40
2017-12-03T00:55:42.214Z,-0.30
2017-12-03T00:58:10.468Z,-0.30
2017-12-03T01:00:37.980Z,-0.30
2017-12-03T01:03:05.469Z,-0.30
2017-12-03T01:05:33.000Z,-0.30
2017-12-03T01:08:00.500Z,-0.30
2017-12-03T01:10:28.037Z,-0.10
2017-12-03T01:12:55.550Z,-0.20
2017-12-03T01:15:23.112Z,-0.10
2017-12-03T01:17:50.636Z,-0.10
2017-12-03T01:20:18.886Z,-0.10
2017-12-03T01:22:46.428Z,-0.10
2017-12-03T01:25:13.917Z,-0.10
2017-12-03T01:27:41.401Z,-0.10
2017-12-03T01:30:08.935Z,-0.10
2017-12-03T01:32:37.189Z,0.10
2017-12-03T01:35:04.676Z,0.10
2017-12-03T01:37:32.209Z,0.10
2017-12-03T01:39:59.727Z,0.00
2017-12-03T01:42:27.218Z,0.00
2017-12-03T01:44:54.711Z,0.00
2017-12-03T01:47:22.223Z,0.00
2017-12-03T01:49:49.846Z,0.00
2017-12-03T01:52:17.360Z,0.00
2017-12-03T01:54:44.841Z,0.00
2017-12-03T01:57:12.357Z,0.00
2017-12-03T01:59:39.810Z,0.00
2017-12-03T02:02:08.150Z,0.00
2017-12-03T02:04:35.663Z,0.00
2017-12-03T02:07:03.179Z,0.00
2017-12-03T02:09:30.669Z,0.00
2017-12-03T02:11:58.190Z,0.00
2017-12-03T02:14:25.836Z,0.10
2017-12-03T02:16:53.336Z,0.10
2017-12-03T02:19:20.783Z,0.10
2017-12-03T02:21:49.099Z,0.20
2017-12-03T02:24:16.590Z,0.20
2017-12-03T02:26:44.077Z,0.30
2017-12-03T02:29:11.594Z,0.30
2017-12-03T02:31:39.095Z,0.20
2017-12-03T02:34:06.606Z,0.20
2017-12-03T02:36:34.110Z,0.40
2017-12-03T02:39:01.630Z,0.30
2017-12-03T02:41:29.117Z,0.30
2017-12-03T02:43:56.653Z,0.50
2017-12-03T02:46:24.148Z,0.40
2017-12-03T02:48:51.635Z,0.40
2017-12-03T02:51:19.161Z,0.30
2017-12-03T02:53:46.644Z,0.40
2017-12-03T02:56:14.138Z,0.40
2017-12-03T02:58:41.658Z,0.50
2017-12-03T03:01:09.144Z,0.50
2017-12-03T03:03:36.657Z,0.60
2017-12-03T03:06:04.908Z,0.70
2017-12-03T03:08:32.391Z,0.60
2017-12-03T03:11:00.633Z,0.70
2017-12-03T03:13:28.923Z,0.70
2017-12-03T03:15:56.439Z,0.60
2017-12-03T03:18:23.924Z,0.70
2017-12-03T03:20:51.431Z,0.50
2017-12-03T03:23:18.911Z,0.70
2017-12-03T03:25:46.421Z,0.70
2017-12-03T03:28:14.669Z,0.60
2017-12-03T03:30:42.191Z,0.60
2017-12-03T03:33:09.674Z,0.60
2017-12-03T03:35:37.975Z,0.70
2017-12-03T03:38:06.244Z,0.80
2017-12-03T03:40:33.769Z,0.80
2017-12-03T03:43:01.277Z,0.80
2017-12-03T03:45:29.528Z,0.80
2017-12-03T03:47:57.808Z,0.80
2017-12-03T03:50:26.070Z,0.80
2017-12-03T03:52:53.589Z,0.70
2017-12-03T03:55:21.080Z,0.80
2017-12-03T03:57:48.581Z,0.80
2017-12-03T04:00:16.082Z,0.70
2017-12-03T04:02:43.598Z,0.80
2017-12-03T04:05:11.112Z,0.80
2017-12-03T04:07:38.636Z,0.80
2017-12-03T04:10:06.121Z,0.80
2017-12-03T04:12:33.663Z,0.80
2017-12-03T04:15:01.151Z,0.90
2017-12-03T04:17:28.637Z,0.80
2017-12-03T04:19:56.144Z,0.70
2017-12-03T04:22:23.687Z,0.80
2017-12-03T04:24:51.179Z,0.80
2017-12-03T04:27:18.778Z,0.90
2017-12-03T04:29:46.391Z,0.80
2017-12-03T04:32:13.913Z,0.80
2017-12-03T04:34:41.424Z,0.90
2017-12-03T04:37:09.697Z,1.00
2017-12-03T04:39:37.972Z,1.00
2017-12-03T04:42:06.249Z,1.00
2017-12-03T04:44:34.501Z,1.00
2017-12-03T04:47:02.020Z,1.00
2017-12-03T04:49:29.502Z,1.00
2017-12-03T04:51:56.980Z,1.00
2017-12-03T04:54:24.489Z,0.90
2017-12-03T04:56:51.976Z,0.80
2017-12-03T04:59:19.484Z,0.90
2017-12-03T05:01:46.964Z,1.00
2017-12-03T05:04:14.489Z,1.00
2017-12-03T05:06:41.969Z,1.00
2017-12-03T05:09:09.465Z,1.10
2017-12-03T05:11:36.980Z,1.10
2017-12-03T05:14:04.469Z,1.10
2017-12-03T05:16:32.021Z,1.00
2017-12-03T05:18:59.539Z,1.10
2017-12-03T05:21:27.027Z,1.10
2017-12-03T05:23:54.531Z,1.10
2017-12-03T05:26:22.796Z,0.90
2017-12-03T05:28:51.072Z,0.90
2017-12-03T05:31:19.321Z,1.00
2017-12-03T05:33:46.834Z,0.90
2017-12-03T05:36:14.320Z,1.00
2017-12-03T05:38:41.830Z,1.00
2017-12-03T05:41:10.076Z,0.90
2017-12-03T05:43:37.587Z,0.90
2017-12-03T05:46:05.088Z,0.90
2017-12-03T05:48:32.606Z,0.90
2017-12-03T05:51:00.094Z,0.80
2017-12-03T05:53:27.581Z,0.90
2017-12-03T05:55:55.858Z,0.70
2017-12-03T05:58:24.137Z,0.80
2017-12-03T06:00:51.620Z,0.80
2017-12-03T06:03:19.140Z,0.80
2017-12-03T06:05:47.393Z,0.90
2017-12-03T06:08:14.880Z,0.90
2017-12-03T06:10:42.387Z,0.90
2017-12-03T06:13:09.876Z,0.90
2017-12-03T06:15:38.172Z,0.90
2017-12-03T06:18:05.629Z,0.90
2017-12-03T06:20:33.169Z,0.90
2017-12-03T06:23:01.457Z,0.90
2017-12-03T06:25:29.856Z,0.80
2017-12-03T06:27:57.335Z,0.80
2017-12-03T06:30:24.812Z,0.80
2017-12-03T06:32:52.324Z,0.70
2017-12-03T06:35:19.834Z,0.80
2017-12-03T06:37:47.320Z,0.80
2017-12-03T06:40:14.832Z,0.90
2017-12-03T06:42:42.320Z,0.90
2017-12-03T06:45:10.594Z,0.80
2017-12-03T06:47:38.880Z,0.80
2017-12-03T06:50:07.129Z,0.80
2017-12-03T06:52:34.616Z,0.80
2017-12-03T06:55:02.125Z,0.90
2017-12-03T06:57:29.611Z,0.90
2017-12-03T06:59:58.893Z,0.90
2017-12-03T07:02:26.411Z,0.80
2017-12-03T07:04:53.944Z,0.80
2017-12-03T07:07:21.432Z,0.90
2017-12-03T07:09:49.989Z,0.90
2017-12-03T07:12:18.340Z,0.90
2017-12-03T07:14:46.593Z,0.90
2017-12-03T07:17:14.203Z,0.90
2017-12-03T07:19:41.845Z,0.80
2017-12-03T07:22:09.437Z,0.80
2017-12-03T07:24:36.917Z,0.90
2017-12-03T07:27:04.425Z,0.90
2017-12-03T07:29:31.948Z,0.90
2017-12-03T07:31:59.436Z,0.90
2017-12-03T07:34:26.938Z,0.90
2017-12-03T07:36:54.445Z,0.90
2017-12-03T07:39:21.952Z,0.90
2017-12-03T07:41:49.479Z,0.90
2017-12-03T07:44:16.965Z,1.00
2017-12-03T07:46:44.472Z,0.90
2017-12-03T07:49:11.990Z,0.90
2017-12-03T07:51:39.487Z,0.90
2017-12-03T07:54:06.996Z,0.90
2017-12-03T07:56:34.476Z,0.80
2017-12-03T07:59:01.988Z,1.00
2017-12-03T08:01:29.485Z,1.00
2017-12-03T08:03:57.025Z,1.00
2017-12-03T08:06:24.519Z,1.00
2017-12-03T08:08:52.805Z,1.00
2017-12-03T08:11:20.289Z,0.90
2017-12-03T08:13:47.797Z,1.00
2017-12-03T08:16:16.081Z,1.10
2017-12-03T08:18:44.342Z,1.00
2017-12-03T08:21:12.628Z,1.10
2017-12-03T08:23:40.892Z,1.10
2017-12-03T08:26:09.202Z,1.00
2017-12-03T08:28:36.692Z,0.90
2017-12-03T08:31:04.175Z,1.00
2017-12-03T08:33:31.706Z,0.90
2017-12-03T08:35:59.213Z,0.90
2017-12-03T08:38:27.481Z,0.80
2017-12-03T08:40:55.759Z,0.80
2017-12-03T08:43:24.016Z,0.80
2017-12-03T08:45:51.531Z,0.80
2017-12-03T08:48:19.016Z,0.70
2017-12-03T08:50:46.522Z,0.60
2017-12-03T08:53:14.023Z,0.70
2017-12-03T08:55:41.545Z,0.70
2017-12-03T08:58:09.040Z,0.60
2017-12-03T09:00:36.558Z,0.70
2017-12-03T09:03:04.068Z,0.70
2017-12-03T09:05:31.551Z,0.70
2017-12-03T09:07:59.072Z,0.70
2017-12-03T09:10:26.568Z,0.80
2017-12-03T09:12:54.268Z,0.80
2017-12-03T09:15:21.784Z,0.80
2017-12-03T09:17:49.268Z,0.80
2017-12-03T09:20:16.821Z,0.70
2017-12-03T09:22:45.078Z,0.80
2017-12-03T09:25:12.558Z,0.70
2017-12-03T09:27:40.660Z,0.80
2017-12-03T09:30:08.204Z,0.90
2017-12-03T09:32:35.700Z,0.90
2017-12-03T09:35:04.219Z,0.80
2017-12-03T09:37:31.713Z,0.80
2017-12-03T09:39:59.222Z,0.80
2017-12-03T09:42:26.712Z,0.90
2017-12-03T09:44:55.001Z,1.00
2017-12-03T09:47:22.485Z,0.90
2017-12-03T09:49:50.827Z,1.10
2017-12-03T09:52:18.316Z,1.10
2017-12-03T09:54:46.574Z,1.00
2017-12-03T09:57:14.108Z,1.00
2017-12-03T09:59:41.887Z,1.10
2017-12-03T10:02:09.477Z,1.00
2017-12-03T10:04:37.728Z,1.00
2017-12-03T10:07:05.211Z,1.00
2017-12-03T10:09:32.720Z,1.00
2017-12-03T10:12:00.310Z,1.10
2017-12-03T10:14:28.636Z,1.10
2017-12-03T10:16:56.128Z,1.10
2017-12-03T10:19:23.652Z,1.10
2017-12-03T10:21:51.148Z,1.00
2017-12-03T10:24:19.548Z,1.00
2017-12-03T10:26:47.047Z,1.00
2017-12-03T10:29:14.565Z,1.00
2017-12-03T10:31:42.083Z,1.10
2017-12-03T10:34:09.569Z,1.10
2017-12-03T10:36:38.049Z,1.00
2017-12-03T10:39:06.485Z,1.00
2017-12-03T10:41:33.984Z,1.20
2017-12-03T10:44:02.278Z,1.10
2017-12-03T10:46:29.773Z,1.10
2017-12-03T10:48:57.304Z,1.10
2017-12-03T10:51:25.576Z,1.20
2017-12-03T10:53:53.124Z,1.10
2017-12-03T10:56:20.656Z,1.20
2017-12-03T10:58:48.931Z,1.20
2017-12-03T11:01:17.201Z,1.20
2017-12-03T11:03:45.480Z,1.30
2017-12-03T11:06:13.753Z,1.40
2017-12-03T11:08:42.011Z,1.40
2017-12-03T11:11:09.534Z,1.40
2017-12-03T11:13:37.040Z,1.40
2017-12-03T11:16:04.561Z,1.40
2017-12-03T11:18:32.070Z,1.50
2017-12-03T11:20:59.566Z,1.60
2017-12-03T11:23:27.076Z,1.60
2017-12-03T11:25:55.372Z,1.60
2017-12-03T11:28:22.872Z,1.60
2017-12-03T11:30:50.390Z,1.60
2017-12-03T11:33:19.294Z,1.60
2017-12-03T11:35:46.781Z,1.60
2017-12-03T11:38:14.307Z,1.60
2017-12-03T11:40:41.807Z,1.60
2017-12-03T11:43:10.175Z,1.70
2017-12-03T11:45:37.692Z,1.70
2017-12-03T11:48:05.181Z,1.70
2017-12-03T11:50:32.697Z,1.60
2017-12-03T11:53:00.290Z,1.60
2017-12-03T11:55:27.792Z,1.60
2017-12-03T11:57:55.311Z,1.60
2017-12-03T12:00:22.793Z,1.60
2017-12-03T12:02:51.050Z,1.70
2017-12-03T12:05:18.551Z,1.70
2017-12-03T12:07:46.032Z,1.70
2017-12-03T12:10:13.556Z,1.70
2017-12-03T12:12:41.045Z,1.70
2017-12-03T12:15:08.554Z,1.80
2017-12-03T12:17:36.818Z,1.80
2017-12-03T12:20:04.330Z,1.80
2017-12-03T12:22:31.808Z,1.90
2017-12-03T12:24:59.869Z,1.90
2017-12-03T12:27:27.356Z,1.90
2017-12-03T12:29:54.855Z,1.90
2017-12-03T12:32:23.204Z,1.90
2017-12-03T12:34:51.602Z,1.90
2017-12-03T12:37:19.121Z,1.90
2017-12-03T12:39:46.628Z,2.00
2017-12-03T12:42:14.150Z,2.00
2017-12-03T12:44:43.003Z,2.00
2017-12-03T12:47:10.492Z,2.00
2017-12-03T12:49:38.774Z,2.00
2017-12-03T12:52:07.024Z,2.00
2017-12-03T12:54:34.544Z,2.00
2017-12-03T12:57:02.033Z,2.00
2017-12-03T12:59:31.367Z,1.80
2017-12-03T13:01:59.617Z,1.90
2017-12-03T13:04:27.897Z,1.90
2017-12-03T13:06:56.179Z,1.90
2017-12-03T13:09:24.477Z,1.90
2017-12-03T13:11:51.993Z,1.90
2017-12-03T13:14:19.498Z,1.80
2017-12-03T13:16:46.982Z,1.80
2017-12-03T13:19:14.505Z,1.90
2017-12-03T13:21:41.988Z,1.90
2017-12-03T13:24:10.233Z,2.00
2017-12-03T13:26:37.748Z,1.90
2017-12-03T13:29:05.916Z,1.90
2017-12-03T13:31:33.408Z,1.90
2017-12-03T13:34:01.378Z,1.90
2017-12-03T13:36:28.888Z,1.80
2017-12-03T13:38:56.401Z,1.80
2017-12-03T13:41:23.901Z,1.90
2017-12-03T13:43:51.409Z,1.90
2017-12-03T13:46:18.917Z,1.90
2017-12-03T13:48:46.414Z,1.90
2017-12-03T13:51:14.689Z,1.90
2017-12-03T13:53:42.953Z,1.90
2017-12-03T13:56:11.332Z,1.90
2017-12-03T13:58:39.615Z,1.80
2017-12-03T14:01:07.114Z,1.90
2017-12-03T14:03:34.631Z,1.90
2017-12-03T14:06:02.131Z,1.90
2017-12-03T14:08:29.767Z,1.90
2017-12-03T14:10:57.254Z,1.80
2017-12-03T14:13:24.756Z,1.90
2017-12-03T14:15:53.108Z,1.90
2017-12-03T14:18:21.386Z,1.90
2017-12-03T14:20:49.653Z,1.90
2017-12-03T14:23:17.753Z,1.90
2017-12-03T14:25:46.024Z,1.90
2017-12-03T14:28:15.310Z,1.90
2017-12-03T14:30:43.588Z,1.90
2017-12-03T14:33:11.845Z,1.90
2017-12-03T14:35:39.937Z,1.90
2017-12-03T14:38:08.276Z,1.90
2017-12-03T14:40:35.776Z,1.90
2017-12-03T14:43:04.904Z,1.80
2017-12-03T14:45:32.436Z,1.80
2017-12-03T14:48:00.704Z,1.90
2017-12-03T14:50:28.960Z,1.90
2017-12-03T14:52:56.546Z,1.90
2017-12-03T14:55:24.981Z,1.90
2017-12-03T14:57:52.473Z,1.90
2017-12-03T15:00:20.761Z,1.90
2017-12-03T15:02:48.529Z,1.90
2017-12-03T15:05:16.040Z,1.90
2017-12-03T15:07:43.512Z,1.90
2017-12-03T15:10:11.060Z,1.80
2017-12-03T15:12:38.685Z,1.80
2017-12-03T15:15:06.213Z,1.80
2017-12-03T15:17:33.709Z,1.80
2017-12-03T15:20:01.402Z,1.90
2017-12-03T15:22:29.677Z,1.90
2017-12-03T15:24:57.200Z,1.90
2017-12-03T15:27:27.547Z,1.90
2017-12-03T15:29:55.032Z,1.90
2017-12-03T15:32:22.552Z,1.80
2017-12-03T15:34:50.037Z,1.80
2017-12-03T15:37:19.298Z,1.80
2017-12-03T15:39:46.904Z,1.70
2017-12-03T15:42:14.445Z,1.80
2017-12-03T15:44:42.704Z,1.80
2017-12-03T15:47:10.231Z,1.80
2017-12-03T15:49:37.721Z,1.90
2017-12-03T15:52:05.988Z,1.80
2017-12-03T15:54:33.493Z,1.80
2017-12-03T15:57:01.182Z,1.80
2017-12-03T15:59:28.684Z,1.80
2017-12-03T16:01:57.156Z,1.80
2017-12-03T16:04:25.445Z,1.80
2017-12-03T16:06:53.736Z,1.80
2017-12-03T16:09:22.234Z,1.80
2017-12-03T16:11:50.265Z,1.70
2017-12-03T16:14:19.692Z,1.70
2017-12-03T16:16:47.188Z,1.70
2017-12-03T16:19:14.665Z,1.80
2017-12-03T16:21:42.188Z,1.90
2017-12-03T16:24:09.672Z,1.80
2017-12-03T16:26:37.184Z,1.80
2017-12-03T16:29:04.679Z,1.80
2017-12-03T16:31:32.212Z,1.80
2017-12-03T16:33:59.692Z,1.80
2017-12-03T16:36:27.184Z,1.90
2017-12-03T16:38:55.471Z,2.00
2017-12-03T16:41:22.955Z,1.90
2017-12-03T16:43:50.440Z,1.90
2017-12-03T16:46:17.944Z,1.90
2017-12-03T16:48:45.433Z,2.00
2017-12-03T16:51:12.968Z,2.00
2017-12-03T16:53:40.461Z,2.00
2017-12-03T16:56:07.977Z,2.00
2017-12-03T16:58:35.501Z,2.00
2017-12-03T17:01:03.754Z,2.10
2017-12-03T17:03:31.246Z,2.00
2017-12-03T17:05:58.896Z,2.00
2017-12-03T17:08:27.143Z,2.00
2017-12-03T17:10:54.676Z,1.90
2017-12-03T17:13:22.430Z,1.90
2017-12-03T17:15:51.360Z,1.90
2017-12-03T17:18:19.249Z,2.00
2017-12-03T17:20:46.750Z,2.00
2017-12-03T17:23:14.244Z,2.00
2017-12-03T17:25:41.756Z,2.00
2017-12-03T17:28:10.044Z,2.00
2017-12-03T17:30:38.443Z,2.00
2017-12-03T17:33:05.926Z,2.00
2017-12-03T17:35:34.208Z,2.00
2017-12-03T17:38:02.470Z,2.10
2017-12-03T17:40:30.755Z,2.10
2017-12-03T17:42:59.066Z,2.10
2017-12-03T17:45:26.586Z,2.20
2017-12-03T17:47:54.845Z,2.30
2017-12-03T17:50:23.137Z,2.30
2017-12-03T17:52:51.437Z,2.40
2017-12-03T17:55:18.924Z,2.40
2017-12-03T17:57:47.140Z,2.40
2017-12-03T18:00:15.421Z,2.40
2017-12-03T18:02:42.912Z,2.40
2017-12-03T18:05:10.437Z,2.40
2017-12-03T18:07:38.325Z,2.50
2017-12-03T18:10:05.907Z,2.40
2017-12-03T18:12:33.459Z,2.40
2017-12-03T18:15:00.947Z,2.40
2017-12-03T18:17:28.436Z,2.40
2017-12-03T18:19:55.946Z,2.40
2017-12-03T18:22:23.436Z,2.40
2017-12-03T18:24:51.733Z,2.40
2017-12-03T18:27:19.228Z,2.30
2017-12-03T18:29:46.728Z,2.40
2017-12-03T18:32:15.001Z,2.40
2017-12-03T18:34:42.521Z,2.40
2017-12-03T18:37:10.035Z,2.40
2017-12-03T18:39:37.516Z,2.40
2017-12-03T18:42:05.039Z,2.40
2017-12-03T18:44:32.530Z,2.40
2017-12-03T18:47:00.076Z,2.40
2017-12-03T18:49:27.564Z,2.50
2017-12-03T18:51:55.052Z,2.50
2017-12-03T18:54:22.584Z,2.50
