createdAt,value
2023-02-06T00:00:39.441Z,1036.85
2023-02-06T00:01:39.437Z,1036.86
2023-02-06T00:02:39.448Z,1036.87
2023-02-06T00:03:39.418Z,1036.88
2023-02-06T00:04:39.407Z,1036.88
2023-02-06T00:05:39.405Z,1036.87
2023-02-06T00:06:39.379Z,1036.87
2023-02-06T00:07:39.391Z,1036.86
2023-02-06T00:08:39.387Z,1036.86
2023-02-06T00:09:39.380Z,1036.85
2023-02-06T00:10:39.356Z,1036.84
2023-02-06T00:11:39.321Z,1036.83
2023-02-06T00:12:39.353Z,1036.82
2023-02-06T00:13:39.349Z,1036.80
2023-02-06T00:14:39.316Z,1036.78
2023-02-06T00:15:39.705Z,1036.75
2023-02-06T00:16:39.277Z,1036.73
2023-02-06T00:17:39.274Z,1036.73
2023-02-06T00:18:39.303Z,1036.73
2023-02-06T00:19:39.256Z,1036.73
2023-02-06T00:20:39.245Z,1036.75
2023-02-06T00:21:39.242Z,1036.74
2023-02-06T00:22:39.220Z,1036.74
2023-02-06T00:23:39.228Z,1036.75
2023-02-06T00:24:39.205Z,1036.75
2023-02-06T00:25:39.240Z,1036.75
2023-02-06T00:26:39.193Z,1036.74
2023-02-06T00:27:39.176Z,1036.71
2023-02-06T00:28:39.229Z,1036.68
2023-02-06T00:29:39.153Z,1036.68
2023-02-06T00:30:39.197Z,1036.67
2023-02-06T00:31:39.205Z,1036.66
2023-02-06T00:32:39.171Z,1036.64
2023-02-06T00:33:39.126Z,1036.64
2023-02-06T00:34:39.094Z,1036.64
2023-02-06T00:35:39.116Z,1036.62
2023-02-06T00:36:39.088Z,1036.60
2023-02-06T00:37:39.084Z,1036.60
2023-02-06T00:38:39.082Z,1036.60
2023-02-06T00:39:39.070Z,1036.60
2023-02-06T00:40:39.065Z,1036.60
2023-02-06T00:41:39.056Z,1036.58
2023-02-06T00:42:39.029Z,1036.57
2023-02-06T00:43:39.046Z,1036.55
2023-02-06T00:44:39.031Z,1036.56
2023-02-06T00:45:39.051Z,1036.57
2023-02-06T00:46:39.028Z,1036.58
2023-02-06T00:47:38.989Z,1036.59
2023-02-06T00:48:38.992Z,1036.58
2023-02-06T00:49:39.031Z,1036.58
2023-02-06T00:50:38.983Z,1036.58
2023-02-06T00:51:38.987Z,1036.58
2023-02-06T00:52:38.921Z,1036.58
2023-02-06T00:53:38.935Z,1036.60
2023-02-06T00:54:38.924Z,1036.61
2023-02-06T00:55:38.910Z,1036.62
2023-02-06T00:56:38.893Z,1036.63
2023-02-06T00:57:39.021Z,1036.62
2023-02-06T00:58:38.879Z,1036.64
2023-02-06T00:59:38.857Z,1036.63
2023-02-06T01:00:38.860Z,1036.63
2023-02-06T01:01:38.886Z,1036.63
2023-02-06T01:02:38.897Z,1036.64
2023-02-06T01:03:38.859Z,1036.66
2023-02-06T01:04:38.827Z,1036.67
2023-02-06T01:05:39.045Z,1036.70
2023-02-06T01:06:39.118Z,1036.72
2023-02-06T01:07:38.824Z,1036.74
2023-02-06T01:08:38.805Z,1036.78
2023-02-06T01:09:38.778Z,1036.80
2023-02-06T01:10:38.738Z,1036.80
2023-02-06T01:11:38.746Z,1036.82
2023-02-06T01:12:38.723Z,1036.85
2023-02-06T01:13:38.755Z,1036.85
2023-02-06T01:14:38.809Z,1036.86
2023-02-06T01:15:38.699Z,1036.87
2023-02-06T01:16:38.687Z,1036.86
2023-02-06T01:17:38.692Z,1036.83
2023-02-06T01:18:38.673Z,1036.80
2023-02-06T01:19:38.689Z,1036.79
2023-02-06T01:20:38.680Z,1036.78
2023-02-06T01:21:38.647Z,1036.77
2023-02-06T01:22:38.619Z,1036.76
2023-02-06T01:23:38.660Z,1036.76
2023-02-06T01:24:38.615Z,1036.75
2023-02-06T01:25:38.622Z,1036.76
2023-02-06T01:26:38.581Z,1036.77
2023-02-06T01:27:38.631Z,1036.77
2023-02-06T01:28:38.576Z,1036.78
2023-02-06T01:29:38.563Z,1036.79
2023-02-06T01:30:38.587Z,1036.80
2023-02-06T01:31:38.598Z,1036.80
2023-02-06T01:32:38.544Z,1036.79
2023-02-06T01:33:38.507Z,1036.79
2023-02-06T01:34:38.536Z,1036.78
2023-02-06T01:35:38.528Z,1036.77
2023-02-06T01:36:38.496Z,1036.77
2023-02-06T01:37:38.531Z,1036.77
2023-02-06T01:38:38.469Z,1036.79
2023-02-06T01:39:38.469Z,1036.81
2023-02-06T01:40:38.490Z,1036.83
2023-02-06T01:41:38.440Z,1036.83
2023-02-06T01:42:38.426Z,1036.84
2023-02-06T01:43:38.435Z,1036.85
2023-02-06T01:44:38.440Z,1036.86
2023-02-06T01:45:38.493Z,1036.85
2023-02-06T01:46:38.420Z,1036.84
2023-02-06T01:47:38.406Z,1036.84
2023-02-06T01:48:38.374Z,1036.85
2023-02-06T01:49:38.402Z,1036.83
2023-02-06T01:50:38.345Z,1036.82
2023-02-06T01:51:38.354Z,1036.83
2023-02-06T01:52:38.362Z,1036.81
2023-02-06T01:53:38.344Z,1036.78
2023-02-06T01:54:38.332Z,1036.78
2023-02-06T01:55:38.562Z,1036.78
2023-02-06T01:56:38.302Z,1036.78
2023-02-06T01:57:38.321Z,1036.75
2023-02-06T01:58:38.263Z,1036.73
2023-02-06T01:59:38.258Z,1036.71
2023-02-06T02:00:38.324Z,1036.69
2023-02-06T02:01:38.288Z,1036.68
2023-02-06T02:02:38.236Z,1036.67
2023-02-06T02:03:38.231Z,1036.64
2023-02-06T02:04:38.212Z,1036.62
2023-02-06T02:05:38.459Z,1036.60
2023-02-06T02:06:38.201Z,1036.60
2023-02-06T02:07:38.199Z,1036.59
2023-02-06T02:08:38.184Z,1036.60
2023-02-06T02:09:38.194Z,1036.60
2023-02-06T02:10:38.167Z,1036.62
2023-02-06T02:11:38.188Z,1036.64
2023-02-06T02:12:38.150Z,1036.66
2023-02-06T02:13:38.130Z,1036.71
2023-02-06T02:14:38.116Z,1036.74
2023-02-06T02:15:38.147Z,1036.76
2023-02-06T02:16:38.150Z,1036.76
2023-02-06T02:17:38.121Z,1036.74
2023-02-06T02:18:38.072Z,1036.73
2023-02-06T02:19:38.084Z,1036.72
2023-02-06T02:20:38.067Z,1036.72
2023-02-06T02:21:38.064Z,1036.73
2023-02-06T02:22:38.051Z,1036.74
2023-02-06T02:23:38.060Z,1036.73
2023-02-06T02:24:38.027Z,1036.72
2023-02-06T02:25:38.262Z,1036.71
2023-02-06T02:26:38.037Z,1036.70
2023-02-06T02:27:38.051Z,1036.68
2023-02-06T02:28:37.990Z,1036.68
2023-02-06T02:29:37.986Z,1036.70
2023-02-06T02:30:38.033Z,1036.72
2023-02-06T02:31:38.030Z,1036.72
2023-02-06T02:32:37.948Z,1036.74
2023-02-06T02:33:37.942Z,1036.73
2023-02-06T02:34:37.922Z,1036.71
2023-02-06T02:35:38.242Z,1036.70
2023-02-06T02:36:37.941Z,1036.71
2023-02-06T02:37:37.939Z,1036.74
2023-02-06T02:38:37.877Z,1036.77
2023-02-06T02:39:37.912Z,1036.77
2023-02-06T02:40:37.890Z,1036.75
2023-02-06T02:41:37.874Z,1036.74
2023-02-06T02:42:37.855Z,1036.73
2023-02-06T02:43:37.881Z,1036.72
2023-02-06T02:44:37.843Z,1036.72
2023-02-06T02:45:38.113Z,1036.72
2023-02-06T02:46:37.818Z,1036.70
2023-02-06T02:47:37.808Z,1036.69
2023-02-06T02:48:37.789Z,1036.67
2023-02-06T02:49:37.796Z,1036.64
2023-02-06T02:50:37.768Z,1036.64
2023-02-06T02:51:37.777Z,1036.65
2023-02-06T02:52:37.746Z,1036.65
2023-02-06T02:53:37.749Z,1036.63
2023-02-06T02:54:37.735Z,1036.61
2023-02-06T02:55:37.900Z,1036.61
2023-02-06T02:56:37.702Z,1036.60
2023-02-06T02:57:37.720Z,1036.60
2023-02-06T02:58:37.685Z,1036.59
2023-02-06T02:59:37.674Z,1036.59
2023-02-06T03:00:37.710Z,1036.59
2023-02-06T03:01:37.675Z,1036.58
2023-02-06T03:02:37.645Z,1036.57
2023-02-06T03:03:37.674Z,1036.55
2023-02-06T03:04:37.619Z,1036.55
2023-02-06T03:05:37.948Z,1036.56
2023-02-06T03:06:37.626Z,1036.58
2023-02-06T03:07:37.611Z,1036.60
2023-02-06T03:08:37.576Z,1036.62
2023-02-06T03:09:37.586Z,1036.63
2023-02-06T03:10:37.574Z,1036.62
2023-02-06T03:11:37.572Z,1036.62
2023-02-06T03:12:37.597Z,1036.62
2023-02-06T03:13:37.534Z,1036.63
2023-02-06T03:14:37.579Z,1036.63
2023-02-06T03:15:37.847Z,1036.63
2023-02-06T03:16:37.540Z,1036.62
2023-02-06T03:17:37.516Z,1036.61
2023-02-06T03:18:37.498Z,1036.60
2023-02-06T03:19:37.522Z,1036.58
2023-02-06T03:20:37.492Z,1036.56
2023-02-06T03:21:37.469Z,1036.55
2023-02-06T03:22:37.483Z,1036.57
2023-02-06T03:23:37.710Z,1036.58
2023-02-06T03:24:37.428Z,1036.58
2023-02-06T03:25:38.226Z,1036.59
2023-02-06T03:26:37.420Z,1036.58
2023-02-06T03:27:37.420Z,1036.57
2023-02-06T03:28:37.402Z,1036.56
2023-02-06T03:29:37.440Z,1036.57
2023-02-06T03:30:37.380Z,1036.60
2023-02-06T03:31:37.453Z,1036.61
2023-02-06T03:32:37.360Z,1036.62
2023-02-06T03:33:37.350Z,1036.63
2023-02-06T03:34:37.399Z,1036.61
2023-02-06T03:35:37.618Z,1036.60
2023-02-06T03:36:37.362Z,1036.60
2023-02-06T03:37:37.298Z,1036.59
2023-02-06T03:38:37.290Z,1036.58
2023-02-06T03:39:37.326Z,1036.58
2023-02-06T03:40:37.283Z,1036.58
2023-02-06T03:41:37.305Z,1036.61
2023-02-06T03:42:37.293Z,1036.65
2023-02-06T03:43:37.257Z,1036.67
2023-02-06T03:44:37.240Z,1036.67
2023-02-06T03:45:37.591Z,1036.67
2023-02-06T03:46:37.230Z,1036.66
2023-02-06T03:47:37.228Z,1036.65
2023-02-06T03:48:37.221Z,1036.63
2023-02-06T03:49:37.199Z,1036.59
2023-02-06T03:50:37.202Z,1036.57
2023-02-06T03:51:37.183Z,1036.56
2023-02-06T03:52:37.156Z,1036.56
2023-02-06T03:53:37.176Z,1036.56
2023-02-06T03:54:37.142Z,1036.57
2023-02-06T03:55:37.552Z,1036.55
2023-02-06T03:56:37.157Z,1036.56
2023-02-06T03:57:38.375Z,1036.56
2023-02-06T03:58:37.122Z,1036.57
2023-02-06T03:59:37.195Z,1036.56
2023-02-06T04:00:37.117Z,1036.55
2023-02-06T04:01:37.132Z,1036.55
2023-02-06T04:02:37.155Z,1036.53
2023-02-06T04:03:37.066Z,1036.52
2023-02-06T04:04:37.043Z,1036.52
2023-02-06T04:05:37.487Z,1036.55
2023-02-06T04:06:37.038Z,1036.55
2023-02-06T04:07:37.111Z,1036.55
2023-02-06T04:08:37.017Z,1036.57
2023-02-06T04:09:37.065Z,1036.58
2023-02-06T04:10:36.994Z,1036.60
2023-02-06T04:11:37.002Z,1036.60
2023-02-06T04:12:36.980Z,1036.60
2023-02-06T04:13:36.976Z,1036.60
2023-02-06T04:14:36.972Z,1036.60
2023-02-06T04:15:37.288Z,1036.61
2023-02-06T04:16:36.994Z,1036.63
2023-02-06T04:17:53.472Z,1036.64
2023-02-06T04:18:36.968Z,1036.63
2023-02-06T04:19:36.986Z,1036.60
2023-02-06T04:20:36.908Z,1036.58
2023-02-06T04:21:36.921Z,1036.59
2023-02-06T04:22:36.913Z,1036.61
2023-02-06T04:23:36.863Z,1036.65
2023-02-06T04:24:36.898Z,1036.69
2023-02-06T04:25:37.189Z,1036.72
2023-02-06T04:26:36.834Z,1036.73
2023-02-06T04:27:36.850Z,1036.75
2023-02-06T04:28:36.815Z,1036.76
2023-02-06T04:29:36.808Z,1036.78
2023-02-06T04:30:36.862Z,1036.82
2023-02-06T04:31:36.897Z,1036.85
2023-02-06T04:32:36.824Z,1036.89
2023-02-06T04:33:36.781Z,1036.92
2023-02-06T04:34:36.756Z,1036.96
2023-02-06T04:35:37.064Z,1036.98
2023-02-06T04:36:36.749Z,1036.97
2023-02-06T04:37:36.752Z,1036.96
2023-02-06T04:38:36.726Z,1036.95
2023-02-06T04:39:36.711Z,1036.94
2023-02-06T04:40:36.704Z,1036.92
2023-02-06T04:41:36.727Z,1036.90
2023-02-06T04:42:36.692Z,1036.89
2023-02-06T04:43:36.666Z,1036.88
2023-02-06T04:44:36.694Z,1036.90
2023-02-06T04:45:36.931Z,1036.91
2023-02-06T04:46:36.647Z,1036.94
2023-02-06T04:47:36.620Z,1036.97
2023-02-06T04:48:36.636Z,1036.98
2023-02-06T04:49:36.609Z,1036.99
2023-02-06T04:50:36.602Z,1037.02
2023-02-06T04:51:36.597Z,1037.03
2023-02-06T04:52:36.589Z,1037.02
2023-02-06T04:53:36.587Z,1037.01
2023-02-06T04:54:36.571Z,1036.97
2023-02-06T04:55:36.925Z,1036.96
2023-02-06T04:56:36.555Z,1036.94
2023-02-06T04:57:36.532Z,1036.94
2023-02-06T04:58:36.543Z,1036.96
2023-02-06T04:59:36.514Z,1036.97
2023-02-06T05:00:38.668Z,1036.98
2023-02-06T05:01:36.551Z,1037.00
2023-02-06T05:02:36.558Z,1037.00
2023-02-06T05:03:36.488Z,1037.00
2023-02-06T05:04:36.481Z,1036.99
2023-02-06T05:05:36.655Z,1037.00
2023-02-06T05:06:36.485Z,1037.02
2023-02-06T05:07:36.725Z,1037.01
2023-02-06T05:08:36.431Z,1037.00
2023-02-06T05:09:36.465Z,1036.97
2023-02-06T05:10:36.402Z,1036.95
2023-02-06T05:11:36.391Z,1036.92
2023-02-06T05:12:36.390Z,1036.89
2023-02-06T05:13:36.377Z,1036.87
2023-02-06T05:14:36.353Z,1036.84
2023-02-06T05:15:36.814Z,1036.83
2023-02-06T05:16:36.359Z,1036.83
2023-02-06T05:17:37.217Z,1036.85
2023-02-06T05:18:36.362Z,1036.86
2023-02-06T05:19:36.330Z,1036.87
2023-02-06T05:20:36.301Z,1036.87
2023-02-06T05:21:36.311Z,1036.88
2023-02-06T05:22:36.312Z,1036.85
2023-02-06T05:23:36.342Z,1036.83
2023-02-06T05:24:36.289Z,1036.81
2023-02-06T05:25:36.630Z,1036.80
2023-02-06T05:26:36.240Z,1036.79
2023-02-06T05:27:36.248Z,1036.76
2023-02-06T05:28:36.241Z,1036.74
2023-02-06T05:29:36.220Z,1036.71
2023-02-06T05:30:36.245Z,1036.69
2023-02-06T05:31:36.426Z,1036.67
2023-02-06T05:32:36.231Z,1036.65
2023-02-06T05:33:36.289Z,1036.65
2023-02-06T05:34:36.181Z,1036.66
2023-02-06T05:35:36.473Z,1036.68
2023-02-06T05:36:36.150Z,1036.67
2023-02-06T05:37:36.184Z,1036.66
2023-02-06T05:38:36.136Z,1036.63
2023-02-06T05:39:36.110Z,1036.62
2023-02-06T05:40:36.162Z,1036.61
2023-02-06T05:41:36.122Z,1036.62
2023-02-06T05:42:36.108Z,1036.61
2023-02-06T05:43:36.069Z,1036.60
2023-02-06T05:44:36.068Z,1036.58
2023-02-06T05:45:36.289Z,1036.58
2023-02-06T05:46:36.088Z,1036.59
2023-02-06T05:47:36.068Z,1036.59
2023-02-06T05:48:36.026Z,1036.60
2023-02-06T05:49:36.028Z,1036.61
2023-02-06T05:50:36.013Z,1036.62
2023-02-06T05:51:36.008Z,1036.60
2023-02-06T05:52:36.000Z,1036.60
2023-02-06T05:53:35.989Z,1036.60
2023-02-06T05:54:36.005Z,1036.61
2023-02-06T05:55:36.299Z,1036.64
2023-02-06T05:56:35.972Z,1036.66
2023-02-06T05:57:35.950Z,1036.68
2023-02-06T05:58:35.942Z,1036.68
2023-02-06T05:59:35.963Z,1036.68
2023-02-06T06:00:35.950Z,1036.67
2023-02-06T06:01:35.904Z,1036.64
2023-02-06T06:02:35.907Z,1036.63
2023-02-06T06:03:35.972Z,1036.62
2023-02-06T06:04:35.939Z,1036.60
2023-02-06T06:05:36.227Z,1036.60
2023-02-06T06:06:35.873Z,1036.60
2023-02-06T06:07:35.838Z,1036.60
2023-02-06T06:08:35.880Z,1036.60
2023-02-06T06:09:35.850Z,1036.59
2023-02-06T06:10:35.865Z,1036.56
2023-02-06T06:11:35.856Z,1036.53
2023-02-06T06:12:35.865Z,1036.51
2023-02-06T06:13:35.816Z,1036.49
2023-02-06T06:14:35.806Z,1036.50
2023-02-06T06:15:36.037Z,1036.51
2023-02-06T06:16:35.760Z,1036.50
2023-02-06T06:17:35.795Z,1036.48
2023-02-06T06:18:35.750Z,1036.46
2023-02-06T06:19:35.725Z,1036.45
2023-02-06T06:20:35.734Z,1036.44
2023-02-06T06:21:35.738Z,1036.45
2023-02-06T06:22:35.704Z,1036.48
2023-02-06T06:23:35.704Z,1036.52
2023-02-06T06:24:35.689Z,1036.55
2023-02-06T06:25:36.001Z,1036.57
2023-02-06T06:26:35.680Z,1036.58
2023-02-06T06:27:35.675Z,1036.58
2023-02-06T06:28:35.613Z,1036.57
2023-02-06T06:29:35.648Z,1036.55
2023-02-06T06:30:35.853Z,1036.53
2023-02-06T06:31:35.591Z,1036.52
2023-02-06T06:32:35.564Z,1036.51
2023-02-06T06:33:35.569Z,1036.50
2023-02-06T06:34:35.548Z,1036.51
2023-02-06T06:35:35.841Z,1036.54
2023-02-06T06:36:35.577Z,1036.57
2023-02-06T06:37:35.533Z,1036.59
2023-02-06T06:38:35.519Z,1036.61
2023-02-06T06:39:35.547Z,1036.61
2023-02-06T06:40:35.504Z,1036.58
2023-02-06T06:41:35.460Z,1036.56
2023-02-06T06:42:35.467Z,1036.52
2023-02-06T06:43:35.467Z,1036.48
2023-02-06T06:44:35.448Z,1036.45
2023-02-06T06:45:35.831Z,1036.44
2023-02-06T06:46:35.454Z,1036.42
2023-02-06T06:47:35.665Z,1036.40
2023-02-06T06:48:35.419Z,1036.37
2023-02-06T06:49:35.388Z,1036.36
2023-02-06T06:50:35.405Z,1036.36
2023-02-06T06:51:35.363Z,1036.38
2023-02-06T06:52:35.594Z,1036.39
2023-02-06T06:53:35.478Z,1036.40
2023-02-06T06:54:35.354Z,1036.41
2023-02-06T06:55:36.642Z,1036.42
2023-02-06T06:56:35.445Z,1036.43
2023-02-06T06:57:35.853Z,1036.44
2023-02-06T06:58:35.443Z,1036.44
2023-02-06T06:59:35.347Z,1036.44
2023-02-06T07:00:35.342Z,1036.46
2023-02-06T07:01:35.281Z,1036.47
2023-02-06T07:02:35.374Z,1036.49
2023-02-06T07:03:35.352Z,1036.50
2023-02-06T07:04:35.382Z,1036.49
2023-02-06T07:05:35.606Z,1036.48
2023-02-06T07:06:35.319Z,1036.46
2023-02-06T07:07:35.371Z,1036.44
2023-02-06T07:08:35.424Z,1036.41
2023-02-06T07:09:35.243Z,1036.37
2023-02-06T07:10:35.259Z,1036.34
2023-02-06T07:11:35.159Z,1036.31
2023-02-06T07:12:35.770Z,1036.30
2023-02-06T07:13:35.298Z,1036.31
2023-02-06T07:14:35.134Z,1036.32
2023-02-06T07:15:35.549Z,1036.35
2023-02-06T07:16:35.248Z,1036.37
2023-02-06T07:17:35.117Z,1036.40
2023-02-06T07:18:35.205Z,1036.43
2023-02-06T07:19:35.170Z,1036.46
2023-02-06T07:20:35.098Z,1036.49
2023-02-06T07:21:35.056Z,1036.50
2023-02-06T07:22:35.069Z,1036.50
2023-02-06T07:23:35.159Z,1036.49
2023-02-06T07:24:35.047Z,1036.47
2023-02-06T07:25:35.498Z,1036.46
2023-02-06T07:26:35.102Z,1036.45
2023-02-06T07:27:35.032Z,1036.44
2023-02-06T07:28:35.049Z,1036.44
2023-02-06T07:29:35.197Z,1036.45
2023-02-06T07:30:35.038Z,1036.46
2023-02-06T07:31:35.013Z,1036.46
2023-02-06T07:32:35.002Z,1036.47
2023-02-06T07:33:34.973Z,1036.47
2023-02-06T07:34:34.953Z,1036.47
2023-02-06T07:35:35.188Z,1036.49
2023-02-06T07:36:34.977Z,1036.52
2023-02-06T07:37:34.925Z,1036.55
2023-02-06T07:38:34.910Z,1036.57
2023-02-06T07:39:34.909Z,1036.57
2023-02-06T07:40:44.677Z,1036.58
2023-02-06T07:41:34.879Z,1036.58
2023-02-06T07:42:34.884Z,1036.56
2023-02-06T07:43:34.909Z,1036.54
2023-02-06T07:44:34.829Z,1036.54
2023-02-06T07:45:35.349Z,1036.52
2023-02-06T07:46:34.870Z,1036.50
2023-02-06T07:47:34.825Z,1036.47
2023-02-06T07:48:34.802Z,1036.46
2023-02-06T07:49:34.793Z,1036.46
2023-02-06T07:50:34.817Z,1036.48
2023-02-06T07:51:34.779Z,1036.50
2023-02-06T07:52:34.766Z,1036.50
2023-02-06T07:53:34.820Z,1036.48
2023-02-06T07:54:34.753Z,1036.47
2023-02-06T07:55:35.095Z,1036.44
2023-02-06T07:56:34.730Z,1036.41
2023-02-06T07:57:34.704Z,1036.41
2023-02-06T07:58:34.719Z,1036.42
2023-02-06T07:59:34.695Z,1036.43
2023-02-06T08:00:34.692Z,1036.45
2023-02-06T08:01:34.731Z,1036.46
2023-02-06T08:02:34.656Z,1036.48
2023-02-06T08:03:34.683Z,1036.50
2023-02-06T08:04:34.756Z,1036.51
2023-02-06T08:05:34.828Z,1036.51
2023-02-06T08:06:34.651Z,1036.52
2023-02-06T08:07:34.636Z,1036.52
2023-02-06T08:08:34.623Z,1036.52
2023-02-06T08:09:34.613Z,1036.52
2023-02-06T08:10:34.603Z,1036.51
2023-02-06T08:11:34.604Z,1036.51
2023-02-06T08:12:34.632Z,1036.50
2023-02-06T08:13:34.556Z,1036.50
2023-02-06T08:14:34.543Z,1036.49
2023-02-06T08:15:34.982Z,1036.47
2023-02-06T08:16:34.654Z,1036.43
2023-02-06T08:17:34.527Z,1036.40
2023-02-06T08:18:34.519Z,1036.37
2023-02-06T08:19:34.531Z,1036.35
2023-02-06T08:20:34.507Z,1036.32
2023-02-06T08:21:34.482Z,1036.32
2023-02-06T08:22:34.454Z,1036.33
2023-02-06T08:23:34.475Z,1036.35
2023-02-06T08:24:34.458Z,1036.38
2023-02-06T08:25:34.963Z,1036.39
2023-02-06T08:26:34.420Z,1036.41
2023-02-06T08:27:34.448Z,1036.45
2023-02-06T08:28:34.425Z,1036.48
2023-02-06T08:29:34.416Z,1036.49
2023-02-06T08:30:34.470Z,1036.52
2023-02-06T08:31:34.563Z,1036.53
2023-02-06T08:32:34.384Z,1036.53
2023-02-06T08:33:34.367Z,1036.51
2023-02-06T08:34:34.380Z,1036.51
2023-02-06T08:35:34.725Z,1036.50
2023-02-06T08:36:34.372Z,1036.50
2023-02-06T08:37:34.315Z,1036.49
2023-02-06T08:38:34.307Z,1036.50
2023-02-06T08:39:34.304Z,1036.48
2023-02-06T08:40:34.302Z,1036.47
2023-02-06T08:41:34.299Z,1036.46
2023-02-06T08:42:34.292Z,1036.45
2023-02-06T08:43:34.257Z,1036.45
2023-02-06T08:44:34.267Z,1036.43
2023-02-06T08:45:34.467Z,1036.42
2023-02-06T08:46:34.271Z,1036.40
2023-02-06T08:47:34.229Z,1036.42
2023-02-06T08:48:34.196Z,1036.47
2023-02-06T08:49:34.193Z,1036.49
2023-02-06T08:50:34.471Z,1036.51
2023-02-06T08:51:34.235Z,1036.51
2023-02-06T08:52:34.192Z,1036.50
2023-02-06T08:53:34.283Z,1036.49
2023-02-06T08:54:36.364Z,1036.49
2023-02-06T08:55:34.147Z,1036.50
2023-02-06T08:56:34.132Z,1036.50
2023-02-06T08:57:34.149Z,1036.49
2023-02-06T08:58:34.127Z,1036.48
2023-02-06T08:59:34.115Z,1036.47
2023-02-06T09:00:34.112Z,1036.46
2023-02-06T09:01:34.147Z,1036.45
2023-02-06T09:02:34.157Z,1036.45
2023-02-06T09:03:34.052Z,1036.45
2023-02-06T09:04:34.081Z,1036.48
2023-02-06T09:05:34.410Z,1036.49
2023-02-06T09:06:34.033Z,1036.49
2023-02-06T09:07:34.026Z,1036.48
2023-02-06T09:08:33.999Z,1036.46
2023-02-06T09:09:34.027Z,1036.45
2023-02-06T09:10:33.987Z,1036.45
2023-02-06T09:11:34.084Z,1036.46
2023-02-06T09:12:33.973Z,1036.46
2023-02-06T09:13:33.977Z,1036.46
2023-02-06T09:14:34.008Z,1036.50
2023-02-06T09:15:34.292Z,1036.52
2023-02-06T09:16:33.939Z,1036.52
2023-02-06T09:17:33.932Z,1036.52
2023-02-06T09:18:33.904Z,1036.53
2023-02-06T09:19:33.936Z,1036.53
2023-02-06T09:20:33.911Z,1036.53
2023-02-06T09:21:33.886Z,1036.51
2023-02-06T09:22:33.866Z,1036.50
2023-02-06T09:23:33.855Z,1036.49
2023-02-06T09:24:33.859Z,1036.48
2023-02-06T09:25:34.077Z,1036.46
2023-02-06T09:26:33.824Z,1036.47
2023-02-06T09:27:33.830Z,1036.48
2023-02-06T09:28:33.843Z,1036.52
2023-02-06T09:29:33.791Z,1036.55
2023-02-06T09:30:33.812Z,1036.59
2023-02-06T09:31:33.813Z,1036.65
2023-02-06T09:32:33.773Z,1036.66
2023-02-06T09:33:33.755Z,1036.66
2023-02-06T09:34:33.730Z,1036.67
2023-02-06T09:35:33.834Z,1036.67
2023-02-06T09:36:33.733Z,1036.66
2023-02-06T09:37:33.699Z,1036.67
2023-02-06T09:38:33.722Z,1036.69
2023-02-06T09:39:33.713Z,1036.70
2023-02-06T09:40:33.676Z,1036.71
2023-02-06T09:41:33.674Z,1036.71
2023-02-06T09:42:33.656Z,1036.71
2023-02-06T09:43:33.676Z,1036.69
2023-02-06T09:44:33.684Z,1036.67
2023-02-06T09:45:33.684Z,1036.66
2023-02-06T09:46:33.647Z,1036.66
2023-02-06T09:47:33.621Z,1036.66
2023-02-06T09:48:33.655Z,1036.66
2023-02-06T09:49:33.612Z,1036.66
2023-02-06T09:50:33.599Z,1036.66
2023-02-06T09:51:33.562Z,1036.66
2023-02-06T09:52:33.533Z,1036.65
2023-02-06T09:53:33.558Z,1036.63
2023-02-06T09:54:33.626Z,1036.60
2023-02-06T09:55:33.647Z,1036.59
2023-02-06T09:56:33.505Z,1036.61
2023-02-06T09:57:33.517Z,1036.63
2023-02-06T09:58:33.484Z,1036.63
2023-02-06T09:59:33.505Z,1036.64
2023-02-06T10:00:33.474Z,1036.66
2023-02-06T10:01:33.500Z,1036.66
2023-02-06T10:02:33.448Z,1036.66
2023-02-06T10:03:33.468Z,1036.66
2023-02-06T10:04:33.524Z,1036.65
2023-02-06T10:05:33.920Z,1036.65
2023-02-06T10:06:33.414Z,1036.66
2023-02-06T10:07:33.438Z,1036.66
2023-02-06T10:08:34.523Z,1036.67
2023-02-06T10:09:33.383Z,1036.68
2023-02-06T10:10:33.412Z,1036.71
2023-02-06T10:11:33.404Z,1036.73
2023-02-06T10:12:33.359Z,1036.74
2023-02-06T10:13:33.354Z,1036.74
2023-02-06T10:14:33.328Z,1036.72
2023-02-06T10:15:33.475Z,1036.69
2023-02-06T10:16:33.401Z,1036.66
2023-02-06T10:17:33.342Z,1036.66
2023-02-06T10:18:33.296Z,1036.66
2023-02-06T10:19:33.293Z,1036.64
2023-02-06T10:20:33.284Z,1036.63
2023-02-06T10:21:33.295Z,1036.62
2023-02-06T10:22:33.267Z,1036.61
2023-02-06T10:23:33.241Z,1036.61
2023-02-06T10:24:33.250Z,1036.62
2023-02-06T10:25:33.238Z,1036.63
2023-02-06T10:26:33.232Z,1036.65
2023-02-06T10:27:33.216Z,1036.64
2023-02-06T10:28:33.183Z,1036.64
2023-02-06T10:29:33.203Z,1036.62
2023-02-06T10:30:33.210Z,1036.59
2023-02-06T10:31:33.261Z,1036.58
2023-02-06T10:32:33.149Z,1036.56
2023-02-06T10:33:33.183Z,1036.55
2023-02-06T10:34:33.176Z,1036.55
2023-02-06T10:35:33.143Z,1036.55
2023-02-06T10:36:33.117Z,1036.56
2023-02-06T10:37:33.136Z,1036.55
2023-02-06T10:38:33.125Z,1036.54
2023-02-06T10:39:33.123Z,1036.54
2023-02-06T10:40:33.141Z,1036.54
2023-02-06T10:41:33.098Z,1036.53
2023-02-06T10:42:33.102Z,1036.52
2023-02-06T10:43:33.117Z,1036.51
2023-02-06T10:44:33.065Z,1036.51
2023-02-06T10:45:33.053Z,1036.52
2023-02-06T10:46:33.113Z,1036.51
2023-02-06T10:47:33.021Z,1036.49
2023-02-06T10:48:33.079Z,1036.44
2023-02-06T10:49:33.002Z,1036.41
2023-02-06T10:50:32.984Z,1036.38
2023-02-06T10:51:33.128Z,1036.35
2023-02-06T10:52:32.981Z,1036.33
2023-02-06T10:53:32.985Z,1036.29
2023-02-06T10:54:32.967Z,1036.26
2023-02-06T10:55:32.933Z,1036.23
2023-02-06T10:56:32.917Z,1036.22
2023-02-06T10:57:32.991Z,1036.20
2023-02-06T10:58:32.917Z,1036.18
2023-02-06T10:59:32.905Z,1036.15
2023-02-06T11:00:32.927Z,1036.14
2023-02-06T11:01:32.925Z,1036.13
2023-02-06T11:02:32.958Z,1036.14
2023-02-06T11:03:32.887Z,1036.15
2023-02-06T11:04:32.828Z,1036.16
2023-02-06T11:05:32.858Z,1036.18
2023-02-06T11:06:32.822Z,1036.21
2023-02-06T11:07:32.804Z,1036.22
2023-02-06T11:08:32.813Z,1036.22
2023-02-06T11:09:32.845Z,1036.19
2023-02-06T11:10:32.794Z,1036.15
2023-02-06T11:11:32.811Z,1036.11
2023-02-06T11:12:32.742Z,1036.08
2023-02-06T11:13:32.751Z,1036.06
2023-02-06T11:14:32.746Z,1036.07
2023-02-06T11:15:32.778Z,1036.07
2023-02-06T11:16:32.812Z,1036.07
2023-02-06T11:17:32.728Z,1036.09
2023-02-06T11:18:32.690Z,1036.12
2023-02-06T11:19:32.717Z,1036.14
2023-02-06T11:20:32.836Z,1036.16
2023-02-06T11:21:32.676Z,1036.16
2023-02-06T11:22:38.908Z,1036.14
2023-02-06T11:23:32.677Z,1036.11
2023-02-06T11:24:32.683Z,1036.08
2023-02-06T11:25:32.622Z,1036.06
2023-02-06T11:26:32.667Z,1036.05
2023-02-06T11:27:32.610Z,1036.04
2023-02-06T11:28:32.612Z,1036.04
2023-02-06T11:29:32.681Z,1036.04
2023-02-06T11:30:32.706Z,1036.04
2023-02-06T11:31:32.605Z,1036.04
2023-02-06T11:32:32.546Z,1036.05
2023-02-06T11:33:32.566Z,1036.03
2023-02-06T11:34:32.529Z,1036.02
2023-02-06T11:35:32.557Z,1036.01
2023-02-06T11:36:32.513Z,1036.01
2023-02-06T11:37:32.563Z,1036.02
2023-02-06T11:38:32.513Z,1036.03
2023-02-06T11:39:32.517Z,1036.02
2023-02-06T11:40:32.510Z,1036.03
2023-02-06T11:41:32.459Z,1036.03
2023-02-06T11:42:32.486Z,1036.02
2023-02-06T11:43:32.520Z,1036.02
2023-02-06T11:44:32.451Z,1036.01
2023-02-06T11:45:32.546Z,1035.99
2023-02-06T11:46:32.468Z,1035.97
2023-02-06T11:47:32.435Z,1035.94
2023-02-06T11:48:32.420Z,1035.90
2023-02-06T11:49:32.390Z,1035.89
2023-02-06T11:50:32.406Z,1035.91
2023-02-06T11:51:32.384Z,1035.93
2023-02-06T11:52:32.390Z,1035.93
2023-02-06T11:53:32.375Z,1035.93
2023-02-06T11:54:32.337Z,1035.94
2023-02-06T11:55:32.402Z,1035.94
2023-02-06T11:56:32.340Z,1035.92
2023-02-06T11:57:32.356Z,1035.88
2023-02-06T11:58:32.308Z,1035.85
2023-02-06T11:59:32.274Z,1035.84
2023-02-06T12:00:32.285Z,1035.87
2023-02-06T12:01:32.304Z,1035.90
2023-02-06T12:02:32.346Z,1035.92
2023-02-06T12:03:32.303Z,1035.93
2023-02-06T12:04:32.266Z,1035.93
2023-02-06T12:05:32.276Z,1035.93