createdAt,value
2019-01-08T00:00:01.027Z,408.15
2019-01-08T00:01:00.987Z,408.49
2019-01-08T00:02:00.998Z,408.03
2019-01-08T00:03:00.975Z,407.36
2019-01-08T00:04:00.971Z,407.06
2019-01-08T00:05:00.969Z,407.60
2019-01-08T00:06:00.949Z,407.09
2019-01-08T00:07:00.942Z,407.52
2019-01-08T00:08:00.916Z,407.03
2019-01-08T00:09:00.914Z,407.81
2019-01-08T00:10:00.899Z,407.71
2019-01-08T00:11:00.891Z,407.09
2019-01-08T00:12:00.881Z,407.83
2019-01-08T00:13:00.865Z,407.85
2019-01-08T00:14:00.885Z,406.31
2019-01-08T00:15:00.857Z,405.82
2019-01-08T00:16:00.832Z,407.19
2019-01-08T00:17:00.849Z,407.68
2019-01-08T00:18:00.821Z,407.62
2019-01-08T00:19:00.814Z,407.78
2019-01-08T00:20:00.798Z,407.48
2019-01-08T00:21:00.772Z,408.22
2019-01-08T00:22:00.768Z,407.11
2019-01-08T00:23:00.789Z,406.82
2019-01-08T00:24:00.743Z,407.56
2019-01-08T00:25:00.740Z,407.50
2019-01-08T00:26:00.725Z,407.81
2019-01-08T00:27:00.702Z,408.22
2019-01-08T00:28:00.712Z,407.07
2019-01-08T00:29:00.685Z,407.49
2019-01-08T00:30:00.683Z,408.29
2019-01-08T00:31:00.676Z,407.34
2019-01-08T00:32:00.674Z,407.09
2019-01-08T00:33:00.675Z,405.72
2019-01-08T00:34:00.655Z,405.75
2019-01-08T00:35:00.633Z,405.59
2019-01-08T00:36:00.622Z,406.28
2019-01-08T00:37:00.609Z,407.29
2019-01-08T00:38:00.590Z,407.92
2019-01-08T00:39:00.592Z,407.55
2019-01-08T00:40:00.573Z,408.34
2019-01-08T00:41:00.571Z,406.77
2019-01-08T00:42:00.543Z,406.44
2019-01-08T00:43:00.546Z,407.57
2019-01-08T00:44:00.531Z,407.33
2019-01-08T00:45:00.558Z,407.09
2019-01-08T00:46:00.511Z,406.70
2019-01-08T00:47:00.499Z,406.76
2019-01-08T00:48:00.478Z,408.35
2019-01-08T00:49:00.489Z,405.83
2019-01-08T00:50:00.466Z,408.00
2019-01-08T00:51:00.471Z,407.30
2019-01-08T00:52:00.441Z,407.89
2019-01-08T00:53:00.424Z,407.61
2019-01-08T00:54:00.442Z,406.61
2019-01-08T00:55:00.418Z,406.28
2019-01-08T00:56:00.446Z,406.98
2019-01-08T00:57:00.388Z,406.96
2019-01-08T00:58:00.378Z,406.28
2019-01-08T00:59:00.354Z,407.67
2019-01-08T01:00:00.356Z,407.09
2019-01-08T01:01:00.363Z,408.16
2019-01-08T01:02:00.333Z,406.93
2019-01-08T01:03:00.338Z,407.53
2019-01-08T01:04:00.317Z,407.12
2019-01-08T01:05:00.289Z,408.45
2019-01-08T01:06:00.283Z,406.81
2019-01-08T01:07:00.297Z,407.78
2019-01-08T01:08:00.277Z,408.12
2019-01-08T01:09:00.263Z,407.19
2019-01-08T01:10:00.255Z,407.65
2019-01-08T01:11:00.230Z,407.79
2019-01-08T01:12:00.258Z,407.87
2019-01-08T01:13:00.202Z,407.33
2019-01-08T01:14:00.195Z,407.95
2019-01-08T01:15:00.192Z,408.01
2019-01-08T01:16:00.185Z,407.61
2019-01-08T01:17:00.171Z,407.38
2019-01-08T01:18:00.174Z,405.99
2019-01-08T01:19:00.141Z,407.42
2019-01-08T01:20:00.177Z,407.77
2019-01-08T01:21:00.128Z,406.97
2019-01-08T01:22:00.134Z,406.02
2019-01-08T01:23:00.130Z,405.99
2019-01-08T01:24:00.088Z,406.64
2019-01-08T01:25:00.106Z,407.12
2019-01-08T01:26:00.064Z,406.90
2019-01-08T01:27:00.062Z,406.56
2019-01-08T01:28:00.049Z,406.35
2019-01-08T01:29:00.490Z,407.53
2019-01-08T01:30:00.026Z,407.61
2019-01-08T01:31:00.017Z,407.48
2019-01-08T01:32:00.002Z,407.72
2019-01-08T01:32:59.999Z,407.41
2019-01-08T01:33:59.996Z,407.25
2019-01-08T01:34:59.985Z,407.03
2019-01-08T01:35:59.970Z,407.10
2019-01-08T01:36:59.948Z,407.82
2019-01-08T01:37:59.927Z,407.65
2019-01-08T01:38:59.956Z,407.61
2019-01-08T01:39:59.919Z,407.34
2019-01-08T01:40:59.912Z,407.02
2019-01-08T01:41:59.900Z,407.80
2019-01-08T01:42:59.898Z,408.23
2019-01-08T01:43:59.865Z,407.00
2019-01-08T01:44:59.878Z,406.37
2019-01-08T01:45:59.847Z,407.35
2019-01-08T01:46:59.855Z,407.94
2019-01-08T01:47:59.866Z,407.15
2019-01-08T01:48:59.837Z,406.30
2019-01-08T01:49:59.827Z,407.12
2019-01-08T01:50:59.813Z,406.30
2019-01-08T01:51:59.791Z,408.08
2019-01-08T01:52:59.777Z,406.93
2019-01-08T01:53:59.762Z,406.65
2019-01-08T01:54:59.771Z,407.46
2019-01-08T01:55:59.739Z,406.95
2019-01-08T01:56:59.728Z,407.32
2019-01-08T01:57:59.710Z,407.02
2019-01-08T01:59:08.120Z,407.22
2019-01-08T02:00:00.709Z,407.41
2019-01-08T02:00:59.693Z,407.18
2019-01-08T02:01:59.708Z,406.40
2019-01-08T02:02:59.665Z,406.31
2019-01-08T02:03:59.653Z,406.28
2019-01-08T02:04:59.674Z,406.85
2019-01-08T02:05:59.637Z,407.48
2019-01-08T02:06:59.633Z,406.47
2019-01-08T02:07:59.609Z,407.28
2019-01-08T02:08:59.593Z,407.14
2019-01-08T02:09:59.589Z,406.32
2019-01-08T02:10:59.602Z,406.85
2019-01-08T02:11:59.580Z,406.99
2019-01-08T02:12:59.562Z,406.76
2019-01-08T02:13:59.545Z,406.72
2019-01-08T02:14:59.552Z,407.03
2019-01-08T02:15:59.542Z,407.09
2019-01-08T02:16:59.504Z,405.36
2019-01-08T02:17:59.492Z,405.50
2019-01-08T02:18:59.513Z,406.68
2019-01-08T02:19:59.484Z,406.73
2019-01-08T02:20:59.514Z,405.54
2019-01-08T02:21:59.456Z,405.36
2019-01-08T02:22:59.450Z,407.47
2019-01-08T02:23:59.433Z,406.56
2019-01-08T02:24:59.425Z,407.38
2019-01-08T02:25:59.418Z,407.50
2019-01-08T02:26:59.424Z,406.27
2019-01-08T02:27:59.392Z,407.61
2019-01-08T02:28:59.383Z,406.45
2019-01-08T02:29:59.369Z,407.90
2019-01-08T02:30:59.385Z,405.48
2019-01-08T02:31:59.359Z,406.03
2019-01-08T02:32:59.355Z,406.43
2019-01-08T02:33:59.332Z,405.66
2019-01-08T02:34:59.305Z,407.35
2019-01-08T02:35:59.306Z,405.68
2019-01-08T02:36:59.286Z,405.45
2019-01-08T02:37:59.293Z,405.48
2019-01-08T02:38:59.280Z,406.21
2019-01-08T02:39:59.258Z,406.04
2019-01-08T02:40:59.239Z,406.66
2019-01-08T02:41:59.363Z,405.93
2019-01-08T02:42:59.251Z,406.21
2019-01-08T02:43:59.262Z,406.90
2019-01-08T02:44:59.214Z,406.75
2019-01-08T02:45:59.225Z,406.26
2019-01-08T02:46:59.183Z,406.96
2019-01-08T02:47:59.211Z,405.65
2019-01-08T02:48:59.158Z,405.45
2019-01-08T02:49:59.151Z,405.49
2019-01-08T02:50:59.149Z,405.36
2019-01-08T02:51:59.138Z,404.95
2019-01-08T02:52:59.127Z,404.89
2019-01-08T02:53:59.133Z,406.33
2019-01-08T02:54:59.093Z,406.06
2019-01-08T02:55:59.086Z,405.96
2019-01-08T02:56:59.079Z,405.31
2019-01-08T02:57:59.075Z,405.61
2019-01-08T02:58:59.052Z,406.42
2019-01-08T02:59:59.068Z,404.85
2019-01-08T03:00:59.027Z,406.85
2019-01-08T03:01:59.014Z,407.19
2019-01-08T03:02:59.020Z,406.87
2019-01-08T03:03:59.019Z,406.63
2019-01-08T03:04:58.995Z,406.03
2019-01-08T03:05:59.010Z,405.88
2019-01-08T03:06:58.963Z,406.84
2019-01-08T03:07:58.953Z,405.39
2019-01-08T03:08:58.941Z,405.29
2019-01-08T03:09:58.949Z,405.92
2019-01-08T03:10:58.947Z,405.67
2019-01-08T03:11:58.929Z,406.22
2019-01-08T03:12:58.892Z,405.07
2019-01-08T03:13:58.888Z,406.99
2019-01-08T03:14:58.888Z,405.69
2019-01-08T03:15:58.893Z,405.63
2019-01-08T03:16:58.866Z,406.86
2019-01-08T03:17:58.857Z,406.24
2019-01-08T03:18:58.838Z,406.83
2019-01-08T03:19:58.815Z,406.40
2019-01-08T03:20:58.828Z,406.87
2019-01-08T03:21:58.813Z,406.39
2019-01-08T03:22:58.798Z,406.72
2019-01-08T03:23:58.787Z,406.29
2019-01-08T03:24:58.781Z,406.01
2019-01-08T03:25:58.785Z,406.10
2019-01-08T03:26:58.764Z,405.82
2019-01-08T03:27:58.744Z,407.25
2019-01-08T03:28:58.729Z,407.48
2019-01-08T03:29:58.727Z,407.59
2019-01-08T03:30:58.730Z,406.84
2019-01-08T03:31:58.792Z,405.17
2019-01-08T03:32:58.677Z,405.45
2019-01-08T03:33:58.682Z,406.97
2019-01-08T03:34:58.673Z,406.14
2019-01-08T03:35:58.653Z,406.05
2019-01-08T03:36:58.668Z,406.21
2019-01-08T03:37:58.630Z,406.57
2019-01-08T03:38:58.614Z,406.16
2019-01-08T03:39:58.604Z,406.92
2019-01-08T03:40:58.625Z,406.68
2019-01-08T03:41:58.602Z,406.40
2019-01-08T03:42:58.581Z,407.10
2019-01-08T03:43:58.568Z,406.95
2019-01-08T03:44:58.552Z,405.68
2019-01-08T03:45:58.547Z,405.89
2019-01-08T03:46:58.536Z,406.33
2019-01-08T03:47:58.552Z,406.98
2019-01-08T03:48:58.515Z,406.19
2019-01-08T03:49:58.512Z,406.11
2019-01-08T03:50:58.492Z,406.57
2019-01-08T03:51:58.480Z,405.75
2019-01-08T03:52:58.488Z,405.43
2019-01-08T03:53:58.452Z,405.30
2019-01-08T03:54:58.445Z,405.50
2019-01-08T03:55:58.436Z,405.07
2019-01-08T03:56:58.423Z,406.84
2019-01-08T03:57:58.417Z,406.78
2019-01-08T03:58:58.415Z,410.15
2019-01-08T03:59:58.386Z,408.53
2019-01-08T04:00:58.386Z,405.36
2019-01-08T04:01:58.370Z,405.39
2019-01-08T04:02:58.385Z,405.30
2019-01-08T04:03:58.350Z,407.15
2019-01-08T04:04:58.329Z,406.83
2019-01-08T04:05:58.324Z,405.14
2019-01-08T04:06:58.319Z,405.87
2019-01-08T04:07:58.304Z,407.31
2019-01-08T04:08:58.310Z,404.90
2019-01-08T04:09:58.290Z,405.59
2019-01-08T04:10:58.287Z,407.14
2019-01-08T04:11:58.257Z,405.59
2019-01-08T04:12:58.240Z,405.47
2019-01-08T04:13:58.264Z,406.95
2019-01-08T04:14:58.228Z,406.88
2019-01-08T04:16:00.171Z,407.05
2019-01-08T04:16:58.207Z,405.71
2019-01-08T04:17:58.187Z,406.96
2019-01-08T04:18:58.185Z,406.65
2019-01-08T04:19:58.208Z,406.46
2019-01-08T04:20:58.169Z,407.02
2019-01-08T04:21:58.156Z,406.20
2019-01-08T04:22:58.139Z,405.95
2019-01-08T04:23:58.125Z,406.04
2019-01-08T04:24:58.163Z,406.44
2019-01-08T04:25:58.106Z,406.33
2019-01-08T04:26:58.106Z,406.11
2019-01-08T04:27:58.089Z,406.52
2019-01-08T04:28:58.082Z,405.48
2019-01-08T04:29:58.085Z,406.70
2019-01-08T04:30:58.060Z,405.93
2019-01-08T04:31:58.035Z,405.14
2019-01-08T04:32:58.038Z,406.42
2019-01-08T04:33:58.024Z,407.29
2019-01-08T04:34:58.004Z,405.98
2019-01-08T04:35:58.039Z,406.39
2019-01-08T04:36:57.987Z,405.48
2019-01-08T04:37:57.973Z,406.45
2019-01-08T04:38:57.978Z,405.14
2019-01-08T04:39:57.965Z,406.98
2019-01-08T04:40:57.951Z,406.45
2019-01-08T04:41:57.957Z,407.27
2019-01-08T04:42:57.914Z,408.86
2019-01-08T04:43:57.913Z,406.44
2019-01-08T04:44:57.899Z,407.20
2019-01-08T04:45:57.901Z,407.65
2019-01-08T04:46:57.906Z,406.80
2019-01-08T04:47:57.877Z,406.32
2019-01-08T04:48:57.852Z,407.12
2019-01-08T04:49:57.839Z,408.06
2019-01-08T04:50:57.843Z,407.31
2019-01-08T04:51:57.863Z,407.83
2019-01-08T04:52:57.820Z,409.01
2019-01-08T04:53:57.800Z,407.94
2019-01-08T04:54:57.800Z,407.48
2019-01-08T04:55:57.789Z,407.48
2019-01-08T04:56:57.757Z,407.36
2019-01-08T04:57:57.785Z,408.92
2019-01-08T04:58:57.754Z,407.71
2019-01-08T04:59:59.089Z,408.74
2019-01-08T05:00:57.735Z,408.40
2019-01-08T05:01:57.732Z,408.43
2019-01-08T05:02:57.696Z,408.50
2019-01-08T05:03:57.712Z,407.69
2019-01-08T05:04:57.692Z,408.15
2019-01-08T05:05:57.677Z,408.59
2019-01-08T05:06:57.653Z,409.01
2019-01-08T05:07:57.659Z,407.87
2019-01-08T05:08:57.653Z,408.00
2019-01-08T05:09:57.624Z,409.01
2019-01-08T05:10:57.628Z,408.83
2019-01-08T05:11:57.617Z,407.16
2019-01-08T05:12:57.595Z,409.67
2019-01-08T05:13:57.611Z,409.66
2019-01-08T05:14:57.562Z,408.09
2019-01-08T05:15:57.558Z,408.28
2019-01-08T05:16:57.550Z,408.66
2019-01-08T05:17:57.533Z,408.38
2019-01-08T05:18:57.541Z,410.41
2019-01-08T05:19:57.548Z,410.18
2019-01-08T05:20:57.504Z,408.02
2019-01-08T05:21:57.494Z,406.47
2019-01-08T05:22:57.493Z,408.94
2019-01-08T05:23:57.482Z,410.17
2019-01-08T05:24:57.471Z,409.77
2019-01-08T05:25:57.482Z,408.16
2019-01-08T05:26:57.443Z,408.66
2019-01-08T05:27:57.455Z,410.08
2019-01-08T05:28:57.415Z,411.73
2019-01-08T05:29:57.412Z,409.23
2019-01-08T05:30:57.404Z,408.75
2019-01-08T05:31:57.399Z,409.62
2019-01-08T05:32:57.380Z,410.04
2019-01-08T05:33:57.399Z,411.52
2019-01-08T05:34:57.351Z,410.17
2019-01-08T05:35:57.341Z,409.65
2019-01-08T05:36:57.341Z,411.41
2019-01-08T05:37:57.325Z,411.14
2019-01-08T05:38:57.306Z,410.04
2019-01-08T05:39:57.308Z,409.51
2019-01-08T05:40:57.285Z,409.25
2019-01-08T05:41:57.302Z,409.67
2019-01-08T05:42:57.279Z,409.76
2019-01-08T05:43:57.268Z,409.05
2019-01-08T05:44:57.254Z,409.43
2019-01-08T05:45:57.242Z,410.26
2019-01-08T05:46:57.214Z,409.24
2019-01-08T05:47:57.235Z,410.28
2019-01-08T05:48:57.205Z,409.35
2019-01-08T05:49:57.191Z,409.96
2019-01-08T05:50:57.190Z,409.65
2019-01-08T05:51:57.192Z,408.73
2019-01-08T05:52:57.176Z,411.23
2019-01-08T05:53:57.143Z,411.32
2019-01-08T05:54:57.144Z,411.08
2019-01-08T05:55:57.129Z,410.09
2019-01-08T05:56:57.122Z,409.34
2019-01-08T05:57:57.147Z,410.35
2019-01-08T05:58:57.093Z,408.75
2019-01-08T05:59:57.089Z,410.42
2019-01-08T06:00:57.066Z,409.64
2019-01-08T06:01:57.061Z,409.49
2019-01-08T06:02:57.063Z,409.45
2019-01-08T06:03:57.070Z,411.11
2019-01-08T06:04:57.040Z,410.58
2019-01-08T06:05:57.027Z,408.95
2019-01-08T06:06:57.003Z,409.07
2019-01-08T06:07:56.990Z,409.86
2019-01-08T06:08:57.010Z,410.65
2019-01-08T06:09:56.971Z,410.60
2019-01-08T06:10:57.020Z,410.23
2019-01-08T06:11:56.952Z,409.74
2019-01-08T06:12:56.945Z,411.37
2019-01-08T06:13:56.947Z,410.49
2019-01-08T06:14:56.940Z,410.82
2019-01-08T06:15:56.941Z,409.14
2019-01-08T06:16:56.907Z,410.76
2019-01-08T06:17:56.891Z,409.98
2019-01-08T06:18:56.953Z,410.08
2019-01-08T06:19:56.877Z,411.43
2019-01-08T06:20:56.861Z,410.87
2019-01-08T06:21:56.855Z,410.84
2019-01-08T06:22:56.853Z,410.92
2019-01-08T06:23:56.844Z,411.60
2019-01-08T06:24:56.847Z,411.24
2019-01-08T06:25:56.822Z,411.15
2019-01-08T06:26:56.812Z,411.35
2019-01-08T06:27:56.798Z,411.20
2019-01-08T06:28:56.785Z,411.98
2019-01-08T06:29:57.071Z,410.23
2019-01-08T06:30:56.756Z,410.52
2019-01-08T06:31:56.752Z,410.86
2019-01-08T06:32:56.721Z,411.27
2019-01-08T06:33:56.717Z,410.20
2019-01-08T06:34:56.735Z,410.78
2019-01-08T06:35:56.783Z,411.26
2019-01-08T06:36:56.724Z,413.35
2019-01-08T06:37:56.677Z,412.49
2019-01-08T06:38:56.663Z,411.27
2019-01-08T06:39:56.661Z,411.40
2019-01-08T06:40:57.675Z,412.03
2019-01-08T06:41:56.633Z,410.97
2019-01-08T06:42:56.615Z,412.89
2019-01-08T06:43:56.605Z,411.90
2019-01-08T06:44:56.622Z,410.78
2019-01-08T06:45:56.583Z,410.58
2019-01-08T06:46:56.585Z,412.42
2019-01-08T06:47:56.585Z,412.30
2019-01-08T06:48:56.555Z,412.75
2019-01-08T06:49:56.541Z,410.46
2019-01-08T06:50:56.583Z,410.85
2019-01-08T06:51:56.513Z,410.63
2019-01-08T06:52:56.514Z,411.96
2019-01-08T06:53:56.488Z,411.12
2019-01-08T06:54:56.508Z,410.81
2019-01-08T06:55:56.506Z,411.45
2019-01-08T06:56:56.459Z,410.99
2019-01-08T06:57:56.450Z,410.09
2019-01-08T06:58:56.441Z,411.16
2019-01-08T06:59:56.439Z,411.58
2019-01-08T07:00:56.446Z,410.67
2019-01-08T07:01:56.444Z,411.16
2019-01-08T07:02:56.395Z,410.82
2019-01-08T07:03:56.378Z,413.45
2019-01-08T07:04:56.372Z,410.51
2019-01-08T07:05:56.378Z,410.81
2019-01-08T07:06:56.373Z,411.68
2019-01-08T07:07:56.368Z,411.82
2019-01-08T07:08:56.331Z,411.48
2019-01-08T07:09:56.322Z,411.22
2019-01-08T07:10:56.307Z,411.15
2019-01-08T07:11:56.326Z,410.76
2019-01-08T07:12:56.318Z,412.04
2019-01-08T07:13:56.285Z,410.35
2019-01-08T07:14:56.262Z,410.93
2019-01-08T07:15:56.259Z,410.47
2019-01-08T07:16:56.241Z,410.50
2019-01-08T07:17:56.252Z,411.74
2019-01-08T07:18:56.228Z,412.48
2019-01-08T07:19:56.233Z,412.18
2019-01-08T07:20:56.205Z,410.45
2019-01-08T07:21:56.207Z,412.31
2019-01-08T07:22:56.185Z,411.81
2019-01-08T07:23:56.161Z,412.17
2019-01-08T07:24:56.185Z,412.64
2019-01-08T07:25:56.145Z,411.44
2019-01-08T07:26:56.138Z,410.65
2019-01-08T07:27:56.160Z,410.36
2019-01-08T07:28:56.121Z,411.19
2019-01-08T07:29:56.099Z,411.89
2019-01-08T07:30:56.096Z,412.27
2019-01-08T07:31:56.084Z,412.82
2019-01-08T07:32:56.072Z,413.21
2019-01-08T07:33:56.086Z,412.09
2019-01-08T07:34:56.058Z,412.47
2019-01-08T07:35:56.033Z,411.23
2019-01-08T07:36:56.023Z,411.91
2019-01-08T07:37:56.013Z,412.81
2019-01-08T07:38:56.050Z,410.93
2019-01-08T07:39:55.996Z,411.95
2019-01-08T07:40:55.988Z,412.43
2019-01-08T07:41:56.003Z,411.92
2019-01-08T07:42:55.963Z,411.97
2019-01-08T07:43:55.943Z,411.46
2019-01-08T07:44:55.966Z,413.60
2019-01-08T07:45:55.928Z,412.31
2019-01-08T07:46:55.909Z,410.49
2019-01-08T07:47:55.916Z,411.68
2019-01-08T07:48:55.894Z,411.32
2019-01-08T07:49:55.887Z,411.35
2019-01-08T07:50:55.906Z,410.87
2019-01-08T07:51:55.874Z,410.10
2019-01-08T07:52:55.864Z,412.21
2019-01-08T07:53:55.855Z,413.12
2019-01-08T07:54:55.824Z,410.93
2019-01-08T07:55:55.823Z,412.41
2019-01-08T07:56:55.806Z,412.15
2019-01-08T07:57:55.816Z,412.19
2019-01-08T07:58:55.810Z,412.55
2019-01-08T07:59:55.784Z,412.67
2019-01-08T08:00:55.779Z,411.07
2019-01-08T08:01:55.764Z,412.33
2019-01-08T08:02:55.751Z,411.45
2019-01-08T08:03:55.744Z,411.84
2019-01-08T08:04:55.729Z,411.60
2019-01-08T08:05:55.749Z,412.72
2019-01-08T08:06:55.727Z,412.19
2019-01-08T08:07:55.684Z,412.92
2019-01-08T08:08:55.683Z,412.21
2019-01-08T08:09:55.660Z,414.57
2019-01-08T08:10:55.665Z,412.16
2019-01-08T08:11:55.756Z,412.38
2019-01-08T08:12:55.676Z,411.57
2019-01-08T08:13:55.629Z,412.02
2019-01-08T08:14:55.610Z,411.92
2019-01-08T08:15:55.597Z,412.71
2019-01-08T08:16:55.607Z,413.23
2019-01-08T08:17:55.614Z,413.26
2019-01-08T08:18:55.560Z,411.88
2019-01-08T08:19:55.561Z,413.30
2019-01-08T08:20:55.558Z,413.70
2019-01-08T08:21:55.530Z,413.38
2019-01-08T08:22:55.559Z,412.67
2019-01-08T08:23:55.518Z,412.68
2019-01-08T08:24:56.013Z,411.80
2019-01-08T08:25:55.499Z,413.40
2019-01-08T08:26:55.483Z,414.07
2019-01-08T08:27:55.460Z,412.27
2019-01-08T08:28:55.492Z,413.35
2019-01-08T08:29:55.458Z,412.28
2019-01-08T08:30:58.783Z,412.13
2019-01-08T08:31:55.437Z,412.00
2019-01-08T08:32:55.418Z,411.71
2019-01-08T08:33:55.399Z,412.71
2019-01-08T08:34:55.418Z,413.52
2019-01-08T08:35:55.391Z,411.86
2019-01-08T08:36:55.377Z,411.87
2019-01-08T08:37:55.373Z,411.32
2019-01-08T08:38:55.344Z,411.62
2019-01-08T08:39:55.362Z,413.40
2019-01-08T08:40:55.330Z,411.32
2019-01-08T08:41:55.317Z,412.64
2019-01-08T08:42:55.332Z,413.28
2019-01-08T08:43:55.309Z,410.98
2019-01-08T08:44:55.334Z,412.18
2019-01-08T08:45:55.284Z,412.98
2019-01-08T08:46:55.259Z,412.32
2019-01-08T08:47:55.249Z,411.92
2019-01-08T08:48:55.247Z,412.88
2019-01-08T08:49:55.229Z,413.24
2019-01-08T08:50:55.248Z,413.20
2019-01-08T08:51:55.210Z,412.77
2019-01-08T08:52:55.190Z,413.53
2019-01-08T08:53:55.188Z,412.96
2019-01-08T08:54:55.199Z,413.82
2019-01-08T08:55:55.213Z,412.45
2019-01-08T08:56:55.169Z,413.56
2019-01-08T08:57:55.167Z,411.75
2019-01-08T08:58:55.127Z,413.22
2019-01-08T08:59:55.116Z,413.45
2019-01-08T09:00:55.128Z,411.83
2019-01-08T09:01:55.117Z,411.74
2019-01-08T09:02:55.097Z,412.05
2019-01-08T09:03:55.087Z,413.37
2019-01-08T09:04:55.107Z,412.09
2019-01-08T09:05:55.061Z,412.71
2019-01-08T09:06:55.083Z,411.17
2019-01-08T09:07:55.052Z,411.08
2019-01-08T09:08:55.041Z,413.04
2019-01-08T09:09:55.018Z,412.23
2019-01-08T09:10:55.019Z,412.33
2019-01-08T09:11:54.990Z,411.80
2019-01-08T09:12:54.978Z,412.91
2019-01-08T09:13:54.985Z,411.76
2019-01-08T09:14:54.983Z,412.76
2019-01-08T09:15:54.962Z,412.61
2019-01-08T09:16:54.957Z,410.44
2019-01-08T09:17:54.936Z,410.53
2019-01-08T09:18:54.945Z,412.45
2019-01-08T09:19:54.914Z,412.76
2019-01-08T09:20:54.905Z,412.47
2019-01-08T09:21:54.884Z,412.87
2019-01-08T09:22:54.874Z,411.24
2019-01-08T09:23:56.101Z,412.32
2019-01-08T09:24:54.847Z,412.44
2019-01-08T09:25:54.846Z,413.29
2019-01-08T09:26:54.835Z,411.72
2019-01-08T09:27:54.820Z,413.13
2019-01-08T09:28:54.811Z,412.92
2019-01-08T09:29:54.828Z,412.46
2019-01-08T09:30:54.777Z,411.71
2019-01-08T09:31:54.781Z,412.55
2019-01-08T09:32:54.755Z,412.68
2019-01-08T09:33:54.753Z,411.77
2019-01-08T09:34:54.772Z,412.83
2019-01-08T09:35:54.738Z,412.78
2019-01-08T09:36:54.723Z,411.64
2019-01-08T09:37:54.714Z,411.79
2019-01-08T09:38:54.697Z,413.21
2019-01-08T09:39:54.693Z,412.64
2019-01-08T09:40:54.707Z,412.01
2019-01-08T09:41:54.677Z,412.14
2019-01-08T09:42:54.649Z,413.04
2019-01-08T09:43:54.640Z,413.07
2019-01-08T09:44:54.633Z,411.63
2019-01-08T09:45:54.641Z,411.38
2019-01-08T09:46:54.623Z,413.12
2019-01-08T09:47:54.603Z,411.77
2019-01-08T09:48:54.606Z,412.77
2019-01-08T09:49:54.583Z,411.93
2019-01-08T09:50:54.585Z,412.47
2019-01-08T09:51:54.624Z,413.70
2019-01-08T09:52:54.566Z,412.60
2019-01-08T09:53:54.545Z,412.08
2019-01-08T09:54:54.521Z,412.97
2019-01-08T09:55:54.528Z,412.51
2019-01-08T09:56:54.500Z,412.41
2019-01-08T09:57:54.491Z,412.49
2019-01-08T09:58:54.509Z,412.02
2019-01-08T09:59:54.472Z,412.87
2019-01-08T10:00:54.475Z,412.87
2019-01-08T10:01:54.472Z,411.95
2019-01-08T10:02:54.429Z,411.64
2019-01-08T10:03:54.430Z,412.69
2019-01-08T10:04:54.413Z,411.62
2019-01-08T10:05:56.473Z,413.41
2019-01-08T10:06:54.427Z,413.53
2019-01-08T10:07:54.386Z,412.27
2019-01-08T10:08:54.369Z,411.58
2019-01-08T10:09:54.363Z,412.45
2019-01-08T10:10:54.350Z,413.17
2019-01-08T10:11:54.344Z,411.26
2019-01-08T10:12:54.356Z,412.67
2019-01-08T10:13:54.319Z,413.08
2019-01-08T10:14:54.308Z,410.23
2019-01-08T10:15:54.289Z,412.73
2019-01-08T10:16:54.289Z,413.50
2019-01-08T10:17:54.272Z,413.59
2019-01-08T10:18:54.289Z,411.79
2019-01-08T10:19:54.257Z,412.37
2019-01-08T10:20:54.258Z,412.89
2019-01-08T10:21:54.236Z,413.65
2019-01-08T10:22:54.222Z,413.90
2019-01-08T10:23:54.270Z,413.22
2019-01-08T10:24:54.255Z,412.74
2019-01-08T10:25:54.190Z,411.78
2019-01-08T10:26:54.180Z,413.61
2019-01-08T10:27:54.167Z,411.78
2019-01-08T10:28:54.192Z,412.71
2019-01-08T10:29:54.145Z,413.35
2019-01-08T10:30:54.157Z,412.63
2019-01-08T10:31:54.126Z,412.93
2019-01-08T10:32:54.115Z,411.69
2019-01-08T10:33:54.121Z,413.31
2019-01-08T10:34:54.103Z,415.19
2019-01-08T10:35:54.170Z,414.73
2019-01-08T10:36:54.056Z,414.64
2019-01-08T10:37:54.041Z,413.92
2019-01-08T10:38:54.067Z,414.22
2019-01-08T10:39:54.070Z,412.67
2019-01-08T10:40:54.032Z,412.94
2019-01-08T10:41:54.019Z,413.97
2019-01-08T10:42:54.024Z,411.88
2019-01-08T10:43:53.999Z,411.81
2019-01-08T10:44:53.989Z,411.88
2019-01-08T10:45:53.993Z,413.29
2019-01-08T10:46:53.944Z,413.59
2019-01-08T10:47:53.952Z,413.49
2019-01-08T10:48:53.937Z,412.24
2019-01-08T10:49:53.921Z,413.98
2019-01-08T10:50:53.934Z,414.36
2019-01-08T10:51:53.924Z,413.14
2019-01-08T10:52:53.908Z,413.31
2019-01-08T10:53:53.898Z,413.12
2019-01-08T10:54:53.872Z,412.66
2019-01-08T10:55:53.877Z,414.86
2019-01-08T10:56:53.850Z,412.96
2019-01-08T10:57:53.839Z,413.07
2019-01-08T10:58:53.831Z,411.63
2019-01-08T10:59:53.826Z,413.39
2019-01-08T11:00:53.827Z,414.60
2019-01-08T11:01:53.792Z,413.94
2019-01-08T11:02:53.817Z,413.74
2019-01-08T11:03:53.776Z,412.56
2019-01-08T11:04:53.762Z,411.67
2019-01-08T11:05:53.782Z,412.06
2019-01-08T11:06:53.749Z,411.87
2019-01-08T11:07:53.728Z,412.10
2019-01-08T11:08:53.716Z,414.04
2019-01-08T11:09:53.699Z,412.39
2019-01-08T11:10:53.705Z,413.15
2019-01-08T11:11:53.706Z,412.01
2019-01-08T11:12:53.676Z,412.22
2019-01-08T11:13:53.654Z,412.48
2019-01-08T11:14:53.663Z,413.47
2019-01-08T11:15:53.654Z,411.35
2019-01-08T11:16:53.674Z,412.80
2019-01-08T11:17:53.626Z,412.58
2019-01-08T11:18:53.699Z,412.48
2019-01-08T11:19:53.599Z,412.41
2019-01-08T11:20:53.583Z,411.94
2019-01-08T11:21:53.575Z,412.54
2019-01-08T11:22:53.591Z,412.85
2019-01-08T11:23:53.565Z,412.98
2019-01-08T11:24:53.596Z,412.31
2019-01-08T11:25:53.539Z,413.02
2019-01-08T11:26:53.519Z,412.32
2019-01-08T11:27:53.535Z,413.65
2019-01-08T11:28:53.510Z,413.45
2019-01-08T11:29:53.504Z,412.59
2019-01-08T11:30:53.473Z,414.13
2019-01-08T11:31:53.467Z,412.09
2019-01-08T11:32:54.800Z,413.06
2019-01-08T11:33:53.445Z,413.19
2019-01-08T11:34:53.465Z,411.34
2019-01-08T11:35:53.431Z,412.31
2019-01-08T11:36:53.418Z,413.18
2019-01-08T11:37:53.409Z,412.90
2019-01-08T11:38:53.383Z,412.53
2019-01-08T11:39:53.394Z,411.68
2019-01-08T11:40:53.366Z,412.61
2019-01-08T11:41:53.358Z,413.15
2019-01-08T11:42:53.349Z,413.48
2019-01-08T11:43:53.359Z,413.29
2019-01-08T11:44:53.335Z,413.11
2019-01-08T11:45:53.313Z,412.33
2019-01-08T11:46:53.311Z,413.61
2019-01-08T11:47:53.306Z,413.00
2019-01-08T11:48:53.288Z,413.69
2019-01-08T11:49:53.297Z,411.83
2019-01-08T11:50:53.285Z,413.27
2019-01-08T11:51:53.258Z,414.90
2019-01-08T11:52:53.230Z,412.56
2019-01-08T11:53:53.228Z,413.96
2019-01-08T11:54:53.224Z,411.16
2019-01-08T11:55:53.213Z,412.37
2019-01-08T11:56:53.229Z,411.56
2019-01-08T11:57:53.194Z,411.92
2019-01-08T11:58:53.178Z,413.42
2019-01-08T11:59:53.203Z,411.59
2019-01-08T12:00:53.162Z,413.59
2019-01-08T12:01:57.403Z,413.12
2019-01-08T12:02:53.134Z,414.09
2019-01-08T12:03:53.120Z,412.27
2019-01-08T12:04:53.099Z,412.42
2019-01-08T12:05:53.097Z,412.79
2019-01-08T12:06:53.100Z,411.47
2019-01-08T12:07:53.100Z,412.09
2019-01-08T12:08:53.089Z,414.73
2019-01-08T12:09:53.062Z,411.10
2019-01-08T12:10:53.036Z,412.58
2019-01-08T12:11:53.041Z,411.95
2019-01-08T12:12:53.022Z,412.93
2019-01-08T12:13:53.030Z,413.75
2019-01-08T12:14:52.997Z,411.48
2019-01-08T12:15:52.987Z,414.09
2019-01-08T12:16:52.994Z,414.74
2019-01-08T12:17:52.964Z,411.94
2019-01-08T12:18:53.557Z,413.46
2019-01-08T12:19:52.950Z,411.86
2019-01-08T12:20:52.941Z,413.29
2019-01-08T12:21:52.931Z,413.74
2019-01-08T12:22:52.907Z,412.86
2019-01-08T12:23:52.915Z,412.06
2019-01-08T12:24:52.881Z,411.30
2019-01-08T12:25:52.877Z,411.16
2019-01-08T12:26:52.913Z,411.85
2019-01-08T12:27:52.859Z,411.59