createdAt,value
2023-02-14T00:02:13.956Z,103016.47
2023-02-14T00:04:45.745Z,103016.63
2023-02-14T00:07:15.225Z,103017.59
2023-02-14T00:09:50.007Z,103017.59
2023-02-14T00:12:16.821Z,103019.34
2023-02-14T00:15:01.952Z,103026.50
2023-02-14T00:17:28.745Z,103016.72
2023-02-14T00:19:55.402Z,103016.03
2023-02-14T00:22:22.170Z,103018.53
2023-02-14T00:24:51.680Z,103005.13
2023-02-14T00:27:25.571Z,103010.34
2023-02-14T00:29:52.577Z,103012.97
2023-02-14T00:32:21.841Z,103010.22
2023-02-14T00:34:49.127Z,102989.59
2023-02-14T00:37:15.809Z,103010.81
2023-02-14T00:39:42.454Z,103014.44
2023-02-14T00:42:09.131Z,103003.81
2023-02-14T00:44:35.811Z,103014.66
2023-02-14T00:47:05.785Z,102993.53
2023-02-14T00:49:41.102Z,103001.53
2023-02-14T00:52:08.270Z,102999.69
2023-02-14T00:54:34.982Z,103006.91
2023-02-14T00:57:03.946Z,103010.63
2023-02-14T00:59:30.719Z,103006.91
2023-02-14T01:01:57.507Z,103000.63
2023-02-14T01:04:24.200Z,102993.59
2023-02-14T01:06:53.423Z,102999.88
2023-02-14T01:09:22.845Z,103001.63
2023-02-14T01:11:52.773Z,103001.53
2023-02-14T01:14:21.959Z,102997.97
2023-02-14T01:16:50.201Z,102998.00
2023-02-14T01:19:17.059Z,102993.47
2023-02-14T01:21:44.035Z,102989.00
2023-02-14T01:24:12.933Z,102990.00
2023-02-14T01:26:40.045Z,102981.28
2023-02-14T01:29:07.095Z,102988.47
2023-02-14T01:31:38.555Z,102993.81
2023-02-14T01:34:08.398Z,102986.63
2023-02-14T01:36:44.511Z,102994.66
2023-02-14T01:39:15.581Z,102984.91
2023-02-14T01:41:49.711Z,102983.91
2023-02-14T01:44:16.849Z,102986.63
2023-02-14T01:46:46.371Z,102985.81
2023-02-14T01:49:26.071Z,102981.50
2023-02-14T01:52:31.311Z,102978.09
2023-02-14T01:55:09.949Z,102977.97
2023-02-14T01:58:03.006Z,102977.09
2023-02-14T02:00:48.539Z,102971.69
2023-02-14T02:03:19.826Z,102959.25
2023-02-14T02:05:57.718Z,102961.97
2023-02-14T02:08:25.257Z,102962.16
2023-02-14T02:10:55.102Z,102948.69
2023-02-14T02:13:25.424Z,102956.75
2023-02-14T02:16:29.823Z,102956.72
2023-02-14T02:20:13.916Z,102946.75
2023-02-14T02:23:33.804Z,102948.44
2023-02-14T02:26:33.786Z,102953.75
2023-02-14T02:29:08.069Z,102957.34
2023-02-14T02:32:15.380Z,102951.06
2023-02-14T02:35:20.862Z,102946.84
2023-02-14T02:38:24.783Z,102951.28
2023-02-14T02:41:28.544Z,102947.81
2023-02-14T02:44:26.752Z,102939.88
2023-02-14T02:47:37.369Z,102943.41
2023-02-14T02:50:59.034Z,102947.94
2023-02-14T02:53:48.887Z,102945.31
2023-02-14T02:56:47.277Z,102945.44
2023-02-14T02:59:28.408Z,102951.75
2023-02-14T03:02:18.391Z,102941.81
2023-02-14T03:04:59.458Z,102937.38
2023-02-14T03:07:41.979Z,102944.44
2023-02-14T03:10:16.009Z,102943.63
2023-02-14T03:13:08.204Z,102938.41
2023-02-14T03:16:22.055Z,102940.22
2023-02-14T03:19:34.904Z,102948.16
2023-02-14T03:22:41.586Z,102942.94
2023-02-14T03:25:41.735Z,102942.16
2023-02-14T03:28:22.264Z,102941.25
2023-02-14T03:31:20.840Z,102942.94
2023-02-14T03:34:35.341Z,102948.31
2023-02-14T03:37:55.516Z,102947.50
2023-02-14T03:40:34.518Z,102943.13
2023-02-14T03:43:10.238Z,102937.91
2023-02-14T03:45:51.933Z,102939.81
2023-02-14T03:48:28.975Z,102940.72
2023-02-14T03:51:04.242Z,102933.81
2023-02-14T03:53:38.939Z,102934.00
2023-02-14T03:56:32.178Z,102938.41
2023-02-14T03:59:16.546Z,102940.06
2023-02-14T04:01:59.715Z,102947.31
2023-02-14T04:04:38.286Z,102939.16
2023-02-14T04:07:22.429Z,102939.16
2023-02-14T04:09:52.666Z,102930.34
2023-02-14T04:12:32.234Z,102937.47
2023-02-14T04:15:05.043Z,102939.41
2023-02-14T04:17:50.487Z,102944.75
2023-02-14T04:20:17.557Z,102928.78
2023-02-14T04:22:46.189Z,102934.16
2023-02-14T04:25:14.770Z,102937.66
2023-02-14T04:27:41.932Z,102927.91
2023-02-14T04:30:10.276Z,102935.03
2023-02-14T04:32:36.976Z,102929.75
2023-02-14T04:35:09.445Z,102927.25
2023-02-14T04:37:36.428Z,102923.75
2023-02-14T04:40:04.028Z,102922.94
2023-02-14T04:42:30.676Z,102920.31
2023-02-14T04:45:01.425Z,102924.78
2023-02-14T04:47:36.002Z,102915.97
2023-02-14T04:50:03.381Z,102918.59
2023-02-14T04:52:30.028Z,102916.00
2023-02-14T04:54:56.834Z,102918.75
2023-02-14T04:57:23.564Z,102915.19
2023-02-14T04:59:50.355Z,102915.47
2023-02-14T05:02:16.946Z,102916.28
2023-02-14T05:04:48.819Z,102918.13
2023-02-14T05:07:16.697Z,102912.84
2023-02-14T05:09:43.422Z,102913.66
2023-02-14T05:12:10.253Z,102921.78
2023-02-14T05:14:43.459Z,102913.94
2023-02-14T05:17:10.153Z,102910.34
2023-02-14T05:19:37.010Z,102905.94
2023-02-14T05:22:04.342Z,102907.75
2023-02-14T05:24:31.180Z,102914.06
2023-02-14T05:26:57.925Z,102901.66
2023-02-14T05:29:25.009Z,102907.94
2023-02-14T05:31:51.644Z,102902.56
2023-02-14T05:34:21.790Z,102902.56
2023-02-14T05:36:51.120Z,102905.41
2023-02-14T05:39:17.916Z,102905.41
2023-02-14T05:41:44.545Z,102902.72
2023-02-14T05:44:11.574Z,102900.13
2023-02-14T05:46:38.422Z,102906.41
2023-02-14T05:49:05.075Z,102893.94
2023-02-14T05:51:31.739Z,102905.44
2023-02-14T05:54:00.029Z,102904.63
2023-02-14T05:56:29.785Z,102912.50
2023-02-14T05:58:59.590Z,102907.28
2023-02-14T06:20:22.651Z,102914.97
2023-02-14T06:22:54.314Z,102925.72
2023-02-14T06:25:23.619Z,102924.81
2023-02-14T06:52:07.591Z,102929.28
2023-02-14T07:05:22.673Z,102931.13
2023-02-14T07:29:28.630Z,102933.44
2023-02-14T07:31:55.473Z,102943.91
2023-02-14T07:34:22.165Z,102937.66
2023-02-14T07:36:51.653Z,102938.63
2023-02-14T07:39:18.324Z,102932.31
2023-02-14T07:41:44.946Z,102924.34
2023-02-14T07:44:11.889Z,102934.13
2023-02-14T07:46:38.889Z,102934.16
2023-02-14T07:49:05.708Z,102934.94
2023-02-14T07:51:37.789Z,102933.75
2023-02-14T07:54:05.090Z,102935.50
2023-02-14T07:56:34.593Z,102933.91
2023-02-14T07:59:01.457Z,102926.78
2023-02-14T08:01:28.334Z,102932.75
2023-02-14T08:03:57.829Z,102921.13
2023-02-14T08:06:26.072Z,102929.84
2023-02-14T08:08:52.862Z,102925.28
2023-02-14T08:11:42.699Z,102930.50
2023-02-14T08:14:09.487Z,102925.38
2023-02-14T08:16:38.076Z,102925.97
2023-02-14T08:19:04.730Z,102924.75
2023-02-14T08:21:33.852Z,102928.13
2023-02-14T08:24:00.722Z,102920.06
2023-02-14T08:26:27.444Z,102927.91
2023-02-14T08:28:54.348Z,102928.00
2023-02-14T08:31:35.163Z,102917.94
2023-02-14T08:34:03.195Z,102922.13
2023-02-14T08:36:29.955Z,102927.28
2023-02-14T08:38:57.666Z,102926.28
2023-02-14T08:41:24.878Z,102922.41
2023-02-14T08:43:52.157Z,102924.69
2023-02-14T08:46:25.022Z,102919.34
2023-02-14T08:48:53.344Z,102919.47
2023-02-14T08:51:23.914Z,102927.50
2023-02-14T08:53:52.022Z,102934.41
2023-02-14T08:56:21.462Z,102931.59
2023-02-14T08:58:51.234Z,102932.50
2023-02-14T09:01:20.776Z,102934.91
2023-02-14T09:03:49.625Z,102938.22
2023-02-14T09:06:17.940Z,102936.63
2023-02-14T09:08:45.777Z,102932.88
2023-02-14T09:11:19.155Z,102937.00
2023-02-14T09:13:47.506Z,102926.28
2023-02-14T09:16:20.155Z,102936.00
2023-02-14T09:18:52.928Z,102929.56
2023-02-14T09:21:26.331Z,102932.19
2023-02-14T09:23:53.980Z,102932.69
2023-02-14T09:26:24.193Z,102945.03
2023-02-14T09:28:51.015Z,102932.56
2023-02-14T09:31:25.772Z,102935.00
2023-02-14T09:33:52.691Z,102937.56
2023-02-14T09:36:38.331Z,102925.81
2023-02-14T09:39:05.116Z,102925.31
2023-02-14T09:43:09.804Z,102933.69
2023-02-14T09:45:50.581Z,102930.22
2023-02-14T09:48:50.713Z,102930.22
2023-02-14T09:51:30.036Z,102926.03
2023-02-14T09:54:14.188Z,102929.44
2023-02-14T09:57:22.435Z,102930.75
2023-02-14T10:00:28.945Z,102922.84
2023-02-14T10:03:06.207Z,102921.94
2023-02-14T10:05:57.941Z,102916.13
2023-02-14T10:08:50.879Z,102916.31
2023-02-14T10:11:23.093Z,102912.72
2023-02-14T10:14:04.130Z,102913.56
2023-02-14T10:17:16.824Z,102908.50
2023-02-14T10:19:58.346Z,102907.75
2023-02-14T10:22:44.613Z,102908.50
2023-02-14T10:25:29.180Z,102904.00
2023-02-14T10:28:01.711Z,102909.31
2023-02-14T10:30:59.981Z,102909.72
2023-02-14T10:33:41.467Z,102902.53
2023-02-14T10:37:10.451Z,102891.22
2023-02-14T10:40:16.004Z,102893.84
2023-02-14T10:43:16.072Z,102894.59
2023-02-14T10:46:13.571Z,102888.31
2023-02-14T10:49:47.102Z,102882.59
2023-02-14T10:52:59.350Z,102889.31
2023-02-14T10:56:09.762Z,102887.63
2023-02-14T10:58:41.259Z,102884.91
2023-02-14T11:01:17.365Z,102886.47
2023-02-14T11:04:04.174Z,102883.84
2023-02-14T11:06:31.732Z,102879.38
2023-02-14T11:08:59.230Z,102881.69
2023-02-14T11:11:42.865Z,102876.38
2023-02-14T11:14:32.485Z,102879.00
2023-02-14T11:17:35.866Z,102870.47
2023-02-14T11:20:28.731Z,102876.81
2023-02-14T11:22:55.359Z,102876.03
2023-02-14T11:25:35.601Z,102877.97
2023-02-14T11:28:08.394Z,102871.91
2023-02-14T11:30:50.039Z,102870.31
2023-02-14T11:33:35.083Z,102867.06
2023-02-14T11:36:09.833Z,102870.03
2023-02-14T11:38:43.940Z,102862.84
2023-02-14T11:41:16.876Z,102854.34
2023-02-14T11:43:52.156Z,102855.09
2023-02-14T11:46:21.441Z,102851.09
2023-02-14T11:49:07.153Z,102845.22
2023-02-14T11:51:45.506Z,102848.31
2023-02-14T11:54:34.891Z,102843.13
2023-02-14T11:57:13.587Z,102843.72
2023-02-14T11:59:58.125Z,102840.03
2023-02-14T12:02:51.574Z,102833.31
2023-02-14T12:05:53.937Z,102829.28
2023-02-14T12:08:31.652Z,102827.81
2023-02-14T12:11:26.396Z,102832.22
2023-02-14T12:13:58.632Z,102827.97
2023-02-14T12:17:01.689Z,102820.00
2023-02-14T12:20:16.625Z,102812.88
2023-02-14T12:23:10.431Z,102810.97
2023-02-14T12:26:00.196Z,102808.03
2023-02-14T12:28:43.993Z,102812.34
2023-02-14T12:31:17.400Z,102804.94
2023-02-14T12:33:46.366Z,102798.06
2023-02-14T12:36:57.477Z,102802.69
2023-02-14T12:39:49.520Z,102798.06
2023-02-14T12:42:48.824Z,102787.97
2023-02-14T12:46:14.272Z,102787.75
2023-02-14T12:49:37.967Z,102789.00
2023-02-14T12:52:47.469Z,102780.81
2023-02-14T12:55:33.096Z,102773.34
2023-02-14T12:58:28.995Z,102773.69
2023-02-14T13:01:43.065Z,102764.81
2023-02-14T13:05:08.432Z,102760.56
2023-02-14T13:08:23.821Z,102754.84
2023-02-14T13:11:21.665Z,102750.94
2023-02-14T13:14:16.172Z,102751.16
2023-02-14T13:17:23.915Z,102748.75
2023-02-14T13:20:50.412Z,102745.94
2023-02-14T13:23:43.572Z,102728.09
2023-02-14T13:26:19.016Z,102733.19
2023-02-14T13:29:05.942Z,102731.84
2023-02-14T13:31:34.379Z,102729.97
2023-02-14T13:34:25.161Z,102723.41
2023-02-14T13:36:55.499Z,102719.25
2023-02-14T13:39:54.761Z,102715.00
2023-02-14T13:42:57.108Z,102718.56
2023-02-14T13:45:32.789Z,102711.59
2023-02-14T13:48:21.905Z,102707.09
2023-02-14T13:51:02.444Z,102697.38
2023-02-14T13:53:50.238Z,102695.56
2023-02-14T13:56:16.794Z,102691.50
2023-02-14T13:59:03.153Z,102687.34
2023-02-14T14:01:50.472Z,102693.00
2023-02-14T14:04:26.237Z,102685.81
2023-02-14T14:07:04.965Z,102691.31
2023-02-14T14:09:54.817Z,102689.25
2023-02-14T14:12:27.417Z,102678.13
2023-02-14T14:15:06.098Z,102680.75
2023-02-14T14:18:15.336Z,102676.91
2023-02-14T14:20:55.468Z,102681.63
2023-02-14T14:23:37.170Z,102686.09
2023-02-14T14:26:35.069Z,102675.31
2023-02-14T14:29:03.227Z,102675.44
2023-02-14T14:31:30.349Z,102676.13
2023-02-14T14:34:01.002Z,102667.56
2023-02-14T14:36:28.229Z,102681.13
2023-02-14T14:38:54.898Z,102665.31
2023-02-14T14:41:31.730Z,102662.16
2023-02-14T14:44:00.220Z,102663.00
2023-02-14T14:46:27.903Z,102668.59
2023-02-14T14:48:57.559Z,102656.06
2023-02-14T14:51:36.037Z,102656.13
2023-02-14T14:54:27.533Z,102649.78
2023-02-14T14:57:02.797Z,102653.78
2023-02-14T14:59:40.306Z,102655.19
2023-02-14T15:02:27.896Z,102656.38
2023-02-14T15:04:54.655Z,102653.28
2023-02-14T15:07:33.273Z,102652.97
2023-02-14T15:10:01.215Z,102655.47
2023-02-14T15:12:48.421Z,102643.69
2023-02-14T15:15:18.990Z,102641.13
2023-02-14T15:17:51.441Z,102642.84
2023-02-14T15:20:24.380Z,102640.03
2023-02-14T15:22:53.809Z,102629.47
2023-02-14T15:25:34.861Z,102633.75
2023-02-14T15:28:02.700Z,102627.22
2023-02-14T15:30:49.380Z,102628.88
2023-02-14T15:33:16.347Z,102622.69
2023-02-14T15:35:45.789Z,102621.75
2023-02-14T15:38:18.164Z,102612.81
2023-02-14T15:40:52.194Z,102605.09
2023-02-14T15:43:18.757Z,102605.56
2023-02-14T15:46:20.788Z,102601.00
2023-02-14T15:48:48.515Z,102612.28
2023-02-14T15:51:27.029Z,102601.38
2023-02-14T15:54:25.373Z,102617.06
2023-02-14T15:56:54.160Z,102614.16
2023-02-14T15:59:32.036Z,102609.25
2023-02-14T16:02:17.674Z,102605.41
2023-02-14T16:04:49.062Z,102603.34
2023-02-14T16:07:29.884Z,102608.97
2023-02-14T16:10:38.490Z,102602.28
2023-02-14T16:13:30.266Z,102604.59
2023-02-14T16:16:12.302Z,102600.59
2023-02-14T16:29:52.460Z,102590.19
2023-02-14T16:32:24.398Z,102596.69
2023-02-14T16:34:51.407Z,102593.50
2023-02-14T16:37:33.186Z,102595.22
2023-02-14T16:40:13.248Z,102592.13
2023-02-14T16:42:44.283Z,102586.34
2023-02-14T16:45:19.462Z,102579.28
2023-02-14T16:47:52.263Z,102580.38
2023-02-14T16:50:22.310Z,102580.53
2023-02-14T16:52:51.972Z,102580.88
2023-02-14T16:55:20.542Z,102581.34
2023-02-14T16:57:54.614Z,102582.47
2023-02-14T17:00:22.734Z,102580.00
2023-02-14T17:02:52.499Z,102578.09
2023-02-14T17:05:24.376Z,102572.16
2023-02-14T17:07:51.507Z,102573.16
2023-02-14T17:10:21.127Z,102564.25
2023-02-14T17:12:52.773Z,102573.16
2023-02-14T17:15:31.074Z,102575.16
2023-02-14T18:04:36.223Z,102540.84
2023-02-14T18:07:05.294Z,102536.47
2023-02-14T18:09:35.079Z,102539.09
2023-02-14T18:12:04.181Z,102536.50
2023-02-14T18:14:31.645Z,102526.75
2023-02-14T18:16:58.647Z,102532.16
2023-02-14T18:19:25.615Z,102525.41
2023-02-14T18:21:53.480Z,102527.38
2023-02-14T18:24:21.154Z,102526.91
2023-02-14T18:40:20.627Z,102524.13
2023-02-14T19:18:03.581Z,102490.75
2023-02-14T19:20:34.726Z,102499.69
2023-02-14T19:23:02.153Z,102487.44
2023-02-14T19:25:29.434Z,102492.81
2023-02-14T19:27:59.358Z,102486.56
2023-02-14T19:30:26.054Z,102482.94
2023-02-14T19:32:59.030Z,102485.50
2023-02-14T19:35:25.839Z,102478.47
2023-02-14T19:37:54.546Z,102478.59
2023-02-14T19:40:22.039Z,102469.56
2023-02-14T19:42:53.841Z,102470.31
2023-02-14T19:45:20.513Z,102466.44
2023-02-14T19:47:56.983Z,102462.22
2023-02-14T21:09:38.952Z,102401.88
2023-02-14T21:28:23.569Z,102394.59
2023-02-14T21:30:55.512Z,102396.50
2023-02-14T21:33:25.302Z,102390.31
2023-02-14T21:35:51.916Z,102399.09
2023-02-14T21:38:18.635Z,102398.88
2023-02-14T21:40:45.455Z,102396.91
2023-02-14T21:43:12.164Z,102391.56
2023-02-14T21:45:56.236Z,102394.03
2023-02-14T21:48:52.322Z,102398.69
2023-02-14T21:51:22.936Z,102380.78
2023-02-14T21:53:50.911Z,102387.00
2023-02-14T21:56:20.782Z,102385.13
2023-02-14T21:58:51.304Z,102378.13
2023-02-14T22:01:28.633Z,102378.91
2023-02-14T22:04:04.901Z,102384.22
2023-02-14T22:06:31.537Z,102374.50
2023-02-14T22:09:03.704Z,102376.31
2023-02-14T22:11:34.596Z,102383.38
2023-02-14T22:14:01.460Z,102377.88
2023-02-14T22:16:28.866Z,102380.59
2023-02-14T22:18:59.181Z,102364.00
2023-02-14T22:21:27.073Z,102375.78
2023-02-14T22:23:59.125Z,102366.84
2023-02-14T22:26:52.093Z,102369.59
2023-02-14T22:29:18.838Z,102364.28
2023-02-14T22:31:46.197Z,102358.13
2023-02-14T22:34:17.835Z,102363.63
2023-02-14T22:36:44.800Z,102364.44
2023-02-14T22:39:16.078Z,102355.56
2023-02-14T22:41:43.820Z,102358.19
2023-02-14T22:44:12.457Z,102352.03
2023-02-14T22:46:43.727Z,102342.38
2023-02-14T22:49:10.465Z,102351.06
2023-02-14T22:51:43.117Z,102338.94
2023-02-14T22:54:17.652Z,102345.09
2023-02-14T22:56:51.434Z,102338.00
2023-02-14T22:59:28.657Z,102347.53
2023-02-14T23:01:58.020Z,102343.00
2023-02-14T23:04:26.127Z,102346.66
2023-02-14T23:06:53.998Z,102338.63
2023-02-14T23:09:23.092Z,102337.72
2023-02-14T23:11:51.166Z,102336.00
2023-02-14T23:14:38.241Z,102330.72
2023-02-14T23:17:18.547Z,102332.41
2023-02-14T23:20:06.039Z,102337.09
2023-02-14T23:22:38.127Z,102333.63
2023-02-14T23:25:12.225Z,102333.72
2023-02-14T23:27:47.491Z,102333.94
2023-02-14T23:30:18.942Z,102334.88
2023-02-14T23:32:46.032Z,102335.59
2023-02-14T23:35:13.641Z,102340.88
2023-02-14T23:37:43.538Z,102332.31
2023-02-14T23:40:11.093Z,102329.16
2023-02-14T23:42:37.716Z,102329.09
2023-02-14T23:45:23.720Z,102331.75
2023-02-14T23:47:50.760Z,102329.00
2023-02-14T23:50:17.810Z,102322.97
2023-02-14T23:52:44.685Z,102323.19
2023-02-14T23:55:17.306Z,102323.19
2023-02-14T23:57:44.012Z,102319.88
