createdAt,value
2022-10-05T00:02:21.209Z,13.78
2022-10-05T00:05:30.662Z,13.63
2022-10-05T00:08:34.345Z,13.75
2022-10-05T00:11:36.881Z,13.80
2022-10-05T00:14:39.284Z,13.77
2022-10-05T00:17:42.259Z,13.69
2022-10-05T00:20:44.467Z,13.63
2022-10-05T00:23:45.887Z,13.69
2022-10-05T00:26:48.666Z,13.28
2022-10-05T00:29:53.824Z,13.58
2022-10-05T00:32:59.425Z,13.61
2022-10-05T00:36:01.400Z,13.73
2022-10-05T00:39:04.060Z,13.67
2022-10-05T00:42:17.468Z,13.72
2022-10-05T00:45:27.270Z,13.60
2022-10-05T00:48:58.451Z,13.62
2022-10-05T00:52:05.682Z,13.57
2022-10-05T00:55:26.344Z,13.64
2022-10-05T00:58:40.212Z,13.57
2022-10-05T01:01:55.416Z,13.46
2022-10-05T01:05:07.859Z,13.50
2022-10-05T01:08:29.735Z,13.38
2022-10-05T01:11:52.343Z,13.28
2022-10-05T01:15:16.186Z,13.14
2022-10-05T01:18:23.545Z,12.89
2022-10-05T01:21:27.088Z,12.83
2022-10-05T01:24:37.791Z,12.88
2022-10-05T01:27:45.103Z,12.95
2022-10-05T01:30:56.787Z,12.88
2022-10-05T01:34:22.605Z,12.90
2022-10-05T01:37:42.013Z,12.89
2022-10-05T01:41:25.815Z,12.94
2022-10-05T01:44:36.696Z,12.97
2022-10-05T01:47:47.636Z,13.14
2022-10-05T01:50:58.027Z,13.12
2022-10-05T01:54:26.833Z,13.04
2022-10-05T01:57:58.226Z,12.89
2022-10-05T02:01:06.290Z,12.93
2022-10-05T02:04:30.990Z,12.98
2022-10-05T02:07:43.857Z,12.87
2022-10-05T02:10:58.770Z,12.83
2022-10-05T02:14:12.293Z,12.83
2022-10-05T02:17:19.484Z,12.90
2022-10-05T02:20:25.563Z,12.79
2022-10-05T02:23:33.526Z,12.60
2022-10-05T02:26:38.816Z,12.61
2022-10-05T02:29:45.465Z,12.63
2022-10-05T02:32:55.984Z,12.65
2022-10-05T02:36:10.228Z,12.65
2022-10-05T02:39:26.581Z,12.67
2022-10-05T02:42:36.851Z,12.49
2022-10-05T02:45:47.346Z,12.24
2022-10-05T02:49:22.093Z,12.00
2022-10-05T02:52:35.805Z,11.89
2022-10-05T02:56:01.038Z,12.10
2022-10-05T02:59:15.578Z,12.14
2022-10-05T03:02:43.245Z,11.84
2022-10-05T03:06:02.629Z,11.77
2022-10-05T03:09:09.883Z,11.82
2022-10-05T03:12:41.673Z,11.76
2022-10-05T03:16:08.436Z,11.80
2022-10-05T03:19:22.551Z,11.98
2022-10-05T03:23:02.147Z,11.92
2022-10-05T03:26:45.917Z,11.72
2022-10-05T03:29:57.824Z,11.56
2022-10-05T03:33:00.705Z,11.49
2022-10-05T03:36:19.709Z,11.41
2022-10-05T03:39:34.549Z,11.30
2022-10-05T03:43:00.545Z,11.14
2022-10-05T03:46:20.589Z,11.18
2022-10-05T03:49:34.021Z,11.02
2022-10-05T03:52:47.614Z,10.92
2022-10-05T03:56:07.883Z,10.96
2022-10-05T03:59:16.932Z,11.02
2022-10-05T04:02:29.804Z,11.01
2022-10-05T04:05:57.549Z,11.10
2022-10-05T04:09:10.096Z,11.19
2022-10-05T04:12:19.720Z,11.21
2022-10-05T04:15:36.221Z,11.17
2022-10-05T04:18:54.539Z,11.05
2022-10-05T04:22:22.617Z,11.03
2022-10-05T04:25:53.803Z,10.80
2022-10-05T04:29:38.044Z,10.83
2022-10-05T04:32:42.614Z,10.96
2022-10-05T04:36:13.437Z,11.01
2022-10-05T04:39:20.994Z,10.74
2022-10-05T04:42:36.055Z,10.87
2022-10-05T04:46:06.779Z,10.97
2022-10-05T04:49:29.860Z,11.17
2022-10-05T04:52:53.493Z,11.36
2022-10-05T04:56:10.606Z,11.31
2022-10-05T04:59:33.909Z,11.38
2022-10-05T05:02:57.678Z,11.44
2022-10-05T05:06:18.653Z,11.45
2022-10-05T05:09:53.807Z,11.35
2022-10-05T05:13:01.440Z,11.40
2022-10-05T05:16:16.449Z,11.39
2022-10-05T05:19:28.561Z,11.36
2022-10-05T05:22:47.048Z,11.42
2022-10-05T05:26:08.156Z,11.44
2022-10-05T05:29:43.925Z,11.32
2022-10-05T05:33:07.125Z,11.27
2022-10-05T05:36:23.468Z,11.27
2022-10-05T05:39:33.776Z,11.18
2022-10-05T05:43:00.356Z,11.28
2022-10-05T05:46:14.583Z,11.33
2022-10-05T05:49:31.213Z,11.38
2022-10-05T05:52:47.173Z,11.26
2022-10-05T05:55:55.006Z,11.33
2022-10-05T05:59:03.006Z,11.36
2022-10-05T06:02:10.142Z,11.34
2022-10-05T06:05:26.827Z,11.35
2022-10-05T06:08:43.405Z,11.39
2022-10-05T06:12:22.367Z,11.44
2022-10-05T06:15:38.648Z,11.34
2022-10-05T06:18:44.864Z,11.31
2022-10-05T06:22:03.192Z,11.42
2022-10-05T06:25:29.929Z,11.43
2022-10-05T06:28:32.088Z,11.53
2022-10-05T06:31:39.565Z,11.47
2022-10-05T06:34:49.556Z,11.50
2022-10-05T06:38:09.978Z,11.48
2022-10-05T06:41:32.698Z,11.49
2022-10-05T06:44:48.967Z,11.45
2022-10-05T06:48:13.346Z,11.57
2022-10-05T06:52:06.495Z,11.68
2022-10-05T06:55:45.572Z,11.73
2022-10-05T06:58:56.763Z,11.74
2022-10-05T07:01:59.509Z,11.83
2022-10-05T07:05:25.837Z,11.86
2022-10-05T07:08:36.297Z,11.92
2022-10-05T07:11:57.396Z,11.94
2022-10-05T07:15:29.463Z,12.03
2022-10-05T07:18:50.028Z,11.94
2022-10-05T07:22:00.819Z,12.07
2022-10-05T07:25:22.678Z,12.13
2022-10-05T07:28:30.620Z,12.18
2022-10-05T07:31:48.177Z,12.17
2022-10-05T07:35:37.210Z,12.30
2022-10-05T07:38:42.594Z,12.51
2022-10-05T07:41:54.086Z,12.69
2022-10-05T07:45:10.408Z,12.67
2022-10-05T07:48:18.673Z,12.89
2022-10-05T07:51:34.047Z,12.95
2022-10-05T07:55:02.312Z,13.07
2022-10-05T07:58:30.065Z,13.20
2022-10-05T08:01:37.453Z,13.27
2022-10-05T08:05:03.200Z,13.51
2022-10-05T08:08:27.857Z,13.72
2022-10-05T08:11:54.050Z,14.02
2022-10-05T08:15:11.865Z,14.26
2022-10-05T08:18:24.510Z,14.36
2022-10-05T08:21:33.012Z,14.57
2022-10-05T08:24:49.257Z,14.45
2022-10-05T08:28:05.421Z,14.60
2022-10-05T08:31:21.463Z,14.81
2022-10-05T08:34:47.498Z,14.95
2022-10-05T08:37:50.803Z,15.23
2022-10-05T08:41:34.934Z,15.33
2022-10-05T08:45:09.640Z,15.72
2022-10-05T08:48:33.492Z,15.89
2022-10-05T08:52:00.125Z,16.15
2022-10-05T08:55:10.487Z,16.22
2022-10-05T08:58:30.684Z,16.50
2022-10-05T09:01:56.550Z,16.62
2022-10-05T09:05:13.350Z,16.93
2022-10-05T09:08:39.549Z,16.98
2022-10-05T09:12:15.498Z,17.21
2022-10-05T09:15:37.238Z,17.50
2022-10-05T09:19:01.879Z,17.69
2022-10-05T09:22:38.900Z,17.74
2022-10-05T09:25:56.660Z,17.94
2022-10-05T09:29:31.805Z,18.14
2022-10-05T09:32:51.687Z,18.39
2022-10-05T09:36:15.581Z,18.32
2022-10-05T09:39:22.886Z,18.57
2022-10-05T09:42:33.960Z,18.85
2022-10-05T09:45:53.445Z,18.89
2022-10-05T09:49:35.731Z,19.01
2022-10-05T09:53:04.968Z,19.13
2022-10-05T09:56:09.595Z,19.32
2022-10-05T09:59:29.796Z,19.62
2022-10-05T10:03:06.664Z,19.97
2022-10-05T10:06:24.898Z,20.44
2022-10-05T10:10:05.747Z,20.84
2022-10-05T10:13:26.804Z,20.69
2022-10-05T10:17:06.821Z,20.91
2022-10-05T10:20:26.523Z,21.23
2022-10-05T10:23:54.813Z,21.57
2022-10-05T10:27:22.170Z,21.58
2022-10-05T10:30:56.505Z,22.25
2022-10-05T10:34:21.081Z,22.58
2022-10-05T10:37:35.670Z,22.68
2022-10-05T10:41:06.505Z,22.55
2022-10-05T10:44:42.549Z,22.92
2022-10-05T10:47:50.717Z,22.99
2022-10-05T10:51:10.814Z,23.44
2022-10-05T10:54:44.531Z,23.79
2022-10-05T11:01:36.051Z,23.85
2022-10-05T11:04:37.500Z,23.87
2022-10-05T11:08:01.330Z,23.67
2022-10-05T11:11:15.019Z,23.86
2022-10-05T11:14:37.647Z,24.15
2022-10-05T11:18:13.035Z,24.10
2022-10-05T11:21:22.961Z,24.19
2022-10-05T11:24:42.765Z,24.49
2022-10-05T11:28:14.192Z,23.78
2022-10-05T11:31:58.752Z,24.16
2022-10-05T11:35:03.237Z,23.70
2022-10-05T11:38:13.291Z,22.87
2022-10-05T11:41:32.810Z,22.27
2022-10-05T11:45:02.084Z,22.05
2022-10-05T11:48:12.622Z,21.70
2022-10-05T11:51:34.018Z,21.58
2022-10-05T11:55:15.920Z,21.71
2022-10-05T11:58:28.354Z,21.82
2022-10-05T12:01:52.692Z,21.87
2022-10-05T12:05:10.839Z,21.97
2022-10-05T12:08:33.523Z,22.00
2022-10-05T12:12:17.987Z,21.62
2022-10-05T12:15:28.818Z,21.69
2022-10-05T12:18:30.238Z,21.72
2022-10-05T12:21:59.946Z,21.95
2022-10-05T12:25:29.828Z,21.99
2022-10-05T12:28:47.015Z,21.88
2022-10-05T12:31:58.641Z,22.18
2022-10-05T12:35:06.236Z,22.33
2022-10-05T12:38:41.520Z,22.23
2022-10-05T12:41:55.058Z,22.19
2022-10-05T12:45:04.213Z,22.27
2022-10-05T12:48:40.013Z,22.28
2022-10-05T12:51:57.691Z,22.35
2022-10-05T12:55:28.565Z,22.21
2022-10-05T12:58:54.056Z,22.47
2022-10-05T13:02:52.596Z,22.39
2022-10-05T13:06:17.766Z,22.41
2022-10-05T13:09:46.565Z,22.43
2022-10-05T13:13:00.420Z,22.68
2022-10-05T13:16:26.763Z,22.67
2022-10-05T13:19:36.474Z,22.85
2022-10-05T13:22:46.383Z,22.93
2022-10-05T13:25:56.972Z,22.95
2022-10-05T13:29:18.444Z,22.85
2022-10-05T13:32:34.063Z,22.80
2022-10-05T13:35:52.983Z,22.91
2022-10-05T13:39:34.117Z,22.84
2022-10-05T13:43:05.936Z,23.01
2022-10-05T13:46:44.366Z,23.11
2022-10-05T13:50:00.142Z,23.09
2022-10-05T13:53:27.150Z,23.22
2022-10-05T13:56:42.691Z,23.12
2022-10-05T13:59:53.392Z,23.12
2022-10-05T14:02:57.682Z,23.23
2022-10-05T14:06:11.745Z,23.28
2022-10-05T14:09:19.293Z,23.37
2022-10-05T14:12:23.207Z,23.28
2022-10-05T14:15:31.312Z,23.14
2022-10-05T14:18:36.533Z,23.23
2022-10-05T14:22:11.221Z,23.26
2022-10-05T14:25:17.916Z,23.31
2022-10-05T14:28:30.361Z,23.05
2022-10-05T14:31:36.769Z,22.95
2022-10-05T14:34:44.995Z,22.94
2022-10-05T14:37:56.123Z,22.97
2022-10-05T14:41:20.460Z,22.99
2022-10-05T14:48:02.175Z,23.06
2022-10-05T14:51:10.508Z,22.93
2022-10-05T14:54:33.746Z,22.89
2022-10-05T14:58:19.573Z,22.86
2022-10-05T15:01:33.861Z,22.86
2022-10-05T15:04:44.036Z,22.93
2022-10-05T15:07:51.115Z,22.77
2022-10-05T15:11:22.020Z,22.72
2022-10-05T15:14:36.978Z,22.75
2022-10-05T15:17:54.360Z,22.64
2022-10-05T15:21:08.988Z,22.56
2022-10-05T15:24:24.172Z,22.51
2022-10-05T15:28:01.803Z,22.44
2022-10-05T15:31:12.079Z,22.36
2022-10-05T15:34:22.333Z,22.39
2022-10-05T15:37:56.295Z,22.35
2022-10-05T15:41:06.983Z,22.21
2022-10-05T15:44:37.670Z,22.17
2022-10-05T15:48:16.024Z,22.12
2022-10-05T15:51:27.209Z,22.08
2022-10-05T15:55:00.311Z,22.13
2022-10-05T15:58:28.647Z,22.00
2022-10-05T16:01:33.121Z,21.97
2022-10-05T16:05:01.165Z,21.77
2022-10-05T16:08:34.230Z,21.82
2022-10-05T16:11:51.508Z,21.77
2022-10-05T16:15:06.425Z,21.76
2022-10-05T16:18:38.955Z,21.64
2022-10-05T16:21:57.391Z,21.51
2022-10-05T16:25:07.931Z,21.50
2022-10-05T16:28:29.131Z,21.50
2022-10-05T16:31:31.064Z,21.38
2022-10-05T16:34:51.352Z,21.30
2022-10-05T16:38:15.494Z,21.29
2022-10-05T16:41:32.524Z,21.13
2022-10-05T16:45:06.700Z,21.08
2022-10-05T16:48:22.522Z,20.98
2022-10-05T16:51:43.328Z,20.90
2022-10-05T16:54:51.138Z,20.68
2022-10-05T16:57:56.635Z,20.82
2022-10-05T17:01:09.240Z,20.99
2022-10-05T17:05:05.530Z,21.04
2022-10-05T17:08:39.221Z,20.87
2022-10-05T17:12:16.483Z,20.83
2022-10-05T17:15:30.178Z,20.72
2022-10-05T17:19:10.233Z,20.59
2022-10-05T17:22:25.519Z,20.48
2022-10-05T17:25:45.737Z,20.60
2022-10-05T17:29:15.131Z,20.57
2022-10-05T17:32:16.530Z,20.46
2022-10-05T17:35:20.525Z,20.50
2022-10-05T17:38:23.379Z,20.49
2022-10-05T17:41:30.132Z,20.43
2022-10-05T17:44:31.761Z,20.50
2022-10-05T17:48:04.889Z,20.44
2022-10-05T17:51:46.527Z,20.48
2022-10-05T17:55:06.725Z,20.41
2022-10-05T17:58:23.826Z,20.42
2022-10-05T18:01:33.868Z,20.39
2022-10-05T18:04:39.878Z,20.39
2022-10-05T18:08:08.128Z,20.33
2022-10-05T18:11:09.478Z,20.19
2022-10-05T18:14:24.685Z,20.43
2022-10-05T18:17:46.351Z,20.51
2022-10-05T18:21:20.342Z,20.35
2022-10-05T18:24:40.986Z,20.34
2022-10-05T18:28:06.458Z,20.39
2022-10-05T18:31:26.266Z,20.34
2022-10-05T18:34:38.355Z,20.35
2022-10-05T18:37:58.563Z,20.32
2022-10-05T18:41:05.851Z,20.18
2022-10-05T18:44:11.879Z,20.04
2022-10-05T18:47:27.220Z,19.89
2022-10-05T18:50:57.444Z,19.60
2022-10-05T18:54:17.697Z,19.87
2022-10-05T18:58:00.483Z,19.83
2022-10-05T19:01:28.498Z,19.89
2022-10-05T19:04:46.633Z,19.84
2022-10-05T19:08:13.344Z,19.65
2022-10-05T19:11:30.773Z,19.69
2022-10-05T19:14:41.448Z,19.65
2022-10-05T19:17:54.381Z,19.51
2022-10-05T19:21:08.525Z,19.11
2022-10-05T19:24:37.358Z,19.01
2022-10-05T19:27:45.006Z,18.79
2022-10-05T19:31:09.293Z,18.41
2022-10-05T19:34:51.680Z,18.35
2022-10-05T19:38:30.913Z,17.95
2022-10-05T19:42:26.825Z,17.87
2022-10-05T19:45:31.900Z,17.75
2022-10-05T19:48:40.667Z,17.73
2022-10-05T19:51:50.407Z,17.56
2022-10-05T19:55:13.600Z,17.66
2022-10-05T19:58:18.149Z,17.61
2022-10-05T20:01:27.433Z,17.45
2022-10-05T20:04:43.767Z,17.45
2022-10-05T20:07:45.502Z,17.40
2022-10-05T20:11:10.063Z,17.59
2022-10-05T20:14:13.661Z,17.31
2022-10-05T20:17:53.960Z,17.47
2022-10-05T20:20:56.555Z,17.68
2022-10-05T20:24:13.058Z,17.62
2022-10-05T20:27:35.524Z,17.34
2022-10-05T20:30:36.977Z,17.35
2022-10-05T20:33:40.450Z,17.42
2022-10-05T20:36:44.138Z,17.13
2022-10-05T20:39:47.126Z,17.42
2022-10-05T20:42:48.542Z,17.21
2022-10-05T20:45:49.984Z,17.07
2022-10-05T20:48:52.539Z,17.01
2022-10-05T20:51:55.931Z,16.83
2022-10-05T20:54:58.803Z,16.81
2022-10-05T20:58:00.994Z,16.77
2022-10-05T21:01:23.042Z,16.94
2022-10-05T21:04:30.103Z,16.69
2022-10-05T21:07:34.411Z,16.85
2022-10-05T21:10:37.917Z,16.87
2022-10-05T21:13:44.628Z,16.62
2022-10-05T21:16:46.220Z,16.45
2022-10-05T21:19:47.901Z,16.48
2022-10-05T21:22:49.321Z,16.33
2022-10-05T21:25:51.001Z,16.31
2022-10-05T21:28:52.594Z,16.40
2022-10-05T21:31:54.218Z,16.37
2022-10-05T21:34:56.255Z,16.28
2022-10-05T21:37:57.685Z,16.21
2022-10-05T21:40:59.135Z,16.30
2022-10-05T21:44:01.094Z,16.26
2022-10-05T21:47:04.196Z,16.00
2022-10-05T21:50:07.985Z,16.11
2022-10-05T21:53:12.912Z,16.07
2022-10-05T21:56:17.740Z,16.33
2022-10-05T21:59:22.259Z,16.18
2022-10-05T22:02:23.648Z,15.98
2022-10-05T22:05:25.112Z,15.80
2022-10-05T22:08:29.309Z,15.96
2022-10-05T22:11:31.671Z,15.93
2022-10-05T22:14:33.156Z,15.90
2022-10-05T22:17:35.770Z,15.59
2022-10-05T22:20:37.269Z,15.69
2022-10-05T22:23:40.449Z,15.80
2022-10-05T22:26:45.167Z,15.78
2022-10-05T22:29:47.161Z,15.93
2022-10-05T22:32:48.551Z,15.64
2022-10-05T22:35:50.366Z,15.95
2022-10-05T22:38:51.798Z,15.69
2022-10-05T22:41:53.232Z,15.73
2022-10-05T22:44:54.626Z,15.87
2022-10-05T22:47:56.190Z,15.83
2022-10-05T22:50:57.591Z,15.53
2022-10-05T22:53:59.044Z,15.40
2022-10-05T22:57:00.475Z,15.53
2022-10-05T23:00:01.857Z,15.51
2022-10-05T23:03:03.422Z,15.49
2022-10-05T23:06:09.044Z,15.39
2022-10-05T23:09:10.460Z,15.51
2022-10-05T23:12:13.539Z,15.59
2022-10-05T23:15:14.935Z,15.36
2022-10-05T23:18:16.684Z,15.30
2022-10-05T23:21:19.816Z,15.67
2022-10-05T23:24:21.369Z,15.53
2022-10-05T23:27:22.865Z,15.39
2022-10-05T23:30:24.432Z,15.44
2022-10-05T23:33:26.214Z,15.21
2022-10-05T23:36:32.365Z,15.22
2022-10-05T23:39:33.844Z,15.36
2022-10-05T23:42:35.658Z,15.41
2022-10-05T23:45:37.109Z,15.35
2022-10-05T23:48:38.986Z,15.31
2022-10-05T23:51:40.853Z,15.28
2022-10-05T23:54:42.294Z,15.36
2022-10-05T23:57:43.731Z,15.52
