createdAt,value
2022-12-28T00:01:45.221Z,60.97
2022-12-28T00:04:15.447Z,80.67
2022-12-28T00:06:42.425Z,38.43
2022-12-28T00:09:11.826Z,37.70
2022-12-28T00:11:38.915Z,34.97
2022-12-28T00:14:05.874Z,27.37
2022-12-28T00:16:38.580Z,17.07
2022-12-28T00:19:10.521Z,20.77
2022-12-28T00:21:37.490Z,15.17
2022-12-28T00:24:04.797Z,14.50
2022-12-28T00:26:33.941Z,12.23
2022-12-28T00:29:20.273Z,17.47
2022-12-28T00:31:47.176Z,13.47
2022-12-28T00:34:14.064Z,13.60
2022-12-28T00:37:10.312Z,8.63
2022-12-28T00:39:29.381Z,12.30
2022-12-28T00:41:56.136Z,9.73
2022-12-28T00:44:22.975Z,10.87
2022-12-28T00:47:08.634Z,7.07
2022-12-28T00:49:35.480Z,5.97
2022-12-28T00:52:02.271Z,8.30
2022-12-28T00:54:29.325Z,8.63
2022-12-28T00:56:56.075Z,5.87
2022-12-28T00:59:22.879Z,5.63
2022-12-28T01:01:49.755Z,3.00
2022-12-28T01:04:16.658Z,4.67
2022-12-28T01:09:27.461Z,5.07
2022-12-28T01:11:55.016Z,3.20
2022-12-28T01:14:23.000Z,4.07
2022-12-28T01:16:49.789Z,2.70
2022-12-28T01:19:21.870Z,3.50
2022-12-28T01:21:51.025Z,3.80
2022-12-28T01:24:17.922Z,2.97
2022-12-28T01:26:44.683Z,2.50
2022-12-28T01:29:11.440Z,2.93
2022-12-28T01:31:38.196Z,5.40
2022-12-28T01:34:05.043Z,3.87
2022-12-28T01:36:35.059Z,1.90
2022-12-28T01:39:04.684Z,3.60
2022-12-28T01:41:32.699Z,5.30
2022-12-28T01:43:59.448Z,2.13
2022-12-28T01:46:42.662Z,1.17
2022-12-28T01:49:19.467Z,1.00
2022-12-28T01:52:08.338Z,0.53
2022-12-28T01:54:51.036Z,0.37
2022-12-28T01:57:21.886Z,1.60
2022-12-28T01:59:57.610Z,0.60
2022-12-28T02:02:24.781Z,1.80
2022-12-28T02:04:53.460Z,1.60
2022-12-28T02:07:35.981Z,3.07
2022-12-28T02:10:41.792Z,2.47
2022-12-28T02:13:10.424Z,3.93
2022-12-28T02:18:23.798Z,3.60
2022-12-28T02:21:13.253Z,1.70
2022-12-28T02:24:36.576Z,2.23
2022-12-28T02:27:10.100Z,5.80
2022-12-28T02:29:51.852Z,2.53
2022-12-28T02:32:18.684Z,1.70
2022-12-28T02:34:48.344Z,2.10
2022-12-28T02:37:51.509Z,3.80
2022-12-28T02:40:25.102Z,4.00
2022-12-28T02:42:54.500Z,2.77
2022-12-28T02:45:56.661Z,2.23
2022-12-28T02:48:42.197Z,2.70
2022-12-28T02:51:46.544Z,2.57
2022-12-28T02:54:43.860Z,1.63
2022-12-28T02:57:31.828Z,1.30
2022-12-28T03:00:12.462Z,0.60
2022-12-28T03:02:58.036Z,1.17
2022-12-28T03:06:02.355Z,1.10
2022-12-28T03:09:07.903Z,0.77
2022-12-28T03:11:50.387Z,0.53
2022-12-28T03:14:40.984Z,0.60
2022-12-28T03:17:28.616Z,0.30
2022-12-28T03:20:23.984Z,1.53
2022-12-28T03:23:12.551Z,0.90
2022-12-28T03:26:03.380Z,2.43
2022-12-28T03:29:00.666Z,0.77
2022-12-28T03:31:30.623Z,0.53
2022-12-28T03:34:07.881Z,1.17
2022-12-28T03:37:00.053Z,1.33
2022-12-28T03:39:49.859Z,1.73
2022-12-28T03:43:03.282Z,0.80
2022-12-28T03:45:46.364Z,2.57
2022-12-28T03:48:17.392Z,1.40
2022-12-28T03:50:48.629Z,1.93
2022-12-28T03:53:19.713Z,3.90
2022-12-28T03:55:47.741Z,2.97
2022-12-28T03:58:17.249Z,1.73
2022-12-28T04:00:44.110Z,0.90
2022-12-28T04:03:11.082Z,1.53
2022-12-28T04:05:37.984Z,1.07
2022-12-28T04:08:05.597Z,0.60
2022-12-28T04:10:33.713Z,1.23
2022-12-28T04:13:00.533Z,1.30
2022-12-28T04:15:56.031Z,2.13
2022-12-28T04:18:22.958Z,1.67
2022-12-28T04:20:49.878Z,0.60
2022-12-28T04:23:17.611Z,0.80
2022-12-28T04:25:44.810Z,1.50
2022-12-28T04:28:11.607Z,0.30
2022-12-28T04:30:59.360Z,0.70
2022-12-28T04:33:44.883Z,0.50
2022-12-28T04:36:16.681Z,1.80
2022-12-28T04:41:29.781Z,0.10
2022-12-28T04:43:57.357Z,0.10
2022-12-28T04:46:25.088Z,0.10
2022-12-28T04:48:52.366Z,1.17
2022-12-28T04:51:26.326Z,0.10
2022-12-28T04:53:53.742Z,0.10
2022-12-28T04:56:22.276Z,0.10
2022-12-28T04:58:49.282Z,0.10
2022-12-28T05:01:21.630Z,0.10
2022-12-28T05:03:54.950Z,0.10
2022-12-28T05:06:23.899Z,0.10
2022-12-28T05:08:51.030Z,0.10
2022-12-28T05:11:20.638Z,0.10
2022-12-28T05:13:47.867Z,0.10
2022-12-28T05:16:17.431Z,0.10
2022-12-28T05:19:03.203Z,0.10
2022-12-28T05:21:30.207Z,0.10
2022-12-28T05:23:57.721Z,0.57
2022-12-28T05:26:27.798Z,0.47
2022-12-28T05:28:55.491Z,0.10
2022-12-28T05:31:23.209Z,0.10
2022-12-28T05:33:50.400Z,0.10
2022-12-28T05:36:20.847Z,0.10
2022-12-28T05:38:48.108Z,0.10
2022-12-28T05:41:19.857Z,0.13
2022-12-28T05:43:47.234Z,0.17
2022-12-28T05:46:21.938Z,1.40
2022-12-28T05:48:49.168Z,0.10
2022-12-28T05:51:20.304Z,0.10
2022-12-28T05:53:47.818Z,0.10
2022-12-28T05:56:21.032Z,0.10
2022-12-28T05:59:02.503Z,0.10
2022-12-28T06:01:47.949Z,0.10
2022-12-28T06:04:19.949Z,0.37
2022-12-28T06:06:48.572Z,0.10
2022-12-28T06:09:15.751Z,0.17
2022-12-28T06:11:42.852Z,0.10
2022-12-28T06:14:09.603Z,0.10
2022-12-28T06:16:42.064Z,0.10
2022-12-28T06:19:11.832Z,0.10
2022-12-28T06:21:40.256Z,0.73
2022-12-28T06:24:08.993Z,1.40
2022-12-28T06:26:37.736Z,0.10
2022-12-28T06:29:04.924Z,0.20
2022-12-28T06:31:34.393Z,0.10
2022-12-28T06:34:02.631Z,0.10
2022-12-28T06:36:38.533Z,0.13
2022-12-28T06:39:23.559Z,0.00
2022-12-28T06:41:50.386Z,0.10
2022-12-28T06:44:17.122Z,0.77
2022-12-28T06:46:43.915Z,0.10
2022-12-28T06:49:10.686Z,0.10
2022-12-28T06:51:42.136Z,0.00
2022-12-28T06:54:27.884Z,1.13
2022-12-28T06:56:54.613Z,0.10
2022-12-28T06:59:21.324Z,0.30
2022-12-28T07:01:48.280Z,1.33
2022-12-28T07:04:15.301Z,0.10
2022-12-28T07:06:43.922Z,0.03
2022-12-28T07:09:32.217Z,0.10
2022-12-28T07:11:58.934Z,0.33
2022-12-28T07:14:25.745Z,0.13
2022-12-28T07:16:52.536Z,0.20
2022-12-28T07:19:19.250Z,0.20
2022-12-28T07:21:46.069Z,1.00
2022-12-28T07:24:12.833Z,0.10
2022-12-28T07:26:40.176Z,0.10
2022-12-28T07:29:08.819Z,0.10
2022-12-28T07:31:44.707Z,0.17
2022-12-28T07:34:14.254Z,0.10
2022-12-28T07:36:41.198Z,0.17
2022-12-28T07:39:08.323Z,1.27
2022-12-28T07:41:36.329Z,0.10
2022-12-28T07:44:06.110Z,0.00
2022-12-28T07:46:36.318Z,0.10
2022-12-28T07:49:03.778Z,0.33
2022-12-28T07:51:35.697Z,0.10
2022-12-28T07:54:02.879Z,0.10
2022-12-28T07:59:15.132Z,0.10
2022-12-28T08:01:42.140Z,0.20
2022-12-28T08:04:12.594Z,0.10
2022-12-28T08:06:42.163Z,0.10
2022-12-28T08:09:10.715Z,0.20
2022-12-28T08:11:40.045Z,0.30
2022-12-28T08:14:08.100Z,0.77
2022-12-28T08:16:56.362Z,0.67
2022-12-28T08:19:23.121Z,0.30
2022-12-28T08:21:49.797Z,0.20
2022-12-28T08:24:19.417Z,0.57
2022-12-28T08:26:48.369Z,0.30
2022-12-28T08:29:19.270Z,0.20
2022-12-28T08:31:46.713Z,0.40
2022-12-28T08:34:26.517Z,0.20
2022-12-28T08:36:54.775Z,0.50
2022-12-28T08:39:21.765Z,0.30
2022-12-28T08:41:48.614Z,0.90
2022-12-28T08:44:15.385Z,0.30
2022-12-28T08:46:42.499Z,0.87
2022-12-28T08:49:09.579Z,0.50
2022-12-28T08:54:24.137Z,0.23
2022-12-28T08:56:52.953Z,0.30
2022-12-28T08:59:20.254Z,1.57
2022-12-28T09:01:48.256Z,0.40
2022-12-28T09:04:18.648Z,2.20
2022-12-28T09:07:03.986Z,1.00
2022-12-28T09:09:30.825Z,1.50
2022-12-28T09:11:57.592Z,2.30
2022-12-28T09:14:24.802Z,0.77
2022-12-28T09:16:53.687Z,1.17
2022-12-28T09:19:21.082Z,0.87
2022-12-28T09:21:49.346Z,0.57
2022-12-28T09:24:16.290Z,0.40
2022-12-28T09:26:43.361Z,0.30
2022-12-28T09:29:13.869Z,0.70
2022-12-28T09:31:41.373Z,0.27
2022-12-28T09:37:00.215Z,0.20
2022-12-28T09:39:27.144Z,0.30
2022-12-28T09:42:02.591Z,0.70
2022-12-28T09:44:40.925Z,0.70
2022-12-28T09:47:28.861Z,0.50
2022-12-28T09:50:28.581Z,0.83
2022-12-28T09:53:21.921Z,0.60
2022-12-28T09:55:55.580Z,0.70
2022-12-28T09:58:22.555Z,3.13
2022-12-28T10:01:11.198Z,1.17
2022-12-28T10:03:40.595Z,2.13
2022-12-28T10:06:16.474Z,2.43
2022-12-28T10:08:47.120Z,0.57
2022-12-28T10:11:18.799Z,1.07
2022-12-28T10:13:54.581Z,1.70
2022-12-28T10:16:23.550Z,2.37
2022-12-28T10:18:50.690Z,1.67
2022-12-28T10:21:20.391Z,2.77
2022-12-28T10:24:28.997Z,1.40
2022-12-28T10:26:38.933Z,7.77
2022-12-28T10:29:06.040Z,10.23
2022-12-28T10:31:38.097Z,14.20
2022-12-28T10:34:22.813Z,9.53
2022-12-28T10:36:51.364Z,5.43
2022-12-28T10:39:37.424Z,4.77
2022-12-28T10:42:32.384Z,3.47
2022-12-28T10:45:06.482Z,4.00
2022-12-28T10:47:41.045Z,6.00
2022-12-28T10:50:37.299Z,3.97
2022-12-28T10:53:04.446Z,3.97
2022-12-28T10:55:34.157Z,3.87
2022-12-28T10:58:30.043Z,1.30
2022-12-28T11:01:01.040Z,2.80
2022-12-28T11:03:31.292Z,2.37
2022-12-28T11:06:29.271Z,1.07
2022-12-28T11:09:13.112Z,0.90
2022-12-28T11:11:40.860Z,2.87
2022-12-28T11:14:25.085Z,2.43
2022-12-28T11:16:53.317Z,5.00
2022-12-28T11:19:21.715Z,4.33
2022-12-28T11:21:49.484Z,6.87
2022-12-28T11:24:18.127Z,6.43
2022-12-28T11:26:49.000Z,6.97
2022-12-28T11:29:18.146Z,6.57
2022-12-28T11:31:56.802Z,5.50
2022-12-28T11:34:42.189Z,5.50
2022-12-28T11:37:14.181Z,5.97
2022-12-28T11:39:49.268Z,3.67
2022-12-28T11:42:41.802Z,6.23
2022-12-28T11:45:36.131Z,3.57
2022-12-28T11:48:38.488Z,2.57
2022-12-28T11:51:06.399Z,4.43
2022-12-28T11:53:33.584Z,3.97
2022-12-28T11:56:05.196Z,3.90
2022-12-28T11:58:43.581Z,3.13
2022-12-28T12:01:29.509Z,2.87
2022-12-28T12:03:59.474Z,1.80
2022-12-28T12:06:41.517Z,3.10
2022-12-28T12:12:18.151Z,2.13
2022-12-28T12:15:03.769Z,6.60
2022-12-28T12:17:43.108Z,3.93
2022-12-28T12:20:28.463Z,2.83
2022-12-28T12:23:05.561Z,3.77
2022-12-28T12:25:41.305Z,2.73
2022-12-28T12:28:32.943Z,5.90
2022-12-28T12:31:02.805Z,4.23
2022-12-28T12:33:36.617Z,4.30
2022-12-28T12:36:41.303Z,9.93
2022-12-28T12:39:40.897Z,4.77
2022-12-28T12:42:47.742Z,4.40
2022-12-28T12:45:33.009Z,4.23
2022-12-28T12:48:21.286Z,3.73
2022-12-28T12:51:08.468Z,6.67
2022-12-28T12:54:00.750Z,5.83
2022-12-28T12:57:01.341Z,3.50
2022-12-28T12:59:37.175Z,6.27
2022-12-28T13:02:22.734Z,5.10
2022-12-28T13:05:17.141Z,3.03
2022-12-28T13:07:44.352Z,6.20
2022-12-28T13:10:18.475Z,3.83
2022-12-28T13:12:45.561Z,6.70
2022-12-28T13:15:18.833Z,3.33
2022-12-28T13:18:44.584Z,6.17
2022-12-28T13:21:12.565Z,7.43
2022-12-28T13:23:45.010Z,7.73
2022-12-28T13:26:14.581Z,7.30
2022-12-28T13:28:53.959Z,8.43
2022-12-28T13:31:42.169Z,8.23
2022-12-28T13:34:17.164Z,10.63
2022-12-28T13:36:53.834Z,11.43
2022-12-28T13:39:21.398Z,10.23
2022-12-28T13:41:53.456Z,9.40
2022-12-28T13:44:51.138Z,12.13
2022-12-28T13:47:18.181Z,7.13
2022-12-28T13:50:05.801Z,8.83
2022-12-28T13:52:34.631Z,10.83
2022-12-28T13:55:07.405Z,11.40
2022-12-28T13:57:46.651Z,19.23
2022-12-28T14:00:23.247Z,22.67
2022-12-28T14:02:54.193Z,24.13
2022-12-28T14:05:24.817Z,20.83
2022-12-28T14:07:54.375Z,21.60
2022-12-28T14:10:22.157Z,23.60
2022-12-28T14:12:50.709Z,20.83
2022-12-28T14:15:18.703Z,29.47
2022-12-28T14:17:50.850Z,20.93
2022-12-28T14:20:18.106Z,19.87
2022-12-28T14:22:45.216Z,21.90
2022-12-28T14:25:14.893Z,18.67
2022-12-28T14:27:57.225Z,15.13
2022-12-28T14:30:31.768Z,14.63
2022-12-28T14:33:07.071Z,16.13
2022-12-28T14:35:36.827Z,12.87
2022-12-28T14:38:03.731Z,11.33
2022-12-28T14:40:33.261Z,9.27
2022-12-28T14:43:17.692Z,7.70
2022-12-28T14:46:28.097Z,8.53
2022-12-28T14:48:54.960Z,4.60
2022-12-28T14:51:21.671Z,6.67
2022-12-28T14:54:16.234Z,6.10
2022-12-28T14:56:45.789Z,3.70
2022-12-28T14:59:20.004Z,7.43
2022-12-28T15:01:47.635Z,7.17
2022-12-28T15:04:41.550Z,7.50
2022-12-28T15:07:10.191Z,7.07
2022-12-28T15:09:37.031Z,4.80
2022-12-28T15:12:13.276Z,2.97
2022-12-28T15:14:41.224Z,3.77
2022-12-28T15:17:08.875Z,6.07
2022-12-28T15:19:36.140Z,3.90
2022-12-28T15:22:02.954Z,6.30
2022-12-28T15:24:33.894Z,2.07
2022-12-28T15:27:05.226Z,3.80
2022-12-28T15:30:03.910Z,2.03
2022-12-28T15:32:19.283Z,1.53
2022-12-28T15:34:45.963Z,2.77
2022-12-28T15:37:12.802Z,1.77
2022-12-28T15:39:39.549Z,2.10
2022-12-28T15:42:06.330Z,2.23
2022-12-28T15:44:33.029Z,4.50
2022-12-28T15:46:59.905Z,0.60
2022-12-28T15:49:26.945Z,4.67
2022-12-28T15:51:53.956Z,6.23
2022-12-28T15:54:20.903Z,4.23
2022-12-28T15:56:55.595Z,4.07
2022-12-28T15:59:22.483Z,4.67
2022-12-28T16:01:49.466Z,3.17
2022-12-28T16:04:16.548Z,11.20
2022-12-28T16:06:45.032Z,3.17
2022-12-28T16:09:12.919Z,3.13
2022-12-28T16:11:41.905Z,6.83
2022-12-28T16:14:15.205Z,2.53
2022-12-28T16:16:43.371Z,5.27
2022-12-28T16:19:13.605Z,4.40
2022-12-28T16:21:40.891Z,5.43
2022-12-28T16:24:08.198Z,3.27
2022-12-28T16:26:34.993Z,2.77
2022-12-28T16:29:02.091Z,5.73
2022-12-28T16:31:32.112Z,3.83
2022-12-28T16:34:02.092Z,5.53
2022-12-28T16:36:47.931Z,7.70
2022-12-28T16:39:17.336Z,10.90
2022-12-28T16:41:44.610Z,19.63
2022-12-28T16:44:16.685Z,33.67
2022-12-28T16:46:43.614Z,22.70
2022-12-28T16:49:11.372Z,8.03
2022-12-28T16:51:40.013Z,7.03
2022-12-28T16:54:26.242Z,5.17
2022-12-28T16:56:53.933Z,3.87
2022-12-28T16:59:24.610Z,9.73
2022-12-28T17:04:36.517Z,3.30
2022-12-28T17:07:03.277Z,3.13
2022-12-28T17:09:30.108Z,5.30
2022-12-28T17:11:56.963Z,3.00
2022-12-28T17:14:36.883Z,4.57
2022-12-28T17:17:06.028Z,8.13
2022-12-28T17:19:33.137Z,3.53
2022-12-28T17:21:59.992Z,11.73
2022-12-28T17:24:26.742Z,12.30
2022-12-28T17:26:53.530Z,10.53
2022-12-28T17:29:20.286Z,6.83
2022-12-28T17:31:47.293Z,8.07
2022-12-28T17:34:15.045Z,9.67
2022-12-28T17:36:41.779Z,11.33
2022-12-28T17:39:08.608Z,6.50
2022-12-28T17:41:35.451Z,8.97
2022-12-28T17:44:02.428Z,16.27
2022-12-28T17:46:30.538Z,12.00
2022-12-28T17:48:59.132Z,13.13
2022-12-28T17:51:28.526Z,17.07
2022-12-28T17:53:56.594Z,12.00
2022-12-28T17:56:23.908Z,8.80
2022-12-28T17:58:55.996Z,13.17
2022-12-28T18:01:23.786Z,19.00
2022-12-28T18:03:51.027Z,8.33
2022-12-28T18:06:17.845Z,9.57
2022-12-28T18:08:44.709Z,7.57
2022-12-28T18:11:12.006Z,15.07
2022-12-28T18:13:40.298Z,10.80
2022-12-28T18:16:09.319Z,10.83
2022-12-28T18:18:36.232Z,9.73
2022-12-28T18:21:07.567Z,11.27
2022-12-28T18:23:34.750Z,10.07
2022-12-28T18:26:02.341Z,12.20
2022-12-28T18:28:29.612Z,15.47
2022-12-28T18:31:01.478Z,9.57
2022-12-28T18:33:29.633Z,4.27
2022-12-28T18:35:56.338Z,9.17
2022-12-28T18:38:23.111Z,6.10
2022-12-28T18:40:55.246Z,6.77
2022-12-28T18:43:22.315Z,11.97
2022-12-28T18:46:00.029Z,6.33
2022-12-28T18:48:27.789Z,10.07
2022-12-28T18:50:59.364Z,6.83
2022-12-28T18:53:27.547Z,8.23
2022-12-28T18:56:02.333Z,5.15
2022-12-28T18:58:31.260Z,12.37
2022-12-28T19:01:10.795Z,12.33
2022-12-28T19:03:47.383Z,5.60
2022-12-28T19:06:14.346Z,5.10
2022-12-28T19:08:41.601Z,2.93
2022-12-28T19:11:09.976Z,7.33
2022-12-28T19:13:39.265Z,5.30
2022-12-28T19:16:08.417Z,6.40
2022-12-28T19:18:35.326Z,7.20
2022-12-28T19:21:37.893Z,5.57
2022-12-28T19:24:12.141Z,5.00
2022-12-28T19:26:38.983Z,4.73
2022-12-28T19:29:07.054Z,4.53
2022-12-28T19:31:34.327Z,6.47
2022-12-28T19:34:01.193Z,4.28
2022-12-28T19:36:28.016Z,7.47
2022-12-28T19:38:55.841Z,11.13
2022-12-28T19:41:23.049Z,9.60
2022-12-28T19:43:50.046Z,12.18
2022-12-28T19:46:19.672Z,7.90
2022-12-28T19:48:46.711Z,7.10
2022-12-28T19:51:14.741Z,2.63
2022-12-28T19:53:42.005Z,5.30
2022-12-28T19:56:13.117Z,11.30
2022-12-28T19:58:40.564Z,7.30
2022-12-28T20:01:12.916Z,2.40
2022-12-28T20:03:40.880Z,8.43
2022-12-28T20:06:11.062Z,9.97
2022-12-28T20:08:38.403Z,10.07
2022-12-28T20:11:06.350Z,6.83
2022-12-28T20:13:34.030Z,11.50
2022-12-28T20:16:01.312Z,8.87
2022-12-28T20:18:28.125Z,5.60
2022-12-28T20:23:51.330Z,5.10
2022-12-28T20:26:20.020Z,8.77
2022-12-28T20:28:48.931Z,4.90
2022-12-28T20:31:16.042Z,4.57
2022-12-28T20:33:43.431Z,5.07
2022-12-28T20:36:16.126Z,4.33
2022-12-28T20:38:43.393Z,3.42
2022-12-28T20:41:33.157Z,6.10
2022-12-28T20:44:01.942Z,2.22
2022-12-28T20:46:29.236Z,2.33
2022-12-28T20:48:56.468Z,5.30
2022-12-28T20:51:23.254Z,2.97
2022-12-28T20:53:50.134Z,1.67
2022-12-28T20:56:17.218Z,3.33
2022-12-28T20:58:44.291Z,2.33
2022-12-28T21:01:29.846Z,2.67
2022-12-28T21:03:56.744Z,2.20
2022-12-28T21:06:23.504Z,2.23
2022-12-28T21:08:50.458Z,2.27
2022-12-28T21:11:17.319Z,2.50
2022-12-28T21:13:45.072Z,3.83
2022-12-28T21:16:13.510Z,4.67
2022-12-28T21:18:41.013Z,2.23
2022-12-28T21:21:16.931Z,3.60
2022-12-28T21:23:43.736Z,3.73
2022-12-28T21:26:17.079Z,3.53
2022-12-28T21:28:44.867Z,3.30
2022-12-28T21:31:12.813Z,2.13
2022-12-28T21:33:40.232Z,3.37
2022-12-28T21:36:15.925Z,1.80
2022-12-28T21:38:44.211Z,3.77
2022-12-28T21:41:14.139Z,1.40
2022-12-28T21:43:41.390Z,1.73
2022-12-28T21:46:12.125Z,2.93
2022-12-28T21:48:39.797Z,1.37
2022-12-28T21:51:29.325Z,1.63
2022-12-28T21:53:56.589Z,1.60
2022-12-28T21:56:24.064Z,1.73
2022-12-28T21:58:51.203Z,2.70
2022-12-28T22:01:36.994Z,1.60
2022-12-28T22:04:22.721Z,1.47
2022-12-28T22:06:49.463Z,2.57
2022-12-28T22:09:34.835Z,1.77
2022-12-28T22:12:20.192Z,2.10
2022-12-28T22:14:46.978Z,2.70
2022-12-28T22:17:14.704Z,2.10
2022-12-28T22:19:41.657Z,1.93
2022-12-28T22:22:08.428Z,2.27
2022-12-28T22:24:35.203Z,2.30
2022-12-28T22:27:01.902Z,2.03
2022-12-28T22:29:28.713Z,5.53
2022-12-28T22:31:55.725Z,4.67
2022-12-28T22:34:22.471Z,2.77
2022-12-28T22:36:49.212Z,4.23
2022-12-28T22:39:15.974Z,3.60
2022-12-28T22:41:42.730Z,3.20
2022-12-28T22:44:09.872Z,3.87
2022-12-28T22:46:36.742Z,4.60
2022-12-28T22:49:03.642Z,3.77
2022-12-28T22:51:30.433Z,6.80
2022-12-28T22:53:57.167Z,4.17
2022-12-28T22:56:23.948Z,4.40
2022-12-28T22:58:50.730Z,4.73
2022-12-28T23:01:19.443Z,6.70
2022-12-28T23:03:47.942Z,5.30
2022-12-28T23:06:17.361Z,6.47
2022-12-28T23:11:39.520Z,4.67
2022-12-28T23:14:26.948Z,7.37
2022-12-28T23:16:54.644Z,7.20
2022-12-28T23:19:40.175Z,3.33
2022-12-28T23:22:26.182Z,8.90
2022-12-28T23:25:11.379Z,3.03
2022-12-28T23:27:40.192Z,4.53
2022-12-28T23:30:11.555Z,4.23
2022-12-28T23:32:56.961Z,4.33
2022-12-28T23:35:25.491Z,7.20
2022-12-28T23:37:53.324Z,5.60
2022-12-28T23:40:21.758Z,8.30
2022-12-28T23:42:49.543Z,2.97
2022-12-28T23:45:17.892Z,3.63
2022-12-28T23:47:45.486Z,5.45
2022-12-28T23:50:13.815Z,3.72
2022-12-28T23:52:59.560Z,4.03
2022-12-28T23:55:26.538Z,4.90
2022-12-28T23:57:53.273Z,6.80
