createdAt,value
2019-04-19T00:01:02.298Z,13.47
2019-04-19T00:03:30.520Z,13.90
2019-04-19T00:05:58.100Z,14.10
2019-04-19T00:08:39.581Z,11.80
2019-04-19T00:11:12.997Z,12.33
2019-04-19T00:13:28.332Z,14.20
2019-04-19T00:15:56.936Z,12.53
2019-04-19T00:18:26.215Z,16.20
2019-04-19T00:21:13.795Z,15.47
2019-04-19T00:23:34.049Z,17.93
2019-04-19T00:25:55.736Z,16.23
2019-04-19T00:28:35.290Z,13.67
2019-04-19T00:31:11.976Z,22.43
2019-04-19T00:33:33.952Z,13.87
2019-04-19T00:35:55.868Z,17.03
2019-04-19T00:38:38.323Z,16.13
2019-04-19T00:41:18.903Z,16.65
2019-04-19T00:43:53.568Z,17.43
2019-04-19T00:46:25.116Z,14.83
2019-04-19T00:48:56.305Z,16.80
2019-04-19T00:51:20.786Z,18.13
2019-04-19T00:53:54.875Z,18.80
2019-04-19T00:56:18.188Z,22.75
2019-04-19T00:58:48.478Z,21.00
2019-04-19T01:01:18.070Z,17.23
2019-04-19T01:03:47.103Z,15.50
2019-04-19T01:06:16.835Z,19.07
2019-04-19T01:08:54.294Z,22.23
2019-04-19T01:11:28.675Z,16.97
2019-04-19T01:14:01.160Z,20.70
2019-04-19T01:16:24.075Z,19.15
2019-04-19T01:18:54.820Z,19.63
2019-04-19T01:21:15.449Z,16.00
2019-04-19T01:23:48.151Z,19.13
2019-04-19T01:26:15.552Z,21.40
2019-04-19T01:28:55.792Z,18.63
2019-04-19T01:31:17.735Z,18.80
2019-04-19T01:33:47.229Z,18.63
2019-04-19T01:36:19.029Z,17.93
2019-04-19T01:38:54.316Z,22.30
2019-04-19T01:41:29.710Z,22.93
2019-04-19T01:44:06.986Z,23.32
2019-04-19T01:46:48.940Z,21.50
2019-04-19T01:49:17.987Z,24.77
2019-04-19T01:52:04.014Z,19.40
2019-04-19T01:54:42.491Z,26.43
2019-04-19T01:56:56.818Z,26.90
2019-04-19T01:59:24.883Z,25.20
2019-04-19T02:01:59.502Z,25.72
2019-04-19T02:04:26.189Z,25.90
2019-04-19T02:06:53.027Z,22.55
2019-04-19T02:09:31.362Z,23.92
2019-04-19T02:12:09.159Z,27.90
2019-04-19T02:14:36.307Z,26.23
2019-04-19T02:17:02.225Z,26.25
2019-04-19T02:19:29.485Z,29.00
2019-04-19T02:22:02.021Z,27.22
2019-04-19T02:24:33.623Z,29.57
2019-04-19T02:27:04.270Z,27.95
2019-04-19T02:29:31.473Z,28.97
2019-04-19T02:32:17.402Z,27.35
2019-04-19T02:34:54.572Z,26.00
2019-04-19T02:42:36.998Z,30.05
2019-04-19T02:47:38.869Z,33.88
2019-04-19T02:49:59.758Z,38.63
2019-04-19T02:52:36.963Z,30.57
2019-04-19T02:57:39.733Z,30.63
2019-04-19T03:03:15.080Z,32.65
2019-04-19T03:05:15.070Z,31.52
2019-04-19T03:07:21.706Z,31.57
2019-04-19T03:09:50.761Z,34.98
2019-04-19T03:12:55.757Z,33.27
2019-04-19T03:15:07.573Z,31.60
2019-04-19T03:17:40.177Z,29.80
2019-04-19T03:20:05.357Z,31.00
2019-04-19T03:22:35.693Z,30.52
2019-04-19T03:25:10.867Z,27.32
2019-04-19T03:27:28.521Z,25.53
2019-04-19T03:30:05.713Z,38.23
2019-04-19T03:35:06.574Z,31.20
2019-04-19T03:37:44.344Z,32.63
2019-04-19T03:40:21.133Z,30.73
2019-04-19T03:42:44.492Z,32.67
2019-04-19T03:45:15.327Z,32.80
2019-04-19T03:47:44.678Z,32.53
2019-04-19T03:50:15.154Z,31.85
2019-04-19T03:52:42.576Z,28.62
2019-04-19T03:55:16.350Z,37.33
2019-04-19T03:57:39.131Z,29.75
2019-04-19T03:59:56.473Z,39.38
2019-04-19T04:02:33.955Z,31.82
2019-04-19T04:05:01.868Z,40.85
2019-04-19T04:07:28.967Z,40.70
2019-04-19T04:09:59.322Z,35.60
2019-04-19T04:12:37.981Z,35.35
2019-04-19T04:15:15.526Z,39.38
2019-04-19T04:17:31.358Z,41.42
2019-04-19T04:20:00.914Z,41.15
2019-04-19T04:22:34.747Z,32.75
2019-04-19T04:25:09.410Z,37.55
2019-04-19T04:27:45.375Z,39.78
2019-04-19T04:30:12.675Z,34.92
2019-04-19T04:32:42.878Z,29.02
2019-04-19T04:35:19.382Z,34.33
2019-04-19T04:37:46.961Z,37.50
2019-04-19T04:40:02.295Z,39.40
2019-04-19T04:42:39.141Z,36.10
2019-04-19T04:45:24.720Z,33.45
2019-04-19T04:47:47.543Z,38.00
2019-04-19T04:50:41.994Z,36.73
2019-04-19T04:52:48.132Z,37.30
2019-04-19T04:55:26.836Z,41.73
2019-04-19T04:57:59.072Z,41.70
2019-04-19T05:00:32.028Z,34.43
2019-04-19T05:03:11.660Z,33.10
2019-04-19T05:05:38.539Z,32.78
2019-04-19T05:08:14.288Z,33.83
2019-04-19T05:10:40.993Z,31.33
2019-04-19T05:13:19.934Z,31.37
2019-04-19T05:15:50.524Z,28.90
2019-04-19T05:18:40.112Z,32.88
2019-04-19T05:20:41.045Z,33.05
2019-04-19T05:23:14.089Z,29.42
2019-04-19T05:26:02.765Z,24.77
2019-04-19T05:28:16.871Z,24.47
2019-04-19T05:30:42.180Z,19.67
2019-04-19T05:33:09.915Z,23.18
2019-04-19T05:35:54.026Z,22.10
2019-04-19T05:38:30.510Z,23.60
2019-04-19T05:41:06.227Z,21.10
2019-04-19T05:46:37.810Z,20.63
2019-04-19T05:48:54.118Z,16.23
2019-04-19T05:51:42.343Z,16.83
2019-04-19T05:53:49.685Z,14.50
2019-04-19T05:56:15.747Z,15.10
2019-04-19T05:58:56.752Z,15.63
2019-04-19T06:01:32.863Z,19.53
2019-04-19T06:04:02.630Z,13.90
2019-04-19T06:06:41.085Z,13.83
2019-04-19T06:08:45.735Z,13.77
2019-04-19T06:11:21.508Z,13.00
2019-04-19T06:13:57.133Z,12.10
2019-04-19T06:16:32.724Z,19.53
2019-04-19T06:19:08.590Z,14.63
2019-04-19T06:21:32.761Z,14.70
2019-04-19T06:24:05.981Z,14.73
2019-04-19T06:26:56.586Z,14.33
2019-04-19T06:29:22.573Z,11.33
2019-04-19T06:31:39.669Z,12.33
2019-04-19T06:34:15.046Z,13.13
2019-04-19T06:36:19.289Z,13.23
2019-04-19T06:38:48.565Z,12.77
2019-04-19T06:41:21.747Z,10.47
2019-04-19T06:43:58.928Z,13.33
2019-04-19T06:46:34.278Z,15.93
2019-04-19T06:48:54.162Z,13.10
2019-04-19T06:51:28.501Z,14.50
2019-04-19T06:53:56.695Z,10.20
2019-04-19T06:56:27.684Z,11.53
2019-04-19T06:59:00.938Z,12.10
2019-04-19T07:01:30.327Z,11.13
2019-04-19T07:03:51.544Z,10.50
2019-04-19T07:06:36.005Z,10.07
2019-04-19T07:09:23.710Z,13.00
2019-04-19T07:11:46.570Z,12.77
2019-04-19T07:14:01.706Z,12.53
2019-04-19T07:16:56.644Z,11.70
2019-04-19T07:19:09.949Z,12.17
2019-04-19T07:21:42.530Z,11.73
2019-04-19T07:24:19.252Z,9.80
2019-04-19T07:26:45.538Z,11.40
2019-04-19T07:28:54.080Z,12.17
2019-04-19T07:31:23.938Z,10.40
2019-04-19T07:34:06.353Z,10.10
2019-04-19T07:36:49.900Z,10.53
2019-04-19T07:39:14.713Z,10.83
2019-04-19T07:41:39.904Z,10.23
2019-04-19T07:44:21.199Z,10.60
2019-04-19T07:47:10.018Z,10.03
2019-04-19T07:49:21.285Z,10.87
2019-04-19T07:51:59.680Z,11.60
2019-04-19T07:54:23.617Z,10.20
2019-04-19T07:57:01.539Z,9.70
2019-04-19T08:07:27.545Z,10.60
2019-04-19T08:09:56.067Z,9.73
2019-04-19T08:15:04.380Z,11.20
2019-04-19T08:29:35.236Z,10.23
2019-04-19T08:31:55.410Z,10.20
2019-04-19T08:34:28.266Z,10.77
2019-04-19T08:37:01.485Z,10.00
2019-04-19T08:39:44.876Z,10.23
2019-04-19T08:42:14.935Z,11.30
2019-04-19T08:44:37.517Z,11.10
2019-04-19T08:47:26.198Z,11.83
2019-04-19T08:49:48.273Z,10.23
2019-04-19T08:52:23.212Z,10.73
2019-04-19T08:55:09.031Z,10.20
2019-04-19T08:57:22.123Z,9.97
2019-04-19T09:00:14.835Z,9.43
2019-04-19T09:02:34.550Z,10.30
2019-04-19T09:05:10.015Z,10.03
2019-04-19T09:07:47.265Z,10.10
2019-04-19T09:10:23.794Z,9.50
2019-04-19T09:12:41.118Z,10.97
2019-04-19T09:15:15.382Z,10.20
2019-04-19T09:18:09.232Z,10.33
2019-04-19T09:20:25.079Z,9.73
2019-04-19T09:22:39.559Z,10.40
2019-04-19T09:25:02.975Z,10.60
2019-04-19T09:27:49.208Z,9.63
2019-04-19T09:30:16.956Z,9.83
2019-04-19T09:32:31.248Z,10.27
2019-04-19T09:35:00.541Z,9.93
2019-04-19T09:37:42.561Z,10.60
2019-04-19T09:40:04.602Z,10.70
2019-04-19T09:42:40.405Z,10.10
2019-04-19T09:44:59.162Z,10.13
2019-04-19T09:47:27.088Z,10.67
2019-04-19T09:50:08.651Z,10.20
2019-04-19T09:52:47.623Z,10.03
2019-04-19T09:55:21.742Z,9.70
2019-04-19T09:57:43.308Z,9.63
2019-04-19T10:00:02.185Z,10.20
2019-04-19T10:02:31.679Z,8.80
2019-04-19T10:04:57.084Z,8.77
2019-04-19T10:07:26.985Z,9.90
2019-04-19T10:10:03.922Z,10.57
2019-04-19T10:12:27.081Z,9.73
2019-04-19T10:14:55.831Z,9.70
2019-04-19T10:17:24.842Z,10.67
2019-04-19T10:19:54.845Z,9.97
2019-04-19T10:22:23.568Z,9.70
2019-04-19T10:24:54.102Z,8.80
2019-04-19T10:27:29.335Z,8.50
2019-04-19T10:29:59.818Z,9.03
2019-04-19T10:32:30.869Z,8.57
2019-04-19T10:35:00.909Z,8.60
2019-04-19T10:37:29.608Z,8.80
2019-04-19T10:39:59.442Z,10.30
2019-04-19T10:42:29.272Z,8.77
2019-04-19T10:44:58.313Z,8.40
2019-04-19T10:47:29.194Z,8.30
2019-04-19T10:50:11.969Z,9.97
2019-04-19T10:52:27.550Z,9.00
2019-04-19T10:54:57.142Z,8.40
2019-04-19T10:57:27.557Z,8.70
2019-04-19T10:59:58.727Z,8.10
2019-04-19T11:02:29.755Z,7.97
2019-04-19T11:04:58.854Z,8.27
2019-04-19T11:07:27.669Z,8.43
2019-04-19T11:09:57.721Z,7.40
2019-04-19T11:12:26.470Z,7.47
2019-04-19T11:14:55.440Z,7.97
2019-04-19T11:17:25.377Z,7.87
2019-04-19T11:20:05.577Z,8.00
2019-04-19T11:22:25.840Z,10.13
2019-04-19T11:24:54.559Z,8.13
2019-04-19T11:27:23.058Z,8.83
2019-04-19T11:29:54.300Z,7.30
2019-04-19T11:32:28.214Z,7.70
2019-04-19T11:34:56.870Z,7.70
2019-04-19T11:37:25.656Z,7.83
2019-04-19T11:39:55.110Z,6.60
2019-04-19T11:42:23.916Z,6.53
2019-04-19T11:44:54.091Z,6.77
2019-04-19T11:47:23.055Z,6.90
2019-04-19T11:49:51.638Z,5.97
2019-04-19T11:52:21.992Z,6.10
2019-04-19T11:54:50.700Z,7.80
2019-04-19T11:57:26.710Z,6.70
2019-04-19T11:59:58.694Z,7.37
2019-04-19T12:02:29.534Z,6.37
2019-04-19T12:05:01.080Z,6.70
2019-04-19T12:07:30.466Z,7.13
2019-04-19T12:09:59.109Z,6.40
2019-04-19T12:12:27.661Z,8.03
2019-04-19T12:14:56.240Z,5.97
2019-04-19T12:17:25.245Z,6.20
2019-04-19T12:20:00.357Z,6.30
2019-04-19T12:22:25.327Z,6.90
2019-04-19T12:24:55.296Z,6.37
2019-04-19T12:27:24.123Z,7.57
2019-04-19T12:29:55.277Z,7.60
2019-04-19T12:32:25.805Z,6.57
2019-04-19T12:34:54.977Z,5.60
2019-04-19T12:37:24.840Z,6.20
2019-04-19T12:39:54.743Z,8.13
2019-04-19T12:42:28.658Z,6.33
2019-04-19T12:44:57.585Z,6.83
2019-04-19T12:47:26.902Z,7.43
2019-04-19T12:50:01.098Z,6.93
2019-04-19T12:52:26.220Z,7.20
2019-04-19T12:54:56.010Z,7.00
2019-04-19T12:57:27.561Z,6.90
2019-04-19T12:59:56.331Z,6.50
2019-04-19T13:02:26.424Z,6.80
2019-04-19T13:04:56.570Z,6.97
2019-04-19T13:07:26.909Z,6.67
2019-04-19T13:09:55.404Z,6.47
2019-04-19T13:12:26.606Z,6.80
2019-04-19T13:14:55.708Z,6.03
2019-04-19T13:17:24.320Z,6.73
2019-04-19T13:20:06.522Z,7.30
2019-04-19T13:22:23.034Z,6.47
2019-04-19T13:24:52.256Z,5.80
2019-04-19T13:27:21.209Z,4.87
2019-04-19T13:29:50.019Z,5.93
2019-04-19T13:32:19.742Z,5.70
2019-04-19T13:34:49.377Z,5.50
2019-04-19T13:37:36.855Z,5.90
2019-04-19T13:40:17.801Z,5.57
2019-04-19T13:42:46.851Z,5.83
2019-04-19T13:45:24.421Z,6.37
2019-04-19T13:47:47.319Z,6.00
2019-04-19T13:50:28.143Z,6.77
2019-04-19T13:52:48.602Z,5.70
2019-04-19T13:55:18.908Z,5.57
2019-04-19T13:57:47.550Z,5.53
2019-04-19T14:00:18.443Z,5.97
2019-04-19T14:02:47.763Z,5.90
2019-04-19T14:05:17.919Z,5.40
2019-04-19T14:07:46.453Z,5.93
2019-04-19T14:10:17.008Z,5.93
2019-04-19T14:12:45.589Z,5.93
2019-04-19T14:15:15.128Z,5.20
2019-04-19T14:17:43.677Z,5.20
2019-04-19T14:20:12.809Z,8.57
2019-04-19T14:22:43.476Z,5.73
2019-04-19T14:25:13.597Z,5.60
2019-04-19T14:27:42.358Z,5.00
2019-04-19T14:30:11.275Z,5.70
2019-04-19T14:32:40.994Z,5.60
2019-04-19T14:35:12.016Z,5.37
2019-04-19T14:37:41.421Z,6.00
2019-04-19T14:40:15.453Z,5.00
2019-04-19T14:42:44.647Z,8.97
2019-04-19T14:45:14.704Z,4.63
2019-04-19T14:47:44.611Z,4.87
2019-04-19T14:50:14.837Z,6.90
2019-04-19T14:52:44.398Z,4.80
2019-04-19T14:55:13.786Z,5.07
2019-04-19T14:57:42.915Z,4.67
2019-04-19T15:00:14.886Z,6.40
2019-04-19T15:02:49.808Z,5.00
2019-04-19T15:05:21.339Z,5.70
2019-04-19T15:07:50.573Z,5.10
2019-04-19T15:10:19.727Z,6.30
2019-04-19T15:12:49.024Z,4.83
2019-04-19T15:15:18.952Z,4.20
2019-04-19T15:17:47.663Z,5.60
2019-04-19T15:20:17.993Z,4.20
2019-04-19T15:22:46.503Z,4.57
2019-04-19T15:25:16.976Z,4.80
2019-04-19T15:27:47.196Z,6.40
2019-04-19T15:30:17.018Z,4.90
2019-04-19T15:32:46.864Z,4.93
2019-04-19T15:35:16.103Z,4.97
2019-04-19T15:37:45.618Z,4.20
2019-04-19T15:40:18.246Z,4.50
2019-04-19T15:42:47.556Z,4.77
2019-04-19T15:45:19.295Z,5.10
2019-04-19T15:47:48.641Z,4.50
2019-04-19T15:50:18.001Z,4.10
2019-04-19T15:52:48.119Z,4.47
2019-04-19T15:55:17.874Z,3.93
2019-04-19T15:57:46.648Z,5.17
2019-04-19T16:00:20.279Z,5.43
2019-04-19T16:02:51.794Z,4.90
2019-04-19T16:05:38.318Z,5.17
2019-04-19T16:08:24.813Z,6.77
2019-04-19T16:11:13.103Z,4.53
2019-04-19T16:13:41.843Z,4.47
2019-04-19T16:16:10.446Z,4.93
2019-04-19T16:18:40.224Z,4.77
2019-04-19T16:21:21.836Z,4.97
2019-04-19T16:23:39.097Z,5.13
2019-04-19T16:26:08.883Z,4.10
2019-04-19T16:28:37.633Z,5.17
2019-04-19T16:31:06.443Z,4.50
2019-04-19T16:33:36.103Z,3.93
2019-04-19T16:36:05.224Z,4.40
2019-04-19T16:38:34.778Z,4.10
2019-04-19T16:41:04.527Z,4.10
2019-04-19T16:43:33.446Z,4.77
2019-04-19T16:46:10.901Z,4.10
2019-04-19T16:48:32.773Z,5.07
2019-04-19T16:51:01.353Z,4.83
2019-04-19T16:53:29.826Z,4.30
2019-04-19T16:55:59.410Z,3.27
2019-04-19T16:58:28.528Z,4.83
2019-04-19T17:00:58.632Z,3.63
2019-04-19T17:03:27.659Z,4.20
2019-04-19T17:05:56.943Z,3.60
2019-04-19T17:08:27.287Z,4.87
2019-04-19T17:10:55.863Z,4.23
2019-04-19T17:13:24.638Z,4.40
2019-04-19T17:15:54.947Z,4.20
2019-04-19T17:18:25.025Z,3.50
2019-04-19T17:21:01.712Z,3.17
2019-04-19T17:23:30.861Z,3.43
2019-04-19T17:25:59.437Z,3.97
2019-04-19T17:28:28.552Z,3.57
2019-04-19T17:30:58.073Z,3.57
2019-04-19T17:33:26.876Z,2.90
2019-04-19T17:35:57.591Z,3.23
2019-04-19T17:38:33.676Z,3.43
2019-04-19T17:40:56.837Z,3.33
2019-04-19T17:43:25.575Z,4.50
2019-04-19T17:45:54.639Z,2.97
2019-04-19T17:48:23.489Z,3.77
2019-04-19T17:50:51.938Z,9.10
2019-04-19T17:53:20.623Z,3.10
2019-04-19T17:55:51.855Z,3.17
2019-04-19T17:58:19.316Z,4.50
2019-04-19T18:00:48.947Z,4.10
2019-04-19T18:03:20.235Z,3.07
2019-04-19T18:05:49.854Z,4.70
2019-04-19T18:08:24.435Z,5.43
2019-04-19T18:10:53.554Z,5.00
2019-04-19T18:13:19.418Z,3.40
2019-04-19T18:15:48.827Z,3.30
2019-04-19T18:18:17.492Z,4.63
2019-04-19T18:20:49.979Z,3.23
2019-04-19T18:23:30.148Z,3.27
2019-04-19T18:25:47.225Z,3.43
2019-04-19T18:28:18.321Z,4.50
2019-04-19T18:30:53.539Z,2.50
2019-04-19T18:33:24.214Z,3.80
2019-04-19T18:36:00.963Z,3.30
2019-04-19T18:38:26.223Z,3.33
2019-04-19T18:40:53.718Z,4.33
2019-04-19T18:43:34.288Z,3.30
2019-04-19T18:45:52.833Z,4.17
2019-04-19T18:48:21.763Z,3.03
2019-04-19T18:50:52.216Z,6.93
2019-04-19T18:53:32.825Z,3.63
2019-04-19T18:55:53.496Z,3.00
2019-04-19T18:58:28.012Z,3.50
2019-04-19T19:00:53.968Z,3.07
2019-04-19T19:03:25.807Z,3.40
2019-04-19T19:05:57.834Z,6.30
2019-04-19T19:08:27.919Z,4.17
2019-04-19T19:10:56.600Z,2.50
2019-04-19T19:13:28.817Z,3.90
2019-04-19T19:15:57.594Z,2.60
2019-04-19T19:18:25.920Z,7.03
2019-04-19T19:20:59.007Z,3.13
2019-04-19T19:23:39.266Z,3.40
2019-04-19T19:26:10.605Z,3.07
2019-04-19T19:28:26.589Z,3.20
2019-04-19T19:30:56.594Z,5.00
2019-04-19T19:33:35.428Z,3.10
2019-04-19T19:35:59.522Z,3.53
2019-04-19T19:38:30.493Z,3.33
2019-04-19T19:41:09.558Z,3.17
2019-04-19T19:43:42.506Z,3.70
2019-04-19T19:46:23.223Z,3.10
2019-04-19T19:48:51.103Z,3.73
2019-04-19T19:51:28.303Z,5.10
2019-04-19T19:54:15.091Z,3.50
2019-04-19T19:58:38.268Z,4.47
2019-04-19T20:01:11.856Z,4.13
2019-04-19T20:03:37.791Z,3.33
2019-04-19T20:06:06.633Z,3.70
2019-04-19T20:08:37.239Z,3.53
2019-04-19T20:11:01.860Z,9.87
2019-04-19T20:13:37.266Z,3.30
2019-04-19T20:16:00.919Z,3.30
2019-04-19T20:18:33.262Z,3.73
2019-04-19T20:21:00.767Z,5.00
2019-04-19T20:23:35.223Z,3.03
2019-04-19T20:26:09.462Z,3.67
2019-04-19T20:28:33.364Z,3.53
2019-04-19T20:31:02.357Z,3.50
2019-04-19T20:33:35.305Z,3.30
2019-04-19T20:36:05.176Z,3.50
2019-04-19T20:38:39.306Z,3.93
2019-04-19T20:41:03.976Z,11.43
2019-04-19T20:43:46.377Z,3.40
2019-04-19T20:46:11.800Z,2.93
2019-04-19T20:48:33.481Z,5.50
2019-04-19T20:51:10.456Z,3.03
2019-04-19T20:53:40.689Z,3.10
2019-04-19T20:56:43.672Z,3.90
2019-04-19T20:58:55.486Z,3.30
2019-04-19T21:01:21.058Z,2.93
2019-04-19T21:03:49.805Z,4.70
2019-04-19T21:06:24.529Z,3.13
2019-04-19T21:08:51.264Z,4.40
2019-04-19T21:11:19.353Z,3.40
2019-04-19T21:13:53.452Z,3.27
2019-04-19T21:16:18.490Z,3.17
2019-04-19T21:18:49.458Z,3.30
2019-04-19T21:21:18.310Z,3.30
2019-04-19T21:23:56.926Z,3.30
2019-04-19T21:26:23.070Z,3.40
2019-04-19T21:28:52.286Z,3.00
2019-04-19T21:31:21.023Z,3.30
2019-04-19T21:33:53.912Z,3.70
2019-04-19T21:36:19.868Z,3.30
2019-04-19T21:38:56.194Z,5.97
2019-04-19T21:41:23.969Z,4.10
2019-04-19T21:43:49.997Z,3.43
2019-04-19T21:46:20.150Z,3.87
2019-04-19T21:48:49.042Z,3.10
2019-04-19T21:51:23.698Z,3.90
2019-04-19T21:53:49.658Z,3.27
2019-04-19T21:56:18.848Z,2.97
2019-04-19T21:58:52.357Z,2.97
2019-04-19T22:01:20.655Z,5.30
2019-04-19T22:03:55.031Z,3.63
2019-04-19T22:06:24.722Z,7.70
2019-04-19T22:08:50.330Z,3.23
2019-04-19T22:11:18.905Z,3.63
2019-04-19T22:13:51.757Z,2.80
2019-04-19T22:16:22.475Z,3.13
2019-04-19T22:18:52.112Z,3.27
2019-04-19T22:21:18.698Z,3.20
2019-04-19T22:23:51.186Z,3.50
2019-04-19T22:26:24.843Z,3.40
2019-04-19T22:28:47.942Z,3.20
2019-04-19T22:31:21.528Z,3.33
2019-04-19T22:33:48.240Z,3.53
2019-04-19T22:36:17.521Z,3.40
2019-04-19T22:38:47.852Z,3.33
2019-04-19T22:41:18.996Z,4.00
2019-04-19T22:43:48.898Z,4.13
2019-04-19T22:46:17.181Z,3.77
2019-04-19T22:48:54.082Z,3.00
2019-04-19T22:51:18.511Z,3.60
2019-04-19T22:53:46.566Z,3.57
2019-04-19T22:56:22.973Z,3.43
2019-04-19T22:58:45.318Z,4.80
2019-04-19T23:01:23.727Z,4.40
2019-04-19T23:03:52.650Z,3.83
2019-04-19T23:06:25.943Z,4.83
2019-04-19T23:08:52.554Z,5.23
2019-04-19T23:11:21.674Z,3.53
2019-04-19T23:13:51.504Z,3.60
2019-04-19T23:16:21.405Z,3.67
2019-04-19T23:18:55.296Z,5.23
2019-04-19T23:21:23.196Z,4.67
2019-04-19T23:23:51.235Z,8.50
2019-04-19T23:26:40.054Z,5.07
2019-04-19T23:28:51.512Z,4.50
2019-04-19T23:31:21.567Z,4.43
2019-04-19T23:33:57.148Z,5.07
2019-04-19T23:36:23.928Z,4.63
2019-04-19T23:38:52.135Z,5.65
2019-04-19T23:41:21.514Z,4.23
2019-04-19T23:43:51.152Z,11.37
2019-04-19T23:46:24.925Z,4.50
2019-04-19T23:48:50.174Z,5.80
2019-04-19T23:51:18.991Z,4.30
2019-04-19T23:53:48.161Z,4.77
2019-04-19T23:56:28.358Z,4.33
2019-04-19T23:58:48.020Z,5.60
