createdAt,value
2018-08-03T00:02:12.296Z,99978.00
2018-08-03T00:04:42.659Z,99968.00
2018-08-03T00:07:13.839Z,99965.00
2018-08-03T00:09:44.199Z,99967.00
2018-08-03T00:12:14.303Z,99966.00
2018-08-03T00:14:44.834Z,99969.00
2018-08-03T00:17:15.768Z,99968.00
2018-08-03T00:19:46.435Z,99960.00
2018-08-03T00:22:17.111Z,99960.00
2018-08-03T00:24:47.749Z,99955.00
2018-08-03T00:27:18.355Z,99956.00
2018-08-03T00:29:48.988Z,99960.00
2018-08-03T00:32:19.935Z,99959.00
2018-08-03T00:34:50.818Z,99958.00
2018-08-03T00:37:21.277Z,99951.00
2018-08-03T00:39:52.829Z,99954.00
2018-08-03T00:42:23.482Z,99960.00
2018-08-03T00:44:54.094Z,99958.00
2018-08-03T00:47:24.743Z,99955.00
2018-08-03T00:49:56.858Z,99956.00
2018-08-03T00:52:27.848Z,99955.00
2018-08-03T00:54:58.737Z,99953.00
2018-08-03T00:57:29.050Z,99954.00
2018-08-03T01:00:00.057Z,99956.00
2018-08-03T01:02:30.855Z,99959.00
2018-08-03T01:05:01.652Z,99953.00
2018-08-03T01:07:32.491Z,99946.00
2018-08-03T01:10:03.079Z,99950.00
2018-08-03T01:12:34.012Z,99946.00
2018-08-03T01:15:05.870Z,99940.00
2018-08-03T01:17:36.499Z,99947.00
2018-08-03T01:20:07.522Z,99949.00
2018-08-03T01:22:38.526Z,99951.00
2018-08-03T01:25:09.122Z,99955.00
2018-08-03T01:27:39.743Z,99949.00
2018-08-03T01:30:10.030Z,99950.00
2018-08-03T01:32:40.535Z,99948.00
2018-08-03T01:35:10.558Z,99943.00
2018-08-03T01:37:41.236Z,99942.00
2018-08-03T01:40:11.985Z,99947.00
2018-08-03T01:42:42.851Z,99948.00
2018-08-03T01:45:13.435Z,99952.00
2018-08-03T01:47:44.270Z,99953.00
2018-08-03T01:50:14.604Z,99960.00
2018-08-03T01:52:45.531Z,99962.00
2018-08-03T01:55:16.116Z,99967.00
2018-08-03T01:57:46.318Z,99971.00
2018-08-03T02:00:16.832Z,99967.00
2018-08-03T02:02:47.718Z,99970.00
2018-08-03T02:05:18.028Z,99978.00
2018-08-03T02:07:48.670Z,99972.00
2018-08-03T02:10:19.446Z,99972.00
2018-08-03T02:12:50.516Z,99971.00
2018-08-03T02:15:21.099Z,99965.00
2018-08-03T02:17:51.708Z,99967.00
2018-08-03T02:20:22.260Z,99962.00
2018-08-03T02:22:53.185Z,99961.00
2018-08-03T02:25:23.528Z,99962.00
2018-08-03T02:27:54.116Z,99961.00
2018-08-03T02:30:24.765Z,99959.00
2018-08-03T02:32:55.485Z,99960.00
2018-08-03T02:35:25.839Z,99957.00
2018-08-03T02:37:56.549Z,99956.00
2018-08-03T02:40:27.404Z,99951.00
2018-08-03T02:42:57.814Z,99955.00
2018-08-03T02:45:28.871Z,99959.00
2018-08-03T02:47:59.609Z,99960.00
2018-08-03T02:50:30.839Z,99952.00
2018-08-03T02:53:01.748Z,99959.00
2018-08-03T02:55:32.639Z,99961.00
2018-08-03T02:58:03.895Z,99958.00
2018-08-03T03:00:33.982Z,99960.00
2018-08-03T03:03:05.327Z,99955.00
2018-08-03T03:05:35.679Z,99958.00
2018-08-03T03:08:06.713Z,99959.00
2018-08-03T03:10:37.286Z,99961.00
2018-08-03T03:13:07.949Z,99967.00
2018-08-03T03:15:38.336Z,99965.00
2018-08-03T03:18:09.313Z,99966.00
2018-08-03T03:20:39.916Z,99966.00
2018-08-03T03:23:10.834Z,99965.00
2018-08-03T03:25:41.819Z,99969.00
2018-08-03T03:28:12.447Z,99973.00
2018-08-03T03:30:42.804Z,99972.00
2018-08-03T03:33:13.450Z,99974.00
2018-08-03T03:35:44.226Z,99973.00
2018-08-03T03:38:14.755Z,99974.00
2018-08-03T03:40:45.410Z,99981.00
2018-08-03T03:43:15.791Z,99973.00
2018-08-03T03:45:46.493Z,99972.00
2018-08-03T03:48:16.574Z,99974.00
2018-08-03T03:50:47.212Z,99974.00
2018-08-03T03:53:17.587Z,99979.00
2018-08-03T03:55:48.472Z,99989.00
2018-08-03T03:58:20.673Z,99983.00
2018-08-03T04:00:51.048Z,99985.00
2018-08-03T04:03:21.988Z,99988.00
2018-08-03T04:05:53.046Z,99984.00
2018-08-03T04:08:23.924Z,99981.00
2018-08-03T04:10:54.528Z,99983.00
2018-08-03T04:13:26.119Z,99985.00
2018-08-03T04:15:56.707Z,99983.00
2018-08-03T04:18:27.932Z,99988.00
2018-08-03T04:20:58.529Z,99986.00
2018-08-03T04:23:29.927Z,99985.00
2018-08-03T04:26:00.529Z,99987.00
2018-08-03T04:28:31.395Z,99985.00
2018-08-03T04:31:01.460Z,99988.00
2018-08-03T04:33:32.519Z,99982.00
2018-08-03T04:36:03.132Z,99984.00
2018-08-03T04:38:33.427Z,99987.00
2018-08-03T04:41:04.048Z,99982.00
2018-08-03T04:43:34.434Z,99984.00
2018-08-03T04:46:04.995Z,99992.00
2018-08-03T04:48:36.260Z,99993.00
2018-08-03T04:51:07.302Z,99988.00
2018-08-03T04:53:37.958Z,99987.00
2018-08-03T04:56:08.390Z,99991.00
2018-08-03T04:58:39.439Z,99991.00
2018-08-03T05:01:09.813Z,99994.00
2018-08-03T05:03:41.073Z,99993.00
2018-08-03T05:06:12.045Z,99989.00
2018-08-03T05:08:42.692Z,99991.00
2018-08-03T05:11:13.296Z,99991.00
2018-08-03T05:13:44.003Z,99991.00
2018-08-03T05:16:14.598Z,99996.00
2018-08-03T05:18:45.498Z,99993.00
2018-08-03T05:21:16.183Z,99996.00
2018-08-03T05:23:47.139Z,100000.00
2018-08-03T05:26:17.505Z,100001.00
2018-08-03T05:28:48.188Z,99999.00
2018-08-03T05:31:18.902Z,99997.00
2018-08-03T05:33:49.966Z,99996.00
2018-08-03T05:36:20.957Z,100000.00
2018-08-03T05:38:51.833Z,99997.00
2018-08-03T05:41:22.222Z,100001.00
2018-08-03T05:43:52.831Z,100007.00
2018-08-03T05:46:23.332Z,100005.00
2018-08-03T05:48:53.725Z,100007.00
2018-08-03T05:51:24.378Z,100007.00
2018-08-03T05:53:55.352Z,100005.00
2018-08-03T05:56:25.985Z,100008.00
2018-08-03T05:58:56.604Z,100011.00
2018-08-03T06:01:27.479Z,100022.00
2018-08-03T06:03:57.952Z,100017.00
2018-08-03T06:06:28.389Z,100007.00
2018-08-03T06:09:00.179Z,100009.00
2018-08-03T06:11:31.056Z,100006.00
2018-08-03T06:14:01.755Z,100000.00
2018-08-03T06:16:32.781Z,100000.00
2018-08-03T06:19:03.682Z,100006.00
2018-08-03T06:21:34.328Z,100005.00
2018-08-03T06:24:04.726Z,100009.00
2018-08-03T06:26:35.463Z,100010.00
2018-08-03T06:29:06.520Z,100008.00
2018-08-03T06:31:37.453Z,100006.00
2018-08-03T06:34:08.196Z,100005.00
2018-08-03T06:36:39.393Z,99998.00
2018-08-03T06:39:11.187Z,99999.00
2018-08-03T06:41:42.727Z,100001.00
2018-08-03T06:44:14.282Z,99999.00
2018-08-03T06:46:45.960Z,100000.00
2018-08-03T06:49:16.569Z,99998.00
2018-08-03T06:51:48.103Z,99996.00
2018-08-03T06:54:19.633Z,100002.00
2018-08-03T06:56:50.830Z,99998.00
2018-08-03T06:59:27.836Z,99999.00
2018-08-03T07:01:58.878Z,99992.00
2018-08-03T07:04:29.852Z,99995.00
2018-08-03T07:07:02.026Z,99988.00
2018-08-03T07:09:32.897Z,99991.00
2018-08-03T07:12:03.726Z,99993.00
2018-08-03T07:14:35.238Z,99992.00
2018-08-03T07:17:06.640Z,99986.00
2018-08-03T07:19:38.031Z,99986.00
2018-08-03T07:22:09.227Z,99983.00
2018-08-03T07:24:40.274Z,99982.00
2018-08-03T07:27:11.461Z,99982.00
2018-08-03T07:29:42.818Z,99984.00
2018-08-03T07:32:14.376Z,99985.00
2018-08-03T07:34:45.851Z,99991.00
2018-08-03T07:37:17.223Z,99983.00
2018-08-03T07:39:48.270Z,99985.00
2018-08-03T07:42:19.692Z,99990.00
2018-08-03T07:44:50.900Z,99992.00
2018-08-03T07:47:22.012Z,100002.00
2018-08-03T07:49:53.161Z,99994.00
2018-08-03T07:52:24.376Z,99990.00
2018-08-03T07:54:55.556Z,99991.00
2018-08-03T07:57:26.518Z,99983.00
2018-08-03T07:59:58.454Z,99984.00
2018-08-03T08:02:29.528Z,99980.00
2018-08-03T08:05:00.513Z,99979.00
2018-08-03T08:07:31.440Z,99980.00
2018-08-03T08:10:02.552Z,99975.00
2018-08-03T08:12:33.221Z,99975.00
2018-08-03T08:15:04.317Z,99972.00
2018-08-03T08:17:35.457Z,99979.00
2018-08-03T08:20:06.352Z,99964.00
2018-08-03T08:22:37.017Z,99973.00
2018-08-03T08:25:08.491Z,99972.00
2018-08-03T08:27:39.628Z,99971.00
2018-08-03T08:30:10.765Z,99970.00
2018-08-03T08:32:45.022Z,99968.00
2018-08-03T08:35:15.653Z,99965.00
2018-08-03T08:37:46.557Z,99967.00
2018-08-03T08:40:17.936Z,99962.00
2018-08-03T08:42:48.794Z,99964.00
2018-08-03T08:45:19.756Z,99961.00
2018-08-03T08:47:50.682Z,99958.00
2018-08-03T08:50:22.016Z,99962.00
2018-08-03T08:52:54.117Z,99963.00
2018-08-03T08:55:24.782Z,99959.00
2018-08-03T08:57:55.777Z,99955.00
2018-08-03T09:00:26.645Z,99959.00
2018-08-03T09:02:57.548Z,99959.00
2018-08-03T09:05:28.673Z,99956.00
2018-08-03T09:07:59.376Z,99957.00
2018-08-03T09:10:30.529Z,99954.00
2018-08-03T09:13:01.244Z,99959.00
2018-08-03T09:15:31.932Z,99952.00
2018-08-03T09:18:02.519Z,99949.00
2018-08-03T09:20:33.497Z,99951.00
2018-08-03T09:23:04.934Z,99947.00
2018-08-03T09:25:35.864Z,99943.00
2018-08-03T09:28:07.315Z,99931.00
2018-08-03T09:30:38.180Z,99929.00
2018-08-03T09:33:09.377Z,99930.00
2018-08-03T09:35:39.951Z,99922.00
2018-08-03T09:38:10.534Z,99922.00
2018-08-03T09:40:41.100Z,99915.00
2018-08-03T09:43:11.459Z,99917.00
2018-08-03T09:45:42.748Z,99912.00
2018-08-03T09:48:13.140Z,99907.00
2018-08-03T09:50:43.912Z,99907.00
2018-08-03T09:53:14.593Z,99898.00
2018-08-03T09:55:45.453Z,99899.00
2018-08-03T09:58:16.141Z,99899.00
2018-08-03T10:00:52.463Z,99901.00
2018-08-03T10:03:23.999Z,99901.00
2018-08-03T10:05:54.991Z,99906.00
2018-08-03T10:08:26.806Z,99897.00
2018-08-03T10:10:58.793Z,99895.00
2018-08-03T10:13:30.020Z,99893.00
2018-08-03T10:16:01.614Z,99894.00
2018-08-03T10:18:32.863Z,99886.00
2018-08-03T10:21:04.701Z,99881.00
2018-08-03T10:23:36.509Z,99884.00
2018-08-03T10:26:07.920Z,99880.00
2018-08-03T10:28:38.867Z,99879.00
2018-08-03T10:31:09.969Z,99870.00
2018-08-03T10:33:48.307Z,99875.00
2018-08-03T10:36:18.936Z,99873.00
2018-08-03T10:38:50.221Z,99871.00
2018-08-03T10:41:21.632Z,99875.00
2018-08-03T10:43:52.317Z,99866.00
2018-08-03T10:46:23.597Z,99869.00
2018-08-03T10:48:55.119Z,99859.00
2018-08-03T10:51:26.121Z,99862.00
2018-08-03T10:53:57.512Z,99864.00
2018-08-03T10:56:29.521Z,99861.00
2018-08-03T10:59:00.720Z,99857.00
2018-08-03T11:01:31.699Z,99856.00
2018-08-03T11:04:02.809Z,99852.00
2018-08-03T11:06:34.291Z,99847.00
2018-08-03T11:09:07.651Z,99848.00
2018-08-03T11:11:39.028Z,99844.00
2018-08-03T11:14:09.686Z,99834.00
2018-08-03T11:16:40.724Z,99832.00
2018-08-03T11:19:12.237Z,99838.00
2018-08-03T11:21:43.821Z,99838.00
2018-08-03T11:24:15.048Z,99833.00
2018-08-03T11:26:46.628Z,99828.00
2018-08-03T11:29:18.435Z,99828.00
2018-08-03T11:31:49.645Z,99828.00
2018-08-03T11:34:21.079Z,99823.00
2018-08-03T11:36:52.634Z,99825.00
2018-08-03T11:39:23.943Z,99817.00
2018-08-03T11:41:55.311Z,99812.00
2018-08-03T11:44:26.135Z,99814.00
2018-08-03T11:46:57.563Z,99809.00
2018-08-03T11:49:28.393Z,99811.00
2018-08-03T11:52:00.257Z,99813.00
2018-08-03T11:54:31.229Z,99808.00
2018-08-03T11:57:02.435Z,99806.00
2018-08-03T11:59:33.704Z,99808.00
2018-08-03T12:02:04.660Z,99805.00
2018-08-03T12:04:35.415Z,99808.00
2018-08-03T12:07:06.246Z,99801.00
2018-08-03T12:09:37.195Z,99797.00
2018-08-03T12:12:09.515Z,99798.00
2018-08-03T12:14:40.804Z,99784.00
2018-08-03T12:17:12.374Z,99779.00
2018-08-03T12:19:43.757Z,99777.00
2018-08-03T12:22:14.384Z,99774.00
2018-08-03T12:24:46.291Z,99775.00
2018-08-03T12:27:17.224Z,99781.00
2018-08-03T12:29:48.749Z,99777.00
2018-08-03T12:32:20.177Z,99780.00
2018-08-03T12:34:51.397Z,99772.00
2018-08-03T12:37:22.775Z,99769.00
2018-08-03T12:39:53.907Z,99765.00
2018-08-03T12:42:24.952Z,99760.00
2018-08-03T12:44:56.848Z,99763.00
2018-08-03T12:47:27.771Z,99755.00
2018-08-03T12:49:59.197Z,99750.00
2018-08-03T12:52:30.413Z,99752.00
2018-08-03T12:55:01.769Z,99745.00
2018-08-03T12:57:32.727Z,99746.00
2018-08-03T13:00:04.262Z,99747.00
2018-08-03T13:02:35.862Z,99748.00
2018-08-03T13:05:07.792Z,99748.00
2018-08-03T13:07:39.607Z,99739.00
2018-08-03T13:10:12.017Z,99741.00
2018-08-03T13:12:43.330Z,99739.00
2018-08-03T13:15:17.960Z,99736.00
2018-08-03T13:17:48.931Z,99733.00
2018-08-03T13:20:20.609Z,99735.00
2018-08-03T13:22:58.608Z,99724.00
2018-08-03T13:25:29.801Z,99726.00
2018-08-03T13:28:01.682Z,99717.00
2018-08-03T13:30:33.120Z,99713.00
2018-08-03T13:33:04.681Z,99704.00
2018-08-03T13:35:36.265Z,99712.00
2018-08-03T13:38:07.415Z,99710.00
2018-08-03T13:40:38.447Z,99708.00
2018-08-03T13:43:09.668Z,99706.00
2018-08-03T13:45:40.684Z,99702.00
2018-08-03T13:48:11.770Z,99702.00
2018-08-03T13:50:42.856Z,99701.00
2018-08-03T13:53:13.802Z,99699.00
2018-08-03T13:55:45.469Z,99692.00
2018-08-03T13:58:16.660Z,99690.00
2018-08-03T14:00:48.324Z,99686.00
2018-08-03T14:03:19.735Z,99689.00
2018-08-03T14:05:50.928Z,99689.00
2018-08-03T14:08:22.144Z,99682.00
2018-08-03T14:10:53.119Z,99681.00
2018-08-03T14:13:24.645Z,99677.00
2018-08-03T14:15:56.064Z,99675.00
2018-08-03T14:18:27.224Z,99674.00
2018-08-03T14:20:58.234Z,99671.00
2018-08-03T14:23:29.849Z,99667.00
2018-08-03T14:26:01.565Z,99661.00
2018-08-03T14:28:32.751Z,99659.00
2018-08-03T14:31:04.172Z,99653.00
2018-08-03T14:33:35.341Z,99656.00
2018-08-03T14:36:07.004Z,99647.00
2018-08-03T14:38:37.915Z,99642.00
2018-08-03T14:41:08.931Z,99646.00
2018-08-03T14:43:39.865Z,99639.00
2018-08-03T14:46:11.073Z,99640.00
2018-08-03T14:48:42.017Z,99639.00
2018-08-03T14:51:13.704Z,99638.00
2018-08-03T14:53:44.868Z,99643.00
2018-08-03T14:56:16.539Z,99642.00
2018-08-03T14:58:47.704Z,99640.00
2018-08-03T15:01:19.137Z,99639.00
2018-08-03T15:03:50.868Z,99638.00
2018-08-03T15:06:22.591Z,99635.00
2018-08-03T15:08:53.520Z,99634.00
2018-08-03T15:11:24.504Z,99639.00
2018-08-03T15:13:55.332Z,99634.00
2018-08-03T15:16:26.513Z,99626.00
2018-08-03T15:18:57.583Z,99626.00
2018-08-03T15:21:29.042Z,99621.00
2018-08-03T15:24:00.108Z,99615.00
2018-08-03T15:26:31.656Z,99610.00
2018-08-03T15:29:03.105Z,99608.00
2018-08-03T15:31:34.497Z,99608.00
2018-08-03T15:34:05.627Z,99607.00
2018-08-03T15:36:36.469Z,99606.00
2018-08-03T15:39:10.324Z,99607.00
2018-08-03T15:41:41.448Z,99601.00
2018-08-03T15:44:13.016Z,99606.00
2018-08-03T15:46:43.858Z,99601.00
2018-08-03T15:49:17.164Z,99599.00
2018-08-03T15:51:48.387Z,99600.00
2018-08-03T15:54:19.315Z,99600.00
2018-08-03T15:56:50.274Z,99596.00
2018-08-03T15:59:21.880Z,99590.00
2018-08-03T16:01:53.106Z,99588.00
2018-08-03T16:04:24.042Z,99590.00
2018-08-03T16:06:55.238Z,99587.00
2018-08-03T16:09:26.229Z,99582.00
2018-08-03T16:11:57.714Z,99578.00
2018-08-03T16:14:28.630Z,99572.00
2018-08-03T16:16:59.793Z,99572.00
2018-08-03T16:19:30.412Z,99573.00
2018-08-03T16:22:01.245Z,99579.00
2018-08-03T16:24:33.606Z,99573.00
2018-08-03T16:27:04.844Z,99568.00
2018-08-03T16:29:36.083Z,99568.00
2018-08-03T16:32:07.553Z,99568.00
2018-08-03T16:34:39.016Z,99564.00
2018-08-03T16:37:10.773Z,99567.00
2018-08-03T16:39:42.164Z,99566.00
2018-08-03T16:42:13.840Z,99565.00
2018-08-03T16:44:44.764Z,99562.00
2018-08-03T16:47:16.264Z,99563.00
2018-08-03T16:49:47.508Z,99562.00
2018-08-03T16:52:18.435Z,99559.00
2018-08-03T16:54:49.576Z,99557.00
2018-08-03T16:57:21.011Z,99557.00
2018-08-03T16:59:51.868Z,99556.00
2018-08-03T17:02:23.738Z,99551.00
2018-08-03T17:04:55.075Z,99549.00
2018-08-03T17:07:26.015Z,99543.00
2018-08-03T17:09:56.815Z,99547.00
2018-08-03T17:12:28.399Z,99546.00
2018-08-03T17:14:59.886Z,99548.00
2018-08-03T17:17:31.085Z,99545.00
2018-08-03T17:20:02.238Z,99547.00
2018-08-03T17:22:33.699Z,99543.00
2018-08-03T17:25:04.626Z,99545.00
2018-08-03T17:27:36.382Z,99545.00
2018-08-03T17:30:07.055Z,99546.00
2018-08-03T17:32:38.556Z,99544.00
2018-08-03T17:35:09.488Z,99547.00
2018-08-03T17:37:40.855Z,99549.00
2018-08-03T17:40:13.039Z,99546.00
2018-08-03T17:42:45.430Z,99544.00
2018-08-03T17:45:16.819Z,99544.00
2018-08-03T17:47:48.306Z,99538.00
2018-08-03T17:50:19.239Z,99541.00
2018-08-03T17:52:52.414Z,99541.00
2018-08-03T17:55:23.972Z,99549.00
2018-08-03T17:57:54.918Z,99546.00
2018-08-03T18:00:25.711Z,99549.00
2018-08-03T18:02:56.993Z,99549.00
2018-08-03T18:05:28.450Z,99550.00
2018-08-03T18:07:59.500Z,99551.00
2018-08-03T18:10:30.740Z,99548.00
2018-08-03T18:13:02.671Z,99554.00
2018-08-03T18:15:34.725Z,99555.00
2018-08-03T18:18:05.957Z,99556.00
2018-08-03T18:20:37.160Z,99559.00
2018-08-03T18:23:08.470Z,99555.00
2018-08-03T18:25:39.870Z,99561.00
2018-08-03T18:28:10.909Z,99559.00
2018-08-03T18:30:42.512Z,99562.00
2018-08-03T18:33:13.463Z,99559.00
2018-08-03T18:35:44.592Z,99563.00
2018-08-03T18:38:16.737Z,99563.00
2018-08-03T18:40:48.006Z,99566.00
2018-08-03T18:43:19.216Z,99565.00
2018-08-03T18:45:50.939Z,99562.00
2018-08-03T18:48:21.919Z,99558.00
2018-08-03T18:50:52.915Z,99564.00
2018-08-03T18:53:23.897Z,99566.00
2018-08-03T18:55:54.815Z,99569.00
2018-08-03T18:58:25.771Z,99571.00
2018-08-03T19:00:57.393Z,99572.00
2018-08-03T19:03:28.772Z,99572.00
2018-08-03T19:06:00.552Z,99586.00
2018-08-03T19:08:31.516Z,99587.00
2018-08-03T19:11:02.317Z,99589.00
2018-08-03T19:13:33.571Z,99592.00
2018-08-03T19:16:04.193Z,99590.00
2018-08-03T19:18:35.018Z,99586.00
2018-08-03T19:21:06.448Z,99596.00
2018-08-03T19:23:38.096Z,99598.00
2018-08-03T19:26:09.321Z,99599.00
2018-08-03T19:28:41.328Z,99601.00
2018-08-03T19:31:12.837Z,99606.00
2018-08-03T19:33:44.055Z,99606.00
2018-08-03T19:36:15.582Z,99612.00
2018-08-03T19:38:46.813Z,99620.00
2018-08-03T19:41:17.756Z,99625.00
2018-08-03T19:43:49.200Z,99626.00
2018-08-03T19:46:20.391Z,99625.00
2018-08-03T19:48:51.399Z,99625.00
2018-08-03T19:51:23.161Z,99625.00
2018-08-03T19:53:54.804Z,99626.00
2018-08-03T19:56:25.851Z,99628.00
2018-08-03T19:58:56.940Z,99631.00
2018-08-03T20:01:28.733Z,99635.00
2018-08-03T20:04:00.510Z,99632.00
2018-08-03T20:06:31.146Z,99632.00
2018-08-03T20:09:01.669Z,99640.00
2018-08-03T20:11:32.608Z,99636.00
2018-08-03T20:14:03.131Z,99634.00
2018-08-03T20:16:33.839Z,99638.00
2018-08-03T20:19:04.512Z,99639.00
2018-08-03T20:21:35.418Z,99642.00
2018-08-03T20:24:06.341Z,99641.00
2018-08-03T20:26:37.970Z,99645.00
2018-08-03T20:29:08.339Z,99644.00
2018-08-03T20:31:38.856Z,99643.00
2018-08-03T20:34:09.258Z,99646.00
2018-08-03T20:36:40.729Z,99645.00
2018-08-03T20:39:11.431Z,99646.00
2018-08-03T20:41:41.993Z,99645.00
2018-08-03T20:44:12.744Z,99645.00
2018-08-03T20:46:43.410Z,99650.00
2018-08-03T20:49:14.721Z,99646.00
2018-08-03T20:51:45.348Z,99642.00
2018-08-03T20:54:15.761Z,99641.00
2018-08-03T20:56:46.195Z,99642.00
2018-08-03T20:59:16.870Z,99645.00
2018-08-03T21:01:47.210Z,99642.00
2018-08-03T21:04:17.487Z,99644.00
2018-08-03T21:06:47.739Z,99649.00
2018-08-03T21:09:18.079Z,99643.00
2018-08-03T21:11:48.376Z,99648.00
2018-08-03T21:14:19.332Z,99644.00
2018-08-03T21:16:56.835Z,99650.00
2018-08-03T21:19:32.899Z,99649.00
2018-08-03T21:22:03.844Z,99647.00
2018-08-03T21:24:36.757Z,99646.00
2018-08-03T21:27:07.525Z,99646.00
2018-08-03T21:29:37.941Z,99647.00
2018-08-03T21:32:08.340Z,99647.00
2018-08-03T21:34:39.167Z,99644.00
2018-08-03T21:37:10.207Z,99644.00
2018-08-03T21:39:40.607Z,99643.00
2018-08-03T21:42:11.060Z,99642.00
2018-08-03T21:44:42.000Z,99643.00
2018-08-03T21:47:12.363Z,99637.00
2018-08-03T21:49:43.316Z,99637.00
2018-08-03T21:52:17.163Z,99641.00
2018-08-03T21:54:47.820Z,99640.00
2018-08-03T21:57:18.492Z,99638.00
2018-08-03T21:59:49.465Z,99636.00
2018-08-03T22:02:19.860Z,99635.00
2018-08-03T22:04:50.257Z,99635.00
2018-08-03T22:07:20.460Z,99641.00
2018-08-03T22:09:51.339Z,99641.00
2018-08-03T22:12:22.004Z,99640.00
2018-08-03T22:14:52.631Z,99639.00
2018-08-03T22:17:23.363Z,99639.00
2018-08-03T22:19:54.609Z,99637.00
2018-08-03T22:22:25.321Z,99633.00
2018-08-03T22:24:56.507Z,99637.00
2018-08-03T22:27:27.670Z,99639.00
2018-08-03T22:29:58.236Z,99632.00
2018-08-03T22:32:28.475Z,99636.00
2018-08-03T22:34:59.103Z,99629.00
2018-08-03T22:37:29.738Z,99629.00
2018-08-03T22:40:00.368Z,99626.00
2018-08-03T22:42:30.771Z,99632.00
2018-08-03T22:45:01.186Z,99630.00
2018-08-03T22:47:31.979Z,99627.00
2018-08-03T22:50:02.976Z,99634.00
2018-08-03T22:52:33.962Z,99641.00
2018-08-03T22:55:04.365Z,99635.00
2018-08-03T22:57:35.525Z,99640.00
2018-08-03T23:00:07.337Z,99635.00
2018-08-03T23:02:38.083Z,99628.00
2018-08-03T23:05:08.484Z,99632.00
2018-08-03T23:07:39.027Z,99630.00
2018-08-03T23:10:09.575Z,99629.00
2018-08-03T23:12:39.934Z,99631.00
2018-08-03T23:15:10.682Z,99625.00
2018-08-03T23:17:41.031Z,99631.00
2018-08-03T23:20:12.257Z,99627.00
2018-08-03T23:22:42.962Z,99637.00
2018-08-03T23:25:13.042Z,99631.00
2018-08-03T23:27:43.649Z,99628.00
2018-08-03T23:30:14.127Z,99624.00
2018-08-03T23:32:44.370Z,99621.00
2018-08-03T23:35:15.543Z,99624.00
2018-08-03T23:37:45.912Z,99623.00
2018-08-03T23:40:16.823Z,99618.00
2018-08-03T23:42:48.062Z,99619.00
2018-08-03T23:45:19.306Z,99617.00
2018-08-03T23:47:49.933Z,99614.00
2018-08-03T23:50:20.755Z,99612.00
2018-08-03T23:52:51.421Z,99619.00
2018-08-03T23:55:21.867Z,99611.00
2018-08-03T23:57:52.795Z,99606.00
