createdAt,value
2019-01-25T00:00:24.580Z,97078.75
2019-01-25T00:02:53.194Z,97082.44
2019-01-25T00:05:24.587Z,97075.75
2019-01-25T00:07:53.006Z,97075.06
2019-01-25T00:10:21.399Z,97075.43
2019-01-25T00:12:49.789Z,97074.19
2019-01-25T00:15:18.240Z,97074.90
2019-01-25T00:17:46.775Z,96347.00
2019-01-25T00:20:15.253Z,97074.54
2019-01-25T00:22:43.688Z,97070.34
2019-01-25T00:25:12.101Z,97071.56
2019-01-25T00:27:40.625Z,96302.53
2019-01-25T00:30:14.570Z,97072.09
2019-01-25T00:32:42.928Z,97076.30
2019-01-25T00:35:11.310Z,97079.63
2019-01-25T00:37:39.858Z,97086.32
2019-01-25T00:40:11.766Z,97086.83
2019-01-25T00:42:41.729Z,97092.44
2019-01-25T00:45:11.050Z,97082.45
2019-01-25T00:47:39.325Z,97091.04
2019-01-25T00:50:19.395Z,97087.70
2019-01-25T00:52:48.104Z,97088.75
2019-01-25T00:55:16.565Z,97092.09
2019-01-25T00:57:45.108Z,97091.92
2019-01-25T01:00:16.842Z,97092.08
2019-01-25T01:02:45.162Z,97091.21
2019-01-25T01:05:13.675Z,97097.48
2019-01-25T01:07:42.019Z,97098.22
2019-01-25T01:10:14.192Z,97106.45
2019-01-25T01:12:41.465Z,97111.02
2019-01-25T01:15:12.429Z,97114.00
2019-01-25T01:17:40.681Z,97109.98
2019-01-25T01:20:14.584Z,97112.77
2019-01-25T01:22:43.066Z,97111.55
2019-01-25T01:25:11.654Z,97114.88
2019-01-25T01:27:39.945Z,97120.14
2019-01-25T01:30:11.524Z,97126.11
2019-01-25T01:32:42.283Z,97129.09
2019-01-25T01:35:10.898Z,97134.69
2019-01-25T01:37:39.217Z,97130.67
2019-01-25T01:40:13.997Z,97137.00
2019-01-25T01:42:42.421Z,97135.24
2019-01-25T01:45:10.840Z,97137.16
2019-01-25T01:47:39.299Z,97134.37
2019-01-25T01:50:10.596Z,97140.69
2019-01-25T01:52:39.102Z,97136.98
2019-01-25T01:55:07.392Z,97140.51
2019-01-25T01:57:37.674Z,97144.39
2019-01-25T02:00:09.447Z,97139.83
2019-01-25T02:02:37.837Z,97142.09
2019-01-25T02:05:08.466Z,97143.16
2019-01-25T02:07:37.014Z,97144.22
2019-01-25T02:10:11.930Z,97141.75
2019-01-25T02:12:40.569Z,97142.97
2019-01-25T02:15:11.405Z,97141.06
2019-01-25T02:17:39.841Z,97146.31
2019-01-25T02:20:14.299Z,97143.86
2019-01-25T02:22:42.823Z,97140.88
2019-01-25T02:25:11.356Z,97142.81
2019-01-25T02:27:40.083Z,97147.37
2019-01-25T02:30:12.015Z,97146.84
2019-01-25T02:32:40.532Z,97148.23
2019-01-25T02:35:11.725Z,97145.97
2019-01-25T02:37:41.867Z,97149.46
2019-01-25T02:40:13.025Z,97145.06
2019-01-25T02:42:41.339Z,97148.73
2019-01-25T02:45:11.609Z,97147.86
2019-01-25T02:47:40.020Z,97153.30
2019-01-25T02:50:19.387Z,97152.57
2019-01-25T02:52:47.659Z,97155.40
2019-01-25T02:55:16.801Z,97154.33
2019-01-25T02:57:45.376Z,97156.61
2019-01-25T03:00:21.931Z,97167.47
2019-01-25T03:02:50.277Z,97159.58
2019-01-25T03:05:19.992Z,97158.53
2019-01-25T03:07:48.645Z,97165.92
2019-01-25T03:10:17.964Z,97167.67
2019-01-25T03:12:46.290Z,97163.64
2019-01-25T03:15:20.458Z,97166.27
2019-01-25T03:17:48.767Z,97162.25
2019-01-25T03:20:17.198Z,97164.52
2019-01-25T03:22:45.550Z,97163.66
2019-01-25T03:25:16.522Z,97168.55
2019-01-25T03:27:44.762Z,97171.72
2019-01-25T03:30:18.175Z,97168.20
2019-01-25T03:32:46.437Z,97179.42
2019-01-25T03:35:16.070Z,97175.77
2019-01-25T03:37:44.345Z,97170.49
2019-01-25T03:40:23.420Z,97171.38
2019-01-25T03:42:51.856Z,97177.15
2019-01-25T03:45:20.079Z,97177.86
2019-01-25T03:47:48.364Z,97180.52
2019-01-25T03:50:22.843Z,97181.21
2019-01-25T03:52:51.127Z,97183.13
2019-01-25T03:55:19.409Z,97180.17
2019-01-25T03:57:47.676Z,97185.07
2019-01-25T04:00:21.259Z,97183.66
2019-01-25T04:02:49.546Z,97181.74
2019-01-25T04:05:18.448Z,97181.77
2019-01-25T04:07:47.178Z,97177.36
2019-01-25T04:10:17.696Z,97181.75
2019-01-25T04:12:45.965Z,97181.41
2019-01-25T04:15:19.810Z,97184.91
2019-01-25T04:17:48.103Z,97188.06
2019-01-25T04:20:18.210Z,97188.78
2019-01-25T04:22:46.523Z,97188.24
2019-01-25T04:25:17.483Z,97183.33
2019-01-25T04:27:45.831Z,97186.67
2019-01-25T04:30:20.179Z,97189.13
2019-01-25T04:32:48.483Z,97177.90
2019-01-25T04:35:16.741Z,97183.34
2019-01-25T04:37:45.029Z,97186.69
2019-01-25T04:40:15.364Z,97192.83
2019-01-25T04:42:43.677Z,97187.20
2019-01-25T04:45:17.137Z,97187.56
2019-01-25T04:47:45.516Z,97188.09
2019-01-25T04:50:22.250Z,97193.53
2019-01-25T04:52:50.575Z,97195.27
2019-01-25T04:55:23.919Z,97191.23
2019-01-25T04:57:52.193Z,97187.91
2019-01-25T05:00:23.171Z,97193.52
2019-01-25T05:03:01.153Z,97197.91
2019-01-25T05:05:29.519Z,97195.80
2019-01-25T05:08:12.778Z,97194.92
2019-01-25T05:10:43.997Z,97201.97
2019-01-25T05:13:12.268Z,97200.72
2019-01-25T05:15:40.564Z,97200.22
2019-01-25T05:18:08.819Z,97203.35
2019-01-25T05:20:37.084Z,97207.59
2019-01-25T05:23:07.523Z,97093.25
2019-01-25T05:25:35.770Z,97212.84
2019-01-25T05:28:09.861Z,97211.45
2019-01-25T05:30:38.246Z,97215.66
2019-01-25T05:33:06.512Z,97216.70
2019-01-25T05:35:36.224Z,97220.38
2019-01-25T05:38:04.561Z,97220.75
2019-01-25T05:40:33.020Z,97216.19
2019-01-25T05:43:01.325Z,97217.77
2019-01-25T05:45:29.611Z,97219.68
2019-01-25T05:47:57.961Z,97217.42
2019-01-25T05:50:26.230Z,97223.20
2019-01-25T05:52:54.497Z,97219.36
2019-01-25T05:55:23.060Z,97227.94
2019-01-25T05:57:53.160Z,97228.49
2019-01-25T06:00:38.594Z,97231.30
2019-01-25T06:03:15.121Z,97233.23
2019-01-25T06:05:43.697Z,97232.00
2019-01-25T06:08:29.469Z,97236.54
2019-01-25T06:10:59.146Z,97242.86
2019-01-25T06:13:27.458Z,97236.02
2019-01-25T06:15:55.855Z,97241.83
2019-01-25T06:18:24.185Z,97244.63
2019-01-25T06:20:53.925Z,97242.84
2019-01-25T06:23:22.193Z,97243.22
2019-01-25T06:25:57.758Z,97248.13
2019-01-25T06:28:26.026Z,97252.34
2019-01-25T06:30:54.434Z,97244.43
2019-01-25T06:33:22.782Z,97252.67
2019-01-25T06:35:51.035Z,97254.45
2019-01-25T06:38:19.328Z,97253.39
2019-01-25T06:40:47.604Z,97262.16
2019-01-25T06:43:15.921Z,97254.80
2019-01-25T06:45:44.176Z,97258.66
2019-01-25T06:48:12.478Z,97263.91
2019-01-25T06:50:40.753Z,97268.14
2019-01-25T06:53:09.040Z,97269.20
2019-01-25T06:55:38.969Z,97267.97
2019-01-25T06:58:08.893Z,97272.69
2019-01-25T07:00:45.125Z,97264.46
2019-01-25T07:03:13.409Z,97275.14
2019-01-25T07:05:41.784Z,97282.89
2019-01-25T07:08:11.722Z,97277.42
2019-01-25T07:10:39.966Z,97284.64
2019-01-25T07:13:08.246Z,97283.41
2019-01-25T07:15:36.513Z,97286.22
2019-01-25T07:18:04.822Z,97289.02
2019-01-25T07:20:33.086Z,97291.32
2019-01-25T07:23:01.353Z,97290.79
2019-01-25T07:25:29.629Z,97289.06
2019-01-25T07:27:57.923Z,97290.97
2019-01-25T07:30:26.191Z,97299.39
2019-01-25T07:32:54.484Z,97290.11
2019-01-25T07:35:22.746Z,97290.79
2019-01-25T07:37:51.022Z,97289.23
2019-01-25T07:40:19.316Z,97298.20
2019-01-25T07:42:47.829Z,97310.98
2019-01-25T07:45:16.235Z,97313.62
2019-01-25T07:47:44.493Z,97317.66
2019-01-25T07:50:13.093Z,97313.13
2019-01-25T07:52:41.400Z,97320.50
2019-01-25T07:55:12.165Z,97319.97
2019-01-25T07:57:40.505Z,97318.91
2019-01-25T08:00:11.578Z,97316.11
2019-01-25T08:02:39.961Z,97317.69
2019-01-25T08:05:10.631Z,97319.28
2019-01-25T08:07:39.329Z,97326.47
2019-01-25T08:10:14.169Z,97324.21
2019-01-25T08:12:42.584Z,97329.15
2019-01-25T08:15:20.261Z,97331.61
2019-01-25T08:17:48.810Z,97334.95
2019-01-25T08:20:17.254Z,97329.16
2019-01-25T08:22:45.841Z,97326.53
2019-01-25T08:25:15.214Z,97332.34
2019-01-25T08:27:43.573Z,97326.72
2019-01-25T08:30:20.874Z,97324.80
2019-01-25T08:32:49.202Z,97334.30
2019-01-25T08:35:17.470Z,97335.84
2019-01-25T08:37:45.832Z,97347.45
2019-01-25T08:40:16.761Z,97351.67
2019-01-25T08:42:45.069Z,97356.25
2019-01-25T08:45:15.257Z,97356.94
2019-01-25T08:47:43.673Z,97361.88
2019-01-25T08:50:25.830Z,97365.55
2019-01-25T08:52:54.153Z,97362.92
2019-01-25T08:55:22.430Z,97369.77
2019-01-25T08:57:50.826Z,97374.33
2019-01-25T09:00:26.376Z,97369.41
2019-01-25T09:02:54.671Z,97376.97
2019-01-25T09:05:22.946Z,97370.82
2019-01-25T09:07:51.211Z,97374.86
2019-01-25T09:10:21.523Z,97374.49
2019-01-25T09:12:49.784Z,97374.67
2019-01-25T09:15:32.620Z,97384.84
2019-01-25T09:18:00.882Z,97381.33
2019-01-25T09:20:29.178Z,97378.31
2019-01-25T09:22:57.442Z,97388.52
2019-01-25T09:25:25.711Z,97390.64
2019-01-25T09:27:54.000Z,97385.51
2019-01-25T09:30:24.608Z,97381.05
2019-01-25T09:32:52.934Z,97385.30
2019-01-25T09:35:21.202Z,97386.16
2019-01-25T09:37:49.914Z,97387.89
2019-01-25T09:40:21.982Z,97390.84
2019-01-25T09:42:50.685Z,97387.86
2019-01-25T09:45:19.050Z,97391.52
2019-01-25T09:47:47.313Z,97400.31
2019-01-25T09:50:18.017Z,97397.84
2019-01-25T09:52:46.292Z,97409.71
2019-01-25T09:55:17.099Z,97398.58
2019-01-25T09:57:45.393Z,97407.03
2019-01-25T10:00:16.933Z,97404.06
2019-01-25T10:02:45.201Z,97409.54
2019-01-25T10:05:13.482Z,97407.72
2019-01-25T10:07:41.785Z,97406.81
2019-01-25T10:10:10.525Z,96940.88
2019-01-25T10:12:43.230Z,97406.43
2019-01-25T10:15:12.110Z,97407.49
2019-01-25T10:17:40.378Z,97405.86
2019-01-25T10:20:10.389Z,97398.19
2019-01-25T10:22:38.668Z,97396.72
2019-01-25T10:25:09.983Z,97406.02
2019-01-25T10:27:38.254Z,97400.42
2019-01-25T10:30:18.115Z,97405.86
2019-01-25T10:32:46.417Z,97404.39
2019-01-25T10:35:14.700Z,97410.38
2019-01-25T10:37:42.972Z,97406.47
2019-01-25T10:40:21.303Z,97403.13
2019-01-25T10:42:53.153Z,97404.13
2019-01-25T10:45:28.924Z,97402.33
2019-01-25T10:47:57.255Z,97397.66
2019-01-25T10:50:25.527Z,97397.03
2019-01-25T10:52:53.807Z,97401.02
2019-01-25T10:55:22.099Z,97391.03
2019-01-25T10:57:50.544Z,97389.19
2019-01-25T11:00:20.520Z,97388.42
2019-01-25T11:02:48.783Z,97382.31
2019-01-25T11:05:19.739Z,97380.00
2019-01-25T11:07:48.126Z,97383.69
2019-01-25T11:10:16.451Z,97388.98
2019-01-25T11:12:44.735Z,97386.99
2019-01-25T11:15:16.033Z,97397.45
2019-01-25T11:17:44.470Z,97389.41
2019-01-25T11:20:19.790Z,97384.88
2019-01-25T11:22:48.129Z,97384.77
2019-01-25T11:25:22.310Z,97383.20
2019-01-25T11:27:51.749Z,97379.59
2019-01-25T11:30:22.807Z,97379.98
2019-01-25T11:32:53.999Z,97379.34
2019-01-25T11:35:23.922Z,97377.94
2019-01-25T11:37:52.388Z,97377.94
2019-01-25T11:40:36.114Z,97375.70
2019-01-25T11:43:08.855Z,97381.80
2019-01-25T11:45:34.814Z,97387.94
2019-01-25T11:48:03.308Z,97381.81
2019-01-25T11:50:31.683Z,97378.02
2019-01-25T11:52:59.987Z,97377.64
2019-01-25T11:55:28.434Z,97377.48
2019-01-25T11:57:56.921Z,97372.51
2019-01-25T12:00:29.652Z,97373.28
2019-01-25T12:02:59.586Z,97373.59
2019-01-25T12:05:27.867Z,97371.19
2019-01-25T12:07:56.203Z,97371.30
2019-01-25T12:10:29.241Z,97376.45
2019-01-25T12:12:57.712Z,97373.52
2019-01-25T12:15:26.112Z,97373.99
2019-01-25T12:17:57.654Z,97372.78
2019-01-25T12:20:31.303Z,97403.41
2019-01-25T12:22:59.757Z,97376.87
2019-01-25T12:25:28.277Z,97382.47
2019-01-25T12:27:56.715Z,97381.39
2019-01-25T12:30:37.773Z,97379.24
2019-01-25T12:33:06.343Z,97379.50
2019-01-25T12:35:36.788Z,97382.80
2019-01-25T12:38:05.218Z,97378.69
2019-01-25T12:40:33.954Z,97390.64
2019-01-25T12:43:02.224Z,97394.83
2019-01-25T12:45:31.533Z,97391.12
2019-01-25T12:47:59.788Z,97378.70
2019-01-25T12:50:39.022Z,97380.33
2019-01-25T12:53:09.431Z,97391.28
2019-01-25T12:55:37.691Z,97384.23
2019-01-25T12:58:06.130Z,97374.02
2019-01-25T13:00:34.394Z,97376.31
2019-01-25T13:03:02.677Z,97382.95
2019-01-25T13:05:30.950Z,97391.38
2019-01-25T13:07:59.209Z,97380.98
2019-01-25T13:10:28.206Z,97389.11
2019-01-25T13:12:56.543Z,97387.37
2019-01-25T13:15:24.801Z,97394.44
2019-01-25T13:17:53.062Z,97389.97
2019-01-25T13:20:26.735Z,97389.19
2019-01-25T13:22:55.065Z,97381.97
2019-01-25T13:25:23.329Z,97382.29
2019-01-25T13:27:51.585Z,97383.59
2019-01-25T13:30:22.392Z,97382.88
2019-01-25T13:32:50.660Z,97380.52
2019-01-25T13:35:19.163Z,97379.16
2019-01-25T13:37:47.462Z,97063.16
2019-01-25T13:40:20.714Z,97380.53
2019-01-25T13:42:49.095Z,97373.02
2019-01-25T13:45:18.774Z,97373.84
2019-01-25T13:47:47.311Z,97378.88
2019-01-25T13:50:21.515Z,97384.91
2019-01-25T13:52:49.786Z,97393.52
2019-01-25T13:55:18.056Z,97391.59
2019-01-25T13:57:46.389Z,97392.83
2019-01-25T14:00:20.215Z,97392.39
2019-01-25T14:02:48.472Z,97390.75
2019-01-25T14:05:16.743Z,97389.03
2019-01-25T14:07:45.014Z,97387.33
2019-01-25T14:10:19.550Z,97388.88
2019-01-25T14:12:47.826Z,97394.02
2019-01-25T14:15:16.102Z,97398.87
2019-01-25T14:17:44.496Z,97392.52
2019-01-25T14:20:23.226Z,96711.89
2019-01-25T14:22:48.470Z,97396.91
2019-01-25T14:25:16.967Z,97397.41
2019-01-25T14:27:45.271Z,97405.20
2019-01-25T14:30:34.734Z,97403.81
2019-01-25T14:33:03.073Z,97421.91
2019-01-25T14:35:31.483Z,97410.69
2019-01-25T14:37:59.910Z,97412.48
2019-01-25T14:40:28.190Z,97422.88
2019-01-25T14:42:56.563Z,97418.33
2019-01-25T14:45:24.960Z,97417.65
2019-01-25T14:47:54.922Z,97413.62
2019-01-25T14:50:26.300Z,97416.64
2019-01-25T14:52:54.707Z,97421.74
2019-01-25T14:55:23.194Z,97415.95
2019-01-25T14:57:51.503Z,97088.53
2019-01-25T15:00:19.795Z,97412.48
2019-01-25T15:02:48.089Z,97414.61
2019-01-25T15:05:17.724Z,97421.66
2019-01-25T15:07:46.085Z,97429.06
2019-01-25T15:10:16.983Z,97422.21
2019-01-25T15:12:45.576Z,97431.91
2019-01-25T15:15:14.797Z,97431.56
2019-01-25T15:17:43.104Z,97434.23
2019-01-25T15:20:17.053Z,97432.52
2019-01-25T15:22:45.413Z,97432.14
2019-01-25T15:25:13.780Z,97436.04
2019-01-25T15:27:42.994Z,97426.52
2019-01-25T15:30:14.564Z,97421.59
2019-01-25T15:32:42.810Z,97421.08
2019-01-25T15:35:12.829Z,97418.95
2019-01-25T15:37:41.090Z,97428.98
2019-01-25T15:40:12.016Z,97418.81
2019-01-25T15:42:40.325Z,97432.19
2019-01-25T15:45:13.461Z,97432.91
2019-01-25T15:47:41.730Z,97442.05
2019-01-25T15:50:23.844Z,97439.75
2019-01-25T15:52:52.126Z,97435.02
2019-01-25T15:55:20.641Z,97435.36
2019-01-25T15:57:48.920Z,97441.00
2019-01-25T16:00:25.250Z,97440.45
2019-01-25T16:02:53.569Z,97433.27
2019-01-25T16:05:22.723Z,97439.61
2019-01-25T16:07:50.990Z,97433.44
2019-01-25T16:10:21.705Z,97436.97
2019-01-25T16:12:50.322Z,97435.38
2019-01-25T16:15:20.739Z,97439.59
2019-01-25T16:17:49.034Z,97435.38
2019-01-25T16:20:18.633Z,97438.55
2019-01-25T16:22:48.102Z,97433.11
2019-01-25T16:25:21.674Z,97434.16
2019-01-25T16:27:49.974Z,97438.55
2019-01-25T16:30:23.652Z,97433.45
2019-01-25T16:32:51.932Z,97437.48
2019-01-25T16:35:20.213Z,97433.45
2019-01-25T16:37:48.611Z,97435.91
2019-01-25T16:40:22.211Z,97434.84
2019-01-25T16:42:50.469Z,97433.98
2019-01-25T16:45:30.951Z,97436.80
2019-01-25T16:47:59.252Z,97436.62
2019-01-25T16:50:27.593Z,97448.40
2019-01-25T16:52:55.905Z,97444.70
2019-01-25T16:55:24.209Z,97448.05
2019-01-25T16:57:52.489Z,97458.25
2019-01-25T17:00:29.140Z,97458.80
2019-01-25T17:02:57.431Z,97453.88
2019-01-25T17:05:25.751Z,97463.17
2019-01-25T17:07:54.081Z,97468.11
2019-01-25T17:10:22.372Z,97464.24
2019-01-25T17:12:50.726Z,97464.95
2019-01-25T17:15:19.014Z,97468.83
2019-01-25T17:17:47.287Z,97457.03
2019-01-25T17:20:21.362Z,97454.91
2019-01-25T17:22:47.988Z,97453.70
2019-01-25T17:25:16.310Z,97456.50
2019-01-25T17:27:44.719Z,97452.80
2019-01-25T17:30:24.960Z,97333.73
2019-01-25T17:32:54.676Z,97447.87
2019-01-25T17:35:22.935Z,97447.36
2019-01-25T17:37:51.238Z,97447.16
2019-01-25T17:40:22.726Z,97447.34
2019-01-25T17:42:50.980Z,97452.10
2019-01-25T17:45:19.297Z,97450.70
2019-01-25T17:47:47.554Z,97458.08
2019-01-25T17:50:16.280Z,97461.60
2019-01-25T17:52:44.561Z,97461.06
2019-01-25T17:55:15.225Z,97456.14
2019-01-25T17:57:43.521Z,97454.92
2019-01-25T18:00:37.350Z,97453.70
2019-01-25T18:03:10.518Z,97456.84
2019-01-25T18:05:38.814Z,97454.73
2019-01-25T18:08:07.097Z,97457.91
2019-01-25T18:10:35.386Z,97455.98
2019-01-25T18:13:03.678Z,97458.61
2019-01-25T18:15:33.155Z,97453.16
2019-01-25T18:18:01.494Z,97458.09
2019-01-25T18:20:29.843Z,97456.31
2019-01-25T18:22:58.139Z,97466.36
2019-01-25T18:25:32.341Z,97458.09
2019-01-25T18:28:03.771Z,97464.41
2019-01-25T18:30:35.487Z,97458.77
2019-01-25T18:33:03.830Z,97454.40
2019-01-25T18:35:32.100Z,97459.67
2019-01-25T18:38:00.397Z,97450.00
2019-01-25T18:40:28.658Z,97450.35
2019-01-25T18:42:56.915Z,97453.88
2019-01-25T18:45:25.184Z,97458.61
2019-01-25T18:47:53.447Z,97455.09
2019-01-25T18:50:21.714Z,97462.31
2019-01-25T18:52:50.005Z,97460.03
2019-01-25T18:55:21.207Z,97462.12
2019-01-25T18:57:49.467Z,97465.64
2019-01-25T19:00:19.476Z,97466.19
2019-01-25T19:02:47.750Z,97461.44
2019-01-25T19:05:16.043Z,97465.13
2019-01-25T19:07:44.436Z,97469.16
2019-01-25T19:10:18.591Z,97469.16
2019-01-25T19:12:46.859Z,97461.59
2019-01-25T19:15:18.132Z,97460.89
2019-01-25T19:17:46.405Z,97460.89
2019-01-25T19:20:15.626Z,97455.80
2019-01-25T19:22:43.910Z,97461.06
2019-01-25T19:25:12.252Z,97460.55
2019-01-25T19:27:40.516Z,97450.34
2019-01-25T19:30:18.142Z,97445.23
2019-01-25T19:32:46.413Z,97441.73
2019-01-25T19:35:14.936Z,97450.15
2019-01-25T19:37:43.205Z,97450.17
2019-01-25T19:40:14.795Z,97449.09
2019-01-25T19:42:43.054Z,97436.28
2019-01-25T19:45:12.263Z,97445.06
2019-01-25T19:47:40.508Z,97442.94
2019-01-25T19:50:14.296Z,97432.41
2019-01-25T19:52:42.673Z,97433.47
2019-01-25T19:55:16.914Z,97437.86
2019-01-25T19:57:45.238Z,97449.83
2019-01-25T20:00:17.023Z,97452.09
2019-01-25T20:02:45.454Z,97446.46
2019-01-25T20:05:20.197Z,97447.35
2019-01-25T20:07:48.552Z,97442.57
2019-01-25T20:10:16.981Z,97442.95
2019-01-25T20:12:45.383Z,97435.89
2019-01-25T20:15:19.489Z,97440.14
2019-01-25T20:17:46.812Z,97435.03
2019-01-25T20:20:17.817Z,97433.60
2019-01-25T20:22:46.314Z,97447.87
2019-01-25T20:25:14.576Z,97448.22
2019-01-25T20:27:42.837Z,97444.70
2019-01-25T20:30:23.059Z,97446.28
2019-01-25T20:32:51.340Z,97443.98
2019-01-25T20:35:22.063Z,97445.05
2019-01-25T20:37:50.334Z,97444.36
2019-01-25T20:40:18.677Z,97450.14
2019-01-25T20:42:47.928Z,97450.31
2019-01-25T20:45:28.223Z,97447.86
2019-01-25T20:47:56.519Z,97443.48
2019-01-25T20:50:29.472Z,97437.28
2019-01-25T20:52:57.794Z,97438.17
2019-01-25T20:55:26.369Z,97438.02
2019-01-25T20:57:55.375Z,97445.38
2019-01-25T21:00:26.953Z,97448.22
2019-01-25T21:02:55.213Z,97447.33
2019-01-25T21:05:23.502Z,97441.33
2019-01-25T21:07:51.765Z,97436.41
2019-01-25T21:10:22.735Z,97427.44
2019-01-25T21:12:51.054Z,97423.57
2019-01-25T21:15:24.086Z,97418.09
2019-01-25T21:17:52.498Z,97423.91
2019-01-25T21:20:26.381Z,97426.38
2019-01-25T21:22:54.656Z,97426.89
2019-01-25T21:25:22.956Z,97415.63
2019-01-25T21:27:51.256Z,97410.52
2019-01-25T21:30:31.399Z,97412.48
2019-01-25T21:32:59.693Z,97418.78
2019-01-25T21:35:27.968Z,97411.22
2019-01-25T21:37:56.318Z,97401.02
2019-01-25T21:40:29.658Z,97395.88
2019-01-25T21:42:58.288Z,97092.77
2019-01-25T21:45:28.750Z,97388.31
2019-01-25T21:47:57.109Z,97144.55
2019-01-25T21:50:27.818Z,97379.34
2019-01-25T21:52:56.116Z,97379.86
2019-01-25T21:55:24.377Z,97380.58
2019-01-25T21:57:52.681Z,97392.36
2019-01-25T22:00:23.694Z,97381.44
2019-01-25T22:02:51.956Z,97377.39
2019-01-25T22:05:20.417Z,97376.16
2019-01-25T22:07:48.700Z,97372.26
2019-01-25T22:10:22.387Z,97369.95
2019-01-25T22:12:50.668Z,97372.97
2019-01-25T22:15:20.322Z,97374.89
2019-01-25T22:17:48.947Z,97372.22
2019-01-25T22:20:22.795Z,97366.39
2019-01-25T22:22:51.073Z,97364.43
2019-01-25T22:25:19.366Z,97364.94
2019-01-25T22:27:49.560Z,97360.17
2019-01-25T22:30:19.962Z,97365.83
2019-01-25T22:32:48.235Z,97362.13
2019-01-25T22:35:16.521Z,97358.43
2019-01-25T22:37:44.933Z,97349.08
2019-01-25T22:40:21.430Z,97348.02
2019-01-25T22:42:49.722Z,97342.73
2019-01-25T22:45:20.374Z,97349.24
2019-01-25T22:47:48.723Z,97347.45
2019-01-25T22:50:19.886Z,97347.12
2019-01-25T22:52:48.238Z,97356.81
2019-01-25T22:55:18.281Z,97350.65
2019-01-25T22:57:46.678Z,97343.46
2019-01-25T23:00:25.700Z,97342.58
2019-01-25T23:02:54.265Z,97335.01
2019-01-25T23:05:40.270Z,97326.92
2019-01-25T23:08:08.584Z,97330.97
2019-01-25T23:10:36.823Z,97341.55
2019-01-25T23:13:05.097Z,97339.09
2019-01-25T23:15:33.354Z,97343.64
2019-01-25T23:18:01.659Z,97325.52
2019-01-25T23:20:29.932Z,97320.59
2019-01-25T23:22:58.187Z,97317.23
2019-01-25T23:25:26.460Z,97308.94
2019-01-25T23:27:54.716Z,97309.84
2019-01-25T23:30:23.028Z,97303.84
2019-01-25T23:32:51.294Z,97309.16
2019-01-25T23:35:19.557Z,97301.03
2019-01-25T23:37:47.833Z,97292.75
2019-01-25T23:40:16.111Z,97303.50
2019-01-25T23:42:44.468Z,97299.97
2019-01-25T23:45:12.844Z,97301.70
2019-01-25T23:47:41.225Z,97290.61
2019-01-25T23:50:10.048Z,97302.22
2019-01-25T23:52:38.303Z,97298.86
2019-01-25T23:55:07.268Z,97299.02
2019-01-25T23:57:35.849Z,97297.27
