createdAt,value
2022-10-03T00:00:48.070Z,1011.60
2022-10-03T00:01:48.067Z,1011.61
2022-10-03T00:02:48.097Z,1011.62
2022-10-03T00:03:48.029Z,1011.61
2022-10-03T00:04:48.016Z,1011.61
2022-10-03T00:05:48.010Z,1011.59
2022-10-03T00:06:47.992Z,1011.58
2022-10-03T00:07:48.002Z,1011.57
2022-10-03T00:08:47.969Z,1011.58
2022-10-03T00:09:47.957Z,1011.58
2022-10-03T00:10:47.955Z,1011.60
2022-10-03T00:11:47.925Z,1011.61
2022-10-03T00:12:47.969Z,1011.62
2022-10-03T00:13:47.911Z,1011.62
2022-10-03T00:14:47.905Z,1011.63
2022-10-03T00:15:47.991Z,1011.64
2022-10-03T00:16:47.885Z,1011.64
2022-10-03T00:17:47.881Z,1011.65
2022-10-03T00:18:47.890Z,1011.67
2022-10-03T00:19:47.856Z,1011.69
2022-10-03T00:20:47.850Z,1011.71
2022-10-03T00:21:47.938Z,1011.72
2022-10-03T00:22:47.830Z,1011.73
2022-10-03T00:23:47.827Z,1011.75
2022-10-03T00:24:47.847Z,1011.76
2022-10-03T00:25:47.781Z,1011.77
2022-10-03T00:26:47.793Z,1011.78
2022-10-03T00:27:47.866Z,1011.80
2022-10-03T00:28:47.863Z,1011.80
2022-10-03T00:29:47.755Z,1011.82
2022-10-03T00:30:47.734Z,1011.84
2022-10-03T00:31:47.763Z,1011.85
2022-10-03T00:32:47.722Z,1011.86
2022-10-03T00:33:47.695Z,1011.87
2022-10-03T00:34:47.723Z,1011.88
2022-10-03T00:35:47.670Z,1011.89
2022-10-03T00:36:47.691Z,1011.91
2022-10-03T00:37:47.661Z,1011.92
2022-10-03T00:38:47.650Z,1011.92
2022-10-03T00:39:47.668Z,1011.93
2022-10-03T00:40:47.646Z,1011.93
2022-10-03T00:41:47.622Z,1011.94
2022-10-03T00:42:47.604Z,1011.95
2022-10-03T00:43:47.590Z,1011.95
2022-10-03T00:44:47.600Z,1011.95
2022-10-03T00:45:47.609Z,1011.96
2022-10-03T00:46:47.651Z,1011.97
2022-10-03T00:47:47.551Z,1011.98
2022-10-03T00:48:47.554Z,1011.99
2022-10-03T00:49:47.527Z,1011.99
2022-10-03T00:50:47.544Z,1012.00
2022-10-03T00:51:47.519Z,1012.00
2022-10-03T00:52:47.516Z,1012.01
2022-10-03T00:53:47.496Z,1012.02
2022-10-03T00:54:47.487Z,1012.03
2022-10-03T00:55:47.484Z,1012.02
2022-10-03T00:56:47.463Z,1012.02
2022-10-03T00:57:47.452Z,1012.01
2022-10-03T00:58:47.445Z,1012.01
2022-10-03T00:59:48.224Z,1012.01
2022-10-03T01:00:47.509Z,1012.02
2022-10-03T01:01:47.984Z,1012.02
2022-10-03T01:02:47.399Z,1012.03
2022-10-03T01:03:47.383Z,1012.03
2022-10-03T01:04:47.379Z,1012.03
2022-10-03T01:05:47.375Z,1012.04
2022-10-03T01:06:47.390Z,1012.05
2022-10-03T01:07:47.336Z,1012.06
2022-10-03T01:08:47.342Z,1012.08
2022-10-03T01:09:47.321Z,1012.09
2022-10-03T01:10:47.311Z,1012.11
2022-10-03T01:11:47.329Z,1012.12
2022-10-03T01:12:47.280Z,1012.12
2022-10-03T01:13:47.284Z,1012.12
2022-10-03T01:14:47.274Z,1012.13
2022-10-03T01:15:47.273Z,1012.14
2022-10-03T01:16:47.274Z,1012.15
2022-10-03T01:17:47.237Z,1012.16
2022-10-03T01:18:47.213Z,1012.17
2022-10-03T01:19:47.218Z,1012.18
2022-10-03T01:20:47.193Z,1012.18
2022-10-03T01:21:47.188Z,1012.16
2022-10-03T01:22:47.194Z,1012.16
2022-10-03T01:23:47.176Z,1012.16
2022-10-03T01:24:47.153Z,1012.15
2022-10-03T01:25:47.162Z,1012.14
2022-10-03T01:26:47.145Z,1012.14
2022-10-03T01:27:47.327Z,1012.14
2022-10-03T01:28:47.101Z,1012.13
2022-10-03T01:29:47.111Z,1012.13
2022-10-03T01:30:47.095Z,1012.14
2022-10-03T01:31:47.155Z,1012.14
2022-10-03T01:32:47.074Z,1012.15
2022-10-03T01:33:47.088Z,1012.16
2022-10-03T01:34:47.048Z,1012.17
2022-10-03T01:35:47.055Z,1012.17
2022-10-03T01:36:47.026Z,1012.17
2022-10-03T01:37:47.044Z,1012.18
2022-10-03T01:38:47.015Z,1012.19
2022-10-03T01:39:47.003Z,1012.19
2022-10-03T01:40:47.003Z,1012.20
2022-10-03T01:41:46.979Z,1012.21
2022-10-03T01:42:46.962Z,1012.24
2022-10-03T01:43:46.979Z,1012.24
2022-10-03T01:44:46.930Z,1012.27
2022-10-03T01:45:46.934Z,1012.28
2022-10-03T01:46:47.037Z,1012.29
2022-10-03T01:47:46.941Z,1012.31
2022-10-03T01:48:46.903Z,1012.32
2022-10-03T01:49:46.907Z,1012.33
2022-10-03T01:50:46.878Z,1012.34
2022-10-03T01:51:46.884Z,1012.35
2022-10-03T01:52:46.874Z,1012.35
2022-10-03T01:53:46.885Z,1012.36
2022-10-03T01:54:46.841Z,1012.36
2022-10-03T01:55:46.842Z,1012.37
2022-10-03T01:56:46.815Z,1012.37
2022-10-03T01:57:46.823Z,1012.38
2022-10-03T01:58:46.792Z,1012.38
2022-10-03T01:59:46.827Z,1012.38
2022-10-03T02:00:46.829Z,1012.38
2022-10-03T02:01:46.786Z,1012.39
2022-10-03T02:02:46.759Z,1012.40
2022-10-03T02:03:46.758Z,1012.40
2022-10-03T02:04:46.731Z,1012.41
2022-10-03T02:05:46.760Z,1012.40
2022-10-03T02:06:46.710Z,1012.42
2022-10-03T02:07:46.713Z,1012.43
2022-10-03T02:08:46.690Z,1012.44
2022-10-03T02:09:46.686Z,1012.44
2022-10-03T02:10:46.668Z,1012.45
2022-10-03T02:11:46.683Z,1012.44
2022-10-03T02:12:46.647Z,1012.46
2022-10-03T02:13:46.633Z,1012.45
2022-10-03T02:14:46.631Z,1012.47
2022-10-03T02:15:46.673Z,1012.48
2022-10-03T02:16:46.619Z,1012.51
2022-10-03T02:17:46.612Z,1012.51
2022-10-03T02:18:46.579Z,1012.52
2022-10-03T02:19:46.588Z,1012.54
2022-10-03T02:20:46.551Z,1012.56
2022-10-03T02:21:46.566Z,1012.57
2022-10-03T02:22:46.565Z,1012.59
2022-10-03T02:23:46.540Z,1012.60
2022-10-03T02:24:46.520Z,1012.60
2022-10-03T02:25:46.525Z,1012.61
2022-10-03T02:26:46.522Z,1012.62
2022-10-03T02:27:46.506Z,1012.61
2022-10-03T02:28:46.490Z,1012.62
2022-10-03T02:29:46.466Z,1012.62
2022-10-03T02:30:46.461Z,1012.62
2022-10-03T02:31:46.572Z,1012.63
2022-10-03T02:32:46.436Z,1012.64
2022-10-03T02:33:46.460Z,1012.65
2022-10-03T02:34:46.402Z,1012.65
2022-10-03T02:35:46.416Z,1012.64
2022-10-03T02:36:46.391Z,1012.64
2022-10-03T02:37:46.375Z,1012.62
2022-10-03T02:38:46.389Z,1012.62
2022-10-03T02:39:46.375Z,1012.61
2022-10-03T02:40:46.341Z,1012.60
2022-10-03T02:41:46.354Z,1012.61
2022-10-03T02:42:46.335Z,1012.62
2022-10-03T02:43:46.324Z,1012.62
2022-10-03T02:44:46.295Z,1012.62
2022-10-03T02:45:46.313Z,1012.62
2022-10-03T02:46:46.282Z,1012.61
2022-10-03T02:47:46.307Z,1012.60
2022-10-03T02:48:46.265Z,1012.60
2022-10-03T02:49:46.266Z,1012.60
2022-10-03T02:50:46.243Z,1012.59
2022-10-03T02:51:46.236Z,1012.59
2022-10-03T02:52:46.228Z,1012.60
2022-10-03T02:53:46.238Z,1012.60
2022-10-03T02:54:46.194Z,1012.61
2022-10-03T02:55:46.192Z,1012.61
2022-10-03T02:56:46.173Z,1012.61
2022-10-03T02:57:46.177Z,1012.62
2022-10-03T02:58:46.164Z,1012.62
2022-10-03T02:59:46.154Z,1012.62
2022-10-03T03:00:46.187Z,1012.63
2022-10-03T03:01:46.193Z,1012.64
2022-10-03T03:02:46.118Z,1012.65
2022-10-03T03:03:46.136Z,1012.64
2022-10-03T03:04:46.110Z,1012.64
2022-10-03T03:05:46.094Z,1012.65
2022-10-03T03:06:46.056Z,1012.65
2022-10-03T03:07:46.070Z,1012.66
2022-10-03T03:08:46.063Z,1012.66
2022-10-03T03:09:46.044Z,1012.67
2022-10-03T03:10:46.035Z,1012.67
2022-10-03T03:11:46.013Z,1012.69
2022-10-03T03:12:46.002Z,1012.68
2022-10-03T03:13:46.002Z,1012.68
2022-10-03T03:14:45.989Z,1012.67
2022-10-03T03:15:45.980Z,1012.65
2022-10-03T03:16:45.964Z,1012.65
2022-10-03T03:17:45.958Z,1012.66
2022-10-03T03:18:45.933Z,1012.68
2022-10-03T03:19:45.967Z,1012.69
2022-10-03T03:20:45.905Z,1012.70
2022-10-03T03:21:45.901Z,1012.71
2022-10-03T03:22:45.906Z,1012.72
2022-10-03T03:23:45.903Z,1012.74
2022-10-03T03:24:45.875Z,1012.73
2022-10-03T03:25:45.979Z,1012.72
2022-10-03T03:26:45.894Z,1012.70
2022-10-03T03:27:45.851Z,1012.71
2022-10-03T03:28:45.821Z,1012.73
2022-10-03T03:29:45.885Z,1012.75
2022-10-03T03:30:45.859Z,1012.76
2022-10-03T03:31:45.932Z,1012.75
2022-10-03T03:32:45.791Z,1012.74
2022-10-03T03:33:45.791Z,1012.74
2022-10-03T03:34:45.766Z,1012.74
2022-10-03T03:35:45.764Z,1012.75
2022-10-03T03:36:45.762Z,1012.75
2022-10-03T03:37:45.734Z,1012.76
2022-10-03T03:38:45.727Z,1012.77
2022-10-03T03:39:45.766Z,1012.78
2022-10-03T03:40:45.703Z,1012.78
2022-10-03T03:41:45.727Z,1012.77
2022-10-03T03:42:45.679Z,1012.76
2022-10-03T03:43:45.694Z,1012.76
2022-10-03T03:44:45.655Z,1012.76
2022-10-03T03:45:45.739Z,1012.76
2022-10-03T03:46:45.661Z,1012.75
2022-10-03T03:47:45.643Z,1012.74
2022-10-03T03:48:45.619Z,1012.74
2022-10-03T03:49:45.625Z,1012.75
2022-10-03T03:50:45.590Z,1012.76
2022-10-03T03:51:45.639Z,1012.77
2022-10-03T03:52:45.586Z,1012.79
2022-10-03T03:53:45.563Z,1012.79
2022-10-03T03:54:45.560Z,1012.80
2022-10-03T03:55:45.539Z,1012.81
2022-10-03T03:56:45.541Z,1012.82
2022-10-03T03:57:45.533Z,1012.83
2022-10-03T03:58:45.528Z,1012.84
2022-10-03T03:59:45.517Z,1012.84
2022-10-03T04:00:45.554Z,1012.84
2022-10-03T04:01:45.538Z,1012.85
2022-10-03T04:02:45.485Z,1012.85
2022-10-03T04:03:45.455Z,1012.85
2022-10-03T04:04:45.457Z,1012.86
2022-10-03T04:05:45.437Z,1012.87
2022-10-03T04:06:45.419Z,1012.88
2022-10-03T04:07:45.441Z,1012.89
2022-10-03T04:08:45.405Z,1012.90
2022-10-03T04:09:45.407Z,1012.92
2022-10-03T04:10:45.388Z,1012.93
2022-10-03T04:11:45.389Z,1012.93
2022-10-03T04:12:45.353Z,1012.93
2022-10-03T04:13:47.999Z,1012.92
2022-10-03T04:14:45.352Z,1012.92
2022-10-03T04:15:45.342Z,1012.91
2022-10-03T04:16:45.486Z,1012.91
2022-10-03T04:17:45.307Z,1012.90
2022-10-03T04:18:45.332Z,1012.90
2022-10-03T04:19:45.288Z,1012.90
2022-10-03T04:20:45.274Z,1012.91
2022-10-03T04:21:45.289Z,1012.94
2022-10-03T04:22:45.254Z,1012.96
2022-10-03T04:23:45.251Z,1012.96
2022-10-03T04:24:45.266Z,1012.96
2022-10-03T04:25:45.219Z,1012.96
2022-10-03T04:26:45.214Z,1012.95
2022-10-03T04:27:45.222Z,1012.96
2022-10-03T04:28:45.178Z,1012.95
2022-10-03T04:29:45.181Z,1012.94
2022-10-03T04:30:45.190Z,1012.92
2022-10-03T04:31:49.326Z,1012.92
2022-10-03T04:32:45.138Z,1012.93
2022-10-03T04:33:45.154Z,1012.94
2022-10-03T04:34:45.151Z,1012.94
2022-10-03T04:35:45.151Z,1012.93
2022-10-03T04:36:45.087Z,1012.92
2022-10-03T04:37:45.097Z,1012.90
2022-10-03T04:38:45.090Z,1012.91
2022-10-03T04:39:45.085Z,1012.91
2022-10-03T04:40:45.086Z,1012.92
2022-10-03T04:41:45.412Z,1012.93
2022-10-03T04:42:45.039Z,1012.94
2022-10-03T04:43:45.040Z,1012.96
2022-10-03T04:44:45.006Z,1012.98
2022-10-03T04:45:45.068Z,1012.99
2022-10-03T04:46:44.991Z,1012.99
2022-10-03T04:47:45.089Z,1012.99
2022-10-03T04:48:44.982Z,1012.98
2022-10-03T04:49:44.971Z,1012.98
2022-10-03T04:50:44.945Z,1013.00
2022-10-03T04:51:45.043Z,1013.01
2022-10-03T04:52:44.925Z,1013.03
2022-10-03T04:53:44.974Z,1013.03
2022-10-03T04:54:44.911Z,1013.03
2022-10-03T04:55:44.940Z,1013.04
2022-10-03T04:56:44.934Z,1013.03
2022-10-03T04:57:44.930Z,1013.01
2022-10-03T04:58:44.878Z,1013.00
2022-10-03T04:59:44.871Z,1012.99
2022-10-03T05:00:44.927Z,1012.98
2022-10-03T05:01:44.857Z,1012.98
2022-10-03T05:02:44.822Z,1012.99
2022-10-03T05:03:44.772Z,1013.00
2022-10-03T05:04:44.799Z,1013.01
2022-10-03T05:05:44.802Z,1013.01
2022-10-03T05:06:44.847Z,1013.02
2022-10-03T05:07:44.777Z,1013.01
2022-10-03T05:08:44.750Z,1013.02
2022-10-03T05:09:44.751Z,1013.02
2022-10-03T05:10:44.694Z,1013.02
2022-10-03T05:11:44.681Z,1013.01
2022-10-03T05:12:44.676Z,1013.01
2022-10-03T05:13:44.666Z,1013.02
2022-10-03T05:14:44.636Z,1013.03
2022-10-03T05:15:44.641Z,1013.05
2022-10-03T05:16:44.776Z,1013.06
2022-10-03T05:17:44.607Z,1013.08
2022-10-03T05:18:44.604Z,1013.09
2022-10-03T05:19:44.595Z,1013.10
2022-10-03T05:20:44.580Z,1013.13
2022-10-03T05:21:44.757Z,1013.14
2022-10-03T05:22:44.551Z,1013.13
2022-10-03T05:23:44.575Z,1013.12
2022-10-03T05:24:44.530Z,1013.10
2022-10-03T05:25:44.545Z,1013.09
2022-10-03T05:26:45.991Z,1013.09
2022-10-03T05:27:44.515Z,1013.12
2022-10-03T05:28:44.501Z,1013.14
2022-10-03T05:29:44.528Z,1013.17
2022-10-03T05:30:44.481Z,1013.18
2022-10-03T05:31:44.625Z,1013.19
2022-10-03T05:32:44.488Z,1013.18
2022-10-03T05:33:44.449Z,1013.17
2022-10-03T05:34:44.434Z,1013.16
2022-10-03T05:35:44.423Z,1013.15
2022-10-03T05:36:44.425Z,1013.15
2022-10-03T05:37:44.432Z,1013.17
2022-10-03T05:38:44.404Z,1013.18
2022-10-03T05:39:44.375Z,1013.19
2022-10-03T05:40:44.378Z,1013.20
2022-10-03T05:41:45.717Z,1013.21
2022-10-03T05:42:44.384Z,1013.22
2022-10-03T05:43:44.357Z,1013.23
2022-10-03T05:44:44.367Z,1013.24
2022-10-03T05:45:44.343Z,1013.26
2022-10-03T05:46:44.328Z,1013.28
2022-10-03T05:47:44.283Z,1013.28
2022-10-03T05:48:44.296Z,1013.28
2022-10-03T05:49:44.278Z,1013.28
2022-10-03T05:50:44.296Z,1013.28
2022-10-03T05:51:44.252Z,1013.28
2022-10-03T05:52:44.258Z,1013.29
2022-10-03T05:53:44.240Z,1013.29
2022-10-03T05:54:44.262Z,1013.29
2022-10-03T05:55:44.244Z,1013.29
2022-10-03T05:56:44.216Z,1013.29
2022-10-03T05:57:44.194Z,1013.31
2022-10-03T05:58:44.181Z,1013.33
2022-10-03T05:59:44.161Z,1013.35
2022-10-03T06:00:44.185Z,1013.36
2022-10-03T06:01:44.143Z,1013.36
2022-10-03T06:02:44.264Z,1013.36
2022-10-03T06:03:44.119Z,1013.38
2022-10-03T06:04:44.151Z,1013.41
2022-10-03T06:05:44.116Z,1013.44
2022-10-03T06:06:44.098Z,1013.45
2022-10-03T06:07:44.083Z,1013.46
2022-10-03T06:08:44.077Z,1013.46
2022-10-03T06:09:44.077Z,1013.46
2022-10-03T06:10:44.072Z,1013.47
2022-10-03T06:11:44.055Z,1013.46
2022-10-03T06:12:44.049Z,1013.48
2022-10-03T06:13:44.014Z,1013.49
2022-10-03T06:14:44.013Z,1013.51
2022-10-03T06:15:44.029Z,1013.54
2022-10-03T06:16:44.021Z,1013.56
2022-10-03T06:17:43.969Z,1013.58
2022-10-03T06:18:43.973Z,1013.59
2022-10-03T06:19:43.958Z,1013.60
2022-10-03T06:20:43.952Z,1013.61
2022-10-03T06:21:43.940Z,1013.61
2022-10-03T06:22:43.946Z,1013.62
2022-10-03T06:23:43.911Z,1013.64
2022-10-03T06:24:43.900Z,1013.67
2022-10-03T06:25:43.885Z,1013.68
2022-10-03T06:26:43.970Z,1013.69
2022-10-03T06:27:43.864Z,1013.70
2022-10-03T06:28:43.873Z,1013.70
2022-10-03T06:29:43.853Z,1013.71
2022-10-03T06:30:43.887Z,1013.71
2022-10-03T06:31:44.356Z,1013.72
2022-10-03T06:32:43.852Z,1013.72
2022-10-03T06:33:43.807Z,1013.72
2022-10-03T06:34:43.792Z,1013.71
2022-10-03T06:35:43.780Z,1013.72
2022-10-03T06:36:43.784Z,1013.72
2022-10-03T06:37:43.796Z,1013.73
2022-10-03T06:38:43.773Z,1013.74
2022-10-03T06:39:45.511Z,1013.75
2022-10-03T06:40:43.777Z,1013.76
2022-10-03T06:41:43.716Z,1013.79
2022-10-03T06:42:43.734Z,1013.80
2022-10-03T06:43:43.718Z,1013.81
2022-10-03T06:44:43.708Z,1013.80
2022-10-03T06:45:43.720Z,1013.79
2022-10-03T06:46:43.681Z,1013.78
2022-10-03T06:47:43.638Z,1013.78
2022-10-03T06:48:43.661Z,1013.77
2022-10-03T06:49:43.663Z,1013.75
2022-10-03T06:50:43.617Z,1013.75
2022-10-03T06:51:44.099Z,1013.75
2022-10-03T06:52:43.617Z,1013.75
2022-10-03T06:53:43.605Z,1013.75
2022-10-03T06:54:43.583Z,1013.75
2022-10-03T06:55:43.560Z,1013.76
2022-10-03T06:56:48.997Z,1013.77
2022-10-03T06:57:43.563Z,1013.78
2022-10-03T06:58:43.556Z,1013.78
2022-10-03T06:59:43.539Z,1013.77
2022-10-03T07:00:43.634Z,1013.77
2022-10-03T07:01:43.902Z,1013.77
2022-10-03T07:02:43.557Z,1013.77
2022-10-03T07:03:44.004Z,1013.79
2022-10-03T07:04:43.479Z,1013.81
2022-10-03T07:05:43.462Z,1013.83
2022-10-03T07:06:43.449Z,1013.84
2022-10-03T07:07:43.455Z,1013.84
2022-10-03T07:08:43.449Z,1013.83
2022-10-03T07:09:43.490Z,1013.82
2022-10-03T07:10:43.414Z,1013.82
2022-10-03T07:11:43.385Z,1013.82
2022-10-03T07:12:43.393Z,1013.84
2022-10-03T07:13:43.392Z,1013.88
2022-10-03T07:14:43.387Z,1013.90
2022-10-03T07:16:08.707Z,1013.91
2022-10-03T07:16:43.372Z,1013.93
2022-10-03T07:17:43.357Z,1013.94
2022-10-03T07:18:43.393Z,1013.95
2022-10-03T07:19:43.389Z,1013.96
2022-10-03T07:20:43.420Z,1013.98
2022-10-03T07:21:43.345Z,1013.99
2022-10-03T07:22:43.284Z,1014.01
2022-10-03T07:23:43.270Z,1014.04
2022-10-03T07:24:43.297Z,1014.05
2022-10-03T07:25:43.336Z,1014.06
2022-10-03T07:26:43.398Z,1014.06
2022-10-03T07:27:45.342Z,1014.04
2022-10-03T07:28:43.229Z,1014.03
2022-10-03T07:29:43.296Z,1014.03
2022-10-03T07:30:43.534Z,1014.04
2022-10-03T07:31:43.622Z,1014.04
2022-10-03T07:32:43.220Z,1014.04
2022-10-03T07:33:43.210Z,1014.04
2022-10-03T07:34:43.164Z,1014.03
2022-10-03T07:35:43.312Z,1014.02
2022-10-03T07:36:43.278Z,1014.02
2022-10-03T07:37:43.174Z,1014.03
2022-10-03T07:38:43.138Z,1014.03
2022-10-03T07:39:43.335Z,1014.03
2022-10-03T07:40:43.146Z,1014.05
2022-10-03T07:41:43.122Z,1014.07
2022-10-03T07:42:46.743Z,1014.10
2022-10-03T07:43:43.056Z,1014.12
2022-10-03T07:44:43.636Z,1014.15
2022-10-03T07:45:43.030Z,1014.17
2022-10-03T07:46:43.136Z,1014.20
2022-10-03T07:47:43.042Z,1014.21
2022-10-03T07:48:43.009Z,1014.22
2022-10-03T07:49:42.991Z,1014.24
2022-10-03T07:50:43.005Z,1014.26
2022-10-03T07:51:42.978Z,1014.27
2022-10-03T07:52:43.069Z,1014.28
2022-10-03T07:53:42.976Z,1014.29
2022-10-03T07:54:43.036Z,1014.30
2022-10-03T07:55:42.918Z,1014.30
2022-10-03T07:56:42.957Z,1014.31
2022-10-03T07:57:42.952Z,1014.31
2022-10-03T07:58:42.916Z,1014.31
2022-10-03T07:59:42.971Z,1014.32
2022-10-03T08:00:42.901Z,1014.33
2022-10-03T08:01:42.983Z,1014.33
2022-10-03T08:02:42.908Z,1014.35
2022-10-03T08:03:43.035Z,1014.34
2022-10-03T08:04:42.881Z,1014.35
2022-10-03T08:05:42.979Z,1014.37
2022-10-03T08:06:42.824Z,1014.38
2022-10-03T08:07:42.798Z,1014.38
2022-10-03T08:08:42.856Z,1014.40
2022-10-03T08:09:42.778Z,1014.40
2022-10-03T08:10:42.782Z,1014.41
2022-10-03T08:11:42.847Z,1014.41
2022-10-03T08:12:42.761Z,1014.41
2022-10-03T08:13:42.816Z,1014.43
2022-10-03T08:14:42.739Z,1014.44
2022-10-03T08:15:42.928Z,1014.45
2022-10-03T08:16:42.747Z,1014.46
2022-10-03T08:17:42.716Z,1014.49
2022-10-03T08:18:42.703Z,1014.49
2022-10-03T08:19:42.664Z,1014.50
2022-10-03T08:20:42.809Z,1014.50
2022-10-03T08:21:42.895Z,1014.50
2022-10-03T08:22:42.659Z,1014.50
2022-10-03T08:23:42.647Z,1014.52
2022-10-03T08:24:42.627Z,1014.52
2022-10-03T08:25:42.627Z,1014.53
2022-10-03T08:26:42.608Z,1014.53
2022-10-03T08:27:42.577Z,1014.53
2022-10-03T08:28:42.602Z,1014.53
2022-10-03T08:29:42.594Z,1014.54
2022-10-03T08:30:42.584Z,1014.55
2022-10-03T08:31:43.138Z,1014.56
2022-10-03T08:32:47.802Z,1014.58
2022-10-03T08:33:42.532Z,1014.58
2022-10-03T08:34:42.535Z,1014.59
2022-10-03T08:35:42.493Z,1014.59
2022-10-03T08:36:42.595Z,1014.60
2022-10-03T08:37:42.483Z,1014.58
2022-10-03T08:38:42.673Z,1014.59
2022-10-03T08:39:42.467Z,1014.59
2022-10-03T08:40:42.486Z,1014.59
2022-10-03T08:41:42.879Z,1014.60
2022-10-03T08:42:42.439Z,1014.60
2022-10-03T08:43:42.437Z,1014.61
2022-10-03T08:44:42.406Z,1014.61
2022-10-03T08:45:42.398Z,1014.63
2022-10-03T08:46:42.585Z,1014.65
2022-10-03T08:47:42.382Z,1014.66
2022-10-03T08:48:42.369Z,1014.67
2022-10-03T08:49:42.357Z,1014.67
2022-10-03T08:50:42.444Z,1014.67
2022-10-03T08:51:42.652Z,1014.67
2022-10-03T08:52:42.324Z,1014.69
2022-10-03T08:53:42.346Z,1014.68
2022-10-03T08:54:42.324Z,1014.68
2022-10-03T08:55:42.293Z,1014.67
2022-10-03T08:56:42.289Z,1014.66
2022-10-03T08:57:42.360Z,1014.66
2022-10-03T08:58:42.277Z,1014.65
2022-10-03T08:59:42.253Z,1014.64
2022-10-03T09:00:42.235Z,1014.63
2022-10-03T09:01:42.742Z,1014.62
2022-10-03T09:02:42.305Z,1014.61
2022-10-03T09:03:43.517Z,1014.60
2022-10-03T09:04:42.217Z,1014.58
2022-10-03T09:05:42.323Z,1014.60
2022-10-03T09:07:05.094Z,1014.60
2022-10-03T09:07:42.160Z,1014.61
2022-10-03T09:08:42.213Z,1014.62
2022-10-03T09:09:42.152Z,1014.63
2022-10-03T09:10:42.149Z,1014.62
2022-10-03T09:11:42.113Z,1014.62
2022-10-03T09:12:42.119Z,1014.60
2022-10-03T09:13:42.101Z,1014.60
2022-10-03T09:14:42.136Z,1014.59
2022-10-03T09:15:42.110Z,1014.60
2022-10-03T09:16:42.556Z,1014.59
2022-10-03T09:17:42.040Z,1014.57
2022-10-03T09:18:42.069Z,1014.57
2022-10-03T09:19:42.047Z,1014.56
2022-10-03T09:20:42.047Z,1014.55
2022-10-03T09:21:42.041Z,1014.56
2022-10-03T09:22:42.002Z,1014.57
2022-10-03T09:23:42.016Z,1014.54
2022-10-03T09:24:41.982Z,1014.59
2022-10-03T09:25:42.010Z,1014.61
2022-10-03T09:26:42.168Z,1014.59
2022-10-03T09:27:41.931Z,1014.60
2022-10-03T09:28:42.068Z,1014.61
2022-10-03T09:29:41.947Z,1014.62
2022-10-03T09:30:41.910Z,1014.62
2022-10-03T09:31:42.548Z,1014.63
2022-10-03T09:32:41.926Z,1014.63
2022-10-03T09:33:41.879Z,1014.61
2022-10-03T09:34:41.885Z,1014.59
2022-10-03T09:35:41.846Z,1014.59
2022-10-03T09:36:42.001Z,1014.57
2022-10-03T09:37:41.841Z,1014.56
2022-10-03T09:38:41.883Z,1014.54
2022-10-03T09:39:41.837Z,1014.53
2022-10-03T09:40:41.829Z,1014.51
2022-10-03T09:41:42.263Z,1014.50
2022-10-03T09:42:41.830Z,1014.52
2022-10-03T09:43:41.862Z,1014.50
2022-10-03T09:44:41.852Z,1014.50
2022-10-03T09:45:41.849Z,1014.49
2022-10-03T09:46:46.210Z,1014.47
2022-10-03T09:47:41.752Z,1014.46
2022-10-03T09:48:41.718Z,1014.45
2022-10-03T09:49:41.705Z,1014.47
2022-10-03T09:50:41.709Z,1014.46
2022-10-03T09:51:42.096Z,1014.46
2022-10-03T09:52:41.763Z,1014.45
2022-10-03T09:53:41.673Z,1014.44
2022-10-03T09:54:41.668Z,1014.44
2022-10-03T09:55:41.654Z,1014.44
2022-10-03T09:56:42.065Z,1014.43
2022-10-03T09:57:41.646Z,1014.42
2022-10-03T09:58:41.600Z,1014.42
2022-10-03T09:59:41.609Z,1014.43
2022-10-03T10:00:41.662Z,1014.44
2022-10-03T10:01:41.793Z,1014.44
2022-10-03T10:02:41.584Z,1014.42
2022-10-03T10:03:41.600Z,1014.42
2022-10-03T10:04:54.737Z,1014.40
2022-10-03T10:05:41.556Z,1014.39
2022-10-03T10:06:41.846Z,1014.40
2022-10-03T10:07:41.521Z,1014.37
2022-10-03T10:08:41.508Z,1014.38
2022-10-03T10:09:41.522Z,1014.36
2022-10-03T10:10:41.479Z,1014.37
2022-10-03T10:11:41.479Z,1014.35
2022-10-03T10:12:41.475Z,1014.35
2022-10-03T10:14:06.323Z,1014.34
2022-10-03T10:14:41.437Z,1014.32
2022-10-03T10:15:41.430Z,1014.31
2022-10-03T10:16:45.768Z,1014.30
2022-10-03T10:17:41.580Z,1014.31
2022-10-03T10:18:41.384Z,1014.31
2022-10-03T10:19:41.411Z,1014.30
2022-10-03T10:20:41.374Z,1014.30
2022-10-03T10:21:41.366Z,1014.30
2022-10-03T10:22:41.336Z,1014.31
2022-10-03T10:23:41.345Z,1014.33
2022-10-03T10:24:41.339Z,1014.34
2022-10-03T10:25:41.346Z,1014.32
2022-10-03T10:26:41.700Z,1014.30
2022-10-03T10:27:41.338Z,1014.30
2022-10-03T10:28:41.299Z,1014.29
2022-10-03T10:29:41.310Z,1014.29
2022-10-03T10:30:41.264Z,1014.29
2022-10-03T10:31:41.329Z,1014.28
2022-10-03T10:32:41.247Z,1014.27
2022-10-03T10:33:41.243Z,1014.27
2022-10-03T10:34:41.232Z,1014.26
2022-10-03T10:35:41.220Z,1014.25
2022-10-03T10:36:41.845Z,1014.25
2022-10-03T10:37:46.045Z,1014.24
2022-10-03T10:38:41.203Z,1014.23
2022-10-03T10:39:41.176Z,1014.25
2022-10-03T10:40:41.171Z,1014.26
2022-10-03T10:41:41.346Z,1014.25
2022-10-03T10:42:41.137Z,1014.25
2022-10-03T10:43:41.133Z,1014.26
2022-10-03T10:44:41.122Z,1014.25
2022-10-03T10:45:41.128Z,1014.24
2022-10-03T10:46:41.409Z,1014.22
2022-10-03T10:47:41.082Z,1014.24
2022-10-03T10:48:41.108Z,1014.23
2022-10-03T10:49:41.073Z,1014.24
2022-10-03T10:50:41.057Z,1014.26
2022-10-03T10:51:41.084Z,1014.26
2022-10-03T10:52:41.043Z,1014.27
2022-10-03T10:53:41.029Z,1014.29
2022-10-03T10:54:41.037Z,1014.30
2022-10-03T10:55:45.401Z,1014.30
2022-10-03T10:56:41.368Z,1014.32
2022-10-03T10:57:41.104Z,1014.32
2022-10-03T10:58:40.971Z,1014.33
2022-10-03T10:59:40.986Z,1014.35
2022-10-03T11:00:40.976Z,1014.35
2022-10-03T11:01:45.737Z,1014.35
2022-10-03T11:02:40.954Z,1014.33
2022-10-03T11:03:40.992Z,1014.32
2022-10-03T11:04:40.951Z,1014.30
2022-10-03T11:05:40.903Z,1014.28
2022-10-03T11:06:41.433Z,1014.25
2022-10-03T11:07:40.883Z,1014.23
2022-10-03T11:08:40.877Z,1014.21
2022-10-03T11:09:40.874Z,1014.20
2022-10-03T11:10:40.833Z,1014.21
2022-10-03T11:11:40.856Z,1014.23
2022-10-03T11:12:40.824Z,1014.25
2022-10-03T11:13:40.828Z,1014.25
2022-10-03T11:14:40.820Z,1014.24
2022-10-03T11:15:40.801Z,1014.24
2022-10-03T11:16:41.234Z,1014.24
2022-10-03T11:17:40.792Z,1014.23
2022-10-03T11:18:40.761Z,1014.22
2022-10-03T11:19:40.740Z,1014.22
2022-10-03T11:20:40.737Z,1014.21
2022-10-03T11:21:40.731Z,1014.20
2022-10-03T11:22:40.745Z,1014.20
2022-10-03T11:23:40.720Z,1014.16
2022-10-03T11:24:40.683Z,1014.13
2022-10-03T11:25:40.702Z,1014.12
2022-10-03T11:26:41.125Z,1014.11
2022-10-03T11:27:40.669Z,1014.13
2022-10-03T11:28:40.793Z,1014.14
2022-10-03T11:29:40.644Z,1014.14
2022-10-03T11:30:40.731Z,1014.13
2022-10-03T11:31:40.697Z,1014.12
2022-10-03T11:32:40.599Z,1014.12
2022-10-03T11:33:40.592Z,1014.11
2022-10-03T11:34:40.574Z,1014.11
2022-10-03T11:35:43.035Z,1014.12
2022-10-03T11:36:40.874Z,1014.12
2022-10-03T11:37:40.566Z,1014.12
2022-10-03T11:38:40.525Z,1014.12
2022-10-03T11:39:40.538Z,1014.11
2022-10-03T11:40:40.521Z,1014.13
2022-10-03T11:41:40.520Z,1014.13
2022-10-03T11:42:40.498Z,1014.12
2022-10-03T11:43:40.490Z,1014.13
2022-10-03T11:44:40.479Z,1014.12
2022-10-03T11:45:40.505Z,1014.12
2022-10-03T11:46:41.155Z,1014.13
2022-10-03T11:47:40.500Z,1014.13
2022-10-03T11:48:40.447Z,1014.12
2022-10-03T11:49:40.441Z,1014.12
2022-10-03T11:50:40.404Z,1014.14
2022-10-03T11:51:40.420Z,1014.15
2022-10-03T11:52:40.378Z,1014.14
2022-10-03T11:53:40.402Z,1014.18
2022-10-03T11:54:40.359Z,1014.19
2022-10-03T11:55:40.354Z,1014.21
2022-10-03T11:56:40.647Z,1014.22
2022-10-03T11:57:40.362Z,1014.23
2022-10-03T11:58:40.306Z,1014.23
2022-10-03T11:59:40.328Z,1014.22
2022-10-03T12:00:40.323Z,1014.21
2022-10-03T12:01:40.614Z,1014.19
2022-10-03T12:02:40.426Z,1014.18
2022-10-03T12:03:40.308Z,1014.16
2022-10-03T12:04:40.268Z,1014.15
2022-10-03T12:05:40.259Z,1014.13