createdAt,value
2023-06-30T00:01:34.927Z,55.60
2023-06-30T00:05:16.808Z,55.50
2023-06-30T00:08:58.643Z,55.80
2023-06-30T00:12:40.453Z,55.80
2023-06-30T00:16:22.457Z,55.90
2023-06-30T00:20:06.998Z,56.10
2023-06-30T00:23:48.777Z,56.10
2023-06-30T00:27:30.573Z,56.20
2023-06-30T00:31:12.483Z,56.20
2023-06-30T00:34:54.389Z,56.40
2023-06-30T00:38:36.274Z,56.50
2023-06-30T00:42:18.170Z,56.60
2023-06-30T00:46:00.133Z,56.70
2023-06-30T00:49:42.257Z,56.80
2023-06-30T00:53:25.709Z,56.90
2023-06-30T00:57:08.087Z,57.10
2023-06-30T01:00:51.619Z,57.50
2023-06-30T01:04:58.345Z,57.40
2023-06-30T01:09:12.100Z,60.00
2023-06-30T01:12:54.513Z,59.40
2023-06-30T01:16:36.919Z,57.90
2023-06-30T01:20:20.825Z,58.10
2023-06-30T01:24:06.334Z,58.10
2023-06-30T01:27:50.453Z,58.10
2023-06-30T01:31:33.930Z,58.40
2023-06-30T01:35:15.766Z,58.50
2023-06-30T01:38:57.604Z,58.50
2023-06-30T01:42:40.666Z,58.80
2023-06-30T01:46:22.681Z,58.60
2023-06-30T01:50:05.262Z,58.70
2023-06-30T01:53:47.137Z,58.80
2023-06-30T01:57:28.957Z,59.10
2023-06-30T02:01:10.790Z,58.90
2023-06-30T02:04:52.590Z,59.00
2023-06-30T02:08:34.494Z,58.90
2023-06-30T02:12:16.760Z,59.10
2023-06-30T02:15:58.892Z,59.10
2023-06-30T02:19:40.734Z,59.30
2023-06-30T02:23:22.608Z,59.40
2023-06-30T02:27:04.612Z,59.30
2023-06-30T02:30:46.452Z,59.40
2023-06-30T02:34:28.237Z,59.50
2023-06-30T02:38:10.043Z,59.60
2023-06-30T02:41:51.817Z,59.70
2023-06-30T02:45:33.607Z,59.70
2023-06-30T02:49:15.433Z,59.60
2023-06-30T02:53:00.854Z,59.70
2023-06-30T02:56:42.719Z,59.90
2023-06-30T03:00:24.563Z,59.70
2023-06-30T03:04:06.509Z,59.70
2023-06-30T03:07:48.431Z,59.90
2023-06-30T03:11:30.242Z,59.90
2023-06-30T03:15:12.439Z,59.80
2023-06-30T03:18:54.934Z,59.80
2023-06-30T03:22:36.746Z,59.90
2023-06-30T03:26:18.547Z,59.90
2023-06-30T03:30:00.332Z,60.10
2023-06-30T03:33:42.146Z,60.10
2023-06-30T03:37:23.944Z,60.20
2023-06-30T03:41:05.882Z,60.40
2023-06-30T03:44:47.928Z,60.30
2023-06-30T03:48:29.711Z,60.40
2023-06-30T03:52:11.570Z,60.50
2023-06-30T03:55:53.489Z,60.50
2023-06-30T03:59:35.330Z,60.50
2023-06-30T04:03:17.273Z,60.50
2023-06-30T04:06:59.373Z,60.60
2023-06-30T04:10:41.170Z,60.70
2023-06-30T04:14:23.340Z,60.60
2023-06-30T04:18:05.464Z,60.90
2023-06-30T04:21:48.779Z,61.10
2023-06-30T04:25:30.550Z,61.10
2023-06-30T04:29:13.150Z,61.10
2023-06-30T04:32:56.352Z,61.10
2023-06-30T04:36:38.161Z,61.20
2023-06-30T04:40:20.040Z,61.20
2023-06-30T04:44:01.869Z,61.20
2023-06-30T04:47:43.755Z,61.30
2023-06-30T04:51:25.598Z,61.30
2023-06-30T04:55:07.784Z,61.50
2023-06-30T04:58:51.664Z,61.50
2023-06-30T05:02:33.464Z,61.50
2023-06-30T05:06:15.330Z,61.60
2023-06-30T05:09:57.090Z,61.50
2023-06-30T05:13:38.879Z,61.50
2023-06-30T05:17:20.792Z,61.80
2023-06-30T05:21:03.105Z,61.80
2023-06-30T05:24:44.956Z,61.80
2023-06-30T05:28:26.823Z,61.90
2023-06-30T05:32:09.076Z,61.90
2023-06-30T05:35:50.903Z,61.90
2023-06-30T05:39:32.681Z,62.10
2023-06-30T05:43:14.617Z,62.10
2023-06-30T05:46:56.695Z,62.10
2023-06-30T05:50:40.260Z,62.30
2023-06-30T05:54:23.271Z,62.30
2023-06-30T05:58:05.059Z,62.30
2023-06-30T06:01:47.075Z,62.40
2023-06-30T06:05:29.106Z,62.50
2023-06-30T06:09:11.748Z,62.40
2023-06-30T06:12:54.092Z,62.30
2023-06-30T06:16:35.993Z,62.40
2023-06-30T06:20:17.954Z,62.70
2023-06-30T06:23:59.718Z,62.60
2023-06-30T06:27:41.521Z,62.70
2023-06-30T06:31:25.816Z,62.60
2023-06-30T06:35:08.099Z,62.90
2023-06-30T06:38:49.958Z,62.80
2023-06-30T06:42:31.763Z,62.80
2023-06-30T06:46:13.655Z,62.80
2023-06-30T06:49:55.479Z,63.10
2023-06-30T06:53:37.266Z,63.00
2023-06-30T06:57:19.098Z,63.00
2023-06-30T07:01:00.933Z,63.10
2023-06-30T07:04:42.729Z,63.10
2023-06-30T07:08:25.670Z,63.10
2023-06-30T07:12:07.759Z,63.20
2023-06-30T07:15:50.383Z,63.60
2023-06-30T07:19:32.289Z,63.40
2023-06-30T07:23:15.079Z,63.40
2023-06-30T07:26:57.029Z,63.60
2023-06-30T07:30:40.724Z,63.70
2023-06-30T07:34:24.734Z,63.70
2023-06-30T07:38:06.549Z,63.60
2023-06-30T07:41:49.539Z,63.60
2023-06-30T07:45:31.441Z,63.90
2023-06-30T07:49:13.280Z,63.90
2023-06-30T07:52:55.124Z,63.90
2023-06-30T07:56:36.965Z,64.00
2023-06-30T08:00:21.809Z,63.90
2023-06-30T08:04:04.005Z,63.90
2023-06-30T08:07:50.134Z,64.00
2023-06-30T08:11:32.658Z,64.00
2023-06-30T08:15:14.592Z,64.00
2023-06-30T08:18:56.576Z,64.10
2023-06-30T08:22:38.403Z,64.10
2023-06-30T08:26:20.255Z,64.10
2023-06-30T08:30:02.083Z,64.30
2023-06-30T08:33:44.013Z,64.50
2023-06-30T08:37:25.901Z,64.40
2023-06-30T08:41:07.940Z,64.40
2023-06-30T08:44:53.705Z,64.30
2023-06-30T08:48:37.519Z,64.30
2023-06-30T08:52:19.915Z,64.00
2023-06-30T08:56:02.208Z,64.00
2023-06-30T08:59:46.975Z,64.10
2023-06-30T09:03:29.670Z,64.30
2023-06-30T09:07:26.337Z,64.30
2023-06-30T09:11:09.718Z,65.00
2023-06-30T09:14:53.750Z,64.20
2023-06-30T09:18:35.698Z,64.20
2023-06-30T09:22:53.308Z,64.10
2023-06-30T09:26:19.737Z,63.90
2023-06-30T09:30:01.571Z,63.60
2023-06-30T09:33:44.575Z,63.70
2023-06-30T09:37:26.385Z,63.80
2023-06-30T09:41:20.175Z,63.90
2023-06-30T09:45:02.236Z,64.30
2023-06-30T09:48:44.812Z,63.90
2023-06-30T09:52:26.805Z,63.70
2023-06-30T09:56:09.892Z,63.60
2023-06-30T09:59:52.074Z,63.40
2023-06-30T10:03:34.020Z,63.50
2023-06-30T10:07:16.405Z,63.60
2023-06-30T10:10:58.339Z,63.80
2023-06-30T10:14:42.198Z,63.80
2023-06-30T10:18:25.129Z,63.80
2023-06-30T10:22:07.562Z,64.00
2023-06-30T10:25:50.741Z,63.90
2023-06-30T10:29:33.647Z,64.30
2023-06-30T10:33:15.601Z,64.70
2023-06-30T10:36:59.427Z,64.90
2023-06-30T10:40:41.212Z,65.00
2023-06-30T10:44:36.497Z,65.00
2023-06-30T10:48:18.423Z,65.40
2023-06-30T10:52:30.362Z,65.70
2023-06-30T10:56:12.241Z,66.60
2023-06-30T11:00:05.018Z,65.40
2023-06-30T11:03:59.567Z,65.70
2023-06-30T11:07:41.733Z,66.00
2023-06-30T11:11:23.556Z,65.30
2023-06-30T11:15:05.641Z,65.20
2023-06-30T11:19:00.811Z,65.20
2023-06-30T11:22:55.298Z,67.30
2023-06-30T11:26:37.601Z,65.90
2023-06-30T11:30:19.857Z,66.00
2023-06-30T11:34:02.859Z,65.90
2023-06-30T11:37:49.829Z,65.80
2023-06-30T11:41:33.440Z,65.80
2023-06-30T11:45:20.969Z,65.70
2023-06-30T11:49:02.793Z,65.90
2023-06-30T11:52:46.059Z,66.00
2023-06-30T11:56:30.308Z,65.70
2023-06-30T12:00:13.457Z,65.30
2023-06-30T12:04:15.823Z,65.30
2023-06-30T12:07:58.895Z,65.80
2023-06-30T12:11:47.167Z,65.30
2023-06-30T12:15:31.180Z,65.30
2023-06-30T12:19:14.394Z,65.20
2023-06-30T12:22:58.430Z,65.10
2023-06-30T12:26:42.083Z,65.40
2023-06-30T12:30:24.362Z,65.50
2023-06-30T12:34:06.347Z,65.80
2023-06-30T12:37:49.488Z,66.10
2023-06-30T12:41:31.648Z,66.30
2023-06-30T12:45:14.289Z,66.30
2023-06-30T12:48:56.101Z,66.30
2023-06-30T12:52:37.939Z,66.40
2023-06-30T12:56:19.844Z,66.40
2023-06-30T13:00:03.127Z,66.30
2023-06-30T13:03:45.337Z,66.70
2023-06-30T13:07:27.321Z,67.00
2023-06-30T13:11:09.114Z,67.20
2023-06-30T13:14:50.981Z,67.50
2023-06-30T13:18:32.764Z,67.90
2023-06-30T13:22:15.559Z,68.40
2023-06-30T13:25:57.381Z,68.70
2023-06-30T13:29:59.452Z,69.00
2023-06-30T13:33:41.339Z,71.40
2023-06-30T13:37:23.657Z,69.80
2023-06-30T13:41:05.512Z,70.10
2023-06-30T13:44:47.292Z,70.20
2023-06-30T13:48:29.076Z,70.20
2023-06-30T13:52:10.852Z,70.20
2023-06-30T13:55:53.370Z,70.00
2023-06-30T13:59:35.234Z,70.20
2023-06-30T14:03:17.555Z,70.60
2023-06-30T14:06:59.455Z,70.90
2023-06-30T14:10:41.224Z,71.20
2023-06-30T14:14:23.221Z,71.20
2023-06-30T14:18:05.064Z,71.40
2023-06-30T14:21:46.822Z,71.50
2023-06-30T14:25:28.750Z,71.10
2023-06-30T14:29:10.531Z,71.30
2023-06-30T14:32:52.340Z,71.80
2023-06-30T14:36:34.245Z,72.60
2023-06-30T14:40:16.180Z,73.20
2023-06-30T14:43:59.396Z,73.70
2023-06-30T14:47:42.692Z,73.60
2023-06-30T14:51:24.514Z,74.10
2023-06-30T14:55:06.788Z,74.10
2023-06-30T14:58:51.128Z,74.30
2023-06-30T15:02:32.964Z,74.00
2023-06-30T15:06:15.026Z,74.40
2023-06-30T15:09:56.952Z,74.50
2023-06-30T15:13:39.162Z,74.80
2023-06-30T15:17:21.244Z,74.60
2023-06-30T15:21:03.646Z,74.40
2023-06-30T15:24:45.456Z,74.30
2023-06-30T15:28:27.336Z,74.20
2023-06-30T15:32:10.987Z,74.30
2023-06-30T15:35:52.800Z,74.30
2023-06-30T15:39:34.627Z,74.30
2023-06-30T15:43:16.469Z,74.40
2023-06-30T15:46:58.547Z,74.50
2023-06-30T15:50:42.423Z,74.60
2023-06-30T15:54:24.307Z,74.80
2023-06-30T15:58:06.222Z,74.90
2023-06-30T16:01:48.053Z,74.90
2023-06-30T16:05:30.002Z,75.00
2023-06-30T16:09:11.958Z,74.90
2023-06-30T16:12:53.787Z,75.00
2023-06-30T16:16:35.870Z,75.00
2023-06-30T16:20:17.834Z,75.10
2023-06-30T16:23:59.613Z,75.30
2023-06-30T16:27:41.426Z,75.40
2023-06-30T16:31:23.175Z,75.60
2023-06-30T16:35:05.276Z,75.80
2023-06-30T16:38:47.073Z,76.00
2023-06-30T16:42:30.446Z,76.30
2023-06-30T16:46:12.241Z,76.30
2023-06-30T16:49:54.768Z,76.30
2023-06-30T16:53:36.663Z,76.40
2023-06-30T16:57:18.503Z,76.50
2023-06-30T17:01:00.396Z,76.50
2023-06-30T17:04:42.823Z,76.50
2023-06-30T17:08:24.643Z,76.60
2023-06-30T17:12:07.374Z,76.60
2023-06-30T17:15:49.346Z,76.50
2023-06-30T17:19:31.212Z,76.50
2023-06-30T17:23:13.953Z,76.50
2023-06-30T17:26:55.980Z,76.60
2023-06-30T17:30:37.792Z,76.50
2023-06-30T17:34:19.636Z,76.60
2023-06-30T17:38:01.396Z,76.60
2023-06-30T17:41:43.220Z,76.60
2023-06-30T17:45:24.998Z,76.50
2023-06-30T17:49:24.826Z,76.60
2023-06-30T17:53:06.650Z,77.90
2023-06-30T17:56:48.833Z,76.70
2023-06-30T18:00:30.612Z,76.70
2023-06-30T18:04:13.203Z,76.90
2023-06-30T18:07:55.078Z,76.80
2023-06-30T18:11:37.115Z,76.80
2023-06-30T18:15:19.018Z,77.00
2023-06-30T18:19:00.807Z,77.00
2023-06-30T18:22:42.558Z,77.10
2023-06-30T18:26:24.356Z,77.10
2023-06-30T18:30:07.620Z,77.20
2023-06-30T18:33:49.406Z,77.30
2023-06-30T18:37:32.328Z,77.30
2023-06-30T18:41:14.199Z,77.30
2023-06-30T18:44:57.306Z,77.30
2023-06-30T18:48:39.147Z,77.50
2023-06-30T18:52:21.036Z,77.30
2023-06-30T18:56:02.830Z,77.30
2023-06-30T18:59:44.775Z,77.30
2023-06-30T19:03:26.789Z,77.30
2023-06-30T19:07:08.964Z,77.40
2023-06-30T19:10:50.801Z,77.40
2023-06-30T19:14:32.555Z,77.40
2023-06-30T19:18:15.209Z,77.50
2023-06-30T19:21:57.023Z,77.60
2023-06-30T19:25:39.078Z,77.60
2023-06-30T19:29:20.972Z,77.60
2023-06-30T19:33:03.029Z,77.60
2023-06-30T19:36:44.948Z,77.80
2023-06-30T19:40:27.021Z,77.80
2023-06-30T19:44:08.901Z,77.80
2023-06-30T19:47:50.837Z,77.80
2023-06-30T19:51:32.734Z,77.90
2023-06-30T19:55:14.553Z,77.90
2023-06-30T19:58:56.376Z,78.00
2023-06-30T20:02:39.452Z,78.10
2023-06-30T20:06:21.444Z,78.10
2023-06-30T20:10:03.306Z,78.00
2023-06-30T20:13:46.937Z,78.20
2023-06-30T20:17:29.737Z,78.20
2023-06-30T20:21:11.627Z,78.40
2023-06-30T20:24:53.525Z,78.40
2023-06-30T20:28:35.377Z,78.40
2023-06-30T20:32:17.185Z,78.40
2023-06-30T20:35:58.988Z,78.50
2023-06-30T20:39:40.893Z,78.40
2023-06-30T20:43:22.793Z,78.50
2023-06-30T20:47:04.948Z,78.50
2023-06-30T20:50:46.951Z,78.40
2023-06-30T20:54:28.963Z,78.50
2023-06-30T20:58:10.734Z,78.60
2023-06-30T21:01:52.550Z,78.70
2023-06-30T21:05:34.425Z,78.80
2023-06-30T21:09:16.303Z,78.90
2023-06-30T21:13:00.810Z,78.90
2023-06-30T21:16:42.852Z,79.00
2023-06-30T21:20:24.741Z,78.90
2023-06-30T21:24:06.823Z,79.00
2023-06-30T21:27:48.653Z,79.10
2023-06-30T21:31:30.517Z,79.10
2023-06-30T21:35:12.374Z,79.20
2023-06-30T21:38:54.282Z,79.30
2023-06-30T21:42:36.752Z,79.40
2023-06-30T21:46:18.672Z,79.40
2023-06-30T21:50:00.548Z,79.50
2023-06-30T21:53:42.606Z,79.50
2023-06-30T21:57:24.535Z,79.50
2023-06-30T22:01:06.432Z,79.60
2023-06-30T22:04:48.310Z,79.70
2023-06-30T22:08:30.361Z,79.70
2023-06-30T22:12:13.777Z,79.70
2023-06-30T22:15:55.686Z,79.60
2023-06-30T22:19:38.313Z,79.60
2023-06-30T22:23:20.305Z,79.60
2023-06-30T22:27:02.086Z,79.60
2023-06-30T22:30:43.889Z,79.90
2023-06-30T22:34:25.861Z,79.90
2023-06-30T22:38:07.663Z,79.90
2023-06-30T22:41:49.461Z,79.90
2023-06-30T22:45:31.618Z,79.90
2023-06-30T22:49:13.431Z,79.90
2023-06-30T22:52:55.422Z,79.90
2023-06-30T22:56:37.231Z,80.00
2023-06-30T23:00:19.198Z,80.10
2023-06-30T23:04:01.034Z,80.20
2023-06-30T23:07:42.876Z,80.20
2023-06-30T23:11:24.719Z,80.20
2023-06-30T23:15:07.030Z,80.30
2023-06-30T23:18:49.765Z,80.20
2023-06-30T23:22:32.249Z,80.40
2023-06-30T23:26:15.720Z,80.70
2023-06-30T23:29:58.038Z,80.50
2023-06-30T23:33:44.094Z,80.90
2023-06-30T23:37:25.887Z,80.90
2023-06-30T23:41:07.753Z,81.10
2023-06-30T23:44:49.562Z,80.90
2023-06-30T23:48:31.456Z,81.10
2023-06-30T23:52:13.390Z,81.00
2023-06-30T23:55:55.550Z,81.30
2023-06-30T23:59:37.370Z,81.20
