createdAt,value
2023-03-03T00:00:18.452Z,99.99
2023-03-03T00:01:18.455Z,99.99
2023-03-03T00:02:18.486Z,99.99
2023-03-03T00:03:18.452Z,99.99
2023-03-03T00:04:18.396Z,99.99
2023-03-03T00:05:18.393Z,99.99
2023-03-03T00:06:18.383Z,99.99
2023-03-03T00:07:18.364Z,99.99
2023-03-03T00:08:18.372Z,99.99
2023-03-03T00:09:18.367Z,99.99
2023-03-03T00:10:18.359Z,99.99
2023-03-03T00:11:18.343Z,99.99
2023-03-03T00:12:18.303Z,99.99
2023-03-03T00:13:18.321Z,99.99
2023-03-03T00:14:18.311Z,99.99
2023-03-03T00:15:18.306Z,99.99
2023-03-03T00:16:18.347Z,99.99
2023-03-03T00:17:18.271Z,99.99
2023-03-03T00:18:18.250Z,99.99
2023-03-03T00:19:18.233Z,99.99
2023-03-03T00:20:18.230Z,99.99
2023-03-03T00:21:18.231Z,99.99
2023-03-03T00:22:18.210Z,99.99
2023-03-03T00:23:18.239Z,99.99
2023-03-03T00:24:18.189Z,99.99
2023-03-03T00:25:18.200Z,99.99
2023-03-03T00:26:18.162Z,99.99
2023-03-03T00:27:18.158Z,99.99
2023-03-03T00:28:18.131Z,99.99
2023-03-03T00:29:18.119Z,99.99
2023-03-03T00:30:18.130Z,99.99
2023-03-03T00:31:18.173Z,99.99
2023-03-03T00:32:18.155Z,99.99
2023-03-03T00:33:18.083Z,99.99
2023-03-03T00:34:18.072Z,99.99
2023-03-03T00:35:18.121Z,99.99
2023-03-03T00:36:18.052Z,99.99
2023-03-03T00:37:18.072Z,99.99
2023-03-03T00:38:18.041Z,99.99
2023-03-03T00:39:18.020Z,99.99
2023-03-03T00:40:17.998Z,99.99
2023-03-03T00:41:18.014Z,99.99
2023-03-03T00:42:17.990Z,99.99
2023-03-03T00:43:17.993Z,99.99
2023-03-03T00:44:17.969Z,99.99
2023-03-03T00:45:17.962Z,99.99
2023-03-03T00:46:18.132Z,99.99
2023-03-03T00:47:17.946Z,99.99
2023-03-03T00:48:17.916Z,99.99
2023-03-03T00:49:17.943Z,99.99
2023-03-03T00:50:17.890Z,99.99
2023-03-03T00:51:17.890Z,99.99
2023-03-03T00:52:17.901Z,99.99
2023-03-03T00:53:17.865Z,99.99
2023-03-03T00:54:17.862Z,99.99
2023-03-03T00:55:17.841Z,99.99
2023-03-03T00:56:17.821Z,99.99
2023-03-03T00:57:17.809Z,99.99
2023-03-03T00:58:17.821Z,99.99
2023-03-03T00:59:17.808Z,99.99
2023-03-03T01:00:17.781Z,99.99
2023-03-03T01:01:17.792Z,99.99
2023-03-03T01:02:17.803Z,99.99
2023-03-03T01:03:17.764Z,99.99
2023-03-03T01:04:17.742Z,99.99
2023-03-03T01:05:17.742Z,99.99
2023-03-03T01:06:17.721Z,99.99
2023-03-03T01:07:17.710Z,99.99
2023-03-03T01:08:17.700Z,99.99
2023-03-03T01:09:17.681Z,99.99
2023-03-03T01:10:17.672Z,99.99
2023-03-03T01:11:17.690Z,99.99
2023-03-03T01:12:17.653Z,99.99
2023-03-03T01:13:17.663Z,99.99
2023-03-03T01:14:17.699Z,99.99
2023-03-03T01:15:17.649Z,99.99
2023-03-03T01:16:17.660Z,99.99
2023-03-03T01:17:17.603Z,99.99
2023-03-03T01:18:17.613Z,99.99
2023-03-03T01:19:17.604Z,99.99
2023-03-03T01:20:17.562Z,99.99
2023-03-03T01:21:17.562Z,99.99
2023-03-03T01:22:17.541Z,99.99
2023-03-03T01:23:17.533Z,99.99
2023-03-03T01:24:17.510Z,99.99
2023-03-03T01:25:17.514Z,99.99
2023-03-03T01:26:17.495Z,99.99
2023-03-03T01:27:17.490Z,99.99
2023-03-03T01:28:17.466Z,99.99
2023-03-03T01:29:17.473Z,99.99
2023-03-03T01:30:17.469Z,99.99
2023-03-03T01:31:17.490Z,99.99
2023-03-03T01:32:17.446Z,99.99
2023-03-03T01:33:17.437Z,99.99
2023-03-03T01:34:17.398Z,99.99
2023-03-03T01:35:17.433Z,99.99
2023-03-03T01:36:17.380Z,99.99
2023-03-03T01:37:17.370Z,99.99
2023-03-03T01:38:17.361Z,99.99
2023-03-03T01:39:17.357Z,99.99
2023-03-03T01:40:17.350Z,99.99
2023-03-03T01:41:17.341Z,99.99
2023-03-03T01:42:17.328Z,99.99
2023-03-03T01:43:17.308Z,99.99
2023-03-03T01:44:17.301Z,99.99
2023-03-03T01:45:17.289Z,99.99
2023-03-03T01:46:17.315Z,99.99
2023-03-03T01:47:17.278Z,99.99
2023-03-03T01:48:17.254Z,99.99
2023-03-03T01:49:17.249Z,99.99
2023-03-03T01:50:17.234Z,99.99
2023-03-03T01:51:17.216Z,99.99
2023-03-03T01:52:17.208Z,99.99
2023-03-03T01:53:17.205Z,99.99
2023-03-03T01:54:17.182Z,99.99
2023-03-03T01:55:17.181Z,99.99
2023-03-03T01:56:17.160Z,99.99
2023-03-03T01:57:17.203Z,99.99
2023-03-03T01:58:17.140Z,99.99
2023-03-03T01:59:17.127Z,99.99
2023-03-03T02:00:17.108Z,99.99
2023-03-03T02:01:17.122Z,99.99
2023-03-03T02:02:17.087Z,99.99
2023-03-03T02:03:17.094Z,99.99
2023-03-03T02:04:17.087Z,99.99
2023-03-03T02:05:17.065Z,99.99
2023-03-03T02:06:17.053Z,99.99
2023-03-03T02:07:17.066Z,99.99
2023-03-03T02:08:17.045Z,99.99
2023-03-03T02:09:17.024Z,99.99
2023-03-03T02:10:16.997Z,99.99
2023-03-03T02:11:17.005Z,99.99
2023-03-03T02:12:16.995Z,99.99
2023-03-03T02:13:16.981Z,99.99
2023-03-03T02:14:16.980Z,99.99
2023-03-03T02:15:16.968Z,99.99
2023-03-03T02:16:16.960Z,99.99
2023-03-03T02:17:16.942Z,99.99
2023-03-03T02:18:16.984Z,99.99
2023-03-03T02:19:16.911Z,99.99
2023-03-03T02:20:16.901Z,99.99
2023-03-03T02:21:16.896Z,99.99
2023-03-03T02:22:16.873Z,99.99
2023-03-03T02:23:16.900Z,99.99
2023-03-03T02:24:16.852Z,99.99
2023-03-03T02:25:16.861Z,99.99
2023-03-03T02:26:16.842Z,99.99
2023-03-03T02:27:16.820Z,99.99
2023-03-03T02:28:16.833Z,99.99
2023-03-03T02:29:16.808Z,99.99
2023-03-03T02:30:16.797Z,99.99
2023-03-03T02:31:16.843Z,99.99
2023-03-03T02:32:16.809Z,99.99
2023-03-03T02:33:16.780Z,99.99
2023-03-03T02:34:16.753Z,99.99
2023-03-03T02:35:16.758Z,99.99
2023-03-03T02:36:16.729Z,99.99
2023-03-03T02:37:16.717Z,99.99
2023-03-03T02:38:16.712Z,99.99
2023-03-03T02:39:16.684Z,99.99
2023-03-03T02:40:16.690Z,99.99
2023-03-03T02:41:16.682Z,99.99
2023-03-03T02:42:16.671Z,99.99
2023-03-03T02:43:16.663Z,99.99
2023-03-03T02:44:16.630Z,99.99
2023-03-03T02:45:16.628Z,99.99
2023-03-03T02:46:16.621Z,99.99
2023-03-03T02:47:16.600Z,99.99
2023-03-03T02:48:16.616Z,99.99
2023-03-03T02:49:16.583Z,99.99
2023-03-03T02:50:16.558Z,99.99
2023-03-03T02:51:16.586Z,99.99
2023-03-03T02:52:16.547Z,99.99
2023-03-03T02:53:16.536Z,99.99
2023-03-03T02:54:16.537Z,99.99
2023-03-03T02:55:16.509Z,99.99
2023-03-03T02:56:16.492Z,99.99
2023-03-03T02:57:16.496Z,99.99
2023-03-03T02:58:16.489Z,99.99
2023-03-03T02:59:16.468Z,99.99
2023-03-03T03:00:16.476Z,99.99
2023-03-03T03:01:16.482Z,99.99
2023-03-03T03:02:16.457Z,99.99
2023-03-03T03:03:16.412Z,99.99
2023-03-03T03:04:16.458Z,99.99
2023-03-03T03:05:16.399Z,99.99
2023-03-03T03:06:16.409Z,99.99
2023-03-03T03:07:16.384Z,99.99
2023-03-03T03:08:16.372Z,99.99
2023-03-03T03:09:16.355Z,99.99
2023-03-03T03:10:16.347Z,99.99
2023-03-03T03:11:16.325Z,99.99
2023-03-03T03:12:16.355Z,99.99
2023-03-03T03:13:16.324Z,99.99
2023-03-03T03:14:16.312Z,99.99
2023-03-03T03:15:16.273Z,99.99
2023-03-03T03:16:16.350Z,99.99
2023-03-03T03:17:16.274Z,99.99
2023-03-03T03:18:16.275Z,99.99
2023-03-03T03:19:16.248Z,99.99
2023-03-03T03:20:16.260Z,99.99
2023-03-03T03:21:16.233Z,99.99
2023-03-03T03:22:16.212Z,99.99
2023-03-03T03:23:16.216Z,99.99
2023-03-03T03:24:16.197Z,99.99
2023-03-03T03:25:16.194Z,99.99
2023-03-03T03:26:16.181Z,99.99
2023-03-03T03:27:16.161Z,99.99
2023-03-03T03:28:16.212Z,99.99
2023-03-03T03:29:16.145Z,99.99
2023-03-03T03:30:16.133Z,99.99
2023-03-03T03:31:16.107Z,99.99
2023-03-03T03:32:16.109Z,99.99
2023-03-03T03:33:16.093Z,99.99
2023-03-03T03:34:16.110Z,99.99
2023-03-03T03:35:16.052Z,99.99
2023-03-03T03:36:16.074Z,99.99
2023-03-03T03:37:16.040Z,99.99
2023-03-03T03:38:16.044Z,99.99
2023-03-03T03:39:16.023Z,99.99
2023-03-03T03:40:16.306Z,99.99
2023-03-03T03:41:15.995Z,99.99
2023-03-03T03:42:15.984Z,99.99
2023-03-03T03:43:15.980Z,99.99
2023-03-03T03:44:15.984Z,99.99
2023-03-03T03:45:15.967Z,99.99
2023-03-03T03:46:15.977Z,99.99
2023-03-03T03:47:15.952Z,99.99
2023-03-03T03:48:15.921Z,99.99
2023-03-03T03:49:15.914Z,99.99
2023-03-03T03:50:15.910Z,99.99
2023-03-03T03:51:15.914Z,99.99
2023-03-03T03:52:15.889Z,99.99
2023-03-03T03:53:15.863Z,99.99
2023-03-03T03:54:15.887Z,99.99
2023-03-03T03:55:15.832Z,99.99
2023-03-03T03:56:15.833Z,99.99
2023-03-03T03:57:15.829Z,99.99
2023-03-03T03:58:15.850Z,99.99
2023-03-03T03:59:15.824Z,99.99
2023-03-03T04:00:15.811Z,99.99
2023-03-03T04:01:15.785Z,99.99
2023-03-03T04:02:15.845Z,99.99
2023-03-03T04:03:15.892Z,99.99
2023-03-03T04:04:15.820Z,99.99
2023-03-03T04:05:15.739Z,99.99
2023-03-03T04:06:15.736Z,99.99
2023-03-03T04:07:15.719Z,99.99
2023-03-03T04:08:15.729Z,99.99
2023-03-03T04:09:15.732Z,99.99
2023-03-03T04:10:15.697Z,99.99
2023-03-03T04:11:15.681Z,99.99
2023-03-03T04:12:15.678Z,99.99
2023-03-03T04:13:15.661Z,99.99
2023-03-03T04:14:15.662Z,99.99
2023-03-03T04:15:15.654Z,99.99
2023-03-03T04:16:15.698Z,99.99
2023-03-03T04:17:15.617Z,99.99
2023-03-03T04:18:15.633Z,99.99
2023-03-03T04:19:15.609Z,99.99
2023-03-03T04:20:15.594Z,99.99
2023-03-03T04:21:15.575Z,99.99
2023-03-03T04:22:15.581Z,99.99
2023-03-03T04:23:15.581Z,99.99
2023-03-03T04:24:15.540Z,99.99
2023-03-03T04:25:15.520Z,99.99
2023-03-03T04:26:15.533Z,99.99
2023-03-03T04:27:15.493Z,99.99
2023-03-03T04:28:15.517Z,99.99
2023-03-03T04:29:15.491Z,99.99
2023-03-03T04:30:15.472Z,99.99
2023-03-03T04:31:15.540Z,99.99
2023-03-03T04:32:15.485Z,99.99
2023-03-03T04:33:15.433Z,99.99
2023-03-03T04:34:15.457Z,99.99
2023-03-03T04:35:15.408Z,99.99
2023-03-03T04:36:15.414Z,99.99
2023-03-03T04:37:15.388Z,99.99
2023-03-03T04:38:15.400Z,99.99
2023-03-03T04:39:15.368Z,99.99
2023-03-03T04:40:15.356Z,99.99
2023-03-03T04:41:15.369Z,99.99
2023-03-03T04:42:15.348Z,99.99
2023-03-03T04:43:15.319Z,99.99
2023-03-03T04:44:15.317Z,99.99
2023-03-03T04:45:15.319Z,99.99
2023-03-03T04:46:15.329Z,99.99
2023-03-03T04:47:15.326Z,99.99
2023-03-03T04:48:15.295Z,99.99
2023-03-03T04:49:15.254Z,99.99
2023-03-03T04:50:15.289Z,99.99
2023-03-03T04:51:15.241Z,99.99
2023-03-03T04:52:15.229Z,99.99
2023-03-03T04:53:15.244Z,99.99
2023-03-03T04:54:15.216Z,99.99
2023-03-03T04:55:15.209Z,99.99
2023-03-03T04:56:15.207Z,99.99
2023-03-03T04:57:15.604Z,99.99
2023-03-03T04:58:15.182Z,99.99
2023-03-03T04:59:15.138Z,99.99
2023-03-03T05:00:15.139Z,99.99
2023-03-03T05:01:15.205Z,99.99
2023-03-03T05:02:15.129Z,99.99
2023-03-03T05:03:15.112Z,99.99
2023-03-03T05:04:15.215Z,99.99
2023-03-03T05:05:15.080Z,99.99
2023-03-03T05:06:15.096Z,99.99
2023-03-03T05:07:15.084Z,99.99
2023-03-03T05:08:15.076Z,99.99
2023-03-03T05:09:15.030Z,99.99
2023-03-03T05:10:15.022Z,99.99
2023-03-03T05:11:15.012Z,99.99
2023-03-03T05:12:15.023Z,99.99
2023-03-03T05:13:14.983Z,99.99
2023-03-03T05:14:14.993Z,99.99
2023-03-03T05:15:14.960Z,99.99
2023-03-03T05:16:14.980Z,99.99
2023-03-03T05:17:14.948Z,99.99
2023-03-03T05:18:14.939Z,99.99
2023-03-03T05:19:15.500Z,99.99
2023-03-03T05:20:14.907Z,99.99
2023-03-03T05:21:14.899Z,99.99
2023-03-03T05:22:14.879Z,99.99
2023-03-03T05:23:14.880Z,99.99
2023-03-03T05:24:14.874Z,99.99
2023-03-03T05:25:14.866Z,99.99
2023-03-03T05:26:14.884Z,99.99
2023-03-03T05:27:14.838Z,99.99
2023-03-03T05:28:14.826Z,99.99
2023-03-03T05:29:14.830Z,99.99
2023-03-03T05:30:14.802Z,99.99
2023-03-03T05:31:14.830Z,99.99
2023-03-03T05:32:14.912Z,99.99
2023-03-03T05:33:14.768Z,99.99
2023-03-03T05:34:14.746Z,99.99
2023-03-03T05:35:14.777Z,99.99
2023-03-03T05:36:14.754Z,99.99
2023-03-03T05:37:14.721Z,99.99
2023-03-03T05:38:14.759Z,99.99
2023-03-03T05:39:14.709Z,99.99
2023-03-03T05:40:14.690Z,99.99
2023-03-03T05:41:14.707Z,99.99
2023-03-03T05:42:14.685Z,99.99
2023-03-03T05:43:14.664Z,99.99
2023-03-03T05:44:14.648Z,99.99
2023-03-03T05:45:14.627Z,99.99
2023-03-03T05:46:14.682Z,99.99
2023-03-03T05:47:14.646Z,99.99
2023-03-03T05:48:14.598Z,99.99
2023-03-03T05:49:14.574Z,99.99
2023-03-03T05:50:14.589Z,99.99
2023-03-03T05:51:14.558Z,99.99
2023-03-03T05:52:14.554Z,99.99
2023-03-03T05:53:14.558Z,99.99
2023-03-03T05:54:14.548Z,99.99
2023-03-03T05:55:14.511Z,99.99
2023-03-03T05:56:15.091Z,99.99
2023-03-03T05:57:14.487Z,99.99
2023-03-03T05:58:14.505Z,99.99
2023-03-03T05:59:14.472Z,99.99
2023-03-03T06:00:14.461Z,99.99
2023-03-03T06:01:14.460Z,99.99
2023-03-03T06:02:14.992Z,99.99
2023-03-03T06:03:14.469Z,99.99
2023-03-03T06:04:14.451Z,99.99
2023-03-03T06:05:14.401Z,99.99
2023-03-03T06:06:14.400Z,99.99
2023-03-03T06:07:14.398Z,99.99
2023-03-03T06:08:14.378Z,99.99
2023-03-03T06:09:14.379Z,99.99
2023-03-03T06:10:14.366Z,99.99
2023-03-03T06:11:14.349Z,99.99
2023-03-03T06:12:14.379Z,99.99
2023-03-03T06:13:14.317Z,99.99
2023-03-03T06:14:14.312Z,99.99
2023-03-03T06:15:14.349Z,99.99
2023-03-03T06:16:14.596Z,99.99
2023-03-03T06:17:14.418Z,99.99
2023-03-03T06:18:14.280Z,99.99
2023-03-03T06:19:14.259Z,99.99
2023-03-03T06:20:14.267Z,99.99
2023-03-03T06:21:14.230Z,99.99
2023-03-03T06:22:14.239Z,99.99
2023-03-03T06:23:14.209Z,99.99
2023-03-03T06:24:14.228Z,99.99
2023-03-03T06:25:14.188Z,99.99
2023-03-03T06:26:14.199Z,99.99
2023-03-03T06:27:14.164Z,99.99
2023-03-03T06:28:14.227Z,99.99
2023-03-03T06:29:15.694Z,99.99
2023-03-03T06:30:14.138Z,99.99
2023-03-03T06:31:14.151Z,99.99
2023-03-03T06:32:14.207Z,99.99
2023-03-03T06:33:14.130Z,99.99
2023-03-03T06:34:14.093Z,99.99
2023-03-03T06:35:14.084Z,99.99
2023-03-03T06:36:14.102Z,99.99
2023-03-03T06:37:14.076Z,99.99
2023-03-03T06:38:14.068Z,99.99
2023-03-03T06:39:14.033Z,99.99
2023-03-03T06:40:14.028Z,99.99
2023-03-03T06:41:14.009Z,99.99
2023-03-03T06:42:14.004Z,99.99
2023-03-03T06:43:13.995Z,99.99
2023-03-03T06:44:14.005Z,99.99
2023-03-03T06:45:13.971Z,99.99
2023-03-03T06:46:14.071Z,99.99
2023-03-03T06:47:13.943Z,99.99
2023-03-03T06:48:13.946Z,99.99
2023-03-03T06:49:13.932Z,99.99
2023-03-03T06:50:13.912Z,99.99
2023-03-03T06:51:13.892Z,99.99
2023-03-03T06:52:13.912Z,99.99
2023-03-03T06:53:14.162Z,99.99
2023-03-03T06:54:13.892Z,99.99
2023-03-03T06:55:13.858Z,99.99
2023-03-03T06:56:14.128Z,99.99
2023-03-03T06:57:13.825Z,99.99
2023-03-03T06:58:13.827Z,99.99
2023-03-03T06:59:13.830Z,99.99
2023-03-03T07:00:13.804Z,99.99
2023-03-03T07:01:13.804Z,99.99
2023-03-03T07:02:13.786Z,99.99
2023-03-03T07:03:13.774Z,99.99
2023-03-03T07:04:13.817Z,99.99
2023-03-03T07:05:13.749Z,99.99
2023-03-03T07:06:13.738Z,99.99
2023-03-03T07:07:13.736Z,99.99
2023-03-03T07:08:13.719Z,99.99
2023-03-03T07:09:13.710Z,99.99
2023-03-03T07:10:13.710Z,99.99
2023-03-03T07:11:13.702Z,99.99
2023-03-03T07:12:13.692Z,99.99
2023-03-03T07:13:13.671Z,99.99
2023-03-03T07:14:13.696Z,99.99
2023-03-03T07:15:13.667Z,99.99
2023-03-03T07:16:14.036Z,99.99
2023-03-03T07:17:13.624Z,99.99
2023-03-03T07:18:13.633Z,99.99
2023-03-03T07:19:13.609Z,99.99
2023-03-03T07:20:13.639Z,99.99
2023-03-03T07:21:13.606Z,99.99
2023-03-03T07:22:13.574Z,99.99
2023-03-03T07:23:13.553Z,99.99
2023-03-03T07:24:13.602Z,99.99
2023-03-03T07:25:13.576Z,99.99
2023-03-03T07:26:13.549Z,99.99
2023-03-03T07:27:13.587Z,99.99
2023-03-03T07:28:13.495Z,99.99
2023-03-03T07:29:13.536Z,99.99
2023-03-03T07:30:13.487Z,99.99
2023-03-03T07:31:13.505Z,99.99
2023-03-03T07:32:13.505Z,99.99
2023-03-03T07:33:13.509Z,99.99
2023-03-03T07:34:13.449Z,99.99
2023-03-03T07:35:13.449Z,99.99
2023-03-03T07:36:13.410Z,99.99
2023-03-03T07:37:13.437Z,99.99
2023-03-03T07:38:13.400Z,99.99
2023-03-03T07:39:13.398Z,99.99
2023-03-03T07:40:13.397Z,99.99
2023-03-03T07:41:13.367Z,99.99
2023-03-03T07:42:13.352Z,99.99
2023-03-03T07:43:13.365Z,99.99
2023-03-03T07:44:13.318Z,99.99
2023-03-03T07:45:13.336Z,99.99
2023-03-03T07:46:13.328Z,99.99
2023-03-03T07:47:13.308Z,99.99
2023-03-03T07:48:13.315Z,99.99
2023-03-03T07:49:13.300Z,99.99
2023-03-03T07:50:13.479Z,99.99
2023-03-03T07:51:13.251Z,99.99
2023-03-03T07:52:13.240Z,99.99
2023-03-03T07:53:13.257Z,99.99
2023-03-03T07:54:13.234Z,99.99
2023-03-03T07:55:13.221Z,99.99
2023-03-03T07:56:13.196Z,99.99
2023-03-03T07:57:13.192Z,99.99
2023-03-03T07:58:13.223Z,99.99
2023-03-03T07:59:13.169Z,99.99
2023-03-03T08:00:13.153Z,99.99
2023-03-03T08:01:13.173Z,99.99
2023-03-03T08:02:13.134Z,99.99
2023-03-03T08:03:13.130Z,99.99
2023-03-03T08:04:13.190Z,99.99
2023-03-03T08:05:13.256Z,99.99
2023-03-03T08:06:13.090Z,99.99
2023-03-03T08:07:13.103Z,99.99
2023-03-03T08:08:13.090Z,99.99
2023-03-03T08:09:13.070Z,99.99
2023-03-03T08:10:13.113Z,99.99
2023-03-03T08:11:13.039Z,99.99
2023-03-03T08:12:13.244Z,99.99
2023-03-03T08:13:13.013Z,99.99
2023-03-03T08:14:12.991Z,99.99
2023-03-03T08:15:12.992Z,99.99
2023-03-03T08:16:13.062Z,99.99
2023-03-03T08:17:12.987Z,99.99
2023-03-03T08:18:12.946Z,99.99
2023-03-03T08:19:12.954Z,99.99
2023-03-03T08:20:12.937Z,99.99
2023-03-03T08:21:12.954Z,99.99
2023-03-03T08:22:12.892Z,99.99
2023-03-03T08:23:12.896Z,99.99
2023-03-03T08:24:12.892Z,99.99
2023-03-03T08:25:12.882Z,99.99
2023-03-03T08:26:12.931Z,99.99
2023-03-03T08:27:12.844Z,99.99
2023-03-03T08:28:12.817Z,99.99
2023-03-03T08:29:12.824Z,99.99
2023-03-03T08:30:12.801Z,99.99
2023-03-03T08:31:22.246Z,99.99
2023-03-03T08:32:13.872Z,99.99
2023-03-03T08:33:12.783Z,99.99
2023-03-03T08:34:12.759Z,99.99
2023-03-03T08:35:12.749Z,99.99
2023-03-03T08:36:12.767Z,99.99
2023-03-03T08:37:12.742Z,99.99
2023-03-03T08:38:12.730Z,99.99
2023-03-03T08:39:12.728Z,99.99
2023-03-03T08:40:12.685Z,99.99
2023-03-03T08:41:12.743Z,99.99
2023-03-03T08:42:14.174Z,99.99
2023-03-03T08:43:12.664Z,99.99
2023-03-03T08:44:12.642Z,99.99
2023-03-03T08:45:12.646Z,99.99
2023-03-03T08:46:12.739Z,99.99
2023-03-03T08:47:12.632Z,99.99
2023-03-03T08:48:12.598Z,99.99
2023-03-03T08:49:12.587Z,99.99
2023-03-03T08:50:12.579Z,99.99
2023-03-03T08:51:12.588Z,99.99
2023-03-03T08:52:12.595Z,99.99
2023-03-03T08:53:12.575Z,99.99
2023-03-03T08:54:12.544Z,99.99
2023-03-03T08:55:12.536Z,99.99
2023-03-03T08:56:12.526Z,99.99
2023-03-03T08:57:12.513Z,99.99
2023-03-03T08:58:12.508Z,99.99
2023-03-03T08:59:12.530Z,99.99
2023-03-03T09:00:12.465Z,99.99
2023-03-03T09:01:12.480Z,99.99
2023-03-03T09:02:12.559Z,99.99
2023-03-03T09:03:12.489Z,99.99
2023-03-03T09:04:12.475Z,99.99
2023-03-03T09:05:12.612Z,99.99
2023-03-03T09:06:12.396Z,99.99
2023-03-03T09:07:12.444Z,99.99
2023-03-03T09:08:12.415Z,99.99
2023-03-03T09:09:12.384Z,99.99
2023-03-03T09:10:12.368Z,99.99
2023-03-03T09:11:12.349Z,99.99
2023-03-03T09:12:12.349Z,99.99
2023-03-03T09:13:12.341Z,99.99
2023-03-03T09:14:12.399Z,99.99
2023-03-03T09:15:13.296Z,99.99
2023-03-03T09:16:12.359Z,99.99
2023-03-03T09:17:12.312Z,99.99
2023-03-03T09:18:12.497Z,99.99
2023-03-03T09:19:12.403Z,99.99
2023-03-03T09:20:12.276Z,99.99
2023-03-03T09:21:12.250Z,99.99
2023-03-03T09:22:12.237Z,99.99
2023-03-03T09:23:12.748Z,99.99
2023-03-03T09:24:12.948Z,99.99
2023-03-03T09:25:12.569Z,99.99
2023-03-03T09:26:12.305Z,99.99
2023-03-03T09:27:12.176Z,99.84
2023-03-03T09:28:12.168Z,99.74
2023-03-03T09:29:12.174Z,99.84
2023-03-03T09:30:12.156Z,99.99
2023-03-03T09:31:12.175Z,99.99
2023-03-03T09:32:12.137Z,99.99
2023-03-03T09:33:12.112Z,99.99
2023-03-03T09:34:12.105Z,99.99
2023-03-03T09:35:12.115Z,99.99
2023-03-03T09:36:12.063Z,99.99
2023-03-03T09:37:15.297Z,99.99
2023-03-03T09:38:12.055Z,99.99
2023-03-03T09:39:12.055Z,99.99
2023-03-03T09:40:12.036Z,99.85
2023-03-03T09:41:12.023Z,99.65
2023-03-03T09:42:12.004Z,99.44
2023-03-03T09:43:12.005Z,99.44
2023-03-03T09:44:11.984Z,99.44
2023-03-03T09:45:11.979Z,99.33
2023-03-03T09:46:11.979Z,99.33
2023-03-03T09:47:11.962Z,99.23
2023-03-03T09:48:11.963Z,98.82
2023-03-03T09:49:11.943Z,98.29
2023-03-03T09:50:11.938Z,98.34
2023-03-03T09:51:11.935Z,98.44
2023-03-03T09:52:11.895Z,98.50
2023-03-03T09:53:11.895Z,98.82
2023-03-03T09:54:11.892Z,98.92
2023-03-03T09:55:11.875Z,99.13
2023-03-03T09:56:11.857Z,99.13
2023-03-03T09:57:11.863Z,98.92
2023-03-03T09:58:11.843Z,98.77
2023-03-03T09:59:11.851Z,98.77
2023-03-03T10:00:11.820Z,98.77
2023-03-03T10:01:11.804Z,98.77
2023-03-03T10:02:11.783Z,98.77
2023-03-03T10:03:11.811Z,98.62
2023-03-03T10:04:11.831Z,98.41
2023-03-03T10:05:14.089Z,98.31
2023-03-03T10:06:11.743Z,97.89
2023-03-03T10:07:11.741Z,97.47
2023-03-03T10:08:11.729Z,97.27
2023-03-03T10:09:11.720Z,97.16
2023-03-03T10:10:11.719Z,97.06
2023-03-03T10:11:11.720Z,97.16
2023-03-03T10:12:11.673Z,97.27
2023-03-03T10:13:11.679Z,97.27
2023-03-03T10:14:11.726Z,97.27
2023-03-03T10:15:11.774Z,97.22
2023-03-03T10:16:11.658Z,97.12
2023-03-03T10:17:11.632Z,96.70
2023-03-03T10:18:11.645Z,96.28
2023-03-03T10:19:11.668Z,95.97
2023-03-03T10:20:11.665Z,96.08
2023-03-03T10:21:11.592Z,95.97
2023-03-03T10:22:11.564Z,96.08
2023-03-03T10:23:11.564Z,96.18
2023-03-03T10:24:11.561Z,96.39
2023-03-03T10:25:11.813Z,96.49
2023-03-03T10:26:11.514Z,96.49
2023-03-03T10:27:14.241Z,96.28
2023-03-03T10:28:11.512Z,95.76
2023-03-03T10:29:11.521Z,95.35
2023-03-03T10:30:11.476Z,95.14
2023-03-03T10:31:15.547Z,95.25
2023-03-03T10:32:12.686Z,95.39
2023-03-03T10:33:11.620Z,95.39
2023-03-03T10:34:11.999Z,95.39
2023-03-03T10:35:11.442Z,95.60
2023-03-03T10:36:11.452Z,95.50
2023-03-03T10:37:11.420Z,95.81
2023-03-03T10:38:11.393Z,96.12
2023-03-03T10:39:11.411Z,96.59
2023-03-03T10:40:11.372Z,96.80
2023-03-03T10:41:11.434Z,96.70
2023-03-03T10:42:11.340Z,96.49
2023-03-03T10:43:19.722Z,96.34
2023-03-03T10:44:12.352Z,96.24
2023-03-03T10:45:11.366Z,96.24
2023-03-03T10:46:11.359Z,96.14
2023-03-03T10:47:11.304Z,95.09
2023-03-03T10:48:11.288Z,94.84
2023-03-03T10:49:11.396Z,94.74
2023-03-03T10:50:11.252Z,94.53
2023-03-03T10:51:11.295Z,94.01
2023-03-03T10:52:11.233Z,93.70
2023-03-03T10:53:11.252Z,93.80
2023-03-03T10:54:11.492Z,94.12
2023-03-03T10:55:11.268Z,94.43
2023-03-03T10:56:11.198Z,94.12
2023-03-03T10:57:11.181Z,93.70
2023-03-03T10:58:11.177Z,93.80
2023-03-03T10:59:11.176Z,94.22
2023-03-03T11:00:11.221Z,94.38
2023-03-03T11:01:11.285Z,94.59
2023-03-03T11:02:11.127Z,94.28
2023-03-03T11:03:11.158Z,94.07
2023-03-03T11:04:11.153Z,93.55
2023-03-03T11:05:11.086Z,92.82
2023-03-03T11:06:11.087Z,92.20
2023-03-03T11:07:11.075Z,92.10
2023-03-03T11:08:11.057Z,92.20
2023-03-03T11:09:11.065Z,92.20
2023-03-03T11:10:11.124Z,92.51
2023-03-03T11:11:11.025Z,92.82
2023-03-03T11:12:11.010Z,93.14
2023-03-03T11:13:11.008Z,93.10
2023-03-03T11:14:11.010Z,92.99
2023-03-03T11:15:10.989Z,93.10
2023-03-03T11:16:10.963Z,92.57
2023-03-03T11:17:10.953Z,92.05
2023-03-03T11:18:10.933Z,91.85
2023-03-03T11:19:10.963Z,91.74
2023-03-03T11:20:10.979Z,91.53
2023-03-03T11:21:10.931Z,91.74
2023-03-03T11:22:10.920Z,91.64
2023-03-03T11:23:10.895Z,91.22
2023-03-03T11:24:10.876Z,91.33
2023-03-03T11:25:10.873Z,91.85
2023-03-03T11:26:10.906Z,92.26
2023-03-03T11:27:10.872Z,91.95
2023-03-03T11:28:10.852Z,91.02
2023-03-03T11:29:10.832Z,91.33
2023-03-03T11:30:10.839Z,91.85
2023-03-03T11:31:10.846Z,92.16
2023-03-03T11:32:10.840Z,92.47
2023-03-03T11:33:10.772Z,91.12
2023-03-03T11:34:10.787Z,91.02
2023-03-03T11:35:10.788Z,91.33
2023-03-03T11:36:10.755Z,91.22
2023-03-03T11:37:10.726Z,91.33
2023-03-03T11:38:10.754Z,91.49
2023-03-03T11:39:10.718Z,91.60
2023-03-03T11:40:10.693Z,91.60
2023-03-03T11:41:10.714Z,91.08
2023-03-03T11:42:10.714Z,91.08
2023-03-03T11:43:10.675Z,90.14
2023-03-03T11:44:10.675Z,89.73
2023-03-03T11:45:10.646Z,90.25
2023-03-03T11:46:10.715Z,90.35
2023-03-03T11:47:10.615Z,90.25
2023-03-03T11:48:10.615Z,90.66
2023-03-03T11:49:10.616Z,90.87
2023-03-03T11:50:10.593Z,90.66
2023-03-03T11:51:10.595Z,90.45
2023-03-03T11:52:10.584Z,90.35
2023-03-03T11:53:10.555Z,90.52
2023-03-03T11:54:10.578Z,90.52
2023-03-03T11:55:10.538Z,90.52
2023-03-03T11:56:10.518Z,89.89
2023-03-03T11:57:10.547Z,89.37
2023-03-03T11:58:10.517Z,88.85
2023-03-03T11:59:10.500Z,89.11
2023-03-03T12:00:10.480Z,89.21
2023-03-03T12:01:10.515Z,89.17
2023-03-03T12:02:10.618Z,90.72
2023-03-03T12:03:10.441Z,92.30
2023-03-03T12:04:10.431Z,91.95
2023-03-03T12:05:10.411Z,90.60
2023-03-03T12:06:12.679Z,89.52
2023-03-03T12:07:19.074Z,88.86
2023-03-03T12:08:11.431Z,86.99
2023-03-03T12:09:10.385Z,86.75
2023-03-03T12:10:10.377Z,87.37
2023-03-03T12:11:10.352Z,86.60
2023-03-03T12:12:10.348Z,85.16
2023-03-03T12:13:10.320Z,83.61
2023-03-03T12:14:10.380Z,83.44
2023-03-03T12:15:10.303Z,83.95
2023-03-03T12:16:10.427Z,84.37
2023-03-03T12:17:10.279Z,84.78
2023-03-03T12:18:10.284Z,85.57
2023-03-03T12:19:10.259Z,84.64
2023-03-03T12:20:10.288Z,83.54
2023-03-03T12:21:10.233Z,83.99
2023-03-03T12:22:10.242Z,84.61
2023-03-03T12:23:10.240Z,85.86
2023-03-03T12:24:10.243Z,86.68
2023-03-03T12:25:10.222Z,86.96
2023-03-03T12:26:10.192Z,86.13
2023-03-03T12:27:10.187Z,85.34
2023-03-03T12:28:10.186Z,85.44
2023-03-03T12:29:10.181Z,85.24
2023-03-03T12:30:10.199Z,84.61
2023-03-03T12:31:10.202Z,84.75
2023-03-03T12:32:10.158Z,85.63
2023-03-03T12:33:10.124Z,86.15
2023-03-03T12:34:10.127Z,86.60
2023-03-03T12:35:10.119Z,87.12
2023-03-03T12:36:10.110Z,87.12
2023-03-03T12:37:10.077Z,86.91
2023-03-03T12:38:10.066Z,86.60
2023-03-03T12:39:10.077Z,86.64
2023-03-03T12:40:10.069Z,87.57
2023-03-03T12:41:10.048Z,87.88
2023-03-03T12:42:10.028Z,87.99
2023-03-03T12:43:10.019Z,87.88
2023-03-03T12:44:10.019Z,88.30
2023-03-03T12:45:10.020Z,88.26
2023-03-03T12:46:10.093Z,88.26
2023-03-03T12:47:09.977Z,87.84
2023-03-03T12:48:09.965Z,87.53
2023-03-03T12:49:09.945Z,86.60
2023-03-03T12:50:09.969Z,86.29
2023-03-03T12:51:09.925Z,87.01
2023-03-03T12:52:09.916Z,87.07