createdAt,value
2024-04-13T00:00:20.219Z,9.23
2024-04-13T00:03:07.747Z,7.73
2024-04-13T00:05:55.619Z,10.90
2024-04-13T00:08:43.369Z,8.83
2024-04-13T00:11:31.122Z,13.03
2024-04-13T00:14:18.430Z,8.53
2024-04-13T00:17:09.175Z,6.87
2024-04-13T00:19:56.646Z,10.10
2024-04-13T00:22:44.549Z,9.03
2024-04-13T00:25:31.935Z,10.93
2024-04-13T00:28:19.781Z,8.47
2024-04-13T00:31:10.530Z,7.70
2024-04-13T00:34:03.162Z,8.47
2024-04-13T00:36:50.526Z,6.57
2024-04-13T00:39:38.780Z,6.90
2024-04-13T00:42:27.519Z,6.93
2024-04-13T00:45:15.597Z,9.93
2024-04-13T00:48:03.239Z,8.13
2024-04-13T00:51:00.203Z,5.57
2024-04-13T00:53:47.951Z,8.17
2024-04-13T00:56:35.250Z,7.20
2024-04-13T00:59:25.166Z,12.93
2024-04-13T01:02:19.926Z,8.90
2024-04-13T01:05:08.887Z,5.70
2024-04-13T01:07:58.970Z,6.17
2024-04-13T01:10:47.193Z,7.60
2024-04-13T01:13:35.387Z,8.03
2024-04-13T01:16:28.093Z,7.13
2024-04-13T01:19:15.598Z,6.23
2024-04-13T01:22:05.365Z,7.57
2024-04-13T01:24:55.493Z,5.97
2024-04-13T01:27:43.377Z,7.20
2024-04-13T01:30:31.976Z,7.33
2024-04-13T01:33:20.574Z,10.37
2024-04-13T01:36:08.064Z,9.97
2024-04-13T01:38:55.939Z,8.40
2024-04-13T01:41:47.584Z,5.27
2024-04-13T01:44:35.467Z,8.10
2024-04-13T01:47:22.928Z,5.63
2024-04-13T01:50:12.405Z,5.90
2024-04-13T01:52:59.857Z,8.30
2024-04-13T01:55:48.160Z,8.47
2024-04-13T01:58:38.118Z,7.00
2024-04-13T02:01:26.283Z,6.23
2024-04-13T02:04:13.717Z,7.00
2024-04-13T02:07:01.651Z,6.20
2024-04-13T02:09:49.381Z,7.10
2024-04-13T02:12:37.455Z,5.50
2024-04-13T02:15:27.848Z,6.93
2024-04-13T02:18:15.404Z,6.47
2024-04-13T02:21:03.489Z,5.50
2024-04-13T02:23:50.965Z,8.00
2024-04-13T02:26:38.834Z,8.27
2024-04-13T02:29:26.989Z,6.27
2024-04-13T02:32:17.556Z,5.60
2024-04-13T02:35:08.577Z,5.60
2024-04-13T02:37:57.423Z,6.30
2024-04-13T02:40:44.714Z,6.27
2024-04-13T02:43:33.115Z,7.97
2024-04-13T02:46:22.887Z,5.97
2024-04-13T02:49:13.526Z,6.50
2024-04-13T02:52:00.973Z,5.03
2024-04-13T02:54:48.834Z,5.27
2024-04-13T02:57:36.439Z,7.87
2024-04-13T03:00:24.724Z,8.13
2024-04-13T03:03:12.713Z,8.93
2024-04-13T03:06:04.923Z,6.73
2024-04-13T03:08:52.832Z,7.87
2024-04-13T03:11:40.179Z,5.40
2024-04-13T03:14:29.116Z,8.20
2024-04-13T03:17:16.496Z,8.03
2024-04-13T03:20:07.389Z,6.20
2024-04-13T03:22:57.457Z,5.80
2024-04-13T03:25:45.334Z,6.57
2024-04-13T03:28:35.258Z,10.20
2024-04-13T03:31:24.480Z,7.93
2024-04-13T03:34:12.146Z,7.27
2024-04-13T03:36:59.701Z,6.37
2024-04-13T03:39:49.606Z,6.33
2024-04-13T03:42:37.470Z,8.70
2024-04-13T03:45:25.087Z,6.10
2024-04-13T03:48:13.108Z,6.70
2024-04-13T03:51:02.002Z,6.53
2024-04-13T03:53:49.850Z,5.33
2024-04-13T03:56:39.781Z,7.00
2024-04-13T03:59:28.938Z,7.07
2024-04-13T04:02:16.584Z,6.83
2024-04-13T04:05:04.995Z,6.27
2024-04-13T04:07:52.262Z,5.90
2024-04-13T04:10:41.970Z,7.27
2024-04-13T04:13:31.910Z,6.50
2024-04-13T04:16:19.948Z,7.13
2024-04-13T04:19:09.810Z,12.20
2024-04-13T04:21:57.257Z,7.10
2024-04-13T04:24:45.249Z,9.00
2024-04-13T04:27:32.746Z,6.83
2024-04-13T04:30:23.648Z,7.80
2024-04-13T04:33:12.823Z,6.40
2024-04-13T04:36:00.697Z,10.73
2024-04-13T04:38:48.191Z,8.00
2024-04-13T04:41:36.050Z,6.20
2024-04-13T04:44:23.391Z,5.87
2024-04-13T04:47:13.872Z,9.20
2024-04-13T04:50:01.768Z,6.20
2024-04-13T04:52:49.052Z,6.83
2024-04-13T04:55:37.513Z,7.27
2024-04-13T04:58:24.982Z,8.33
2024-04-13T05:01:12.883Z,5.67
2024-04-13T05:04:02.801Z,8.80
2024-04-13T05:06:50.249Z,7.00
2024-04-13T05:09:37.958Z,7.53
2024-04-13T05:12:25.700Z,9.33
2024-04-13T05:15:13.545Z,6.30
2024-04-13T05:18:02.155Z,8.67
2024-04-13T05:20:52.753Z,7.53
2024-04-13T05:23:40.190Z,8.17
2024-04-13T05:26:28.948Z,5.47
2024-04-13T05:29:16.406Z,7.73
2024-04-13T05:32:05.869Z,6.20
2024-04-13T05:34:53.504Z,5.87
2024-04-13T05:37:43.705Z,6.97
2024-04-13T05:40:31.270Z,5.97
2024-04-13T05:43:18.811Z,8.20
2024-04-13T05:46:06.617Z,6.17
2024-04-13T05:48:54.192Z,6.90
2024-04-13T05:51:41.809Z,4.23
2024-04-13T05:54:32.145Z,6.93
2024-04-13T05:57:20.030Z,8.20
2024-04-13T06:00:10.505Z,5.95
2024-04-13T06:02:58.406Z,5.32
2024-04-13T06:05:45.897Z,5.60
2024-04-13T06:08:33.745Z,3.55
2024-04-13T06:11:24.031Z,6.65
2024-04-13T06:14:11.754Z,3.78
2024-04-13T06:16:59.273Z,3.58
2024-04-13T06:19:46.970Z,4.15
2024-04-13T06:22:34.843Z,5.50
2024-04-13T06:25:24.390Z,6.57
2024-04-13T06:28:16.790Z,7.28
2024-04-13T06:31:04.326Z,3.67
2024-04-13T06:33:52.185Z,5.53
2024-04-13T06:36:42.548Z,3.45
2024-04-13T06:39:30.889Z,4.95
2024-04-13T06:42:20.708Z,5.10
2024-04-13T06:45:11.314Z,3.67
2024-04-13T06:47:58.814Z,3.53
2024-04-13T06:50:46.457Z,4.28
2024-04-13T06:53:33.742Z,3.90
2024-04-13T06:56:21.161Z,3.20
2024-04-13T06:59:08.943Z,4.03
2024-04-13T07:01:58.814Z,4.10
2024-04-13T07:04:46.553Z,4.15
2024-04-13T07:07:34.154Z,4.75
2024-04-13T07:10:22.031Z,3.53
2024-04-13T07:13:10.155Z,4.75
2024-04-13T07:15:58.072Z,4.20
2024-04-13T07:18:48.187Z,5.57
2024-04-13T07:21:36.318Z,4.03
2024-04-13T07:24:24.153Z,3.40
2024-04-13T07:27:11.909Z,6.70
2024-04-13T07:30:00.028Z,6.50
2024-04-13T07:32:47.896Z,4.50
2024-04-13T07:35:38.299Z,4.38
2024-04-13T07:38:26.595Z,3.15
2024-04-13T07:41:13.854Z,5.20
2024-04-13T07:44:01.454Z,6.40
2024-04-13T07:46:48.701Z,4.55
2024-04-13T07:49:36.665Z,6.25
2024-04-13T07:52:26.786Z,8.02
2024-04-13T07:55:14.196Z,5.72
2024-04-13T07:58:01.761Z,7.28
2024-04-13T08:00:49.452Z,5.40
2024-04-13T08:03:37.699Z,9.25
2024-04-13T08:06:26.728Z,8.30
2024-04-13T08:09:16.910Z,8.15
2024-04-13T08:12:04.487Z,12.88
2024-04-13T08:14:52.588Z,10.25
2024-04-13T08:17:40.210Z,12.90
2024-04-13T08:20:27.664Z,5.80
2024-04-13T08:23:15.703Z,8.48
2024-04-13T08:26:06.745Z,6.65
2024-04-13T08:28:54.087Z,4.18
2024-04-13T08:31:41.735Z,5.05
2024-04-13T08:34:29.172Z,5.05
2024-04-13T08:37:18.728Z,5.38
2024-04-13T08:40:07.496Z,6.53
2024-04-13T08:43:01.001Z,6.57
2024-04-13T08:45:48.941Z,3.53
2024-04-13T08:48:39.080Z,5.68
2024-04-13T08:51:28.050Z,4.05
2024-04-13T08:54:17.555Z,4.65
2024-04-13T08:57:07.601Z,9.25
2024-04-13T09:00:01.023Z,3.92
2024-04-13T09:02:55.051Z,5.38
2024-04-13T09:05:42.787Z,7.97
2024-04-13T09:08:34.029Z,5.15
2024-04-13T09:11:23.713Z,5.60
2024-04-13T09:14:13.189Z,4.45
2024-04-13T09:17:03.935Z,4.30
2024-04-13T09:19:52.662Z,3.75
2024-04-13T09:22:41.034Z,5.07
2024-04-13T09:25:28.611Z,5.95
2024-04-13T09:28:16.104Z,4.13
2024-04-13T09:31:04.619Z,5.53
2024-04-13T09:33:54.893Z,7.30
2024-04-13T09:36:42.648Z,3.88
2024-04-13T09:39:29.970Z,9.70
2024-04-13T09:42:18.651Z,4.72
2024-04-13T09:45:07.454Z,5.03
2024-04-13T09:47:57.163Z,3.08
2024-04-13T09:50:47.307Z,4.57
2024-04-13T09:53:34.698Z,3.28
2024-04-13T09:56:22.542Z,6.55
2024-04-13T09:59:13.385Z,7.10
2024-04-13T10:02:01.490Z,7.60
2024-04-13T10:04:49.878Z,3.58
2024-04-13T10:07:40.417Z,6.90
2024-04-13T10:10:30.414Z,4.40
2024-04-13T10:13:25.610Z,7.05
2024-04-13T10:16:13.885Z,3.83
2024-04-13T10:19:01.305Z,5.32
2024-04-13T10:21:50.337Z,6.13
2024-04-13T10:24:46.413Z,4.90
2024-04-13T10:27:35.775Z,5.30
2024-04-13T10:30:24.669Z,3.13
2024-04-13T10:33:18.995Z,3.03
2024-04-13T10:36:08.518Z,3.85
2024-04-13T10:38:57.693Z,4.60
2024-04-13T10:41:47.596Z,3.45
2024-04-13T10:44:35.404Z,4.05
2024-04-13T10:47:23.083Z,5.07
2024-04-13T10:50:11.234Z,4.57
2024-04-13T10:52:58.804Z,4.60
2024-04-13T10:55:47.056Z,3.38
2024-04-13T10:58:37.443Z,4.20
2024-04-13T11:01:25.070Z,4.55
2024-04-13T11:04:14.647Z,4.03
2024-04-13T11:07:03.023Z,4.90
2024-04-13T11:09:50.541Z,6.13
2024-04-13T11:12:38.175Z,7.53
2024-04-13T11:15:28.358Z,3.17
2024-04-13T11:18:16.268Z,6.03
2024-04-13T11:21:07.086Z,4.70
2024-04-13T11:23:56.050Z,3.50
2024-04-13T11:26:46.380Z,1.90
2024-04-13T11:29:34.974Z,2.67
2024-04-13T11:32:25.731Z,5.43
2024-04-13T11:35:13.924Z,2.05
2024-04-13T11:38:02.642Z,5.60
2024-04-13T11:40:52.067Z,2.63
2024-04-13T11:43:40.390Z,3.15
2024-04-13T11:46:28.274Z,4.93
2024-04-13T11:49:18.318Z,5.35
2024-04-13T11:52:06.280Z,7.82
2024-04-13T11:54:54.107Z,5.60
2024-04-13T11:57:45.823Z,4.53
2024-04-13T12:00:33.634Z,4.82
2024-04-13T12:03:21.079Z,5.22
2024-04-13T12:06:11.959Z,9.32
2024-04-13T12:08:59.329Z,5.05
2024-04-13T12:11:46.602Z,7.43
2024-04-13T12:14:43.499Z,4.78
2024-04-13T12:17:35.154Z,4.50
2024-04-13T12:20:23.807Z,2.97
2024-04-13T12:23:14.898Z,4.25
2024-04-13T12:26:02.771Z,4.78
2024-04-13T12:28:50.298Z,2.22
2024-04-13T12:31:37.593Z,2.58
2024-04-13T12:34:25.484Z,2.10
2024-04-13T12:37:13.310Z,2.72
2024-04-13T12:40:04.140Z,3.47
2024-04-13T12:42:52.365Z,1.70
2024-04-13T12:45:39.882Z,2.67
2024-04-13T12:48:27.882Z,2.13
2024-04-13T12:51:17.597Z,1.05
2024-04-13T12:54:05.136Z,2.47
2024-04-13T12:56:55.425Z,3.22
2024-04-13T12:59:42.691Z,2.78
2024-04-13T13:02:30.049Z,2.65
2024-04-13T13:05:17.566Z,2.30
2024-04-13T13:08:05.892Z,2.75
2024-04-13T13:10:53.268Z,1.85
2024-04-13T13:13:43.619Z,2.08
2024-04-13T13:16:30.902Z,5.85
2024-04-13T13:19:19.488Z,2.85
2024-04-13T13:22:06.941Z,3.40
2024-04-13T13:24:54.901Z,3.13
2024-04-13T13:27:42.865Z,2.38
2024-04-13T13:30:36.862Z,4.38
2024-04-13T13:33:24.503Z,2.33
2024-04-13T13:36:12.495Z,2.15
2024-04-13T13:39:01.069Z,2.22
2024-04-13T13:41:48.920Z,3.60
2024-04-13T13:44:36.403Z,2.55
2024-04-13T13:47:26.835Z,2.05
2024-04-13T13:50:14.608Z,3.90
2024-04-13T13:53:01.955Z,2.97
2024-04-13T13:55:49.934Z,4.50
2024-04-13T13:58:37.511Z,3.13
2024-04-13T14:01:25.146Z,3.85
2024-04-13T14:04:15.871Z,5.20
2024-04-13T14:07:03.917Z,1.90
2024-04-13T14:09:51.650Z,2.80
2024-04-13T14:12:39.169Z,1.60
2024-04-13T14:15:27.078Z,1.95
2024-04-13T14:18:15.227Z,4.07
2024-04-13T14:21:05.675Z,5.90
2024-04-13T14:23:53.653Z,3.03
2024-04-13T14:26:41.584Z,5.72
2024-04-13T14:29:30.167Z,5.00
2024-04-13T14:32:17.726Z,3.97
2024-04-13T14:35:05.358Z,2.72
2024-04-13T14:37:56.710Z,7.38
2024-04-13T14:40:44.375Z,4.28
2024-04-13T14:43:32.021Z,5.30
2024-04-13T14:46:19.382Z,6.93
2024-04-13T14:49:08.240Z,4.57
2024-04-13T14:51:55.705Z,8.40
2024-04-13T14:54:46.448Z,6.03
2024-04-13T14:57:34.015Z,6.47
2024-04-13T15:00:21.509Z,4.65
2024-04-13T15:03:09.515Z,4.95
2024-04-13T15:05:58.373Z,3.83
2024-04-13T15:08:46.207Z,7.38
2024-04-13T15:11:36.306Z,5.43
2024-04-13T15:14:23.920Z,5.28
2024-04-13T15:17:11.653Z,3.22
2024-04-13T15:19:59.911Z,4.18
2024-04-13T15:22:47.179Z,2.42
2024-04-13T15:25:35.163Z,4.95
2024-04-13T15:28:25.287Z,6.93
2024-04-13T15:31:12.889Z,4.30
2024-04-13T15:34:06.707Z,2.80
2024-04-13T15:36:58.380Z,5.25
2024-04-13T15:39:45.755Z,3.97
2024-04-13T15:42:33.824Z,4.65
2024-04-13T15:45:24.225Z,5.70
2024-04-13T15:48:12.760Z,5.80
2024-04-13T15:51:02.098Z,8.00
2024-04-13T15:53:52.192Z,3.95
2024-04-13T15:56:43.668Z,3.85
2024-04-13T15:59:31.780Z,7.35
2024-04-13T16:02:23.983Z,3.75
2024-04-13T16:05:12.335Z,2.72
2024-04-13T16:08:00.218Z,4.15
2024-04-13T16:10:47.816Z,4.63
2024-04-13T16:13:36.472Z,3.45
2024-04-13T16:16:27.137Z,6.38
2024-04-13T16:19:21.701Z,6.25
2024-04-13T16:22:09.167Z,3.58
2024-04-13T16:24:57.134Z,2.92
2024-04-13T16:27:44.634Z,3.08
2024-04-13T16:30:34.368Z,5.50
2024-04-13T16:33:22.901Z,4.80
2024-04-13T16:36:13.619Z,2.60
2024-04-13T16:39:00.906Z,3.10
2024-04-13T16:41:48.897Z,3.38
2024-04-13T16:44:36.160Z,6.78
2024-04-13T16:47:24.103Z,4.40
2024-04-13T16:50:13.360Z,5.80
2024-04-13T16:53:03.570Z,4.68
2024-04-13T16:55:51.106Z,3.10
2024-04-13T16:58:39.236Z,4.05
2024-04-13T17:01:26.931Z,3.95
2024-04-13T17:04:14.979Z,3.92
2024-04-13T17:07:02.857Z,4.80
2024-04-13T17:09:53.170Z,2.88
2024-04-13T17:12:40.923Z,2.92
2024-04-13T17:15:28.429Z,5.63
2024-04-13T17:18:16.419Z,5.40
2024-04-13T17:21:04.751Z,5.43
2024-04-13T17:23:52.048Z,5.38
2024-04-13T17:26:42.510Z,7.00
2024-04-13T17:29:29.776Z,8.25
2024-04-13T17:32:17.718Z,6.82
2024-04-13T17:35:05.802Z,8.63
2024-04-13T17:37:53.710Z,11.70
2024-04-13T17:40:41.355Z,11.18
2024-04-13T17:43:31.528Z,7.90
2024-04-13T17:46:18.815Z,6.80
2024-04-13T17:49:07.419Z,5.07
2024-04-13T17:51:55.173Z,5.97
2024-04-13T17:54:42.699Z,4.80
2024-04-13T17:57:36.336Z,6.90
2024-04-13T18:00:26.999Z,8.55
2024-04-13T18:03:14.878Z,8.38
2024-04-13T18:06:02.160Z,4.78
2024-04-13T18:08:50.081Z,6.22
2024-04-13T18:11:37.640Z,8.88
2024-04-13T18:14:24.939Z,8.00
2024-04-13T18:17:15.448Z,9.38
2024-04-13T18:20:02.778Z,9.07
2024-04-13T18:22:50.663Z,6.80
2024-04-13T18:25:39.512Z,23.23
2024-04-13T18:28:30.857Z,16.05
2024-04-13T18:31:18.565Z,9.68
2024-04-13T18:34:08.489Z,8.85
2024-04-13T18:36:57.895Z,17.13
2024-04-13T18:39:45.678Z,16.48
2024-04-13T18:42:33.179Z,13.02
2024-04-13T18:45:23.861Z,13.57
2024-04-13T18:48:11.295Z,15.40
2024-04-13T18:51:01.789Z,9.98
2024-04-13T18:53:49.313Z,11.93
2024-04-13T18:56:37.141Z,14.32
2024-04-13T18:59:24.802Z,15.18
2024-04-13T19:02:12.336Z,12.65
2024-04-13T19:05:00.423Z,14.13
2024-04-13T19:07:50.599Z,15.98
2024-04-13T19:10:38.247Z,11.77
2024-04-13T19:13:25.563Z,10.20
2024-04-13T19:16:13.476Z,15.63
2024-04-13T19:19:01.112Z,12.48
2024-04-13T19:21:50.083Z,11.52
2024-04-13T19:24:40.269Z,13.65
2024-04-13T19:27:28.171Z,9.68
2024-04-13T19:30:18.489Z,18.10
2024-04-13T19:33:06.499Z,13.88
2024-04-13T19:35:54.061Z,15.02
2024-04-13T19:38:41.341Z,24.35
2024-04-13T19:41:31.876Z,14.13
2024-04-13T19:44:19.130Z,13.40
2024-04-13T19:47:07.300Z,12.95
2024-04-13T19:49:54.920Z,10.88
2024-04-13T19:52:42.522Z,11.18
2024-04-13T19:55:30.824Z,10.05
2024-04-13T19:58:20.682Z,12.65
2024-04-13T20:01:10.219Z,11.48
2024-04-13T20:03:58.108Z,9.85
2024-04-13T20:06:45.877Z,8.63
2024-04-13T20:09:33.418Z,9.90
2024-04-13T20:12:22.990Z,11.88
2024-04-13T20:15:33.811Z,12.77
2024-04-13T20:18:40.092Z,16.98
2024-04-13T20:21:28.070Z,11.35
2024-04-13T20:24:15.654Z,13.35
2024-04-13T20:27:03.612Z,12.25
2024-04-13T20:29:50.905Z,14.45
2024-04-13T20:32:41.518Z,9.38
2024-04-13T20:35:28.854Z,8.45
2024-04-13T20:38:17.047Z,8.65
2024-04-13T20:41:04.809Z,9.57
2024-04-13T20:43:54.757Z,7.35
2024-04-13T20:46:42.380Z,8.60
2024-04-13T20:49:32.918Z,8.65
2024-04-13T20:52:20.506Z,8.07
2024-04-13T20:55:08.616Z,8.40
2024-04-13T20:57:56.345Z,6.97
2024-04-13T21:00:44.190Z,8.35
2024-04-13T21:03:32.275Z,11.82
2024-04-13T21:06:23.581Z,7.32
2024-04-13T21:09:11.291Z,8.25
2024-04-13T21:11:58.846Z,5.97
2024-04-13T21:14:46.303Z,6.13
2024-04-13T21:17:34.452Z,7.90
2024-04-13T21:20:22.205Z,6.00
2024-04-13T21:23:12.607Z,5.22
2024-04-13T21:26:00.324Z,5.55
2024-04-13T21:28:47.991Z,7.28
2024-04-13T21:31:35.455Z,7.57
2024-04-13T21:34:25.208Z,7.13
2024-04-13T21:37:13.308Z,6.43
2024-04-13T21:40:03.327Z,8.18
2024-04-13T21:42:51.344Z,6.65
2024-04-13T21:45:39.140Z,7.60
2024-04-13T21:48:26.623Z,4.72
2024-04-13T21:51:14.576Z,5.70
2024-04-13T21:54:01.817Z,7.50
2024-04-13T21:56:52.465Z,8.52
2024-04-13T21:59:41.800Z,5.32
2024-04-13T22:02:29.429Z,8.98
2024-04-13T22:05:17.173Z,5.00
2024-04-13T22:08:05.334Z,8.40
2024-04-13T22:10:52.996Z,5.93
2024-04-13T22:13:43.185Z,8.30
2024-04-13T22:16:31.785Z,6.03
2024-04-13T22:19:19.582Z,5.93
2024-04-13T22:22:07.078Z,4.60
2024-04-13T22:24:55.091Z,3.88
2024-04-13T22:27:42.473Z,6.38
2024-04-13T22:30:33.586Z,4.57
2024-04-13T22:33:20.973Z,3.47
2024-04-13T22:36:09.288Z,7.50
2024-04-13T22:38:56.602Z,4.13
2024-04-13T22:41:44.131Z,4.50
2024-04-13T22:44:31.417Z,4.68
2024-04-13T22:47:21.935Z,4.00
2024-04-13T22:50:09.657Z,4.75
2024-04-13T22:52:56.935Z,4.18
2024-04-13T22:55:44.862Z,4.63
2024-04-13T22:58:34.812Z,4.03
2024-04-13T23:01:24.047Z,6.55
2024-04-13T23:04:14.291Z,5.55
2024-04-13T23:07:02.070Z,3.20
2024-04-13T23:09:50.060Z,4.20
2024-04-13T23:12:37.548Z,4.80
2024-04-13T23:15:25.475Z,3.13
2024-04-13T23:18:13.073Z,2.97
2024-04-13T23:21:03.918Z,4.73
2024-04-13T23:23:51.691Z,5.45
2024-04-13T23:26:40.447Z,5.90
2024-04-13T23:29:28.188Z,5.68
2024-04-13T23:32:15.770Z,4.53
2024-04-13T23:35:03.806Z,4.70
2024-04-13T23:37:56.415Z,3.03
2024-04-13T23:40:45.252Z,4.38
2024-04-13T23:43:32.815Z,3.33
2024-04-13T23:46:20.760Z,2.90
2024-04-13T23:49:08.302Z,6.73
2024-04-13T23:51:56.465Z,4.90
2024-04-13T23:54:46.922Z,3.53
2024-04-13T23:57:37.813Z,5.93
