createdAt,value
2022-10-30T00:02:29.121Z,76.91
2022-10-30T00:05:04.347Z,77.04
2022-10-30T00:07:38.193Z,77.17
2022-10-30T00:10:12.574Z,77.03
2022-10-30T00:12:49.503Z,77.04
2022-10-30T00:15:23.784Z,76.79
2022-10-30T00:18:00.959Z,76.87
2022-10-30T00:20:39.138Z,76.71
2022-10-30T00:23:12.711Z,76.61
2022-10-30T00:25:46.557Z,76.52
2022-10-30T00:28:22.591Z,76.41
2022-10-30T00:30:55.374Z,76.57
2022-10-30T00:33:30.856Z,76.74
2022-10-30T00:36:03.795Z,76.99
2022-10-30T00:38:36.724Z,77.16
2022-10-30T00:41:23.909Z,77.40
2022-10-30T00:44:02.785Z,77.61
2022-10-30T00:46:39.839Z,77.49
2022-10-30T00:49:18.016Z,77.37
2022-10-30T00:51:54.357Z,77.49
2022-10-30T00:54:28.599Z,77.31
2022-10-30T00:57:02.179Z,77.49
2022-10-30T00:59:40.771Z,77.02
2022-10-30T01:02:16.568Z,77.32
2022-10-30T01:05:01.312Z,77.22
2022-10-30T01:07:34.560Z,77.56
2022-10-30T01:10:11.583Z,77.94
2022-10-30T01:12:46.273Z,78.22
2022-10-30T01:15:22.996Z,78.67
2022-10-30T01:18:20.091Z,78.74
2022-10-30T01:21:24.000Z,78.94
2022-10-30T01:24:09.132Z,78.63
2022-10-30T01:26:54.183Z,78.93
2022-10-30T01:29:40.096Z,79.11
2022-10-30T01:32:41.232Z,78.98
2022-10-30T01:35:21.916Z,79.09
2022-10-30T01:38:09.937Z,78.93
2022-10-30T01:40:47.900Z,78.47
2022-10-30T01:43:21.640Z,78.44
2022-10-30T01:46:13.733Z,77.91
2022-10-30T01:49:10.688Z,77.88
2022-10-30T01:51:52.741Z,77.79
2022-10-30T01:54:38.753Z,77.74
2022-10-30T01:57:21.216Z,77.57
2022-10-30T02:00:03.524Z,77.10
2022-10-30T02:02:39.014Z,76.90
2022-10-30T02:05:21.826Z,77.18
2022-10-30T02:07:54.984Z,76.96
2022-10-30T02:10:39.453Z,76.69
2022-10-30T02:13:14.116Z,76.95
2022-10-30T02:15:49.970Z,77.01
2022-10-30T02:18:25.162Z,76.77
2022-10-30T02:21:00.314Z,76.70
2022-10-30T02:23:38.647Z,76.95
2022-10-30T02:26:11.505Z,76.28
2022-10-30T02:28:44.502Z,76.26
2022-10-30T02:31:19.352Z,75.96
2022-10-30T02:33:52.254Z,76.14
2022-10-30T02:36:28.754Z,76.28
2022-10-30T02:39:01.842Z,76.44
2022-10-30T02:41:36.068Z,76.63
2022-10-30T02:44:09.388Z,76.19
2022-10-30T02:46:44.602Z,76.25
2022-10-30T02:49:18.424Z,76.65
2022-10-30T02:51:59.563Z,76.45
2022-10-30T02:54:32.355Z,76.81
2022-10-30T02:57:05.460Z,76.82
2022-10-30T02:59:38.518Z,76.69
2022-10-30T03:02:11.608Z,76.78
2022-10-30T03:04:44.546Z,76.56
2022-10-30T03:07:18.793Z,77.01
2022-10-30T03:09:52.458Z,76.87
2022-10-30T03:12:25.563Z,76.96
2022-10-30T03:14:59.771Z,76.79
2022-10-30T03:17:33.691Z,76.69
2022-10-30T03:20:08.920Z,76.73
2022-10-30T03:22:43.765Z,76.33
2022-10-30T03:25:24.041Z,76.64
2022-10-30T03:27:57.555Z,76.47
2022-10-30T03:30:32.270Z,76.69
2022-10-30T03:33:08.662Z,76.61
2022-10-30T03:35:41.638Z,76.55
2022-10-30T03:38:16.072Z,76.82
2022-10-30T03:40:51.862Z,76.86
2022-10-30T03:43:29.178Z,76.53
2022-10-30T03:46:03.333Z,76.44
2022-10-30T03:48:39.418Z,76.76
2022-10-30T03:51:27.681Z,76.50
2022-10-30T03:54:03.282Z,76.65
2022-10-30T03:56:36.367Z,75.97
2022-10-30T03:59:09.397Z,75.97
2022-10-30T04:01:43.900Z,76.46
2022-10-30T04:04:17.931Z,76.51
2022-10-30T04:06:52.194Z,76.63
2022-10-30T04:09:27.703Z,76.86
2022-10-30T04:12:03.742Z,76.57
2022-10-30T04:14:37.213Z,76.68
2022-10-30T04:17:11.362Z,76.73
2022-10-30T04:19:45.027Z,76.58
2022-10-30T04:22:20.752Z,76.22
2022-10-30T04:25:00.603Z,77.07
2022-10-30T04:27:42.097Z,76.87
2022-10-30T04:30:17.149Z,76.74
2022-10-30T04:32:50.997Z,76.70
2022-10-30T04:35:29.663Z,76.65
2022-10-30T04:38:14.312Z,76.08
2022-10-30T04:40:53.193Z,76.24
2022-10-30T04:43:35.243Z,77.02
2022-10-30T04:46:08.715Z,76.54
2022-10-30T04:48:43.494Z,76.60
2022-10-30T04:51:16.582Z,77.03
2022-10-30T04:53:50.171Z,76.95
2022-10-30T04:56:24.672Z,76.72
2022-10-30T04:58:57.567Z,76.99
2022-10-30T05:01:30.760Z,76.25
2022-10-30T05:04:04.951Z,77.17
2022-10-30T05:06:38.502Z,76.49
2022-10-30T05:09:11.593Z,76.49
2022-10-30T05:11:46.582Z,76.69
2022-10-30T05:14:20.583Z,76.47
2022-10-30T05:16:54.612Z,76.83
2022-10-30T05:19:27.802Z,76.47
2022-10-30T05:22:00.674Z,76.29
2022-10-30T05:24:33.757Z,76.79
2022-10-30T05:27:08.064Z,76.45
2022-10-30T05:29:40.958Z,76.60
2022-10-30T05:32:15.434Z,76.02
2022-10-30T05:34:51.177Z,76.02
2022-10-30T05:37:24.756Z,76.37
2022-10-30T05:39:57.821Z,76.24
2022-10-30T05:42:46.171Z,75.88
2022-10-30T05:45:20.087Z,76.43
2022-10-30T05:47:57.527Z,75.85
2022-10-30T05:50:30.979Z,76.58
2022-10-30T05:53:05.616Z,76.17
2022-10-30T05:55:38.560Z,76.51
2022-10-30T05:58:12.886Z,76.43
2022-10-30T06:00:45.912Z,75.20
2022-10-30T06:03:20.420Z,75.59
2022-10-30T06:05:53.231Z,75.88
2022-10-30T06:08:26.117Z,75.91
2022-10-30T06:10:59.551Z,75.79
2022-10-30T06:13:33.829Z,75.55
2022-10-30T06:16:07.416Z,75.34
2022-10-30T06:18:40.246Z,75.89
2022-10-30T06:21:13.330Z,75.86
2022-10-30T06:23:46.147Z,76.13
2022-10-30T06:26:19.018Z,76.00
2022-10-30T06:28:53.528Z,75.76
2022-10-30T06:31:26.328Z,76.25
2022-10-30T06:33:59.315Z,76.82
2022-10-30T06:36:34.722Z,76.64
2022-10-30T06:39:07.624Z,76.98
2022-10-30T06:41:40.633Z,76.33
2022-10-30T06:44:15.511Z,76.64
2022-10-30T06:46:48.273Z,77.30
2022-10-30T06:49:21.333Z,76.85
2022-10-30T06:51:54.215Z,77.65
2022-10-30T06:54:27.130Z,77.68
2022-10-30T06:56:59.915Z,77.34
2022-10-30T06:59:34.323Z,77.66
2022-10-30T07:02:10.970Z,77.52
2022-10-30T07:04:45.668Z,77.21
2022-10-30T07:07:19.002Z,77.57
2022-10-30T07:09:51.844Z,77.39
2022-10-30T07:12:25.201Z,77.26
2022-10-30T07:14:59.472Z,77.37
2022-10-30T07:17:32.486Z,77.93
2022-10-30T07:20:06.242Z,78.00
2022-10-30T07:22:39.758Z,77.79
2022-10-30T07:25:14.259Z,78.10
2022-10-30T07:27:49.434Z,78.32
2022-10-30T07:33:02.114Z,78.15
2022-10-30T07:35:37.391Z,78.46
2022-10-30T07:38:13.044Z,78.51
2022-10-30T07:40:47.325Z,78.18
2022-10-30T07:43:20.262Z,78.16
2022-10-30T07:45:54.598Z,78.32
2022-10-30T07:48:27.420Z,78.32
2022-10-30T07:51:00.278Z,78.47
2022-10-30T07:53:33.659Z,77.95
2022-10-30T07:56:07.225Z,78.05
2022-10-30T07:58:45.196Z,78.26
2022-10-30T08:01:20.155Z,78.34
2022-10-30T08:03:53.179Z,78.40
2022-10-30T08:06:27.232Z,78.56
2022-10-30T08:09:00.821Z,78.53
2022-10-30T08:11:34.079Z,78.91
2022-10-30T08:14:07.021Z,78.65
2022-10-30T08:16:41.307Z,78.67
2022-10-30T08:19:14.144Z,78.70
2022-10-30T08:21:48.531Z,78.86
2022-10-30T08:24:21.347Z,78.28
2022-10-30T08:26:54.224Z,78.45
2022-10-30T08:29:27.078Z,78.40
2022-10-30T08:32:05.860Z,78.25
2022-10-30T08:34:38.988Z,78.01
2022-10-30T08:37:12.834Z,77.88
2022-10-30T08:39:46.794Z,77.72
2022-10-30T08:42:21.301Z,77.36
2022-10-30T08:44:54.515Z,77.09
2022-10-30T08:47:29.072Z,76.82
2022-10-30T08:50:01.978Z,76.84
2022-10-30T08:52:35.195Z,76.49
2022-10-30T08:55:11.381Z,76.34
2022-10-30T08:57:44.275Z,75.94
2022-10-30T09:00:17.674Z,75.80
2022-10-30T09:02:52.201Z,75.70
2022-10-30T09:05:25.084Z,75.30
2022-10-30T09:08:01.321Z,75.32
2022-10-30T09:10:35.099Z,75.72
2022-10-30T09:13:08.089Z,75.67
2022-10-30T09:15:40.913Z,75.82
2022-10-30T09:18:15.359Z,75.48
2022-10-30T09:20:50.107Z,75.47
2022-10-30T09:23:22.983Z,75.42
2022-10-30T09:25:58.897Z,74.81
2022-10-30T09:28:31.964Z,74.72
2022-10-30T09:31:05.154Z,74.75
2022-10-30T09:33:39.662Z,74.51
2022-10-30T09:36:13.817Z,74.26
2022-10-30T09:38:47.871Z,74.22
2022-10-30T09:41:39.601Z,73.48
2022-10-30T09:44:25.176Z,73.79
2022-10-30T09:47:12.754Z,73.54
2022-10-30T09:50:09.016Z,73.21
2022-10-30T09:52:46.475Z,73.24
2022-10-30T09:55:33.252Z,72.69
2022-10-30T09:58:17.542Z,72.56
2022-10-30T10:00:57.049Z,72.69
2022-10-30T10:03:43.111Z,72.18
2022-10-30T10:06:23.290Z,72.76
2022-10-30T10:09:01.992Z,72.82
2022-10-30T10:11:39.792Z,72.67
2022-10-30T10:14:17.516Z,72.46
2022-10-30T10:16:54.115Z,72.44
2022-10-30T10:19:33.612Z,72.32
2022-10-30T10:22:20.952Z,72.72
2022-10-30T10:24:55.204Z,72.76
2022-10-30T10:27:46.340Z,72.71
2022-10-30T10:30:21.463Z,72.90
2022-10-30T10:33:31.188Z,72.52
2022-10-30T10:36:18.096Z,72.74
2022-10-30T10:39:05.133Z,72.67
2022-10-30T10:41:54.802Z,72.80
2022-10-30T10:44:44.627Z,72.87
2022-10-30T10:47:40.410Z,72.83
2022-10-30T10:50:22.723Z,73.10
2022-10-30T10:53:01.499Z,73.21
2022-10-30T10:55:39.068Z,73.36
2022-10-30T10:58:18.163Z,73.38
2022-10-30T11:00:52.004Z,74.05
2022-10-30T11:03:31.004Z,73.88
2022-10-30T11:06:19.286Z,73.60
2022-10-30T11:08:54.457Z,73.84
2022-10-30T11:11:29.009Z,74.29
2022-10-30T11:14:02.253Z,74.59
2022-10-30T11:16:48.435Z,74.49
2022-10-30T11:19:21.378Z,74.51
2022-10-30T11:21:56.565Z,74.49
2022-10-30T11:24:32.571Z,74.30
2022-10-30T11:27:26.261Z,74.12
2022-10-30T11:30:02.524Z,73.96
2022-10-30T11:32:36.306Z,74.30
2022-10-30T11:35:15.340Z,73.51
2022-10-30T11:37:50.365Z,73.61
2022-10-30T11:40:24.954Z,73.60
2022-10-30T11:43:01.949Z,73.15
2022-10-30T11:45:39.720Z,72.81
2022-10-30T11:48:21.260Z,72.74
2022-10-30T11:50:57.660Z,74.23
2022-10-30T11:53:35.276Z,72.91
2022-10-30T11:56:16.448Z,73.04
2022-10-30T11:58:53.602Z,73.24
2022-10-30T12:01:28.589Z,72.71
2022-10-30T12:04:16.979Z,72.79
2022-10-30T12:06:56.504Z,71.90
2022-10-30T12:09:30.720Z,72.30
2022-10-30T12:12:12.469Z,72.01
2022-10-30T12:14:46.626Z,73.95
2022-10-30T12:17:21.046Z,72.35
2022-10-30T12:19:57.469Z,72.21
2022-10-30T12:22:33.441Z,71.55
2022-10-30T12:25:16.794Z,71.47
2022-10-30T12:27:49.737Z,72.08
2022-10-30T12:30:24.054Z,71.80
2022-10-30T12:33:02.285Z,71.39
2022-10-30T12:35:45.438Z,71.40
2022-10-30T12:38:26.042Z,71.24
2022-10-30T12:41:08.887Z,70.72
2022-10-30T12:43:45.282Z,70.86
2022-10-30T12:46:34.360Z,70.86
2022-10-30T12:49:15.990Z,70.75
2022-10-30T12:51:50.935Z,72.86
2022-10-30T12:54:30.815Z,71.76
2022-10-30T12:57:11.788Z,71.44
2022-10-30T12:59:58.425Z,71.83
2022-10-30T13:02:46.062Z,71.27
2022-10-30T13:05:34.942Z,71.24
2022-10-30T13:08:21.916Z,71.06
2022-10-30T13:10:57.664Z,71.27
2022-10-30T13:13:37.996Z,70.73
2022-10-30T13:16:17.164Z,70.75
2022-10-30T13:18:55.428Z,70.61
2022-10-30T13:21:33.281Z,70.73
2022-10-30T13:24:13.005Z,70.44
2022-10-30T13:26:52.148Z,69.94
2022-10-30T13:29:30.471Z,69.71
2022-10-30T13:32:18.465Z,69.41
2022-10-30T13:35:02.323Z,69.71
2022-10-30T13:37:42.044Z,69.82
2022-10-30T13:40:22.044Z,69.25
2022-10-30T13:43:15.694Z,69.15
2022-10-30T13:46:21.832Z,69.00
2022-10-30T13:49:06.885Z,68.82
2022-10-30T13:51:45.252Z,68.23
2022-10-30T13:54:23.097Z,68.63
2022-10-30T13:56:58.369Z,68.50
2022-10-30T13:59:45.978Z,68.28
2022-10-30T14:02:32.839Z,68.11
2022-10-30T14:05:20.561Z,68.12
2022-10-30T14:08:06.292Z,68.40
2022-10-30T14:10:47.093Z,68.16
2022-10-30T14:13:27.007Z,67.83
2022-10-30T14:16:03.189Z,68.15
2022-10-30T14:18:46.597Z,67.92
2022-10-30T14:21:41.438Z,68.76
2022-10-30T14:24:18.553Z,68.21
2022-10-30T14:26:54.724Z,68.48
2022-10-30T14:29:51.732Z,68.71
2022-10-30T14:32:43.687Z,68.65
2022-10-30T14:35:37.640Z,68.65
2022-10-30T14:38:35.635Z,69.03
2022-10-30T14:41:36.574Z,68.85
2022-10-30T14:44:21.278Z,68.89
2022-10-30T14:47:06.332Z,68.73
2022-10-30T14:49:47.672Z,69.20
2022-10-30T14:52:35.399Z,69.11
2022-10-30T14:55:24.520Z,69.36
2022-10-30T14:58:20.432Z,69.52
2022-10-30T15:01:11.508Z,69.44
2022-10-30T15:03:54.781Z,69.96
2022-10-30T15:06:33.414Z,69.95
2022-10-30T15:09:18.993Z,70.20
2022-10-30T15:12:20.209Z,70.41
2022-10-30T15:14:58.328Z,70.83
2022-10-30T15:17:37.214Z,70.95
2022-10-30T15:20:17.300Z,71.22
2022-10-30T15:22:54.173Z,71.68
2022-10-30T15:25:33.036Z,71.67
2022-10-30T15:28:07.005Z,71.89
2022-10-30T15:31:00.216Z,71.77
2022-10-30T15:33:35.483Z,72.27
2022-10-30T15:36:18.857Z,71.99
2022-10-30T15:39:06.095Z,72.00
2022-10-30T15:41:43.963Z,72.21
2022-10-30T15:44:21.278Z,72.31
2022-10-30T15:46:57.696Z,72.31
2022-10-30T15:49:34.214Z,72.46
2022-10-30T15:52:16.367Z,72.52
2022-10-30T15:54:54.057Z,72.58
2022-10-30T15:58:01.158Z,72.67
2022-10-30T16:00:26.534Z,72.79
2022-10-30T16:03:06.438Z,72.60
2022-10-30T16:05:39.482Z,73.02
2022-10-30T16:08:16.550Z,72.87
2022-10-30T16:10:50.490Z,73.15
2022-10-30T16:13:29.543Z,73.13
2022-10-30T16:16:04.146Z,73.31
2022-10-30T16:18:38.958Z,73.38
2022-10-30T16:21:17.101Z,73.41
2022-10-30T16:23:53.005Z,73.44
2022-10-30T16:26:32.970Z,73.64
2022-10-30T16:29:17.583Z,73.49
2022-10-30T16:31:51.410Z,73.59
2022-10-30T16:34:31.830Z,73.64
2022-10-30T16:37:07.138Z,73.70
2022-10-30T16:39:40.930Z,73.70
2022-10-30T16:42:21.962Z,73.46
2022-10-30T16:45:19.903Z,73.57
2022-10-30T16:47:58.288Z,73.87
2022-10-30T16:50:36.196Z,73.63
2022-10-30T16:53:17.290Z,73.76
2022-10-30T16:55:51.063Z,73.99
2022-10-30T16:58:26.614Z,73.95
2022-10-30T17:01:05.481Z,74.00
2022-10-30T17:03:41.998Z,74.01
2022-10-30T17:06:30.760Z,74.26
2022-10-30T17:09:08.978Z,74.27
2022-10-30T17:11:49.566Z,74.36
2022-10-30T17:14:23.546Z,74.26
2022-10-30T17:16:57.981Z,74.27
2022-10-30T17:19:48.471Z,74.31
2022-10-30T17:22:23.666Z,74.27
2022-10-30T17:24:56.930Z,74.46
2022-10-30T17:27:49.351Z,74.45
2022-10-30T17:30:34.747Z,74.27
2022-10-30T17:33:26.348Z,74.40
2022-10-30T17:35:59.489Z,74.53
2022-10-30T17:38:34.127Z,74.60
2022-10-30T17:41:08.387Z,74.17
2022-10-30T17:43:52.745Z,74.42
2022-10-30T17:46:26.171Z,74.47
2022-10-30T17:48:59.937Z,74.65
2022-10-30T17:51:32.864Z,74.92
2022-10-30T17:54:13.972Z,74.79
2022-10-30T17:56:46.858Z,74.79
2022-10-30T17:59:19.664Z,74.63
2022-10-30T18:01:52.724Z,75.02
2022-10-30T18:04:25.668Z,75.17
2022-10-30T18:06:58.714Z,75.25
2022-10-30T18:09:33.029Z,74.76
2022-10-30T18:12:09.737Z,75.27
2022-10-30T18:14:43.124Z,75.32
2022-10-30T18:17:16.064Z,75.13
2022-10-30T18:19:49.252Z,75.15
2022-10-30T18:22:22.234Z,75.38
2022-10-30T18:24:57.740Z,75.24
2022-10-30T18:27:30.779Z,75.28
2022-10-30T18:30:03.615Z,75.26
2022-10-30T18:32:37.925Z,75.63
2022-10-30T18:35:15.313Z,75.68
2022-10-30T18:37:48.247Z,75.87
2022-10-30T18:40:22.916Z,75.98
2022-10-30T18:42:56.433Z,76.07
2022-10-30T18:45:33.922Z,75.90
2022-10-30T18:48:08.091Z,75.61
2022-10-30T18:50:41.932Z,75.60
2022-10-30T18:53:17.511Z,75.46
2022-10-30T18:55:52.281Z,75.41
2022-10-30T18:58:27.982Z,75.34
2022-10-30T19:01:16.392Z,75.25
2022-10-30T19:03:52.734Z,75.44
2022-10-30T19:06:26.862Z,75.53
2022-10-30T19:08:59.888Z,75.65
2022-10-30T19:11:36.360Z,75.55
2022-10-30T19:14:13.213Z,75.92
2022-10-30T19:16:46.035Z,76.01
2022-10-30T19:19:20.918Z,75.94
2022-10-30T19:21:54.089Z,76.44
2022-10-30T19:24:28.473Z,76.59
2022-10-30T19:27:04.053Z,76.84
2022-10-30T19:29:37.229Z,77.10
2022-10-30T19:32:10.290Z,77.38
2022-10-30T19:34:45.940Z,77.53
2022-10-30T19:37:18.732Z,77.87
2022-10-30T19:39:52.087Z,77.87
2022-10-30T19:42:26.387Z,77.90
2022-10-30T19:44:59.293Z,78.05
2022-10-30T19:47:32.254Z,78.05
2022-10-30T19:50:20.098Z,78.03
2022-10-30T19:52:54.520Z,78.18
2022-10-30T19:55:29.203Z,77.92
2022-10-30T19:58:05.398Z,77.56
2022-10-30T20:00:40.592Z,77.72
2022-10-30T20:03:15.467Z,77.47
2022-10-30T20:05:50.542Z,77.04
2022-10-30T20:08:25.025Z,76.79
2022-10-30T20:11:01.034Z,76.75
2022-10-30T20:13:35.424Z,76.71
2022-10-30T20:16:08.938Z,76.66
2022-10-30T20:18:42.011Z,76.46
2022-10-30T20:21:17.372Z,76.54
2022-10-30T20:23:51.310Z,76.37
2022-10-30T20:26:28.122Z,76.85
2022-10-30T20:29:09.931Z,76.40
2022-10-30T20:31:43.042Z,76.38
2022-10-30T20:34:15.951Z,76.40
2022-10-30T20:36:49.592Z,76.04
2022-10-30T20:39:24.571Z,76.29
2022-10-30T20:41:57.715Z,76.39
2022-10-30T20:44:32.202Z,76.19
2022-10-30T20:47:05.144Z,75.89
2022-10-30T20:49:38.684Z,75.98
2022-10-30T20:52:11.802Z,76.09
2022-10-30T20:54:44.632Z,75.81
2022-10-30T20:57:18.002Z,75.73
2022-10-30T20:59:52.241Z,75.99
2022-10-30T21:02:25.259Z,76.56
2022-10-30T21:05:00.376Z,76.32
2022-10-30T21:07:40.409Z,77.20
2022-10-30T21:10:13.249Z,77.11
2022-10-30T21:12:46.326Z,77.25
2022-10-30T21:15:21.110Z,77.12
2022-10-30T21:17:54.551Z,77.52
2022-10-30T21:20:27.389Z,77.34
2022-10-30T21:23:03.602Z,77.29
2022-10-30T21:25:36.900Z,77.35
2022-10-30T21:28:10.195Z,76.92
2022-10-30T21:30:44.490Z,76.51
2022-10-30T21:33:17.404Z,76.80
2022-10-30T21:35:50.224Z,76.53
2022-10-30T21:38:23.321Z,76.18
2022-10-30T21:40:56.795Z,76.45
2022-10-30T21:43:29.762Z,76.08
2022-10-30T21:46:07.222Z,75.82
2022-10-30T21:48:40.584Z,76.00
2022-10-30T21:51:15.203Z,76.16
2022-10-30T21:53:49.148Z,75.88
2022-10-30T21:56:24.165Z,75.61
2022-10-30T21:59:00.312Z,75.86
2022-10-30T22:01:37.205Z,75.94
2022-10-30T22:04:13.553Z,75.96
2022-10-30T22:06:48.077Z,75.81
2022-10-30T22:09:21.276Z,76.10
2022-10-30T22:11:54.174Z,76.01
2022-10-30T22:14:27.174Z,75.47
2022-10-30T22:17:03.295Z,75.93
2022-10-30T22:19:36.197Z,75.55
2022-10-30T22:22:09.283Z,75.26
2022-10-30T22:24:42.383Z,75.32
2022-10-30T22:27:15.457Z,75.30
2022-10-30T22:29:48.343Z,75.27
2022-10-30T22:32:23.083Z,75.09
2022-10-30T22:34:56.660Z,75.15
2022-10-30T22:37:29.546Z,75.66
2022-10-30T22:40:02.729Z,75.35
2022-10-30T22:42:36.599Z,75.96
2022-10-30T22:45:11.107Z,75.37
2022-10-30T22:47:45.382Z,75.63
2022-10-30T22:50:18.403Z,75.77
2022-10-30T22:52:52.134Z,76.11
2022-10-30T22:55:28.031Z,75.76
2022-10-30T22:58:02.438Z,75.84
2022-10-30T23:00:35.840Z,75.64
2022-10-30T23:03:10.152Z,75.67
2022-10-30T23:05:43.200Z,75.99
2022-10-30T23:08:16.224Z,76.06
2022-10-30T23:10:53.409Z,75.87
2022-10-30T23:13:26.266Z,76.01
2022-10-30T23:16:03.506Z,75.79
2022-10-30T23:18:37.920Z,76.00
2022-10-30T23:21:14.630Z,75.95
2022-10-30T23:23:48.159Z,75.71
2022-10-30T23:26:23.297Z,75.52
2022-10-30T23:28:57.040Z,75.80
2022-10-30T23:31:32.424Z,75.88
2022-10-30T23:34:08.958Z,75.19
2022-10-30T23:36:45.012Z,75.60
2022-10-30T23:39:20.381Z,75.60
2022-10-30T23:41:53.783Z,75.21
2022-10-30T23:44:26.687Z,75.15
2022-10-30T23:46:59.904Z,75.94
2022-10-30T23:49:34.537Z,75.95
2022-10-30T23:52:07.492Z,75.56
2022-10-30T23:54:41.662Z,75.85
2022-10-30T23:57:15.347Z,75.37
2022-10-30T23:59:48.338Z,75.37
