createdAt,value
2018-05-25T00:00:22.721Z,60.00
2018-05-25T00:00:56.077Z,60.00
2018-05-25T00:01:28.642Z,59.90
2018-05-25T00:02:01.211Z,59.90
2018-05-25T00:02:33.823Z,59.90
2018-05-25T00:03:06.433Z,59.90
2018-05-25T00:03:38.996Z,59.90
2018-05-25T00:04:11.588Z,60.00
2018-05-25T00:04:44.921Z,60.10
2018-05-25T00:05:17.515Z,60.00
2018-05-25T00:05:50.106Z,60.10
2018-05-25T00:06:22.668Z,60.10
2018-05-25T00:06:55.232Z,60.20
2018-05-25T00:07:27.992Z,60.40
2018-05-25T00:08:00.579Z,60.50
2018-05-25T00:08:33.143Z,60.50
2018-05-25T00:09:06.529Z,60.70
2018-05-25T00:09:39.185Z,60.70
2018-05-25T00:10:11.749Z,60.80
2018-05-25T00:10:44.435Z,60.80
2018-05-25T00:11:17.302Z,61.00
2018-05-25T00:11:49.863Z,60.80
2018-05-25T00:12:22.436Z,60.90
2018-05-25T00:12:55.167Z,61.00
2018-05-25T00:13:27.753Z,61.00
2018-05-25T00:14:00.356Z,61.20
2018-05-25T00:14:32.935Z,61.10
2018-05-25T00:15:05.559Z,61.20
2018-05-25T00:15:38.137Z,61.20
2018-05-25T00:16:10.715Z,61.20
2018-05-25T00:16:43.310Z,61.30
2018-05-25T00:17:16.053Z,61.30
2018-05-25T00:17:48.664Z,61.40
2018-05-25T00:18:21.238Z,61.30
2018-05-25T00:18:53.820Z,61.40
2018-05-25T00:19:26.645Z,61.60
2018-05-25T00:19:59.205Z,61.70
2018-05-25T00:20:31.807Z,61.70
2018-05-25T00:21:04.387Z,61.70
2018-05-25T00:21:37.151Z,61.80
2018-05-25T00:22:09.743Z,61.90
2018-05-25T00:22:42.378Z,61.90
2018-05-25T00:23:15.099Z,62.00
2018-05-25T00:23:48.426Z,62.10
2018-05-25T00:24:21.298Z,62.00
2018-05-25T00:24:53.889Z,62.10
2018-05-25T00:25:26.453Z,62.10
2018-05-25T00:25:59.059Z,62.00
2018-05-25T00:26:32.422Z,62.10
2018-05-25T00:27:04.990Z,62.00
2018-05-25T00:27:37.558Z,62.10
2018-05-25T00:28:10.144Z,62.00
2018-05-25T00:28:42.753Z,61.80
2018-05-25T00:29:15.316Z,61.90
2018-05-25T00:29:47.906Z,62.00
2018-05-25T00:30:20.497Z,62.60
2018-05-25T00:30:53.856Z,62.00
2018-05-25T00:31:26.435Z,61.90
2018-05-25T00:31:59.006Z,62.10
2018-05-25T00:32:31.612Z,62.10
2018-05-25T00:33:04.187Z,62.10
2018-05-25T00:33:37.803Z,62.30
2018-05-25T00:34:10.382Z,62.20
2018-05-25T00:34:42.956Z,62.30
2018-05-25T00:35:15.551Z,62.50
2018-05-25T00:35:48.127Z,62.60
2018-05-25T00:36:20.764Z,62.70
2018-05-25T00:36:53.326Z,62.60
2018-05-25T00:37:25.963Z,62.60
2018-05-25T00:37:58.732Z,62.70
2018-05-25T00:38:31.294Z,62.70
2018-05-25T00:39:03.874Z,62.80
2018-05-25T00:39:36.734Z,62.80
2018-05-25T00:40:09.297Z,62.80
2018-05-25T00:40:41.864Z,62.90
2018-05-25T00:41:14.440Z,63.00
2018-05-25T00:41:47.018Z,62.90
2018-05-25T00:42:19.596Z,63.00
2018-05-25T00:42:52.164Z,63.10
2018-05-25T00:43:24.746Z,63.20
2018-05-25T00:43:57.323Z,63.20
2018-05-25T00:44:29.905Z,63.30
2018-05-25T00:45:02.477Z,63.40
2018-05-25T00:45:35.088Z,63.50
2018-05-25T00:46:07.676Z,63.40
2018-05-25T00:46:40.249Z,63.50
2018-05-25T00:47:12.819Z,63.50
2018-05-25T00:47:45.387Z,63.50
2018-05-25T00:48:17.953Z,63.70
2018-05-25T00:48:50.549Z,63.80
2018-05-25T00:49:23.120Z,63.80
2018-05-25T00:49:55.694Z,63.80
2018-05-25T00:50:28.328Z,63.90
2018-05-25T00:51:00.929Z,63.90
2018-05-25T00:51:33.489Z,63.90
2018-05-25T00:52:06.064Z,64.00
2018-05-25T00:52:38.656Z,64.10
2018-05-25T00:53:11.225Z,64.20
2018-05-25T00:53:43.794Z,64.40
2018-05-25T00:54:16.415Z,64.50
2018-05-25T00:55:00.650Z,64.50
2018-05-25T00:55:39.978Z,64.70
2018-05-25T00:56:12.613Z,64.60
2018-05-25T00:56:45.197Z,64.50
2018-05-25T00:57:17.795Z,64.50
2018-05-25T00:57:50.375Z,64.70
2018-05-25T00:58:22.942Z,64.70
2018-05-25T00:58:55.524Z,64.90
2018-05-25T00:59:28.123Z,65.00
2018-05-25T01:00:00.916Z,65.10
2018-05-25T01:00:33.501Z,65.10
2018-05-25T01:01:06.179Z,65.20
2018-05-25T01:01:38.766Z,65.20
2018-05-25T01:02:12.107Z,65.40
2018-05-25T01:02:44.686Z,65.40
2018-05-25T01:03:17.263Z,65.60
2018-05-25T01:03:49.857Z,65.60
2018-05-25T01:04:22.424Z,65.70
2018-05-25T01:04:55.019Z,65.60
2018-05-25T01:05:27.592Z,65.70
2018-05-25T01:06:00.170Z,65.80
2018-05-25T01:06:32.755Z,65.90
2018-05-25T01:07:06.100Z,66.20
2018-05-25T01:07:38.667Z,66.20
2018-05-25T01:08:11.264Z,66.30
2018-05-25T01:08:43.849Z,66.30
2018-05-25T01:09:16.460Z,66.40
2018-05-25T01:09:49.028Z,66.40
2018-05-25T01:10:21.609Z,66.60
2018-05-25T01:10:54.208Z,66.60
2018-05-25T01:11:26.954Z,66.70
2018-05-25T01:11:59.549Z,66.80
2018-05-25T01:12:32.304Z,66.90
2018-05-25T01:13:04.869Z,67.00
2018-05-25T01:13:37.470Z,67.10
2018-05-25T01:14:10.105Z,67.20
2018-05-25T01:14:42.701Z,67.40
2018-05-25T01:15:15.486Z,67.50
2018-05-25T01:15:48.069Z,67.50
2018-05-25T01:16:20.649Z,67.50
2018-05-25T01:16:53.226Z,67.60
2018-05-25T01:17:25.829Z,67.70
2018-05-25T01:17:58.401Z,67.80
2018-05-25T01:18:30.977Z,67.80
2018-05-25T01:19:03.964Z,68.00
2018-05-25T01:19:36.626Z,68.00
2018-05-25T01:20:09.221Z,68.00
2018-05-25T01:20:42.112Z,68.20
2018-05-25T01:21:14.719Z,68.30
2018-05-25T01:21:47.294Z,68.30
2018-05-25T01:22:19.885Z,68.20
2018-05-25T01:22:53.207Z,68.20
2018-05-25T01:23:25.890Z,68.20
2018-05-25T01:23:58.491Z,68.30
2018-05-25T01:24:31.842Z,68.40
2018-05-25T01:25:04.437Z,68.40
2018-05-25T01:25:37.043Z,69.10
2018-05-25T01:26:09.858Z,68.50
2018-05-25T01:26:42.447Z,68.50
2018-05-25T01:27:15.012Z,68.50
2018-05-25T01:27:47.605Z,68.60
2018-05-25T01:28:20.461Z,68.60
2018-05-25T01:28:53.141Z,68.80
2018-05-25T01:29:25.714Z,68.80
2018-05-25T01:29:58.340Z,68.90
2018-05-25T01:30:30.968Z,69.00
2018-05-25T01:31:03.712Z,68.90
2018-05-25T01:31:36.291Z,69.00
2018-05-25T01:32:08.887Z,69.10
2018-05-25T01:32:41.553Z,69.20
2018-05-25T01:33:14.160Z,69.10
2018-05-25T01:33:47.879Z,69.20
2018-05-25T01:34:20.502Z,69.30
2018-05-25T01:34:53.077Z,69.50
2018-05-25T01:35:26.418Z,69.60
2018-05-25T01:35:58.977Z,69.70
2018-05-25T01:36:31.551Z,69.70
2018-05-25T01:37:04.238Z,69.90
2018-05-25T01:37:36.816Z,69.90
2018-05-25T01:38:09.392Z,70.10
2018-05-25T01:38:41.969Z,70.20
2018-05-25T01:39:14.559Z,70.20
2018-05-25T01:39:47.131Z,70.30
2018-05-25T01:40:19.705Z,70.40
2018-05-25T01:40:52.311Z,70.50
2018-05-25T01:41:24.950Z,71.10
2018-05-25T01:41:57.585Z,70.50
2018-05-25T01:42:30.157Z,70.60
2018-05-25T01:43:03.513Z,70.70
2018-05-25T01:43:36.141Z,70.70
2018-05-25T01:44:08.716Z,70.80
2018-05-25T01:44:41.272Z,70.90
2018-05-25T01:45:13.844Z,70.80
2018-05-25T01:45:46.556Z,70.80
2018-05-25T01:46:19.119Z,70.80
2018-05-25T01:46:51.680Z,70.80
2018-05-25T01:47:24.259Z,70.80
2018-05-25T01:47:57.090Z,70.80
2018-05-25T01:48:29.678Z,70.60
2018-05-25T01:49:02.243Z,70.70
2018-05-25T01:49:34.882Z,70.70
2018-05-25T01:50:07.433Z,70.70
2018-05-25T01:50:40.040Z,70.80
2018-05-25T01:51:12.652Z,70.70
2018-05-25T01:51:45.243Z,70.80
2018-05-25T01:52:17.811Z,70.80
2018-05-25T01:52:50.391Z,70.90
2018-05-25T01:53:23.004Z,71.00
2018-05-25T01:53:55.593Z,71.10
2018-05-25T01:54:28.195Z,71.20
2018-05-25T01:55:00.776Z,71.40
2018-05-25T01:55:33.358Z,71.40
2018-05-25T01:56:07.329Z,71.40
2018-05-25T01:56:40.693Z,71.40
2018-05-25T01:57:13.269Z,71.40
2018-05-25T01:57:46.675Z,71.80
2018-05-25T01:58:19.253Z,71.30
2018-05-25T01:58:52.613Z,71.50
2018-05-25T01:59:25.210Z,71.40
2018-05-25T01:59:57.797Z,71.50
2018-05-25T02:00:30.378Z,71.40
2018-05-25T02:01:02.953Z,71.50
2018-05-25T02:01:35.538Z,71.50
2018-05-25T02:02:08.121Z,71.70
2018-05-25T02:02:41.455Z,71.80
2018-05-25T02:03:14.795Z,71.80
2018-05-25T02:03:47.380Z,71.40
2018-05-25T02:04:19.998Z,71.90
2018-05-25T02:04:53.356Z,72.00
2018-05-25T02:05:26.011Z,72.00
2018-05-25T02:05:58.604Z,72.20
2018-05-25T02:06:31.173Z,72.50
2018-05-25T02:07:03.759Z,72.30
2018-05-25T02:07:36.332Z,72.50
2018-05-25T02:08:08.919Z,72.40
2018-05-25T02:08:41.890Z,72.50
2018-05-25T02:09:17.533Z,72.50
2018-05-25T02:09:50.157Z,72.50
2018-05-25T02:10:23.511Z,73.00
2018-05-25T02:10:56.098Z,72.90
2018-05-25T02:11:28.672Z,73.00
2018-05-25T02:12:01.245Z,73.00
2018-05-25T02:12:33.842Z,73.10
2018-05-25T02:13:06.406Z,73.10
2018-05-25T02:13:39.209Z,73.10
2018-05-25T02:14:12.698Z,73.10
2018-05-25T02:14:45.291Z,73.10
2018-05-25T02:15:18.713Z,73.10
2018-05-25T02:15:51.332Z,73.20
2018-05-25T02:16:23.891Z,72.90
2018-05-25T02:16:56.458Z,73.00
2018-05-25T02:17:29.037Z,72.90
2018-05-25T02:18:01.605Z,73.10
2018-05-25T02:18:34.194Z,73.10
2018-05-25T02:19:06.760Z,73.10
2018-05-25T02:19:39.344Z,73.10
2018-05-25T02:20:11.913Z,73.00
2018-05-25T02:20:44.500Z,73.00
2018-05-25T02:21:17.860Z,73.10
2018-05-25T02:21:50.446Z,73.00
2018-05-25T02:22:23.084Z,73.10
2018-05-25T02:22:55.646Z,73.10
2018-05-25T02:23:28.240Z,73.00
2018-05-25T02:24:00.808Z,72.90
2018-05-25T02:24:33.367Z,72.90
2018-05-25T02:25:05.936Z,72.80
2018-05-25T02:25:38.508Z,72.90
2018-05-25T02:26:11.851Z,73.10
2018-05-25T02:26:44.442Z,73.00
2018-05-25T02:27:17.137Z,73.20
2018-05-25T02:27:49.717Z,73.20
2018-05-25T02:28:22.314Z,73.30
2018-05-25T02:29:34.024Z,73.60
2018-05-25T02:30:06.606Z,73.70
2018-05-25T02:30:39.174Z,73.60
2018-05-25T02:31:11.760Z,73.60
2018-05-25T02:31:44.366Z,73.80
2018-05-25T02:32:16.931Z,73.80
2018-05-25T02:32:49.506Z,73.60
2018-05-25T02:33:22.097Z,73.80
2018-05-25T02:33:55.425Z,74.10
2018-05-25T02:34:28.005Z,74.00
2018-05-25T02:35:00.615Z,74.10
2018-05-25T02:35:33.186Z,74.30
2018-05-25T02:36:05.776Z,74.50
2018-05-25T02:36:38.339Z,74.50
2018-05-25T02:37:11.205Z,74.50
2018-05-25T02:37:43.781Z,74.60
2018-05-25T02:38:16.352Z,74.70
2018-05-25T02:38:48.925Z,74.80
2018-05-25T02:39:21.494Z,74.70
2018-05-25T02:39:54.074Z,74.90
2018-05-25T02:40:27.440Z,75.00
2018-05-25T02:41:00.026Z,74.90
2018-05-25T02:41:32.815Z,74.90
2018-05-25T02:42:05.403Z,75.00
2018-05-25T02:42:37.999Z,75.10
2018-05-25T02:43:10.577Z,75.00
2018-05-25T02:43:43.136Z,75.00
2018-05-25T02:44:15.721Z,75.00
2018-05-25T02:44:48.329Z,75.10
2018-05-25T02:45:20.934Z,75.10
2018-05-25T02:45:53.741Z,75.10
2018-05-25T02:46:26.328Z,75.00
2018-05-25T02:46:58.891Z,75.00
2018-05-25T02:47:31.449Z,75.10
2018-05-25T02:48:04.020Z,75.10
2018-05-25T02:48:36.933Z,75.10
2018-05-25T02:49:09.631Z,75.10
2018-05-25T02:49:42.218Z,75.20
2018-05-25T02:50:14.832Z,75.40
2018-05-25T02:50:47.402Z,75.20
2018-05-25T02:51:19.985Z,75.90
2018-05-25T02:51:52.576Z,76.00
2018-05-25T02:52:25.139Z,75.40
2018-05-25T02:52:58.013Z,75.40
2018-05-25T02:53:30.598Z,75.40
2018-05-25T02:54:03.393Z,75.60
2018-05-25T02:54:36.724Z,75.60
2018-05-25T02:55:09.291Z,75.60
2018-05-25T02:55:41.995Z,75.60
2018-05-25T02:56:14.565Z,75.80
2018-05-25T02:56:47.902Z,76.00
2018-05-25T02:57:20.491Z,76.00
2018-05-25T02:57:53.106Z,76.00
2018-05-25T02:58:25.726Z,76.10
2018-05-25T02:58:58.308Z,76.00
2018-05-25T02:59:30.890Z,76.10
2018-05-25T03:00:03.477Z,76.10
2018-05-25T03:00:36.048Z,76.10
2018-05-25T03:01:08.623Z,76.00
2018-05-25T03:01:41.372Z,76.00
2018-05-25T03:02:13.939Z,75.90
2018-05-25T03:02:46.507Z,75.90
2018-05-25T03:03:19.105Z,75.70
2018-05-25T03:03:51.669Z,75.60
2018-05-25T03:04:24.262Z,75.50
2018-05-25T03:04:57.743Z,75.40
2018-05-25T03:05:30.309Z,75.40
2018-05-25T03:06:03.647Z,75.60
2018-05-25T03:06:36.719Z,75.40
2018-05-25T03:07:09.612Z,75.50
2018-05-25T03:07:42.174Z,75.30
2018-05-25T03:08:14.770Z,75.20
2018-05-25T03:08:47.369Z,75.30
2018-05-25T03:09:19.945Z,75.30
2018-05-25T03:09:52.540Z,75.40
2018-05-25T03:10:25.129Z,75.50
2018-05-25T03:12:01.315Z,75.50
2018-05-25T03:12:34.010Z,75.80
2018-05-25T03:13:07.321Z,75.90
2018-05-25T03:13:39.991Z,75.80
2018-05-25T03:14:12.623Z,75.90
2018-05-25T03:14:45.188Z,76.00
2018-05-25T03:15:17.772Z,75.90
2018-05-25T03:15:50.337Z,75.90
2018-05-25T03:16:23.088Z,76.00
2018-05-25T03:16:55.685Z,76.20
2018-05-25T03:17:29.042Z,76.30
2018-05-25T03:18:01.629Z,76.30
2018-05-25T03:18:34.303Z,76.20
2018-05-25T03:19:07.743Z,76.30
2018-05-25T03:19:40.312Z,76.40
2018-05-25T03:20:12.890Z,76.30
2018-05-25T03:20:45.477Z,76.30
2018-05-25T03:21:18.974Z,76.30
2018-05-25T03:21:51.593Z,76.30
2018-05-25T03:22:24.271Z,76.30
2018-05-25T03:22:57.031Z,76.30
2018-05-25T03:23:29.759Z,76.50
2018-05-25T03:24:02.488Z,76.60
2018-05-25T03:24:35.058Z,76.60
2018-05-25T03:25:08.417Z,77.20
2018-05-25T03:25:41.010Z,76.80
2018-05-25T03:26:13.674Z,76.90
2018-05-25T03:26:46.195Z,76.80
2018-05-25T03:27:18.798Z,76.90
2018-05-25T03:27:51.363Z,76.90
2018-05-25T03:28:23.932Z,76.90
2018-05-25T03:28:56.713Z,76.90
2018-05-25T03:29:29.504Z,76.90
2018-05-25T03:30:02.077Z,76.70
2018-05-25T03:30:34.637Z,76.80
2018-05-25T03:31:07.196Z,76.90
2018-05-25T03:31:39.795Z,77.00
2018-05-25T03:32:12.379Z,77.10
2018-05-25T03:32:44.944Z,77.10
2018-05-25T03:33:17.521Z,77.10
2018-05-25T03:33:50.074Z,77.10
2018-05-25T03:34:22.684Z,77.20
2018-05-25T03:34:55.527Z,77.20
2018-05-25T03:35:28.998Z,77.00
2018-05-25T03:36:01.563Z,77.10
2018-05-25T03:36:34.140Z,77.00
2018-05-25T03:37:07.503Z,77.00
2018-05-25T03:37:40.277Z,77.00
2018-05-25T03:38:12.857Z,77.10
2018-05-25T03:38:45.601Z,76.90
2018-05-25T03:39:18.200Z,77.10
2018-05-25T03:39:50.795Z,77.00
2018-05-25T03:40:23.418Z,77.10
2018-05-25T03:40:56.025Z,77.10
2018-05-25T03:41:28.614Z,77.10
2018-05-25T03:42:01.256Z,77.20
2018-05-25T03:42:33.858Z,77.20
2018-05-25T03:43:06.466Z,77.10
2018-05-25T03:43:39.044Z,77.10
2018-05-25T03:44:11.629Z,77.10
2018-05-25T03:44:44.207Z,77.10
2018-05-25T03:45:17.010Z,77.30
2018-05-25T03:45:50.483Z,77.50
2018-05-25T03:46:23.119Z,77.40
2018-05-25T03:46:55.772Z,77.40
2018-05-25T03:47:28.363Z,77.40
2018-05-25T03:48:01.072Z,77.30
2018-05-25T03:48:33.767Z,77.30
2018-05-25T03:49:06.350Z,77.50
2018-05-25T03:49:39.965Z,77.60
2018-05-25T03:50:12.543Z,77.60
2018-05-25T03:50:45.113Z,77.70
2018-05-25T03:51:17.677Z,77.60
2018-05-25T03:51:50.295Z,77.60
2018-05-25T03:52:22.875Z,77.70
2018-05-25T03:52:55.446Z,77.60
2018-05-25T03:53:28.017Z,77.40
2018-05-25T03:54:00.633Z,77.40
2018-05-25T03:54:34.134Z,77.80
2018-05-25T03:55:06.791Z,77.80
2018-05-25T03:55:39.415Z,77.90
2018-05-25T03:56:12.752Z,78.00
2018-05-25T03:56:45.465Z,78.00
2018-05-25T03:57:18.866Z,77.80
2018-05-25T03:57:51.466Z,77.80
2018-05-25T03:58:35.932Z,77.90
2018-05-25T03:59:20.132Z,77.90
2018-05-25T04:00:04.378Z,77.80
2018-05-25T04:00:48.909Z,77.80
2018-05-25T04:01:46.311Z,77.90
2018-05-25T04:02:18.931Z,77.90
2018-05-25T04:02:52.923Z,77.80
2018-05-25T04:03:25.709Z,77.70
2018-05-25T04:03:58.289Z,77.60
2018-05-25T04:04:30.924Z,77.40
2018-05-25T04:05:03.501Z,77.40
2018-05-25T04:05:36.085Z,77.40
2018-05-25T04:06:08.656Z,77.50
2018-05-25T04:06:41.267Z,77.50
2018-05-25T04:07:14.596Z,78.10
2018-05-25T04:07:47.169Z,77.40
2018-05-25T04:08:19.805Z,77.40
2018-05-25T04:08:52.389Z,77.30
2018-05-25T04:09:24.973Z,77.30
2018-05-25T04:09:57.740Z,77.20
2018-05-25T04:10:30.312Z,77.10
2018-05-25T04:11:03.019Z,77.00
2018-05-25T04:11:35.612Z,77.10
2018-05-25T04:12:08.177Z,77.40
2018-05-25T04:12:40.757Z,77.30
2018-05-25T04:13:13.347Z,77.00
2018-05-25T04:13:47.305Z,76.90
2018-05-25T04:14:19.983Z,76.90
2018-05-25T04:14:53.267Z,76.70
2018-05-25T04:15:25.908Z,77.00
2018-05-25T04:15:58.648Z,77.00
2018-05-25T04:16:31.245Z,76.80
2018-05-25T04:17:03.808Z,76.70
2018-05-25T04:17:36.395Z,76.80
2018-05-25T04:18:08.957Z,76.90
2018-05-25T04:18:42.317Z,76.80
2018-05-25T04:19:14.931Z,76.90
2018-05-25T04:19:47.537Z,76.80
2018-05-25T04:20:20.111Z,76.90
2018-05-25T04:20:52.722Z,76.90
2018-05-25T04:21:25.301Z,76.70
2018-05-25T04:21:57.871Z,76.60
2018-05-25T04:22:30.654Z,76.70
2018-05-25T04:23:03.220Z,76.70
2018-05-25T04:23:35.804Z,76.70
2018-05-25T04:24:08.360Z,76.70
2018-05-25T04:24:40.932Z,76.60
2018-05-25T04:25:13.509Z,76.70
2018-05-25T04:25:46.111Z,76.70
2018-05-25T04:26:18.692Z,76.80
2018-05-25T04:26:51.284Z,76.50
2018-05-25T04:27:23.869Z,76.50
2018-05-25T04:27:56.432Z,76.50
2018-05-25T04:28:29.025Z,76.50
2018-05-25T04:29:01.715Z,76.40
2018-05-25T04:29:34.280Z,76.40
2018-05-25T04:30:06.871Z,76.20
2018-05-25T04:30:39.454Z,76.30
2018-05-25T04:31:12.166Z,76.40
2018-05-25T04:31:44.844Z,76.80
2018-05-25T04:32:17.410Z,76.20
2018-05-25T04:32:49.966Z,76.50
2018-05-25T04:33:22.552Z,76.60
2018-05-25T04:33:55.149Z,76.50
2018-05-25T04:34:27.735Z,76.40
2018-05-25T04:35:01.074Z,76.30
2018-05-25T04:35:33.770Z,76.30
2018-05-25T04:36:06.378Z,76.40
2018-05-25T04:36:39.168Z,76.70
2018-05-25T04:37:11.748Z,76.40
2018-05-25T04:37:44.308Z,76.40
2018-05-25T04:38:16.998Z,75.90
2018-05-25T04:38:49.575Z,76.00
2018-05-25T04:39:22.446Z,76.10
2018-05-25T04:39:55.264Z,76.20
2018-05-25T04:40:28.107Z,76.30
2018-05-25T04:41:00.678Z,76.20
2018-05-25T04:41:33.247Z,76.20
2018-05-25T04:42:05.851Z,76.30
2018-05-25T04:42:38.447Z,76.30
2018-05-25T04:43:11.076Z,76.30
2018-05-25T04:43:43.673Z,76.10
2018-05-25T04:44:16.380Z,75.90
2018-05-25T04:44:48.948Z,75.90
2018-05-25T04:45:21.565Z,75.90
2018-05-25T04:45:54.133Z,75.70
2018-05-25T04:46:26.714Z,75.70
2018-05-25T04:46:59.272Z,75.70
2018-05-25T04:47:31.856Z,75.70
2018-05-25T04:48:05.263Z,76.00
2018-05-25T04:48:37.848Z,75.80
2018-05-25T04:49:10.435Z,76.00
2018-05-25T04:49:43.024Z,75.70
2018-05-25T04:50:15.776Z,75.80
2018-05-25T04:50:48.339Z,76.50
2018-05-25T04:51:20.913Z,75.50
2018-05-25T04:51:54.349Z,75.30
2018-05-25T04:52:27.065Z,75.30
2018-05-25T04:52:59.621Z,75.20
2018-05-25T04:53:32.190Z,75.20
2018-05-25T04:54:04.967Z,75.10
2018-05-25T04:54:38.294Z,75.10
2018-05-25T04:55:10.888Z,74.90
2018-05-25T04:55:43.468Z,74.50
2018-05-25T04:56:17.006Z,74.80
2018-05-25T04:56:50.621Z,74.80
2018-05-25T04:57:23.209Z,75.30
2018-05-25T04:57:55.982Z,74.60
2018-05-25T04:58:28.567Z,74.60
2018-05-25T04:59:01.164Z,74.80
2018-05-25T04:59:33.720Z,74.90
2018-05-25T05:00:06.340Z,74.80
2018-05-25T05:00:38.917Z,75.00
2018-05-25T05:01:11.480Z,74.70
2018-05-25T05:01:44.048Z,75.50
2018-05-25T05:02:16.627Z,75.40
2018-05-25T05:02:49.959Z,74.40
2018-05-25T05:03:22.587Z,74.40
2018-05-25T05:03:55.474Z,74.30
2018-05-25T05:04:28.045Z,74.50
2018-05-25T05:05:00.851Z,74.70
2018-05-25T05:05:33.448Z,74.80
2018-05-25T05:06:06.171Z,74.80
2018-05-25T05:06:38.756Z,75.00
2018-05-25T05:07:11.327Z,74.90
2018-05-25T05:07:43.912Z,74.20
2018-05-25T05:08:16.561Z,74.10
2018-05-25T05:08:49.345Z,74.20
2018-05-25T05:09:21.938Z,74.30
2018-05-25T05:09:54.555Z,74.40
2018-05-25T05:10:27.339Z,73.90
2018-05-25T05:10:59.904Z,74.00
2018-05-25T05:11:32.601Z,73.90
2018-05-25T05:12:05.474Z,73.40
2018-05-25T05:12:38.049Z,73.50
2018-05-25T05:13:10.920Z,73.60
2018-05-25T05:13:43.548Z,73.70
2018-05-25T05:14:16.956Z,74.00
2018-05-25T05:14:49.598Z,73.90
2018-05-25T05:15:22.131Z,73.70
2018-05-25T05:15:55.581Z,73.70
2018-05-25T05:16:28.264Z,73.60
2018-05-25T05:17:00.861Z,73.90
2018-05-25T05:17:33.420Z,73.90
2018-05-25T05:18:06.122Z,73.30
2018-05-25T05:18:38.713Z,72.10
2018-05-25T05:19:11.455Z,72.90
2018-05-25T05:19:44.048Z,73.10
2018-05-25T05:20:16.648Z,72.90
2018-05-25T05:20:49.233Z,73.00
2018-05-25T05:21:21.807Z,72.90
2018-05-25T05:21:54.392Z,72.90
2018-05-25T05:22:27.728Z,72.60
2018-05-25T05:24:08.415Z,71.20
2018-05-25T05:24:41.074Z,71.40
2018-05-25T05:25:13.664Z,71.40
2018-05-25T05:29:12.465Z,70.50
2018-05-25T05:29:45.073Z,70.90
2018-05-25T05:30:17.642Z,71.00
2018-05-25T05:30:50.242Z,71.10
2018-05-25T05:31:22.873Z,71.30
2018-05-25T05:31:55.446Z,70.90
2018-05-25T05:33:01.949Z,70.50
2018-05-25T05:33:34.715Z,70.90
2018-05-25T05:34:07.294Z,70.70
2018-05-25T05:34:40.470Z,70.50
2018-05-25T05:35:13.036Z,70.30
2018-05-25T05:35:45.598Z,69.60
2018-05-25T05:36:18.169Z,70.00
2018-05-25T05:36:50.740Z,69.50
2018-05-25T05:37:23.713Z,69.50
2018-05-25T05:37:56.295Z,69.60
2018-05-25T05:38:28.902Z,69.10
2018-05-25T05:39:01.627Z,68.90
2018-05-25T05:39:35.483Z,69.30
2018-05-25T05:40:42.063Z,69.40
2018-05-25T05:41:14.662Z,69.40
2018-05-25T05:41:47.259Z,70.10
2018-05-25T05:42:19.931Z,69.50
2018-05-25T05:42:52.520Z,69.40
2018-05-25T05:43:25.163Z,68.80
2018-05-25T05:43:57.765Z,68.80
2018-05-25T05:44:30.443Z,69.30
2018-05-25T05:45:03.284Z,69.30
2018-05-25T05:45:35.889Z,69.40
2018-05-25T05:46:08.520Z,69.70
2018-05-25T05:46:41.764Z,69.60
2018-05-25T05:47:14.388Z,70.20
2018-05-25T05:47:47.072Z,69.50
2018-05-25T05:48:19.765Z,69.60
2018-05-25T05:48:54.245Z,69.20
2018-05-25T05:49:26.869Z,69.10
2018-05-25T05:49:59.441Z,69.60
2018-05-25T05:50:32.014Z,69.10
2018-05-25T05:51:04.597Z,69.10
2018-05-25T05:51:37.193Z,68.10
2018-05-25T05:52:10.545Z,68.80
2018-05-25T05:52:43.160Z,68.80
2018-05-25T05:53:54.751Z,69.00
2018-05-25T05:54:27.385Z,68.40
2018-05-25T05:55:00.743Z,68.40
2018-05-25T05:55:33.336Z,68.40
2018-05-25T05:56:06.112Z,68.50
2018-05-25T05:56:38.776Z,67.90
2018-05-25T05:57:11.363Z,68.60
2018-05-25T05:57:44.089Z,68.90
2018-05-25T05:58:16.675Z,68.30
2018-05-25T05:58:49.223Z,67.90
2018-05-25T05:59:21.838Z,68.60
2018-05-25T05:59:54.483Z,68.00
2018-05-25T06:00:27.067Z,68.70
2018-05-25T06:00:59.654Z,68.60
2018-05-25T06:01:32.240Z,68.30
2018-05-25T06:02:06.200Z,68.10
2018-05-25T06:02:38.762Z,67.40
2018-05-25T06:03:11.395Z,68.00
2018-05-25T06:03:43.983Z,68.00
2018-05-25T06:04:16.759Z,68.00
2018-05-25T06:04:49.466Z,68.00
2018-05-25T06:05:22.904Z,68.40
2018-05-25T06:05:55.498Z,67.60
2018-05-25T06:06:28.090Z,67.30
2018-05-25T06:07:00.849Z,67.40
2018-05-25T06:07:33.448Z,66.60
2018-05-25T06:08:06.759Z,66.70
2018-05-25T06:08:39.389Z,66.60
2018-05-25T06:09:12.444Z,66.10
2018-05-25T06:09:46.018Z,66.50
2018-05-25T06:10:18.734Z,66.50
2018-05-25T06:10:51.382Z,66.50
2018-05-25T06:11:23.987Z,66.50
2018-05-25T06:11:56.592Z,66.40
2018-05-25T06:12:29.201Z,66.00
2018-05-25T06:13:02.168Z,65.90
2018-05-25T06:13:34.860Z,66.10
2018-05-25T06:14:07.439Z,66.10
2018-05-25T06:14:40.049Z,65.70
2018-05-25T06:15:12.609Z,64.90
2018-05-25T06:15:45.271Z,65.10
2018-05-25T06:16:17.841Z,65.30
2018-05-25T06:16:50.433Z,65.60
2018-05-25T06:17:23.088Z,65.10
2018-05-25T06:17:55.835Z,64.80
2018-05-25T06:18:28.402Z,65.30
2018-05-25T06:19:01.246Z,65.40
2018-05-25T06:19:33.821Z,64.50
2018-05-25T06:20:07.294Z,65.20
2018-05-25T06:20:39.911Z,65.20
2018-05-25T06:21:12.619Z,65.30
2018-05-25T06:21:45.192Z,65.20
2018-05-25T06:22:18.157Z,65.10
2018-05-25T06:22:52.032Z,64.80
2018-05-25T06:23:24.721Z,64.10
2018-05-25T06:23:58.418Z,64.00
2018-05-25T06:24:31.828Z,63.20
2018-05-25T06:25:04.417Z,63.80
2018-05-25T06:25:37.243Z,63.50
2018-05-25T06:26:10.097Z,63.40
2018-05-25T06:26:43.020Z,63.10
2018-05-25T06:27:16.694Z,63.80
2018-05-25T06:27:49.272Z,63.30
2018-05-25T06:28:21.846Z,62.90
2018-05-25T06:28:54.408Z,63.40
2018-05-25T06:29:26.983Z,63.50
2018-05-25T06:29:59.648Z,63.00
2018-05-25T06:30:32.513Z,63.80
2018-05-25T06:31:05.119Z,63.90
2018-05-25T06:31:39.114Z,63.30
2018-05-25T06:32:11.680Z,64.10
2018-05-25T06:32:44.253Z,62.40
2018-05-25T06:33:16.811Z,61.90
2018-05-25T06:33:49.739Z,62.50
2018-05-25T06:34:22.525Z,62.00
2018-05-25T06:34:55.190Z,62.50
2018-05-25T06:35:28.319Z,61.30
2018-05-25T06:36:01.156Z,61.90
2018-05-25T06:36:33.768Z,61.90
2018-05-25T06:37:06.440Z,61.70
2018-05-25T06:37:39.021Z,62.20
2018-05-25T06:38:11.645Z,61.70
2018-05-25T06:38:44.216Z,60.80
2018-05-25T06:39:16.915Z,61.60
2018-05-25T06:39:49.506Z,61.70
2018-05-25T06:40:22.590Z,62.10
2018-05-25T06:40:55.180Z,61.30
2018-05-25T06:41:28.022Z,62.30
2018-05-25T06:42:01.343Z,61.50
2018-05-25T06:42:33.967Z,61.60
2018-05-25T06:43:06.748Z,61.40
2018-05-25T06:43:39.430Z,61.20
2018-05-25T06:44:12.148Z,61.10
2018-05-25T06:44:45.430Z,61.00
2018-05-25T06:45:18.894Z,61.20
2018-05-25T06:45:51.504Z,61.30
2018-05-25T06:46:24.215Z,60.70
2018-05-25T06:46:56.856Z,61.50
2018-05-25T06:47:29.990Z,61.70
2018-05-25T06:48:02.569Z,61.20
2018-05-25T06:48:35.431Z,61.30
2018-05-25T06:49:08.010Z,62.00
2018-05-25T06:49:40.572Z,61.10
2018-05-25T06:50:13.156Z,61.10
2018-05-25T06:50:45.755Z,61.00
2018-05-25T06:51:19.388Z,61.00
2018-05-25T06:51:51.953Z,60.90
2018-05-25T06:52:25.610Z,59.60
2018-05-25T06:52:59.181Z,60.00
2018-05-25T06:53:31.763Z,60.00
2018-05-25T06:54:04.408Z,59.70
2018-05-25T06:54:36.959Z,60.30
2018-05-25T06:55:09.590Z,60.40
2018-05-25T06:55:42.170Z,60.20
2018-05-25T06:56:14.731Z,60.40
2018-05-25T06:56:47.652Z,60.30
2018-05-25T06:57:20.221Z,59.80
2018-05-25T06:57:52.912Z,59.80
2018-05-25T06:58:25.598Z,59.40
2018-05-25T06:58:58.917Z,59.50
2018-05-25T06:59:31.514Z,59.30
2018-05-25T07:00:05.056Z,59.30
2018-05-25T07:00:37.907Z,59.70
2018-05-25T07:01:11.559Z,59.50
2018-05-25T07:01:44.120Z,59.50
2018-05-25T07:02:16.758Z,59.70
2018-05-25T07:02:50.319Z,59.60
2018-05-25T07:03:22.953Z,59.10
2018-05-25T07:03:55.554Z,58.80
2018-05-25T07:04:28.235Z,59.20
2018-05-25T07:05:00.981Z,58.90
2018-05-25T07:05:33.762Z,58.90
2018-05-25T07:06:06.341Z,58.80
2018-05-25T07:06:39.794Z,58.50
2018-05-25T07:07:12.373Z,58.00
2018-05-25T07:07:44.950Z,58.20
2018-05-25T07:08:17.575Z,58.10
2018-05-25T07:08:50.299Z,58.10
2018-05-25T07:09:22.997Z,57.80
2018-05-25T07:09:55.545Z,57.50
2018-05-25T07:10:28.110Z,56.90
2018-05-25T07:11:00.687Z,56.50