createdAt,value
2019-02-21T00:03:54.520Z,44.53
2019-02-21T00:09:56.788Z,40.70
2019-02-21T00:15:59.072Z,38.90
2019-02-21T00:22:01.312Z,33.08
2019-02-21T00:28:04.545Z,36.80
2019-02-21T00:34:06.727Z,30.90
2019-02-21T00:40:09.004Z,34.35
2019-02-21T00:46:11.238Z,36.23
2019-02-21T00:52:13.608Z,33.60
2019-02-21T00:58:16.163Z,36.68
2019-02-21T01:04:21.878Z,33.15
2019-02-21T01:10:24.050Z,35.40
2019-02-21T01:16:26.247Z,34.10
2019-02-21T01:22:28.451Z,35.43
2019-02-21T01:28:30.807Z,27.30
2019-02-21T01:34:32.911Z,35.80
2019-02-21T01:40:35.428Z,31.25
2019-02-21T01:46:37.660Z,34.48
2019-02-21T01:52:41.991Z,34.63
2019-02-21T01:58:44.411Z,30.37
2019-02-21T02:04:46.998Z,26.70
2019-02-21T02:10:49.456Z,34.38
2019-02-21T02:16:51.700Z,32.55
2019-02-21T02:22:53.871Z,29.25
2019-02-21T02:28:56.139Z,31.62
2019-02-21T02:34:59.941Z,32.03
2019-02-21T02:41:02.453Z,25.68
2019-02-21T02:47:04.648Z,28.80
2019-02-21T02:53:06.945Z,29.72
2019-02-21T02:59:10.190Z,29.02
2019-02-21T03:05:12.495Z,29.07
2019-02-21T03:11:14.762Z,30.52
2019-02-21T03:17:17.121Z,28.80
2019-02-21T03:23:19.312Z,28.02
2019-02-21T03:29:21.523Z,31.48
2019-02-21T03:35:23.713Z,32.15
2019-02-21T03:41:26.031Z,26.82
2019-02-21T03:47:28.294Z,30.68
2019-02-21T03:53:30.701Z,28.40
2019-02-21T03:59:33.019Z,30.10
2019-02-21T04:05:36.927Z,31.60
2019-02-21T04:11:39.401Z,30.77
2019-02-21T04:17:41.571Z,31.45
2019-02-21T04:23:45.429Z,26.17
2019-02-21T04:29:47.741Z,26.65
2019-02-21T04:35:50.078Z,32.67
2019-02-21T04:41:52.276Z,33.95
2019-02-21T04:47:54.595Z,37.15
2019-02-21T04:53:56.799Z,35.33
2019-02-21T04:59:59.128Z,34.60
2019-02-21T05:06:01.499Z,29.85
2019-02-21T05:12:03.916Z,30.08
2019-02-21T05:18:06.167Z,32.17
2019-02-21T05:24:08.489Z,32.13
2019-02-21T05:30:17.468Z,29.70
2019-02-21T05:36:38.334Z,31.27
2019-02-21T05:42:42.413Z,36.05
2019-02-21T05:48:52.223Z,27.82
2019-02-21T05:54:56.368Z,32.17
2019-02-21T06:01:03.357Z,32.23
2019-02-21T06:07:10.116Z,30.37
2019-02-21T06:13:20.437Z,25.82
2019-02-21T06:19:26.022Z,38.15
2019-02-21T06:25:30.600Z,28.15
2019-02-21T06:31:32.836Z,31.42
2019-02-21T06:37:37.682Z,39.67
2019-02-21T06:43:40.340Z,30.70
2019-02-21T06:49:42.634Z,31.45
2019-02-21T06:55:45.151Z,30.08
2019-02-21T07:01:47.560Z,37.85
2019-02-21T07:07:49.973Z,28.60
2019-02-21T07:13:53.388Z,29.50
2019-02-21T07:19:55.763Z,35.00
2019-02-21T07:25:59.175Z,32.55
2019-02-21T07:32:01.408Z,31.10
2019-02-21T07:38:03.823Z,38.28
2019-02-21T07:44:12.206Z,37.42
2019-02-21T07:50:11.016Z,35.70
2019-02-21T07:56:13.278Z,35.17
2019-02-21T08:02:15.400Z,36.40
2019-02-21T08:08:17.511Z,38.78
2019-02-21T08:14:21.634Z,32.58
2019-02-21T08:20:33.483Z,32.20
2019-02-21T08:26:27.724Z,34.20
2019-02-21T08:32:32.903Z,31.65
2019-02-21T08:38:35.192Z,32.55
2019-02-21T08:44:37.481Z,26.77
2019-02-21T08:50:39.794Z,34.43
2019-02-21T08:56:41.919Z,35.55
2019-02-21T09:02:44.254Z,41.02
2019-02-21T09:08:46.497Z,43.30
2019-02-21T09:14:48.932Z,36.45
2019-02-21T09:20:51.087Z,39.15
2019-02-21T09:26:53.275Z,43.00
2019-02-21T09:32:55.402Z,38.28
2019-02-21T09:38:57.631Z,45.08
2019-02-21T09:44:59.848Z,41.18
2019-02-21T09:51:02.081Z,42.73
2019-02-21T09:57:12.825Z,42.88
2019-02-21T10:03:08.416Z,41.35
2019-02-21T10:09:10.638Z,38.45
2019-02-21T10:15:13.180Z,36.63
2019-02-21T10:21:15.454Z,41.35
2019-02-21T10:27:17.824Z,38.63
2019-02-21T10:33:20.073Z,45.40
2019-02-21T10:39:22.493Z,48.38
2019-02-21T10:45:24.784Z,41.42
2019-02-21T10:51:27.079Z,51.55
2019-02-21T10:57:29.362Z,44.60
2019-02-21T11:03:31.623Z,38.38
2019-02-21T11:09:33.903Z,41.18
2019-02-21T11:15:36.156Z,41.90
2019-02-21T11:21:38.344Z,44.42
2019-02-21T11:27:42.627Z,35.73
2019-02-21T11:33:44.935Z,39.75
2019-02-21T11:39:47.126Z,40.30
2019-02-21T11:45:53.988Z,41.08
2019-02-21T11:51:56.037Z,37.23
2019-02-21T11:57:58.298Z,37.55
2019-02-21T12:04:00.633Z,41.58
2019-02-21T12:10:04.362Z,38.73
2019-02-21T12:16:06.782Z,37.08
2019-02-21T12:22:09.189Z,31.90
2019-02-21T12:28:11.591Z,34.25
2019-02-21T12:34:13.907Z,31.57
2019-02-21T12:40:16.965Z,36.53
2019-02-21T12:46:19.363Z,30.95
2019-02-21T12:52:21.935Z,37.03
2019-02-21T12:58:25.199Z,36.68
2019-02-21T13:04:28.786Z,32.73
2019-02-21T13:10:34.855Z,30.52
2019-02-21T13:16:38.043Z,30.15
2019-02-21T13:22:40.550Z,33.42
2019-02-21T13:28:42.926Z,32.45
2019-02-21T13:34:45.132Z,31.55
2019-02-21T13:40:49.685Z,31.62
2019-02-21T13:46:52.361Z,31.15
2019-02-21T13:52:54.785Z,30.60
2019-02-21T13:58:58.163Z,26.95
2019-02-21T14:05:00.435Z,24.30
2019-02-21T14:11:02.808Z,20.17
2019-02-21T14:17:05.165Z,17.60
2019-02-21T14:23:07.876Z,21.17
2019-02-21T14:29:11.278Z,22.62
2019-02-21T14:35:14.441Z,26.80
2019-02-21T14:41:17.127Z,26.57
2019-02-21T14:47:19.658Z,23.22
2019-02-21T14:53:22.163Z,24.23
2019-02-21T14:59:24.764Z,24.67
2019-02-21T15:05:27.044Z,21.40
2019-02-21T15:11:30.218Z,27.07
2019-02-21T15:17:32.464Z,27.55
2019-02-21T15:23:36.986Z,25.20
2019-02-21T15:29:41.487Z,26.62
2019-02-21T15:35:42.863Z,23.95
2019-02-21T15:41:45.168Z,26.55
2019-02-21T15:47:47.501Z,26.37
2019-02-21T15:53:49.655Z,23.00
2019-02-21T15:59:51.892Z,28.70
2019-02-21T16:05:54.228Z,39.25
2019-02-21T16:11:56.807Z,29.23
2019-02-21T16:17:59.539Z,26.30
2019-02-21T16:24:01.738Z,23.90
2019-02-21T16:30:04.231Z,23.30
2019-02-21T16:36:06.561Z,26.07
2019-02-21T16:42:08.906Z,27.42
2019-02-21T16:48:11.571Z,32.13
2019-02-21T16:54:24.924Z,30.92
2019-02-21T17:00:42.165Z,26.12
2019-02-21T17:06:31.731Z,31.12
2019-02-21T17:12:34.020Z,32.95
2019-02-21T17:18:36.318Z,39.75
2019-02-21T17:24:38.637Z,32.55
2019-02-21T17:30:41.064Z,32.03
2019-02-21T17:36:43.315Z,32.10
2019-02-21T17:42:46.777Z,26.90
2019-02-21T17:48:48.960Z,28.35
2019-02-21T17:54:51.344Z,25.80
2019-02-21T18:00:54.706Z,24.50
2019-02-21T18:06:59.871Z,28.32
2019-02-21T18:13:02.088Z,30.60
2019-02-21T18:19:04.410Z,24.65
2019-02-21T18:25:13.300Z,29.55
2019-02-21T18:31:16.059Z,28.67
2019-02-21T18:37:19.400Z,29.15
2019-02-21T18:43:21.728Z,35.17
2019-02-21T18:49:24.360Z,28.73
2019-02-21T18:55:26.892Z,25.27
2019-02-21T19:01:29.087Z,30.05
2019-02-21T19:07:31.500Z,30.35
2019-02-21T19:13:33.890Z,30.95
2019-02-21T19:19:38.338Z,25.17
2019-02-21T19:25:40.664Z,29.45
2019-02-21T19:31:43.157Z,28.57
2019-02-21T19:37:47.876Z,28.83
2019-02-21T19:43:50.265Z,25.10
2019-02-21T19:49:52.516Z,38.73
2019-02-21T19:55:56.889Z,32.85
2019-02-21T20:01:59.072Z,32.20
2019-02-21T20:08:08.552Z,30.32
2019-02-21T20:14:06.802Z,37.03
2019-02-21T20:20:10.403Z,33.60
2019-02-21T20:26:18.297Z,41.35
2019-02-21T20:32:20.511Z,35.30
2019-02-21T20:38:31.891Z,32.35
2019-02-21T20:44:28.108Z,31.80
2019-02-21T20:50:31.614Z,33.67
2019-02-21T20:56:33.876Z,34.18
2019-02-21T21:02:42.386Z,33.25
2019-02-21T21:08:46.699Z,33.45
2019-02-21T21:14:49.057Z,37.23
2019-02-21T21:20:51.382Z,33.70
2019-02-21T21:26:53.583Z,36.17
2019-02-21T21:32:55.774Z,35.63
2019-02-21T21:38:58.084Z,33.45
2019-02-21T21:45:00.384Z,39.10
2019-02-21T21:51:04.685Z,39.08
2019-02-21T21:57:07.011Z,41.83
2019-02-21T22:03:09.172Z,40.48
2019-02-21T22:09:11.477Z,42.10
2019-02-21T22:15:14.058Z,50.17
2019-02-21T22:21:16.339Z,43.63
2019-02-21T22:27:19.567Z,45.05
2019-02-21T22:33:22.197Z,38.30
2019-02-21T22:39:24.387Z,39.00
2019-02-21T22:45:26.609Z,38.53
2019-02-21T22:51:28.916Z,36.28
2019-02-21T22:57:31.275Z,38.80
2019-02-21T23:03:55.019Z,42.17
2019-02-21T23:09:57.363Z,32.67
2019-02-21T23:16:00.561Z,27.48
2019-02-21T23:22:02.686Z,37.70
2019-02-21T23:28:04.960Z,38.90
2019-02-21T23:34:09.083Z,38.60
2019-02-21T23:40:11.239Z,44.38
2019-02-21T23:46:13.440Z,32.58
2019-02-21T23:52:15.745Z,32.58
2019-02-21T23:58:17.923Z,40.85
