createdAt,value
2023-01-12T00:00:46.855Z,3.50
2023-01-12T00:01:46.836Z,3.30
2023-01-12T00:02:46.958Z,3.70
2023-01-12T00:03:46.814Z,3.50
2023-01-12T00:04:46.829Z,3.10
2023-01-12T00:05:46.829Z,3.50
2023-01-12T00:06:46.824Z,3.40
2023-01-12T00:07:46.777Z,3.50
2023-01-12T00:08:46.777Z,3.30
2023-01-12T00:09:46.784Z,3.20
2023-01-12T00:10:46.746Z,3.70
2023-01-12T00:11:46.717Z,3.60
2023-01-12T00:12:46.753Z,3.30
2023-01-12T00:13:46.707Z,3.30
2023-01-12T00:14:46.714Z,2.90
2023-01-12T00:15:46.736Z,3.20
2023-01-12T00:16:46.685Z,3.40
2023-01-12T00:17:46.650Z,3.40
2023-01-12T00:18:46.657Z,3.20
2023-01-12T00:19:46.610Z,3.30
2023-01-12T00:20:46.647Z,3.90
2023-01-12T00:21:46.600Z,3.30
2023-01-12T00:22:46.581Z,3.50
2023-01-12T00:23:46.569Z,3.10
2023-01-12T00:24:46.599Z,3.20
2023-01-12T00:25:46.553Z,3.30
2023-01-12T00:26:46.559Z,3.10
2023-01-12T00:27:46.519Z,3.60
2023-01-12T00:28:46.500Z,3.10
2023-01-12T00:29:46.543Z,3.10
2023-01-12T00:30:46.516Z,3.20
2023-01-12T00:31:46.481Z,4.60
2023-01-12T00:32:46.459Z,3.30
2023-01-12T00:33:46.440Z,3.20
2023-01-12T00:34:46.471Z,3.30
2023-01-12T00:35:46.429Z,3.10
2023-01-12T00:36:46.441Z,3.30
2023-01-12T00:37:46.412Z,3.60
2023-01-12T00:38:46.387Z,3.60
2023-01-12T00:40:00.762Z,3.10
2023-01-12T00:40:47.371Z,3.30
2023-01-12T00:41:46.343Z,3.10
2023-01-12T00:42:46.333Z,2.90
2023-01-12T00:43:46.335Z,3.00
2023-01-12T00:44:46.317Z,3.10
2023-01-12T00:45:46.313Z,3.00
2023-01-12T00:46:46.297Z,3.10
2023-01-12T00:47:46.264Z,3.10
2023-01-12T00:48:46.258Z,3.20
2023-01-12T00:49:46.252Z,3.30
2023-01-12T00:50:46.275Z,2.70
2023-01-12T00:51:46.219Z,3.30
2023-01-12T00:52:46.228Z,2.90
2023-01-12T00:53:46.195Z,3.00
2023-01-12T00:54:46.188Z,3.70
2023-01-12T00:55:46.185Z,3.10
2023-01-12T00:56:46.149Z,3.10
2023-01-12T00:57:46.156Z,3.20
2023-01-12T00:58:46.133Z,3.20
2023-01-12T00:59:46.109Z,3.40
2023-01-12T01:00:46.109Z,3.60
2023-01-12T01:01:46.165Z,3.30
2023-01-12T01:02:46.120Z,3.20
2023-01-12T01:03:46.068Z,2.80
2023-01-12T01:04:46.061Z,3.30
2023-01-12T01:05:46.054Z,3.10
2023-01-12T01:06:46.027Z,3.30
2023-01-12T01:07:46.021Z,3.00
2023-01-12T01:08:46.012Z,2.70
2023-01-12T01:09:46.001Z,3.00
2023-01-12T01:10:46.000Z,3.40
2023-01-12T01:11:45.963Z,3.10
2023-01-12T01:12:45.950Z,3.10
2023-01-12T01:13:45.931Z,3.00
2023-01-12T01:14:45.931Z,2.90
2023-01-12T01:15:45.977Z,3.20
2023-01-12T01:16:45.904Z,2.60
2023-01-12T01:17:45.905Z,3.30
2023-01-12T01:18:45.895Z,3.40
2023-01-12T01:19:45.881Z,2.80
2023-01-12T01:20:45.861Z,2.70
2023-01-12T01:21:45.831Z,2.70
2023-01-12T01:22:45.851Z,2.70
2023-01-12T01:23:45.823Z,3.20
2023-01-12T01:24:45.822Z,3.20
2023-01-12T01:25:45.791Z,3.20
2023-01-12T01:26:45.781Z,2.90
2023-01-12T01:27:45.773Z,3.00
2023-01-12T01:28:45.766Z,3.10
2023-01-12T01:29:45.742Z,2.90
2023-01-12T01:30:45.736Z,3.00
2023-01-12T01:31:45.736Z,3.10
2023-01-12T01:32:45.734Z,2.70
2023-01-12T01:33:45.697Z,2.50
2023-01-12T01:34:45.672Z,3.10
2023-01-12T01:35:45.662Z,3.20
2023-01-12T01:36:45.654Z,3.00
2023-01-12T01:37:45.641Z,2.90
2023-01-12T01:38:45.626Z,3.40
2023-01-12T01:39:45.628Z,3.10
2023-01-12T01:40:45.620Z,3.00
2023-01-12T01:41:45.595Z,3.00
2023-01-12T01:42:45.585Z,2.90
2023-01-12T01:43:45.573Z,2.60
2023-01-12T01:44:45.542Z,3.00
2023-01-12T01:45:45.552Z,2.80
2023-01-12T01:46:45.585Z,2.80
2023-01-12T01:47:45.514Z,2.80
2023-01-12T01:48:45.496Z,3.10
2023-01-12T01:49:45.497Z,2.70
2023-01-12T01:50:45.496Z,3.00
2023-01-12T01:51:45.450Z,2.80
2023-01-12T01:52:45.478Z,2.80
2023-01-12T01:53:45.427Z,3.30
2023-01-12T01:54:45.446Z,2.80
2023-01-12T01:55:45.440Z,2.70
2023-01-12T01:56:45.402Z,2.70
2023-01-12T01:57:45.389Z,2.40
2023-01-12T01:58:45.420Z,2.60
2023-01-12T01:59:45.365Z,2.70
2023-01-12T02:00:45.355Z,2.50
2023-01-12T02:01:45.369Z,2.50
2023-01-12T02:02:45.382Z,2.40
2023-01-12T02:03:45.331Z,2.20
2023-01-12T02:04:45.294Z,2.30
2023-01-12T02:05:45.305Z,2.70
2023-01-12T02:06:45.274Z,2.90
2023-01-12T02:07:45.263Z,2.10
2023-01-12T02:08:45.261Z,2.70
2023-01-12T02:09:45.226Z,2.70
2023-01-12T02:10:45.236Z,2.90
2023-01-12T02:11:45.204Z,2.60
2023-01-12T02:12:45.208Z,2.50
2023-01-12T02:13:45.187Z,2.30
2023-01-12T02:14:45.186Z,2.80
2023-01-12T02:15:45.195Z,2.40
2023-01-12T02:16:45.150Z,2.50
2023-01-12T02:17:45.146Z,2.50
2023-01-12T02:18:45.116Z,2.30
2023-01-12T02:19:45.115Z,2.10
2023-01-12T02:20:45.104Z,2.30
2023-01-12T02:21:45.087Z,2.20
2023-01-12T02:22:45.086Z,2.30
2023-01-12T02:23:45.053Z,2.70
2023-01-12T02:24:45.066Z,2.60
2023-01-12T02:25:45.187Z,2.30
2023-01-12T02:26:45.048Z,2.10
2023-01-12T02:27:45.009Z,2.50
2023-01-12T02:28:45.003Z,2.10
2023-01-12T02:29:44.995Z,2.00
2023-01-12T02:30:45.004Z,2.30
2023-01-12T02:31:44.958Z,2.40
2023-01-12T02:32:44.948Z,2.10
2023-01-12T02:33:44.939Z,3.00
2023-01-12T02:34:44.929Z,2.50
2023-01-12T02:35:44.916Z,2.40
2023-01-12T02:36:44.893Z,2.30
2023-01-12T02:37:44.893Z,1.80
2023-01-12T02:38:44.878Z,1.70
2023-01-12T02:39:44.855Z,2.40
2023-01-12T02:40:44.849Z,2.30
2023-01-12T02:41:44.827Z,2.20
2023-01-12T02:42:44.849Z,1.80
2023-01-12T02:43:44.807Z,2.50
2023-01-12T02:44:44.804Z,2.00
2023-01-12T02:45:44.788Z,2.20
2023-01-12T02:46:44.823Z,2.20
2023-01-12T02:47:44.755Z,2.40
2023-01-12T02:48:44.755Z,2.50
2023-01-12T02:49:44.740Z,2.30
2023-01-12T02:50:44.761Z,2.40
2023-01-12T02:51:44.703Z,2.20
2023-01-12T02:52:44.698Z,2.30
2023-01-12T02:53:44.709Z,2.20
2023-01-12T02:54:44.675Z,2.20
2023-01-12T02:55:44.689Z,2.50
2023-01-12T02:56:44.641Z,2.40
2023-01-12T02:57:44.620Z,2.40
2023-01-12T02:58:44.622Z,2.10
2023-01-12T02:59:44.601Z,2.20
2023-01-12T03:00:44.636Z,2.50
2023-01-12T03:01:44.613Z,2.30
2023-01-12T03:02:44.629Z,2.30
2023-01-12T03:03:44.549Z,2.30
2023-01-12T03:04:44.559Z,2.50
2023-01-12T03:05:44.545Z,2.40
2023-01-12T03:06:44.529Z,2.10
2023-01-12T03:07:44.517Z,2.20
2023-01-12T03:08:44.490Z,2.50
2023-01-12T03:09:44.480Z,2.00
2023-01-12T03:10:44.501Z,2.20
2023-01-12T03:11:44.462Z,2.30
2023-01-12T03:12:44.453Z,2.40
2023-01-12T03:13:44.444Z,2.40
2023-01-12T03:14:44.416Z,1.90
2023-01-12T03:15:44.421Z,2.40
2023-01-12T03:16:44.400Z,2.40
2023-01-12T03:17:44.383Z,2.30
2023-01-12T03:18:44.368Z,2.10
2023-01-12T03:19:44.360Z,2.20
2023-01-12T03:20:44.366Z,2.40
2023-01-12T03:21:44.342Z,2.40
2023-01-12T03:22:44.322Z,2.80
2023-01-12T03:23:44.341Z,2.30
2023-01-12T03:24:44.297Z,2.20
2023-01-12T03:25:44.324Z,2.30
2023-01-12T03:26:44.264Z,2.00
2023-01-12T03:27:44.270Z,2.20
2023-01-12T03:28:44.248Z,2.20
2023-01-12T03:29:44.234Z,2.30
2023-01-12T03:30:44.236Z,2.30
2023-01-12T03:31:44.259Z,2.00
2023-01-12T03:32:44.181Z,2.30
2023-01-12T03:33:44.180Z,2.40
2023-01-12T03:34:44.171Z,2.20
2023-01-12T03:35:44.176Z,3.00
2023-01-12T03:36:44.135Z,3.60
2023-01-12T03:37:44.132Z,3.00
2023-01-12T03:38:44.116Z,1.90
2023-01-12T03:39:44.114Z,2.20
2023-01-12T03:40:44.109Z,2.00
2023-01-12T03:41:44.082Z,2.50
2023-01-12T03:42:44.063Z,2.30
2023-01-12T03:43:44.053Z,2.30
2023-01-12T03:44:44.033Z,2.30
2023-01-12T03:45:44.047Z,2.20
2023-01-12T03:46:44.046Z,2.20
2023-01-12T03:47:44.015Z,2.20
2023-01-12T03:48:44.005Z,2.40
2023-01-12T03:49:43.976Z,2.40
2023-01-12T04:03:10.819Z,1.80
2023-01-12T04:04:10.651Z,1.90
2023-01-12T04:05:10.631Z,2.10
2023-01-12T04:06:10.626Z,2.00
2023-01-12T04:07:10.630Z,1.80
2023-01-12T04:08:10.588Z,1.80
2023-01-12T04:09:10.631Z,1.90
2023-01-12T04:10:10.593Z,2.40
2023-01-12T04:11:10.577Z,1.90
2023-01-12T04:12:10.534Z,1.90
2023-01-12T04:13:10.556Z,2.60
2023-01-12T04:14:10.516Z,1.90
2023-01-12T04:15:10.493Z,2.20
2023-01-12T04:16:10.544Z,2.10
2023-01-12T04:17:10.490Z,2.10
2023-01-12T04:18:10.465Z,1.70
2023-01-12T04:19:10.479Z,1.90
2023-01-12T04:20:10.464Z,1.90
2023-01-12T04:21:10.535Z,2.10
2023-01-12T04:22:10.406Z,1.80
2023-01-12T04:23:10.413Z,2.50
2023-01-12T04:24:10.390Z,1.60
2023-01-12T04:25:10.427Z,1.90
2023-01-12T04:26:10.441Z,1.90
2023-01-12T04:27:10.354Z,1.90
2023-01-12T04:28:10.338Z,1.70
2023-01-12T04:29:10.345Z,1.70
2023-01-12T04:30:10.305Z,2.00
2023-01-12T04:31:10.307Z,1.90
2023-01-12T04:32:10.284Z,1.80
2023-01-12T04:33:10.321Z,2.30
2023-01-12T04:34:10.271Z,2.10
2023-01-12T04:35:10.248Z,2.20
2023-01-12T04:36:10.249Z,1.80
2023-01-12T04:37:10.217Z,2.00
2023-01-12T04:38:10.212Z,1.90
2023-01-12T04:39:10.196Z,1.60
2023-01-12T04:40:10.176Z,1.80
2023-01-12T04:41:10.175Z,2.00
2023-01-12T04:42:10.171Z,1.80
2023-01-12T04:43:10.155Z,1.70
2023-01-12T04:44:10.138Z,1.90
2023-01-12T04:45:10.114Z,1.80
2023-01-12T04:46:10.192Z,1.80
2023-01-12T04:47:10.087Z,1.90
2023-01-12T04:48:10.645Z,1.70
2023-01-12T04:49:10.080Z,1.80
2023-01-12T04:50:10.084Z,1.70
2023-01-12T04:51:10.052Z,2.10
2023-01-12T04:52:10.041Z,2.10
2023-01-12T04:53:10.062Z,2.00
2023-01-12T04:54:10.006Z,2.40
2023-01-12T04:55:09.983Z,1.80
2023-01-12T04:56:09.994Z,1.70
2023-01-12T04:57:09.966Z,1.60
2023-01-12T04:58:09.948Z,1.90
2023-01-12T04:59:09.927Z,1.90
2023-01-12T05:00:09.923Z,1.90
2023-01-12T05:01:10.049Z,1.70
2023-01-12T05:02:09.936Z,2.10
2023-01-12T05:03:09.869Z,1.80
2023-01-12T05:04:09.909Z,1.80
2023-01-12T05:05:09.868Z,1.60
2023-01-12T05:06:09.849Z,1.40
2023-01-12T05:07:09.837Z,1.80
2023-01-12T05:08:09.846Z,1.70
2023-01-12T05:09:09.811Z,1.70
2023-01-12T05:10:09.780Z,2.00
2023-01-12T05:11:09.807Z,1.70
2023-01-12T05:12:09.761Z,2.00
2023-01-12T05:13:09.740Z,1.50
2023-01-12T05:14:09.721Z,1.80
2023-01-12T05:15:09.764Z,2.00
2023-01-12T05:16:09.806Z,1.70
2023-01-12T05:17:09.720Z,2.00
2023-01-12T05:18:09.676Z,1.60
2023-01-12T05:19:09.670Z,1.70
2023-01-12T05:20:09.681Z,1.90
2023-01-12T05:21:09.649Z,1.80
2023-01-12T05:22:09.631Z,1.90
2023-01-12T05:23:09.647Z,1.80
2023-01-12T05:24:09.617Z,1.80
2023-01-12T05:25:09.602Z,1.50
2023-01-12T05:26:09.594Z,1.80
2023-01-12T05:27:09.586Z,1.80
2023-01-12T05:28:09.574Z,1.90
2023-01-12T05:29:09.543Z,1.70
2023-01-12T05:30:09.547Z,2.20
2023-01-12T05:31:09.560Z,1.90
2023-01-12T05:32:09.508Z,1.80
2023-01-12T05:33:09.509Z,1.70
2023-01-12T05:34:09.505Z,1.80
2023-01-12T05:35:09.457Z,2.10
2023-01-12T05:36:09.474Z,1.70
2023-01-12T05:37:09.473Z,1.90
2023-01-12T05:38:09.423Z,2.00
2023-01-12T05:39:09.404Z,1.80
2023-01-12T05:40:09.413Z,2.00
2023-01-12T05:41:09.395Z,1.80
2023-01-12T05:42:09.374Z,1.90
2023-01-12T05:43:09.389Z,1.90
2023-01-12T05:44:09.344Z,1.90
2023-01-12T05:45:09.334Z,1.90
2023-01-12T05:46:09.503Z,1.70
2023-01-12T05:47:09.322Z,1.60
2023-01-12T05:48:09.296Z,2.40
2023-01-12T05:49:09.273Z,1.90
2023-01-12T05:50:09.253Z,1.90
2023-01-12T05:51:10.041Z,1.70
2023-01-12T05:52:09.262Z,1.90
2023-01-12T05:53:09.231Z,2.10
2023-01-12T05:54:09.230Z,2.00
2023-01-12T05:55:09.204Z,2.00
2023-01-12T05:56:09.198Z,1.60
2023-01-12T05:57:09.186Z,2.40
2023-01-12T05:58:09.164Z,2.00
2023-01-12T05:59:09.163Z,1.70
2023-01-12T06:00:09.141Z,1.90
2023-01-12T06:01:09.218Z,2.10
2023-01-12T06:02:09.137Z,1.80
2023-01-12T06:03:09.143Z,1.90
2023-01-12T06:04:09.087Z,2.00
2023-01-12T06:05:09.075Z,1.90
2023-01-12T06:06:09.065Z,2.10
2023-01-12T06:07:09.077Z,1.70
2023-01-12T06:08:09.029Z,1.60
2023-01-12T06:09:09.029Z,1.70
2023-01-12T06:10:09.011Z,1.90
2023-01-12T06:11:09.011Z,2.20
2023-01-12T06:12:08.989Z,1.70
2023-01-12T06:13:08.963Z,1.80
2023-01-12T06:14:08.946Z,2.20
2023-01-12T06:15:08.944Z,1.80
2023-01-12T06:16:09.042Z,2.30
2023-01-12T06:17:08.976Z,1.90
2023-01-12T06:18:08.912Z,2.50
2023-01-12T06:19:09.823Z,2.30
2023-01-12T06:20:08.876Z,1.70
2023-01-12T06:21:08.888Z,2.20
2023-01-12T06:22:08.860Z,2.50
2023-01-12T06:23:08.833Z,2.00
2023-01-12T06:24:08.817Z,2.00
2023-01-12T06:25:08.829Z,2.10
2023-01-12T06:26:10.544Z,2.00
2023-01-12T06:27:08.796Z,2.30
2023-01-12T06:28:08.774Z,2.10
2023-01-12T06:29:08.769Z,2.20
2023-01-12T06:30:08.739Z,2.40
2023-01-12T06:31:08.803Z,2.20
2023-01-12T06:32:08.773Z,3.00
2023-01-12T06:33:08.727Z,2.40
2023-01-12T06:34:08.706Z,2.20
2023-01-12T06:35:18.769Z,2.40
2023-01-12T06:36:09.704Z,2.10
2023-01-12T06:37:08.667Z,2.10
2023-01-12T06:38:08.637Z,2.40
2023-01-12T06:39:08.652Z,1.90
2023-01-12T06:40:08.620Z,2.30
2023-01-12T06:41:08.615Z,2.40
2023-01-12T06:42:08.600Z,2.20
2023-01-12T06:43:08.589Z,2.10
2023-01-12T06:44:08.591Z,2.40
2023-01-12T06:45:08.583Z,2.20
2023-01-12T06:46:08.589Z,2.40
2023-01-12T06:47:08.550Z,2.00
2023-01-12T06:48:08.523Z,2.00
2023-01-12T06:49:08.511Z,2.60
2023-01-12T06:50:08.492Z,2.20
2023-01-12T06:51:08.470Z,2.30
2023-01-12T06:52:08.483Z,2.30
2023-01-12T06:53:08.453Z,2.00
2023-01-12T06:54:08.441Z,2.70
2023-01-12T06:55:08.420Z,2.50
2023-01-12T06:56:08.414Z,2.30
2023-01-12T06:57:08.429Z,2.20
2023-01-12T06:58:08.386Z,2.30
2023-01-12T06:59:08.380Z,2.30
2023-01-12T07:00:08.357Z,2.30
2023-01-12T07:01:08.429Z,2.50
2023-01-12T07:02:08.397Z,1.90
2023-01-12T07:03:08.353Z,2.50
2023-01-12T07:04:08.356Z,2.60
2023-01-12T07:05:08.299Z,2.10
2023-01-12T07:06:08.288Z,2.40
2023-01-12T07:07:08.317Z,2.40
2023-01-12T07:08:08.254Z,2.40
2023-01-12T07:09:08.258Z,2.30
2023-01-12T07:10:08.211Z,2.30
2023-01-12T07:11:08.247Z,2.70
2023-01-12T07:12:08.223Z,2.30
2023-01-12T07:13:08.202Z,2.80
2023-01-12T07:14:09.315Z,2.60
2023-01-12T07:15:08.157Z,2.50
2023-01-12T07:16:08.182Z,2.50
2023-01-12T07:17:08.156Z,2.60
2023-01-12T07:18:08.132Z,3.00
2023-01-12T07:19:08.123Z,2.70
2023-01-12T07:20:08.102Z,3.10
2023-01-12T07:21:08.103Z,2.30
2023-01-12T07:22:08.073Z,2.40
2023-01-12T07:23:08.077Z,2.90
2023-01-12T07:24:08.046Z,2.90
2023-01-12T07:25:08.024Z,2.20
2023-01-12T07:26:08.015Z,2.30
2023-01-12T07:27:08.003Z,2.30
2023-01-12T07:28:08.005Z,2.60
2023-01-12T07:29:07.995Z,3.00
2023-01-12T07:30:07.972Z,2.40
2023-01-12T07:31:08.032Z,2.70
2023-01-12T07:32:07.937Z,2.10
2023-01-12T07:33:07.952Z,2.30
2023-01-12T07:34:07.921Z,2.40
2023-01-12T07:35:07.919Z,2.30
2023-01-12T07:36:07.886Z,2.70
2023-01-12T07:37:07.895Z,2.40
2023-01-12T07:38:07.896Z,2.50
2023-01-12T07:39:07.855Z,2.40
2023-01-12T07:40:07.846Z,3.00
2023-01-12T07:41:07.833Z,2.80
2023-01-12T07:42:07.823Z,3.10
2023-01-12T07:43:07.935Z,2.60
2023-01-12T07:44:07.789Z,2.60
2023-01-12T07:45:07.788Z,2.40
2023-01-12T07:46:07.850Z,2.90
2023-01-12T07:47:07.763Z,2.80
2023-01-12T07:48:07.745Z,2.30
2023-01-12T07:49:07.732Z,2.70
2023-01-12T07:50:07.707Z,2.60
2023-01-12T07:51:07.702Z,2.70
2023-01-12T07:52:07.678Z,2.40
2023-01-12T07:53:07.691Z,2.80
2023-01-12T07:54:07.650Z,3.00
2023-01-12T07:55:07.657Z,3.00
2023-01-12T07:56:07.635Z,3.30
2023-01-12T07:57:07.614Z,2.90
2023-01-12T07:58:07.623Z,2.90
2023-01-12T07:59:07.598Z,2.80
2023-01-12T08:00:07.574Z,3.00
2023-01-12T08:01:07.641Z,4.20
2023-01-12T08:02:07.626Z,3.30
2023-01-12T08:03:07.571Z,3.00
2023-01-12T08:04:07.518Z,3.00
2023-01-12T08:05:07.507Z,2.70
2023-01-12T08:06:07.514Z,2.90
2023-01-12T08:07:07.522Z,2.80
2023-01-12T08:08:07.543Z,2.80
2023-01-12T08:09:07.467Z,3.10
2023-01-12T08:10:07.436Z,3.00
2023-01-12T08:11:07.462Z,3.20
2023-01-12T08:12:07.425Z,3.10
2023-01-12T08:13:07.427Z,2.50
2023-01-12T08:14:07.395Z,2.50
2023-01-12T08:15:07.402Z,3.10
2023-01-12T08:16:07.387Z,3.10
2023-01-12T08:17:07.376Z,2.70
2023-01-12T08:18:07.394Z,3.20
2023-01-12T08:19:07.355Z,2.70
2023-01-12T08:20:07.309Z,3.00
2023-01-12T08:21:07.307Z,2.60
2023-01-12T08:22:07.286Z,2.50
2023-01-12T08:23:07.316Z,2.60
2023-01-12T08:24:07.268Z,2.60
2023-01-12T08:25:07.254Z,2.90
2023-01-12T08:26:07.273Z,7.40
2023-01-12T08:27:07.220Z,8.40
2023-01-12T08:28:07.221Z,3.60
2023-01-12T08:29:07.206Z,5.40
2023-01-12T08:30:07.184Z,3.20
2023-01-12T08:31:07.222Z,2.80
2023-01-12T08:33:07.155Z,2.90
2023-01-12T08:34:07.137Z,2.90
2023-01-12T08:35:07.119Z,2.80
2023-01-12T08:36:07.118Z,2.40
2023-01-12T08:37:07.106Z,2.40
2023-01-12T08:38:07.098Z,2.80
2023-01-12T08:39:07.101Z,2.50
2023-01-12T08:40:07.064Z,2.60
2023-01-12T08:41:07.065Z,2.80
2023-01-12T08:42:07.045Z,2.70
2023-01-12T08:43:07.019Z,2.80
2023-01-12T08:44:07.037Z,3.00
2023-01-12T08:45:07.038Z,2.80
2023-01-12T08:46:06.994Z,2.60
2023-01-12T08:47:06.980Z,2.90
2023-01-12T08:48:06.964Z,2.80
2023-01-12T08:49:06.948Z,2.90
2023-01-12T08:50:06.925Z,2.70
2023-01-12T08:51:06.925Z,2.60
2023-01-12T08:52:06.929Z,2.70
2023-01-12T08:53:06.879Z,2.70
2023-01-12T08:54:06.914Z,3.30
2023-01-12T08:55:06.871Z,3.00
2023-01-12T08:56:06.878Z,2.70
2023-01-12T08:57:06.850Z,2.70
2023-01-12T08:58:06.829Z,2.60
2023-01-12T08:59:06.839Z,2.50
2023-01-12T09:00:06.804Z,3.70
2023-01-12T09:01:06.878Z,2.90
2023-01-12T09:02:06.912Z,2.80
2023-01-12T09:03:06.761Z,2.70
2023-01-12T09:04:06.769Z,2.50
2023-01-12T09:05:06.757Z,3.60
2023-01-12T09:06:06.743Z,2.90
2023-01-12T09:07:06.720Z,3.10
2023-01-12T09:08:06.692Z,2.80
2023-01-12T09:09:06.718Z,2.60
2023-01-12T09:10:06.687Z,2.50
2023-01-12T09:11:06.663Z,3.10
2023-01-12T09:12:06.650Z,2.70
2023-01-12T09:13:06.666Z,3.10
2023-01-12T09:14:06.623Z,2.70
2023-01-12T09:15:06.605Z,2.50
2023-01-12T09:16:12.584Z,2.70
2023-01-12T09:17:07.599Z,2.40
2023-01-12T09:18:06.607Z,2.90
2023-01-12T09:19:06.586Z,3.10
2023-01-12T09:20:06.541Z,3.10
2023-01-12T09:21:06.534Z,2.70
2023-01-12T09:22:06.549Z,2.60
2023-01-12T09:23:06.506Z,2.50
2023-01-12T09:24:06.492Z,2.90
2023-01-12T09:25:06.529Z,2.70
2023-01-12T09:26:06.474Z,3.30
2023-01-12T09:27:06.455Z,2.70
2023-01-12T09:28:06.469Z,2.40
2023-01-12T09:29:06.434Z,2.70
2023-01-12T09:30:06.462Z,2.70
2023-01-12T09:31:06.413Z,2.50
2023-01-12T09:32:06.417Z,2.60
2023-01-12T09:33:06.403Z,3.00
2023-01-12T09:34:06.363Z,2.70
2023-01-12T09:35:06.364Z,2.00
2023-01-12T09:36:06.336Z,2.80
2023-01-12T09:37:06.361Z,2.60
2023-01-12T09:38:06.314Z,2.90
2023-01-12T09:39:09.916Z,2.60
2023-01-12T09:40:06.305Z,2.60
2023-01-12T09:41:06.283Z,2.60
2023-01-12T09:42:06.294Z,2.60
2023-01-12T09:43:06.259Z,2.60
2023-01-12T09:44:06.251Z,2.40
2023-01-12T09:45:06.259Z,2.40
2023-01-12T09:46:06.267Z,2.30
2023-01-12T09:47:06.198Z,3.00
2023-01-12T10:03:58.246Z,2.60
2023-01-12T10:04:58.198Z,2.70
2023-01-12T10:05:58.245Z,2.10
2023-01-12T10:06:58.184Z,2.40
2023-01-12T10:07:58.166Z,2.80
2023-01-12T10:08:58.158Z,2.60
2023-01-12T10:09:58.167Z,2.50
2023-01-12T10:10:58.158Z,2.30
2023-01-12T10:11:58.103Z,2.40
2023-01-12T10:12:59.979Z,2.40
2023-01-12T10:13:58.087Z,2.60
2023-01-12T10:14:58.090Z,2.60
2023-01-12T10:15:58.069Z,2.30
2023-01-12T10:16:58.058Z,2.60
2023-01-12T10:17:58.037Z,2.10
2023-01-12T10:18:58.048Z,2.30
2023-01-12T10:19:58.016Z,2.70
2023-01-12T10:20:58.034Z,2.30
2023-01-12T10:21:58.005Z,2.90
2023-01-12T10:22:57.977Z,2.30
2023-01-12T10:23:57.991Z,2.70
2023-01-12T10:24:57.944Z,2.50
2023-01-12T10:25:57.963Z,2.80
2023-01-12T10:26:57.940Z,2.80
2023-01-12T10:27:57.915Z,2.70
2023-01-12T10:28:57.913Z,2.80
2023-01-12T10:29:57.875Z,2.70
2023-01-12T10:30:57.888Z,2.60
2023-01-12T10:31:57.997Z,2.30
2023-01-12T10:32:57.857Z,2.50
2023-01-12T10:33:57.850Z,2.20
2023-01-12T10:34:57.824Z,2.30
2023-01-12T10:35:57.852Z,2.60
2023-01-12T10:36:57.811Z,2.70
2023-01-12T10:37:57.793Z,2.40
2023-01-12T10:38:57.775Z,2.50
2023-01-12T10:39:57.745Z,2.50
2023-01-12T10:40:57.753Z,2.10
2023-01-12T10:41:57.723Z,2.30
2023-01-12T10:42:57.779Z,2.20
2023-01-12T10:43:57.699Z,2.20
2023-01-12T10:44:57.697Z,3.00
2023-01-12T10:45:57.729Z,2.30
2023-01-12T10:46:57.667Z,2.40
2023-01-12T10:47:57.647Z,2.70
2023-01-12T10:48:57.631Z,2.10
2023-01-12T10:49:57.641Z,2.00
2023-01-12T10:50:57.638Z,1.90
2023-01-12T10:51:57.622Z,2.00
2023-01-12T10:52:57.601Z,2.20
2023-01-12T10:53:57.572Z,2.30
2023-01-12T10:54:58.995Z,2.30
2023-01-12T10:55:57.567Z,2.60
2023-01-12T10:56:57.569Z,1.80
2023-01-12T10:57:57.622Z,2.40
2023-01-12T10:58:57.521Z,2.50
2023-01-12T10:59:57.528Z,2.00
2023-01-12T11:00:57.605Z,2.00
2023-01-12T11:01:57.620Z,2.00
2023-01-12T11:02:57.516Z,2.30
2023-01-12T11:03:57.455Z,1.90
2023-01-12T11:04:57.448Z,2.40
2023-01-12T11:05:57.430Z,2.00
2023-01-12T11:06:57.419Z,1.90
2023-01-12T11:07:57.404Z,2.00
2023-01-12T11:08:57.379Z,2.20
2023-01-12T11:09:57.359Z,2.10
2023-01-12T11:10:57.390Z,2.00
2023-01-12T11:11:57.339Z,2.00
2023-01-12T11:12:57.345Z,2.00
2023-01-12T11:13:57.329Z,2.10
2023-01-12T11:14:57.311Z,1.80
2023-01-12T11:15:57.309Z,2.20
2023-01-12T11:16:57.346Z,2.10
2023-01-12T11:17:57.269Z,2.20
2023-01-12T11:18:57.264Z,2.00
2023-01-12T11:19:57.238Z,1.80
2023-01-12T11:20:57.241Z,2.10
2023-01-12T11:21:57.241Z,1.80
2023-01-12T11:22:57.201Z,2.30
2023-01-12T11:23:57.194Z,2.40
2023-01-12T11:24:57.194Z,1.90
2023-01-12T11:25:57.159Z,2.10
2023-01-12T11:26:57.172Z,2.20
2023-01-12T11:27:57.132Z,2.20
2023-01-12T11:28:57.144Z,1.90
2023-01-12T11:29:57.145Z,2.00
2023-01-12T11:30:57.214Z,2.10
2023-01-12T11:31:57.101Z,2.00
2023-01-12T11:32:57.075Z,1.80
2023-01-12T11:33:57.070Z,1.80
2023-01-12T11:34:57.056Z,2.30
2023-01-12T11:35:57.032Z,2.20
2023-01-12T11:36:57.053Z,1.80
2023-01-12T11:37:56.998Z,2.30
2023-01-12T11:38:57.010Z,2.80
2023-01-12T11:39:56.972Z,2.40
2023-01-12T11:40:56.965Z,2.30
2023-01-12T11:41:56.961Z,2.40
2023-01-12T11:42:56.942Z,2.50
2023-01-12T11:43:56.948Z,2.20
2023-01-12T11:44:56.902Z,2.60
2023-01-12T11:45:56.972Z,2.50
2023-01-12T11:46:56.894Z,2.00
2023-01-12T11:47:56.863Z,2.60
2023-01-12T11:48:56.858Z,2.50
2023-01-12T11:49:56.846Z,2.30
2023-01-12T11:50:56.845Z,2.40
2023-01-12T11:51:56.877Z,1.90
2023-01-12T11:52:56.857Z,2.00
2023-01-12T11:53:56.793Z,2.10
2023-01-12T11:54:56.789Z,1.90
2023-01-12T11:55:56.776Z,2.00
2023-01-12T11:56:56.771Z,1.90
2023-01-12T11:57:56.764Z,2.40
2023-01-12T11:58:56.725Z,2.50
2023-01-12T11:59:56.725Z,2.00
2023-01-12T12:00:56.770Z,2.20
2023-01-12T12:01:56.705Z,1.70
2023-01-12T12:02:56.699Z,2.20
2023-01-12T12:03:56.797Z,2.10
2023-01-12T12:04:56.655Z,2.30
2023-01-12T12:05:56.657Z,1.90
2023-01-12T12:06:56.634Z,1.70
2023-01-12T12:07:56.606Z,2.20
2023-01-12T12:08:56.595Z,1.90
2023-01-12T12:09:56.568Z,2.20
2023-01-12T12:10:56.579Z,2.30
2023-01-12T12:11:56.549Z,2.00
2023-01-12T12:12:56.555Z,2.10
2023-01-12T12:13:56.520Z,1.90
2023-01-12T12:14:57.361Z,1.80
2023-01-12T12:15:56.538Z,2.00
2023-01-12T12:16:56.508Z,2.00
2023-01-12T12:17:56.468Z,2.40
2023-01-12T12:18:56.478Z,2.00
2023-01-12T12:19:56.459Z,1.80
2023-01-12T12:20:56.426Z,2.00
2023-01-12T12:21:56.441Z,1.80
2023-01-12T12:22:56.441Z,1.70
2023-01-12T12:23:56.389Z,1.90
2023-01-12T12:24:56.390Z,2.40
2023-01-12T12:25:56.378Z,2.10
2023-01-12T12:26:56.407Z,1.60
2023-01-12T12:27:56.351Z,2.10
2023-01-12T12:28:56.328Z,1.70
2023-01-12T12:29:56.311Z,1.80
2023-01-12T12:30:56.362Z,1.50
2023-01-12T12:31:56.288Z,2.00
2023-01-12T12:32:56.290Z,1.90
2023-01-12T12:33:56.265Z,3.20
2023-01-12T12:34:56.243Z,2.40
2023-01-12T12:35:56.230Z,2.30
2023-01-12T12:36:56.219Z,1.80
2023-01-12T12:37:56.245Z,2.30
2023-01-12T12:38:56.179Z,2.10
2023-01-12T12:39:56.191Z,1.90
2023-01-12T12:40:56.179Z,1.80
2023-01-12T12:41:56.179Z,2.00
2023-01-12T12:42:56.156Z,1.90
2023-01-12T12:43:56.145Z,1.70
2023-01-12T12:44:56.119Z,1.90
2023-01-12T12:45:56.186Z,2.00
2023-01-12T12:46:56.082Z,1.70
2023-01-12T12:47:56.104Z,2.00
2023-01-12T12:48:56.059Z,1.70
2023-01-12T12:49:56.050Z,1.80
2023-01-12T12:50:56.033Z,1.80
2023-01-12T12:51:56.017Z,1.60
2023-01-12T12:52:56.029Z,1.70
2023-01-12T12:53:55.997Z,2.00
2023-01-12T12:54:55.986Z,2.10
2023-01-12T12:55:55.963Z,1.80
2023-01-12T12:56:55.949Z,1.80
2023-01-12T12:57:55.974Z,1.90
2023-01-12T12:58:55.920Z,2.00
2023-01-12T12:59:55.968Z,1.90
2023-01-12T13:00:55.912Z,1.90
2023-01-12T13:01:55.940Z,1.80
2023-01-12T13:02:56.003Z,1.90
2023-01-12T13:03:55.869Z,1.90
2023-01-12T13:04:55.846Z,2.00
2023-01-12T13:05:55.821Z,1.70
2023-01-12T13:06:55.819Z,1.80
2023-01-12T13:07:55.803Z,1.50
2023-01-12T13:08:55.782Z,1.80
2023-01-12T13:09:55.949Z,1.70
2023-01-12T13:10:55.759Z,1.80
2023-01-12T13:11:55.788Z,1.70
2023-01-12T13:12:55.740Z,1.60
2023-01-12T13:13:55.736Z,1.50
2023-01-12T13:14:55.710Z,1.70
2023-01-12T13:15:55.752Z,1.60
2023-01-12T13:16:55.682Z,1.80
2023-01-12T13:17:55.680Z,1.80
2023-01-12T13:18:55.659Z,1.60
2023-01-12T13:20:00.792Z,1.70
2023-01-12T13:20:56.631Z,1.50
2023-01-12T13:21:55.633Z,1.70
2023-01-12T13:22:55.613Z,1.50
2023-01-12T13:23:55.593Z,1.70
2023-01-12T13:24:55.576Z,1.60
2023-01-12T13:25:55.576Z,1.60
2023-01-12T13:26:55.551Z,1.70
2023-01-12T13:27:55.543Z,1.70
2023-01-12T13:28:55.528Z,1.60
2023-01-12T13:29:55.513Z,1.40
2023-01-12T13:30:55.579Z,1.60
2023-01-12T13:31:55.493Z,1.60
2023-01-12T13:32:55.453Z,1.50
2023-01-12T13:33:55.467Z,1.60
2023-01-12T13:34:55.510Z,1.50
2023-01-12T13:35:55.917Z,1.40
2023-01-12T13:36:55.435Z,1.80
2023-01-12T13:37:55.396Z,1.60
2023-01-12T13:38:55.420Z,1.30
2023-01-12T13:39:55.374Z,1.70
2023-01-12T13:40:56.456Z,1.50
2023-01-12T13:41:55.350Z,1.50
2023-01-12T13:42:55.329Z,1.60
2023-01-12T13:43:55.339Z,1.50
2023-01-12T13:44:55.329Z,1.40
2023-01-12T13:45:55.297Z,1.20
2023-01-12T13:46:55.278Z,1.60
2023-01-12T13:47:55.298Z,1.70