createdAt,value
2023-07-08T00:00:53.990Z,16.84
2023-07-08T00:03:41.330Z,16.30
2023-07-08T00:06:16.686Z,15.95
2023-07-08T00:08:43.225Z,15.69
2023-07-08T00:11:12.108Z,15.47
2023-07-08T00:13:38.843Z,15.69
2023-07-08T00:16:12.630Z,17.12
2023-07-08T00:18:39.918Z,17.67
2023-07-08T00:21:15.795Z,16.98
2023-07-08T00:23:46.747Z,16.37
2023-07-08T00:26:24.486Z,16.00
2023-07-08T00:28:51.404Z,15.68
2023-07-08T00:31:24.077Z,15.72
2023-07-08T00:33:51.231Z,17.05
2023-07-08T00:36:19.268Z,17.42
2023-07-08T00:38:46.573Z,16.84
2023-07-08T00:41:31.783Z,16.26
2023-07-08T00:44:00.374Z,15.76
2023-07-08T00:46:30.089Z,15.70
2023-07-08T00:49:08.834Z,16.95
2023-07-08T00:51:40.277Z,17.29
2023-07-08T00:54:15.112Z,16.60
2023-07-08T00:56:41.669Z,15.93
2023-07-08T00:59:18.959Z,15.45
2023-07-08T01:01:46.769Z,15.47
2023-07-08T01:04:18.383Z,16.73
2023-07-08T01:06:47.633Z,17.31
2023-07-08T01:09:16.475Z,16.68
2023-07-08T01:11:43.256Z,16.03
2023-07-08T01:14:14.779Z,15.61
2023-07-08T01:16:42.244Z,15.42
2023-07-08T01:19:16.448Z,16.29
2023-07-08T01:22:02.942Z,17.16
2023-07-08T01:24:32.102Z,16.51
2023-07-08T01:27:01.203Z,15.80
2023-07-08T01:29:28.694Z,15.33
2023-07-08T01:31:57.057Z,15.94
2023-07-08T01:34:24.116Z,16.97
2023-07-08T01:36:56.126Z,16.58
2023-07-08T01:39:24.758Z,15.75
2023-07-08T01:41:52.095Z,15.15
2023-07-08T01:44:35.339Z,15.71
2023-07-08T01:47:13.868Z,16.83
2023-07-08T01:49:42.638Z,16.59
2023-07-08T01:52:11.120Z,15.89
2023-07-08T01:54:37.746Z,15.32
2023-07-08T01:57:05.167Z,15.79
2023-07-08T01:59:31.852Z,16.91
2023-07-08T02:01:58.900Z,16.68
2023-07-08T02:04:27.278Z,15.86
2023-07-08T02:06:55.916Z,15.18
2023-07-08T02:09:23.536Z,15.57
2023-07-08T02:11:50.286Z,16.62
2023-07-08T02:14:17.736Z,16.51
2023-07-08T02:16:44.540Z,15.71
2023-07-08T02:19:12.322Z,15.13
2023-07-08T02:21:39.660Z,15.85
2023-07-08T02:24:08.357Z,16.82
2023-07-08T02:26:36.131Z,16.55
2023-07-08T02:29:03.345Z,15.83
2023-07-08T02:31:30.932Z,15.57
2023-07-08T02:33:57.574Z,16.76
2023-07-08T02:36:24.145Z,17.31
2023-07-08T02:38:51.058Z,16.48
2023-07-08T02:41:17.920Z,15.61
2023-07-08T02:43:44.533Z,15.37
2023-07-08T02:46:11.466Z,16.49
2023-07-08T02:48:39.031Z,16.86
2023-07-08T02:51:06.843Z,15.98
2023-07-08T02:53:33.468Z,15.38
2023-07-08T02:56:00.698Z,16.30
2023-07-08T02:58:28.048Z,17.41
2023-07-08T03:00:59.776Z,17.17
2023-07-08T03:03:29.675Z,16.18
2023-07-08T03:06:02.314Z,15.77
2023-07-08T03:08:30.060Z,16.72
2023-07-08T03:11:07.820Z,17.24
2023-07-08T03:13:35.399Z,16.48
2023-07-08T03:16:03.073Z,15.71
2023-07-08T03:18:30.173Z,16.19
2023-07-08T03:20:58.604Z,17.22
2023-07-08T03:23:26.975Z,17.01
2023-07-08T03:25:53.757Z,16.08
2023-07-08T03:28:21.099Z,15.73
2023-07-08T03:30:52.882Z,16.86
2023-07-08T03:33:20.592Z,17.55
2023-07-08T03:35:47.514Z,16.82
2023-07-08T03:38:14.106Z,16.09
2023-07-08T03:40:41.049Z,16.77
2023-07-08T03:43:08.833Z,17.90
2023-07-08T03:45:36.783Z,18.27
2023-07-08T03:48:04.970Z,17.25
2023-07-08T03:50:32.277Z,16.40
2023-07-08T03:52:58.966Z,16.36
2023-07-08T03:55:29.025Z,17.62
2023-07-08T03:57:56.398Z,18.46
2023-07-08T04:00:23.305Z,17.86
2023-07-08T04:02:49.994Z,17.29
2023-07-08T04:05:23.263Z,17.32
2023-07-08T04:07:49.905Z,18.45
2023-07-08T04:10:19.561Z,18.80
2023-07-08T04:12:46.211Z,18.10
2023-07-08T04:15:13.716Z,17.50
2023-07-08T04:17:45.714Z,17.59
2023-07-08T04:20:16.120Z,19.12
2023-07-08T04:22:42.737Z,20.06
2023-07-08T04:25:12.683Z,19.53
2023-07-08T04:27:39.900Z,18.94
2023-07-08T04:30:07.637Z,18.49
2023-07-08T04:32:34.298Z,18.63
2023-07-08T04:35:00.867Z,20.07
2023-07-08T04:37:27.493Z,21.05
2023-07-08T04:39:54.051Z,20.61
2023-07-08T04:42:20.573Z,20.08
2023-07-08T04:44:47.147Z,19.74
2023-07-08T04:47:14.307Z,19.55
2023-07-08T04:49:43.918Z,19.49
2023-07-08T04:52:11.118Z,19.53
2023-07-08T04:54:37.766Z,19.62
2023-07-08T04:57:04.947Z,19.70
2023-07-08T04:59:34.983Z,19.77
2023-07-08T05:02:01.595Z,19.87
2023-07-08T05:04:28.294Z,19.95
2023-07-08T05:06:54.960Z,19.98
2023-07-08T05:09:24.011Z,20.03
2023-07-08T05:11:50.620Z,20.08
2023-07-08T05:14:17.297Z,20.12
2023-07-08T05:16:43.988Z,20.13
2023-07-08T05:19:10.941Z,20.16
2023-07-08T05:21:38.929Z,20.26
2023-07-08T05:24:06.267Z,20.40
2023-07-08T05:26:33.734Z,20.52
2023-07-08T05:29:01.019Z,20.58
2023-07-08T05:31:45.557Z,20.64
2023-07-08T05:34:15.012Z,20.75
2023-07-08T05:36:41.962Z,20.86
2023-07-08T05:39:08.552Z,20.96
2023-07-08T05:41:35.141Z,20.99
2023-07-08T05:44:02.462Z,20.96
2023-07-08T05:46:29.323Z,20.90
2023-07-08T05:48:56.315Z,20.89
2023-07-08T05:51:23.327Z,20.87
2023-07-08T05:53:49.878Z,20.77
2023-07-08T05:56:16.438Z,20.66
2023-07-08T05:58:42.933Z,20.60
2023-07-08T06:01:09.532Z,20.53
2023-07-08T06:03:38.244Z,20.47
2023-07-08T06:06:08.582Z,20.40
2023-07-08T06:08:35.809Z,20.41
2023-07-08T06:11:02.721Z,20.52
2023-07-08T06:13:29.850Z,20.61
2023-07-08T06:15:56.541Z,20.64
2023-07-08T06:18:23.246Z,20.67
2023-07-08T06:20:58.358Z,20.74
2023-07-08T06:23:25.980Z,20.91
2023-07-08T06:25:52.834Z,21.11
2023-07-08T06:28:20.612Z,21.24
2023-07-08T06:30:48.059Z,21.30
2023-07-08T06:33:14.940Z,21.33
2023-07-08T06:35:42.104Z,21.37
2023-07-08T06:38:09.295Z,21.44
2023-07-08T06:40:36.210Z,21.52
2023-07-08T06:43:03.751Z,21.64
2023-07-08T06:45:36.049Z,21.75
2023-07-08T06:48:02.861Z,21.81
2023-07-08T06:50:31.264Z,21.90
2023-07-08T06:52:57.791Z,22.03
2023-07-08T06:55:24.669Z,22.13
2023-07-08T06:57:51.839Z,22.20
2023-07-08T07:00:18.720Z,22.28
2023-07-08T07:02:45.375Z,22.33
2023-07-08T07:05:12.082Z,22.37
2023-07-08T07:07:38.700Z,22.43
2023-07-08T07:10:06.439Z,22.47
2023-07-08T07:12:33.017Z,22.53
2023-07-08T07:14:59.606Z,22.63
2023-07-08T07:17:27.581Z,22.81
2023-07-08T07:19:54.630Z,23.03
2023-07-08T07:22:21.260Z,23.17
2023-07-08T07:24:48.479Z,23.24
2023-07-08T07:27:15.101Z,23.36
2023-07-08T07:29:44.429Z,23.51
2023-07-08T07:32:11.715Z,23.59
2023-07-08T07:34:39.340Z,23.63
2023-07-08T07:37:17.022Z,23.71
2023-07-08T07:39:44.013Z,23.81
2023-07-08T07:42:11.836Z,23.85
2023-07-08T07:44:40.043Z,23.88
2023-07-08T07:47:07.876Z,24.01
2023-07-08T07:49:34.851Z,24.18
2023-07-08T07:52:01.788Z,24.34
2023-07-08T07:54:28.375Z,24.46
2023-07-08T07:56:54.939Z,24.58
2023-07-08T07:59:25.646Z,24.73
2023-07-08T08:01:54.293Z,24.90
2023-07-08T08:04:20.969Z,25.04
2023-07-08T08:06:47.987Z,25.13
2023-07-08T08:09:14.716Z,25.16
2023-07-08T08:11:41.254Z,25.31
2023-07-08T08:14:07.933Z,25.45
2023-07-08T08:16:34.626Z,25.50
2023-07-08T08:19:01.177Z,25.42
2023-07-08T08:21:27.839Z,25.30
2023-07-08T08:23:54.425Z,25.21
2023-07-08T08:26:20.995Z,25.20
2023-07-08T08:28:47.552Z,25.25
2023-07-08T08:31:14.196Z,25.36
2023-07-08T08:33:40.773Z,25.43
2023-07-08T08:36:07.350Z,25.51
2023-07-08T08:38:33.931Z,25.71
2023-07-08T08:41:12.438Z,25.93
2023-07-08T08:43:42.860Z,26.12
2023-07-08T08:46:28.316Z,26.28
2023-07-08T08:49:20.958Z,26.36
2023-07-08T08:51:49.878Z,26.41
2023-07-08T08:54:16.509Z,26.54
2023-07-08T08:57:20.860Z,26.70
2023-07-08T08:59:55.820Z,26.88
2023-07-08T09:02:31.297Z,26.99
2023-07-08T09:05:04.060Z,27.00
2023-07-08T09:07:39.341Z,27.00
2023-07-08T09:10:16.544Z,27.03
2023-07-08T09:12:44.076Z,27.16
2023-07-08T09:15:15.734Z,27.24
2023-07-08T09:17:42.648Z,27.31
2023-07-08T09:20:25.214Z,27.43
2023-07-08T09:23:22.683Z,27.61
2023-07-08T09:26:08.052Z,27.74
2023-07-08T09:28:43.540Z,27.82
2023-07-08T09:31:27.223Z,27.78
2023-07-08T09:34:11.778Z,27.55
2023-07-08T09:36:43.963Z,27.50
2023-07-08T09:39:16.737Z,27.67
2023-07-08T09:41:45.432Z,27.87
2023-07-08T09:44:29.465Z,28.08
2023-07-08T09:46:59.027Z,28.28
2023-07-08T09:49:35.420Z,28.46
2023-07-08T09:52:04.810Z,28.66
2023-07-08T09:54:33.020Z,28.84
2023-07-08T09:57:24.997Z,28.90
2023-07-08T10:00:07.436Z,28.88
2023-07-08T10:02:45.804Z,28.94
2023-07-08T10:05:14.829Z,28.91
2023-07-08T10:07:43.919Z,29.00
2023-07-08T10:10:16.291Z,29.11
2023-07-08T10:13:00.079Z,29.11
2023-07-08T10:15:49.412Z,29.07
2023-07-08T10:18:17.813Z,28.97
2023-07-08T10:21:19.925Z,28.91
2023-07-08T10:24:12.488Z,28.99
2023-07-08T10:26:39.273Z,29.13
2023-07-08T10:29:15.113Z,29.23
2023-07-08T10:31:57.065Z,29.32
2023-07-08T10:34:26.827Z,29.41
2023-07-08T10:36:59.297Z,29.37
2023-07-08T10:39:58.449Z,29.41
2023-07-08T10:42:56.764Z,29.40
2023-07-08T10:45:46.942Z,29.38
2023-07-08T10:48:38.287Z,29.25
2023-07-08T10:51:04.876Z,29.21
2023-07-08T10:53:42.570Z,29.19
2023-07-08T10:56:17.657Z,29.29
2023-07-08T10:59:25.139Z,29.33
2023-07-08T11:02:16.473Z,29.46
2023-07-08T11:04:52.249Z,29.67
2023-07-08T11:07:36.583Z,29.91
2023-07-08T11:10:12.120Z,30.19
2023-07-08T11:12:58.266Z,30.38
2023-07-08T11:15:34.480Z,30.34
2023-07-08T11:18:12.367Z,30.24
2023-07-08T11:20:45.933Z,30.29
2023-07-08T11:23:32.231Z,30.38
2023-07-08T11:26:17.772Z,30.43
2023-07-08T11:28:44.717Z,30.37
2023-07-08T11:31:13.386Z,30.35
2023-07-08T11:33:42.264Z,30.18
2023-07-08T11:36:10.533Z,30.11
2023-07-08T11:38:39.116Z,30.06
2023-07-08T11:41:14.766Z,29.88
2023-07-08T11:43:44.477Z,29.85
2023-07-08T11:46:18.384Z,29.88
2023-07-08T11:48:48.696Z,29.84
2023-07-08T11:51:27.554Z,29.96
2023-07-08T11:54:19.266Z,30.10
2023-07-08T11:56:59.522Z,30.25
2023-07-08T11:59:36.999Z,30.22
2023-07-08T12:02:12.973Z,30.07
2023-07-08T12:05:00.034Z,30.08
2023-07-08T12:07:38.385Z,30.20
2023-07-08T12:10:23.157Z,30.22
2023-07-08T12:12:49.701Z,30.17
2023-07-08T12:15:35.265Z,29.95
2023-07-08T12:18:11.623Z,29.84
2023-07-08T12:20:40.539Z,29.95
2023-07-08T12:23:23.492Z,30.15
2023-07-08T12:25:52.078Z,30.43
2023-07-08T12:28:20.618Z,30.54
2023-07-08T12:30:48.853Z,30.71
2023-07-08T12:33:29.128Z,30.88
2023-07-08T12:35:56.898Z,30.91
2023-07-08T12:38:40.110Z,31.07
2023-07-08T12:41:11.493Z,31.34
2023-07-08T12:43:38.250Z,31.55
2023-07-08T12:46:05.501Z,31.58
2023-07-08T12:48:34.734Z,31.41
2023-07-08T12:51:03.079Z,31.21
2023-07-08T12:53:32.336Z,31.07
2023-07-08T12:56:00.859Z,31.06
2023-07-08T12:58:30.514Z,31.18
2023-07-08T13:01:00.015Z,31.15
2023-07-08T13:03:29.994Z,30.99
2023-07-08T13:05:58.925Z,30.99
2023-07-08T13:08:29.648Z,31.05
2023-07-08T13:10:59.623Z,31.05
2023-07-08T13:13:31.297Z,31.12
2023-07-08T13:15:58.434Z,31.27
2023-07-08T13:18:36.594Z,31.52
2023-07-08T13:21:06.736Z,31.87
2023-07-08T13:23:42.463Z,32.22
2023-07-08T13:26:30.569Z,32.44
2023-07-08T13:29:04.598Z,32.41
2023-07-08T13:31:35.925Z,32.47
2023-07-08T13:34:15.948Z,32.65
2023-07-08T13:36:45.861Z,32.82
2023-07-08T13:39:21.256Z,33.07
2023-07-08T13:41:48.315Z,33.01
2023-07-08T13:44:17.433Z,32.60
2023-07-08T13:46:50.099Z,32.62
2023-07-08T13:49:22.795Z,32.88
2023-07-08T13:51:50.627Z,33.07
2023-07-08T13:54:24.681Z,33.21
2023-07-08T13:56:52.430Z,33.10
2023-07-08T13:59:23.149Z,32.96
2023-07-08T14:01:52.854Z,33.10
2023-07-08T14:04:24.162Z,33.36
2023-07-08T14:06:50.790Z,33.61
2023-07-08T14:09:20.855Z,33.76
2023-07-08T14:11:49.040Z,33.67
2023-07-08T14:14:16.103Z,33.36
2023-07-08T14:16:53.973Z,33.12
2023-07-08T14:19:28.524Z,33.05
2023-07-08T14:22:00.048Z,32.86
2023-07-08T14:24:26.696Z,32.60
2023-07-08T14:26:54.405Z,32.32
2023-07-08T14:29:20.993Z,32.22
2023-07-08T14:31:47.815Z,32.17
2023-07-08T14:34:42.224Z,32.23
2023-07-08T14:37:14.900Z,32.47
2023-07-08T14:39:41.710Z,32.57
2023-07-08T14:42:12.773Z,32.67
2023-07-08T14:44:40.999Z,32.98
2023-07-08T14:47:12.592Z,33.07
2023-07-08T14:49:39.150Z,32.78
2023-07-08T14:52:06.538Z,32.61
2023-07-08T14:54:33.333Z,32.73
2023-07-08T14:57:01.295Z,32.92
2023-07-08T14:59:31.716Z,33.28
2023-07-08T15:02:00.096Z,33.45
2023-07-08T15:04:26.918Z,33.37
2023-07-08T15:06:57.744Z,33.20
2023-07-08T15:09:24.267Z,33.14
2023-07-08T15:11:50.900Z,32.98
2023-07-08T15:14:21.876Z,32.77
2023-07-08T15:16:52.432Z,32.76
2023-07-08T15:19:20.939Z,32.83
2023-07-08T15:21:47.650Z,32.73
2023-07-08T15:24:15.744Z,32.52
2023-07-08T15:26:45.630Z,32.67
2023-07-08T15:29:23.139Z,33.04
2023-07-08T15:31:50.449Z,33.24
2023-07-08T15:34:19.754Z,33.27
2023-07-08T15:36:47.418Z,33.13
2023-07-08T15:39:14.875Z,33.05
2023-07-08T15:41:42.845Z,32.86
2023-07-08T15:44:14.134Z,32.69
2023-07-08T15:46:51.125Z,32.68
2023-07-08T15:49:23.589Z,32.90
2023-07-08T15:51:50.769Z,32.99
2023-07-08T15:54:19.573Z,32.89
2023-07-08T15:56:49.003Z,32.77
2023-07-08T15:59:22.335Z,32.46
2023-07-08T16:01:49.430Z,32.09
2023-07-08T16:04:35.636Z,31.91
2023-07-08T16:07:02.499Z,31.88
2023-07-08T16:09:29.104Z,32.05
2023-07-08T16:11:56.049Z,32.11
2023-07-08T16:14:24.642Z,31.96
2023-07-08T16:16:52.985Z,31.82
2023-07-08T16:19:19.807Z,31.94
2023-07-08T16:21:47.523Z,32.08
2023-07-08T16:24:14.096Z,31.95
2023-07-08T16:26:41.532Z,31.84
2023-07-08T16:29:15.629Z,31.76
2023-07-08T16:31:42.358Z,31.74
2023-07-08T16:34:11.039Z,31.74
2023-07-08T16:36:38.813Z,31.76
2023-07-08T16:39:05.444Z,32.00
2023-07-08T16:41:36.091Z,32.22
2023-07-08T16:44:09.592Z,32.32
2023-07-08T16:46:36.229Z,32.45
2023-07-08T16:49:02.885Z,32.55
2023-07-08T16:51:29.598Z,32.57
2023-07-08T16:54:12.862Z,32.63
2023-07-08T16:56:41.206Z,32.65
2023-07-08T16:59:08.747Z,32.71
2023-07-08T17:01:35.792Z,32.68
2023-07-08T17:04:02.661Z,32.62
2023-07-08T17:06:29.478Z,32.68
2023-07-08T17:08:56.309Z,32.71
2023-07-08T17:11:28.774Z,32.65
2023-07-08T17:13:56.262Z,32.45
2023-07-08T17:16:33.369Z,32.35
2023-07-08T17:19:00.552Z,32.29
2023-07-08T17:21:27.179Z,32.23
2023-07-08T17:23:54.030Z,32.24
2023-07-08T17:26:20.693Z,32.35
2023-07-08T17:28:48.866Z,32.46
2023-07-08T17:31:23.557Z,32.54
2023-07-08T17:33:58.223Z,32.68
2023-07-08T17:36:30.155Z,32.88
2023-07-08T17:38:57.967Z,33.18
2023-07-08T17:41:24.938Z,33.56
2023-07-08T17:43:51.803Z,33.99
2023-07-08T17:46:22.871Z,34.44
2023-07-08T17:48:50.675Z,34.56
2023-07-08T17:51:19.547Z,34.16
2023-07-08T17:53:47.866Z,33.46
2023-07-08T17:56:24.242Z,32.51
2023-07-08T17:58:53.152Z,31.43
2023-07-08T18:01:21.975Z,30.54
2023-07-08T18:03:48.637Z,29.70
2023-07-08T18:06:16.164Z,28.92
2023-07-08T18:08:42.743Z,28.08
2023-07-08T18:11:13.471Z,27.25
2023-07-08T18:13:44.456Z,26.49
2023-07-08T18:16:12.909Z,25.76
2023-07-08T18:18:39.688Z,25.07
2023-07-08T18:21:20.141Z,24.45
2023-07-08T18:23:48.932Z,23.85
2023-07-08T18:26:24.039Z,23.32
2023-07-08T18:28:51.209Z,22.81
2023-07-08T18:31:21.783Z,22.38
2023-07-08T18:33:49.769Z,22.01
2023-07-08T18:36:16.860Z,21.67
2023-07-08T18:38:43.776Z,21.36
2023-07-08T18:41:19.612Z,21.07
2023-07-08T18:43:46.629Z,20.81
2023-07-08T18:46:14.932Z,20.56
2023-07-08T18:48:42.466Z,20.32
2023-07-08T18:51:25.969Z,20.10
2023-07-08T18:53:52.825Z,19.88
2023-07-08T18:56:19.508Z,19.70
2023-07-08T18:58:49.463Z,19.53
2023-07-08T19:01:24.842Z,19.37
2023-07-08T19:03:52.132Z,19.20
2023-07-08T19:06:19.511Z,19.03
2023-07-08T19:08:48.320Z,18.89
2023-07-08T19:11:24.244Z,18.73
2023-07-08T19:13:51.519Z,18.59
2023-07-08T19:16:21.642Z,18.47
2023-07-08T19:18:50.128Z,18.35
2023-07-08T19:21:21.501Z,18.22
2023-07-08T19:23:50.727Z,18.09
2023-07-08T19:26:19.411Z,18.00
2023-07-08T19:28:46.286Z,17.91
2023-07-08T19:31:32.464Z,17.86
2023-07-08T19:34:03.116Z,17.84
2023-07-08T19:36:31.897Z,17.75
2023-07-08T19:38:58.733Z,17.62
2023-07-08T19:41:31.055Z,17.48
2023-07-08T19:43:59.501Z,17.34
2023-07-08T19:46:26.298Z,17.21
2023-07-08T19:48:52.936Z,17.07
2023-07-08T19:51:19.582Z,16.95
2023-07-08T19:53:46.125Z,16.84
2023-07-08T19:56:23.740Z,16.75
2023-07-08T19:58:51.189Z,16.67
2023-07-08T20:01:17.979Z,16.62
2023-07-08T20:03:44.602Z,17.00
2023-07-08T20:06:19.904Z,18.54
2023-07-08T20:08:47.258Z,19.00
2023-07-08T20:11:15.731Z,18.35
2023-07-08T20:13:42.413Z,17.78
2023-07-08T20:16:18.820Z,17.41
2023-07-08T20:18:45.443Z,17.13
2023-07-08T20:21:12.483Z,16.94
2023-07-08T20:23:39.705Z,16.81
2023-07-08T20:26:35.397Z,16.74
2023-07-08T20:29:03.873Z,16.67
2023-07-08T20:31:32.538Z,16.60
2023-07-08T20:34:00.474Z,16.54
2023-07-08T20:36:28.425Z,16.49
2023-07-08T20:38:56.315Z,16.86
2023-07-08T20:41:23.204Z,18.69
2023-07-08T20:43:50.173Z,19.90
2023-07-08T20:46:26.624Z,20.12
2023-07-08T20:48:59.346Z,19.22
2023-07-08T20:51:26.074Z,18.26
2023-07-08T20:53:54.139Z,17.62
2023-07-08T20:56:31.304Z,17.16
2023-07-08T20:58:59.174Z,16.76
2023-07-08T21:01:26.828Z,16.85
2023-07-08T21:03:53.498Z,18.08
2023-07-08T21:06:24.019Z,18.86
2023-07-08T21:08:51.642Z,18.21
2023-07-08T21:11:19.148Z,17.42
2023-07-08T21:13:45.856Z,17.02
2023-07-08T21:16:18.863Z,17.93
2023-07-08T21:18:46.091Z,18.83
2023-07-08T21:21:13.134Z,18.20
2023-07-08T21:23:40.146Z,17.42
2023-07-08T21:26:27.953Z,16.93
2023-07-08T21:28:58.624Z,17.79
2023-07-08T21:31:25.638Z,18.98
2023-07-08T21:33:52.386Z,18.73
2023-07-08T21:36:33.910Z,17.84
2023-07-08T21:39:04.128Z,17.15
2023-07-08T21:41:31.996Z,17.50
2023-07-08T21:43:58.673Z,18.73
2023-07-08T21:46:25.709Z,18.73
2023-07-08T21:48:53.812Z,17.90
2023-07-08T21:51:26.422Z,17.21
2023-07-08T21:53:54.074Z,17.02
2023-07-08T21:56:20.749Z,18.16
2023-07-08T21:58:47.411Z,18.86
2023-07-08T22:01:20.027Z,18.06
2023-07-08T22:03:48.118Z,17.21
2023-07-08T22:06:16.569Z,16.86
2023-07-08T22:08:43.188Z,17.85
2023-07-08T22:11:21.422Z,18.57
2023-07-08T22:13:48.225Z,17.76
2023-07-08T22:16:18.075Z,17.06
2023-07-08T22:18:46.123Z,16.85
2023-07-08T22:21:33.184Z,17.94
2023-07-08T22:24:06.152Z,18.76
2023-07-08T22:26:36.074Z,17.93
2023-07-08T22:29:03.661Z,17.09
2023-07-08T22:31:39.592Z,16.50
2023-07-08T22:34:12.807Z,16.57
2023-07-08T22:36:40.657Z,17.97
2023-07-08T22:39:09.123Z,18.72
2023-07-08T22:41:49.861Z,17.87
2023-07-08T22:44:19.274Z,16.91
2023-07-08T22:46:46.655Z,16.47
2023-07-08T22:49:23.547Z,17.50
2023-07-08T22:52:00.979Z,18.23
2023-07-08T22:54:28.511Z,17.51
2023-07-08T22:56:55.226Z,16.72
2023-07-08T22:59:21.763Z,16.54
2023-07-08T23:01:48.286Z,17.55
2023-07-08T23:04:14.946Z,17.84
2023-07-08T23:06:43.547Z,17.07
2023-07-08T23:09:15.994Z,16.38
2023-07-08T23:11:43.949Z,16.55
2023-07-08T23:14:11.710Z,17.67
2023-07-08T23:16:38.971Z,18.15
2023-07-08T23:19:07.593Z,17.38
2023-07-08T23:21:34.263Z,16.63
2023-07-08T23:24:00.922Z,16.06
2023-07-08T23:26:32.888Z,16.12
2023-07-08T23:29:01.031Z,17.52
2023-07-08T23:31:29.788Z,17.97
2023-07-08T23:33:56.892Z,17.11
2023-07-08T23:36:35.854Z,16.25
2023-07-08T23:39:11.166Z,16.61
2023-07-08T23:41:37.733Z,17.65
2023-07-08T23:44:04.443Z,17.25
2023-07-08T23:46:32.459Z,16.39
2023-07-08T23:49:03.939Z,16.09
2023-07-08T23:51:30.524Z,17.04
2023-07-08T23:53:57.059Z,17.62
2023-07-08T23:56:29.729Z,16.94
2023-07-08T23:58:56.724Z,16.11
