createdAt,value
2023-03-22T00:07:58.861Z,46.70
2023-03-22T00:23:01.683Z,48.70
2023-03-22T00:38:06.256Z,43.80
2023-03-22T00:53:09.060Z,48.90
2023-03-22T01:08:14.920Z,44.10
2023-03-22T01:23:17.536Z,42.30
2023-03-22T01:38:20.531Z,35.50
2023-03-22T01:53:26.041Z,45.20
2023-03-22T02:08:30.645Z,39.10
2023-03-22T02:23:52.042Z,40.90
2023-03-22T02:39:12.897Z,40.80
2023-03-22T02:54:23.762Z,44.20
2023-03-22T03:09:26.485Z,39.60
2023-03-22T03:24:47.908Z,41.10
2023-03-22T03:40:12.939Z,35.50
2023-03-22T03:55:16.109Z,39.10
2023-03-22T04:10:18.939Z,36.70
2023-03-22T04:40:28.503Z,40.60
2023-03-22T04:55:31.216Z,112.10
2023-03-22T05:10:33.770Z,41.30
2023-03-22T05:25:38.383Z,39.20
2023-03-22T05:40:41.419Z,36.40
2023-03-22T05:55:45.577Z,42.50
2023-03-22T06:10:50.628Z,40.20
2023-03-22T06:25:53.459Z,38.30
2023-03-22T06:40:56.413Z,43.20
2023-03-22T07:26:04.894Z,33.60
2023-03-22T07:41:07.595Z,30.60
2023-03-22T07:56:10.687Z,29.20
2023-03-22T08:11:13.609Z,28.20
2023-03-22T08:26:16.601Z,24.10
2023-03-22T08:41:19.346Z,28.40
2023-03-22T08:56:22.735Z,24.50
2023-03-22T09:11:25.501Z,25.50
2023-03-22T09:26:28.169Z,20.90
2023-03-22T09:41:53.137Z,29.30
2023-03-22T09:57:05.388Z,22.00
2023-03-22T10:12:24.267Z,18.00
2023-03-22T10:27:29.585Z,18.40
2023-03-22T10:42:36.549Z,15.80
2023-03-22T10:57:41.004Z,15.80
2023-03-22T11:12:49.378Z,14.80
2023-03-22T11:28:06.204Z,15.10
2023-03-22T11:43:20.694Z,16.90
2023-03-22T11:58:27.118Z,16.80
2023-03-22T12:13:56.215Z,16.20
2023-03-22T12:29:04.833Z,17.20
2023-03-22T12:44:22.705Z,13.60
2023-03-22T12:59:30.412Z,12.50
2023-03-22T13:15:00.918Z,12.50
2023-03-22T13:30:14.607Z,10.70
2023-03-22T13:46:02.809Z,9.00
2023-03-22T14:01:14.549Z,11.30
2023-03-22T14:16:29.092Z,10.00
