createdAt,value
2016-09-05T00:02:03.257Z,18.0
2016-09-05T00:07:03.377Z,17.9
2016-09-05T00:12:03.180Z,17.9
2016-09-05T00:17:03.460Z,17.9
2016-09-05T00:22:03.269Z,17.9
2016-09-05T00:27:03.223Z,17.8
2016-09-05T00:32:03.144Z,17.8
2016-09-05T00:37:03.435Z,17.8
2016-09-05T00:42:03.387Z,17.8
2016-09-05T00:47:03.266Z,17.8
2016-09-05T00:52:03.445Z,17.8
2016-09-05T00:57:03.459Z,17.8
2016-09-05T01:02:03.234Z,17.8
2016-09-05T01:07:03.104Z,17.7
2016-09-05T01:12:02.953Z,17.7
2016-09-05T01:17:03.846Z,17.7
2016-09-05T01:22:03.307Z,17.6
2016-09-05T01:27:03.902Z,17.6
2016-09-05T01:32:03.614Z,17.6
2016-09-05T01:37:03.391Z,17.5
2016-09-05T01:42:03.406Z,17.4
2016-09-05T01:47:03.340Z,17.3
2016-09-05T01:52:02.805Z,17.3
2016-09-05T01:57:03.709Z,17.3
2016-09-05T02:02:03.403Z,17.2
2016-09-05T02:07:03.016Z,17.2
2016-09-05T02:12:03.053Z,17.2
2016-09-05T02:17:03.830Z,17.0
2016-09-05T02:22:03.577Z,17.0
2016-09-05T02:27:03.178Z,17.0
2016-09-05T02:32:03.690Z,16.9
2016-09-05T02:37:03.322Z,16.8
2016-09-05T02:42:03.385Z,16.9
2016-09-05T02:47:03.510Z,16.8
2016-09-05T02:52:03.451Z,16.8
2016-09-05T02:57:03.616Z,16.9
2016-09-05T03:02:04.428Z,16.7
2016-09-05T03:07:02.907Z,16.7
2016-09-05T03:12:03.322Z,16.7
2016-09-05T03:17:03.251Z,16.7
2016-09-05T03:22:03.515Z,16.6
2016-09-05T03:27:03.522Z,16.6
2016-09-05T03:32:03.572Z,16.5
2016-09-05T03:37:03.659Z,16.5
2016-09-05T03:42:03.668Z,16.4
2016-09-05T03:47:03.812Z,16.4
2016-09-05T03:52:02.957Z,16.4
2016-09-05T03:57:02.960Z,16.3
2016-09-05T04:02:03.168Z,16.3
2016-09-05T04:07:03.420Z,16.3
2016-09-05T04:12:03.610Z,16.3
2016-09-05T04:17:10.036Z,16.3
2016-09-05T04:22:03.090Z,16.2
2016-09-05T04:27:03.377Z,16.2
2016-09-05T04:32:21.797Z,16.2
2016-09-05T04:37:03.035Z,16.2
2016-09-05T04:42:03.661Z,16.2
2016-09-05T04:47:21.894Z,16.3
2016-09-05T04:52:03.205Z,16.3
2016-09-05T04:57:03.001Z,16.4
2016-09-05T05:02:17.209Z,16.4
2016-09-05T05:07:03.660Z,16.4
2016-09-05T05:12:03.723Z,16.5
2016-09-05T05:17:16.887Z,16.4
2016-09-05T05:22:03.512Z,16.4
2016-09-05T05:27:03.832Z,16.4
2016-09-05T05:32:17.012Z,16.6
2016-09-05T05:37:03.014Z,16.6
2016-09-05T05:42:03.273Z,16.6
2016-09-05T05:47:28.944Z,16.7
2016-09-05T05:52:03.706Z,16.8
2016-09-05T05:57:03.223Z,16.9
2016-09-05T06:02:17.459Z,16.9
2016-09-05T06:07:03.754Z,16.9
2016-09-05T06:12:03.613Z,17.0
2016-09-05T06:17:23.066Z,17.2
2016-09-05T06:22:03.625Z,17.3
2016-09-05T06:27:03.350Z,17.4
2016-09-05T06:32:17.324Z,17.5
2016-09-05T06:37:03.618Z,17.6
2016-09-05T06:42:03.416Z,17.6
2016-09-05T06:47:22.095Z,17.8
2016-09-05T06:52:03.322Z,17.8
2016-09-05T06:57:03.294Z,18.0
2016-09-05T07:02:17.354Z,18.0
2016-09-05T07:07:03.323Z,18.0
2016-09-05T07:12:03.302Z,18.1
2016-09-05T07:17:22.850Z,18.1
2016-09-05T07:22:03.286Z,18.1
2016-09-05T07:27:03.561Z,18.5
2016-09-05T07:32:17.421Z,18.7
2016-09-05T07:37:03.394Z,18.8
2016-09-05T07:42:02.895Z,18.8
2016-09-05T07:47:18.331Z,18.8
2016-09-05T07:52:03.730Z,18.9
2016-09-05T07:57:03.231Z,19.1
2016-09-05T08:02:17.346Z,19.1
2016-09-05T08:07:03.418Z,19.2
2016-09-05T08:12:03.020Z,19.3
2016-09-05T08:17:18.133Z,19.5
2016-09-05T08:22:03.095Z,19.8
2016-09-05T08:27:03.813Z,20.1
2016-09-05T08:32:16.821Z,20.0
2016-09-05T08:37:03.569Z,20.2
2016-09-05T08:42:03.153Z,20.3
2016-09-05T08:47:17.208Z,20.1
2016-09-05T08:52:03.339Z,20.3
2016-09-05T08:57:03.083Z,20.3
2016-09-05T09:02:17.432Z,20.8
2016-09-05T09:07:03.698Z,20.9
2016-09-05T09:12:03.027Z,20.9
2016-09-05T09:17:22.376Z,21.2
2016-09-05T09:22:03.562Z,21.3
2016-09-05T09:27:03.727Z,21.3
2016-09-05T09:32:17.732Z,21.3
2016-09-05T09:37:03.404Z,21.3
2016-09-05T09:42:03.530Z,21.3
2016-09-05T09:47:16.589Z,21.5
2016-09-05T09:52:03.299Z,21.5
2016-09-05T09:57:02.964Z,21.6
2016-09-05T10:02:17.450Z,21.7
2016-09-05T10:07:03.034Z,21.7
2016-09-05T10:12:03.137Z,21.7
2016-09-05T10:17:18.295Z,21.8
2016-09-05T10:22:03.056Z,21.7
2016-09-05T10:27:03.767Z,21.4
2016-09-05T10:32:16.967Z,21.4
2016-09-05T10:37:03.362Z,21.3
2016-09-05T10:42:03.388Z,21.6
2016-09-05T10:47:17.956Z,21.8
2016-09-05T10:52:03.162Z,21.7
2016-09-05T10:57:03.065Z,21.8
2016-09-05T11:02:16.851Z,21.8
2016-09-05T11:07:03.644Z,21.7
2016-09-05T11:12:03.779Z,22.5
2016-09-05T11:17:17.993Z,23.0
2016-09-05T11:22:03.517Z,23.0
2016-09-05T11:27:03.818Z,23.4
2016-09-05T11:32:17.109Z,23.4
2016-09-05T11:37:03.271Z,23.3
2016-09-05T11:42:02.903Z,23.4
2016-09-05T11:47:16.629Z,23.4
2016-09-05T11:52:03.554Z,23.2
2016-09-05T11:57:03.261Z,23.1
2016-09-05T12:02:17.447Z,22.9
2016-09-05T12:07:03.578Z,23.0
2016-09-05T12:12:02.996Z,22.9
2016-09-05T12:17:17.523Z,23.1
2016-09-05T12:22:03.337Z,23.1
2016-09-05T12:27:03.782Z,23.3
2016-09-05T12:32:15.615Z,23.8
2016-09-05T12:37:03.857Z,24.3
2016-09-05T12:42:03.103Z,24.7
2016-09-05T12:47:17.070Z,24.7
2016-09-05T12:52:03.100Z,24.9
2016-09-05T12:57:03.659Z,24.7
2016-09-05T13:02:17.650Z,24.7
2016-09-05T13:07:03.817Z,24.7
2016-09-05T13:12:03.686Z,25.2
2016-09-05T13:17:22.203Z,25.4
2016-09-05T13:22:03.857Z,25.4
2016-09-05T13:27:03.039Z,25.4
2016-09-05T13:32:17.313Z,25.1
2016-09-05T13:37:03.469Z,25.0
2016-09-05T13:42:03.130Z,25.0
2016-09-05T13:47:17.178Z,25.1
2016-09-05T13:52:03.750Z,25.0
2016-09-05T13:57:03.684Z,24.9
2016-09-05T20:02:03.192Z,18.5
2016-09-05T20:07:03.446Z,18.4
2016-09-05T20:12:03.838Z,18.4
2016-09-05T20:17:03.305Z,18.2
2016-09-05T20:22:03.431Z,18.1
2016-09-05T20:27:03.488Z,17.9
2016-09-05T20:32:03.568Z,17.8
2016-09-05T20:37:03.432Z,17.7
2016-09-05T20:42:03.524Z,17.6
2016-09-05T20:47:03.542Z,17.4
2016-09-05T20:52:02.996Z,17.2
2016-09-05T20:57:03.277Z,16.9
2016-09-05T21:02:03.149Z,16.9
2016-09-05T21:07:03.374Z,16.7
2016-09-05T21:12:03.262Z,16.5
2016-09-05T21:17:18.178Z,16.5
2016-09-05T21:22:03.708Z,16.4
2016-09-05T21:27:03.000Z,16.3
2016-09-05T21:32:03.391Z,16.2
2016-09-05T21:37:03.074Z,16.2
2016-09-05T21:42:03.376Z,16.0
2016-09-05T21:47:03.525Z,16.0
2016-09-05T21:52:03.598Z,15.9
2016-09-05T21:57:03.035Z,15.9
2016-09-05T22:02:03.394Z,15.8
2016-09-05T22:07:03.547Z,15.7
2016-09-05T22:12:03.080Z,15.8
2016-09-05T22:22:03.893Z,15.5
2016-09-05T22:27:02.874Z,15.5
2016-09-05T22:32:03.173Z,15.4
2016-09-05T22:37:03.031Z,15.3
2016-09-05T22:42:03.157Z,15.4
2016-09-05T22:47:03.269Z,15.3
2016-09-05T22:52:03.293Z,15.3
2016-09-05T22:57:03.423Z,15.2
2016-09-05T23:02:03.755Z,15.1
2016-09-05T23:07:03.192Z,15.1
2016-09-05T23:12:03.544Z,15.1
2016-09-05T23:17:03.689Z,15.1
2016-09-05T23:22:03.000Z,15.0
2016-09-05T23:27:03.198Z,14.9
2016-09-05T23:32:03.561Z,14.9
2016-09-05T23:37:03.699Z,14.8
2016-09-05T23:42:03.765Z,14.8
2016-09-05T23:47:03.154Z,14.7
2016-09-05T23:52:03.256Z,14.7
2016-09-05T23:57:02.828Z,14.6
