createdAt,value
2022-08-04T00:00:13.772Z,35.30
2022-08-04T00:03:24.708Z,34.96
2022-08-04T00:06:28.692Z,35.19
2022-08-04T00:09:29.793Z,34.94
2022-08-04T00:12:17.444Z,35.03
2022-08-04T00:15:06.264Z,35.05
2022-08-04T00:17:56.206Z,34.81
2022-08-04T00:20:42.666Z,34.81
2022-08-04T00:24:11.490Z,35.03
2022-08-04T00:26:36.198Z,34.71
2022-08-04T00:29:23.295Z,34.87
2022-08-04T00:32:09.289Z,35.03
2022-08-04T00:34:55.820Z,34.98
2022-08-04T00:37:47.336Z,34.98
2022-08-04T00:40:44.417Z,35.25
2022-08-04T00:43:35.445Z,35.29
2022-08-04T00:46:57.852Z,35.29
2022-08-04T00:50:10.157Z,35.24
2022-08-04T00:53:33.547Z,35.75
2022-08-04T00:56:53.318Z,35.57
2022-08-04T01:00:04.975Z,35.66
2022-08-04T01:02:57.892Z,35.33
2022-08-04T01:05:58.282Z,35.49
2022-08-04T01:09:08.630Z,35.87
2022-08-04T01:12:08.648Z,35.52
2022-08-04T01:15:06.934Z,35.58
2022-08-04T01:18:06.633Z,35.59
2022-08-04T01:21:17.742Z,35.51
2022-08-04T01:24:18.642Z,35.69
2022-08-04T01:27:20.732Z,35.65
2022-08-04T01:30:08.677Z,35.61
2022-08-04T01:33:09.927Z,35.79
2022-08-04T01:36:02.286Z,35.64
2022-08-04T01:38:51.655Z,35.85
2022-08-04T01:41:37.841Z,35.73
2022-08-04T01:44:24.963Z,35.91
2022-08-04T01:47:11.548Z,35.97
2022-08-04T01:50:06.448Z,36.02
2022-08-04T01:52:55.405Z,35.74
2022-08-04T01:55:54.896Z,35.90
2022-08-04T01:58:41.922Z,35.78
2022-08-04T02:01:28.088Z,35.74
2022-08-04T02:04:23.313Z,35.99
2022-08-04T02:07:28.557Z,35.94
2022-08-04T02:10:17.416Z,35.75
2022-08-04T02:13:24.851Z,35.63
2022-08-04T02:16:16.686Z,35.71
2022-08-04T02:19:36.189Z,35.84
2022-08-04T02:22:23.222Z,35.63
2022-08-04T02:25:10.692Z,35.67
2022-08-04T02:28:05.527Z,35.79
2022-08-04T02:31:29.163Z,36.29
2022-08-04T02:34:29.968Z,35.89
2022-08-04T02:37:21.133Z,35.83
2022-08-04T02:40:08.380Z,35.84
2022-08-04T02:43:01.549Z,35.95
2022-08-04T02:45:49.681Z,35.93
2022-08-04T02:48:37.173Z,36.07
2022-08-04T02:51:26.269Z,36.07
2022-08-04T02:54:12.505Z,36.24
2022-08-04T02:57:00.638Z,36.22
2022-08-04T02:59:55.096Z,36.18
2022-08-04T03:02:52.783Z,36.28
2022-08-04T03:05:57.573Z,36.22
2022-08-04T03:09:01.936Z,36.62
2022-08-04T03:12:18.135Z,36.67
2022-08-04T03:15:12.949Z,36.45
2022-08-04T03:18:25.030Z,36.75
2022-08-04T03:21:26.801Z,36.74
2022-08-04T03:24:39.551Z,37.00
2022-08-04T03:27:45.858Z,36.50
2022-08-04T03:30:59.906Z,36.56
2022-08-04T03:34:10.539Z,36.71
2022-08-04T03:37:17.440Z,36.73
2022-08-04T03:40:35.773Z,36.71
2022-08-04T03:43:58.917Z,36.73
2022-08-04T03:47:08.815Z,36.73
2022-08-04T03:50:34.184Z,36.72
2022-08-04T03:53:33.622Z,36.78
2022-08-04T03:56:25.401Z,36.68
2022-08-04T03:59:38.412Z,36.86
2022-08-04T04:02:48.862Z,36.84
2022-08-04T04:06:12.267Z,36.91
2022-08-04T04:09:56.667Z,37.13
2022-08-04T04:12:48.288Z,36.85
2022-08-04T04:15:59.136Z,36.82
2022-08-04T04:19:23.584Z,36.93
2022-08-04T04:22:35.412Z,37.27
2022-08-04T04:25:34.452Z,37.22
2022-08-04T04:28:45.593Z,37.08
2022-08-04T04:32:07.417Z,37.23
2022-08-04T04:35:08.768Z,37.01
2022-08-04T04:38:22.465Z,37.21
2022-08-04T04:41:27.664Z,37.35
2022-08-04T04:44:39.453Z,37.93
2022-08-04T04:48:07.610Z,37.15
2022-08-04T04:51:09.139Z,37.31
2022-08-04T04:54:14.976Z,37.02
2022-08-04T04:57:10.788Z,37.14
2022-08-04T05:00:09.279Z,37.12
2022-08-04T05:03:13.472Z,36.86
2022-08-04T05:06:08.469Z,36.97
2022-08-04T05:09:05.134Z,36.78
2022-08-04T05:11:50.895Z,36.92
2022-08-04T05:14:43.555Z,36.95
2022-08-04T05:17:53.075Z,37.07
2022-08-04T05:20:42.311Z,36.71
2022-08-04T05:23:29.745Z,36.70
2022-08-04T05:26:18.514Z,36.54
2022-08-04T05:29:08.047Z,36.72
2022-08-04T05:31:54.561Z,36.68
2022-08-04T05:34:57.256Z,36.92
2022-08-04T05:37:44.412Z,36.77
2022-08-04T05:40:30.474Z,36.94
2022-08-04T05:43:24.366Z,36.79
2022-08-04T05:46:11.514Z,36.91
2022-08-04T05:48:57.670Z,36.82
2022-08-04T05:51:46.224Z,36.78
2022-08-04T05:54:33.869Z,36.89
2022-08-04T05:57:20.243Z,36.78
2022-08-04T06:00:31.648Z,36.66
2022-08-04T06:03:19.925Z,36.75
2022-08-04T06:06:07.158Z,36.74
2022-08-04T06:08:52.883Z,36.55
2022-08-04T06:12:00.927Z,36.73
2022-08-04T06:14:47.563Z,36.61
2022-08-04T06:18:58.543Z,36.42
2022-08-04T06:20:50.168Z,36.44
2022-08-04T06:23:37.788Z,36.38
2022-08-04T06:26:44.385Z,36.44
2022-08-04T06:29:41.193Z,36.37
2022-08-04T06:32:47.510Z,36.41
2022-08-04T06:35:34.536Z,36.38
2022-08-04T06:38:25.111Z,36.50
2022-08-04T06:41:12.414Z,36.41
2022-08-04T06:44:08.068Z,36.75
2022-08-04T06:46:54.970Z,36.35
2022-08-04T06:49:44.200Z,36.34
2022-08-04T06:52:48.642Z,36.37
2022-08-04T06:55:34.947Z,36.35
2022-08-04T06:58:22.239Z,36.28
2022-08-04T07:01:08.416Z,36.68
2022-08-04T07:03:54.600Z,36.51
2022-08-04T07:06:41.868Z,36.25
2022-08-04T07:09:27.959Z,36.20
2022-08-04T07:12:14.441Z,36.54
2022-08-04T07:15:00.321Z,36.34
2022-08-04T07:17:52.092Z,36.23
2022-08-04T07:20:43.294Z,36.34
2022-08-04T07:23:29.451Z,36.31
2022-08-04T07:26:17.412Z,36.27
2022-08-04T07:29:04.452Z,36.14
2022-08-04T07:31:50.645Z,36.32
2022-08-04T07:34:37.753Z,36.27
2022-08-04T07:37:24.800Z,36.09
2022-08-04T07:40:25.095Z,36.24
2022-08-04T07:43:10.936Z,36.20
2022-08-04T07:45:57.070Z,36.20
2022-08-04T07:48:43.357Z,36.28
2022-08-04T07:51:31.122Z,36.26
2022-08-04T07:54:17.883Z,36.17
2022-08-04T07:57:04.223Z,36.29
2022-08-04T07:59:50.533Z,36.18
2022-08-04T08:02:37.115Z,36.26
2022-08-04T08:05:23.188Z,36.11
2022-08-04T08:08:08.949Z,36.25
2022-08-04T08:10:54.870Z,36.47
2022-08-04T08:13:40.963Z,36.40
2022-08-04T08:16:27.880Z,36.25
2022-08-04T08:19:14.506Z,36.13
2022-08-04T08:22:01.596Z,36.21
2022-08-04T08:24:48.444Z,36.29
2022-08-04T08:27:34.728Z,36.27
2022-08-04T08:30:20.526Z,36.22
2022-08-04T08:33:08.899Z,36.27
2022-08-04T08:36:05.060Z,35.87
2022-08-04T08:39:14.719Z,35.78
2022-08-04T08:42:19.059Z,36.04
2022-08-04T08:45:40.132Z,35.87
2022-08-04T08:48:46.331Z,35.65
2022-08-04T08:51:53.648Z,35.79
2022-08-04T08:54:55.008Z,36.06
2022-08-04T08:58:19.591Z,35.80
2022-08-04T09:01:37.012Z,36.06
2022-08-04T09:04:48.390Z,35.75
2022-08-04T09:07:55.955Z,35.83
2022-08-04T09:10:59.351Z,35.70
2022-08-04T09:13:50.586Z,35.49
2022-08-04T09:16:57.734Z,35.48
2022-08-04T09:19:48.022Z,35.52
2022-08-04T09:22:41.169Z,35.46
2022-08-04T09:25:31.547Z,35.55
2022-08-04T09:28:50.834Z,35.22
2022-08-04T09:31:48.802Z,35.20
2022-08-04T09:35:15.966Z,35.33
2022-08-04T09:38:15.057Z,35.15
2022-08-04T09:41:49.591Z,35.37
2022-08-04T09:44:56.222Z,35.16
2022-08-04T09:47:59.239Z,34.94
2022-08-04T09:50:49.999Z,35.09
2022-08-04T09:54:03.034Z,35.16
2022-08-04T09:57:01.095Z,35.23
2022-08-04T10:00:06.842Z,35.15
2022-08-04T10:03:01.169Z,35.00
2022-08-04T10:06:27.517Z,35.18
2022-08-04T10:09:38.748Z,35.03
2022-08-04T10:12:24.757Z,34.80
2022-08-04T10:15:17.232Z,34.78
2022-08-04T10:18:44.983Z,34.10
2022-08-04T10:21:59.214Z,34.34
2022-08-04T10:25:05.032Z,34.22
2022-08-04T10:28:17.683Z,34.08
2022-08-04T10:31:08.124Z,36.52
2022-08-04T10:34:17.614Z,41.86
2022-08-04T10:37:20.663Z,37.45
2022-08-04T10:40:45.781Z,39.45
2022-08-04T10:43:57.605Z,38.42
2022-08-04T10:46:51.758Z,37.34
2022-08-04T10:49:44.891Z,37.29
2022-08-04T10:52:36.454Z,36.89
2022-08-04T10:56:07.288Z,36.69
2022-08-04T10:58:47.338Z,35.83
2022-08-04T11:02:01.231Z,35.65
2022-08-04T11:05:00.147Z,35.66
2022-08-04T11:07:49.478Z,35.38
2022-08-04T11:10:40.518Z,34.57
2022-08-04T11:13:33.363Z,35.01
2022-08-04T11:16:37.311Z,34.81
2022-08-04T11:19:45.102Z,34.43
2022-08-04T11:22:39.411Z,34.23
2022-08-04T11:25:28.077Z,34.26
2022-08-04T11:29:03.210Z,33.58
2022-08-04T11:31:52.156Z,33.99
2022-08-04T11:34:40.783Z,33.62
2022-08-04T11:37:32.681Z,33.54
2022-08-04T11:40:55.865Z,33.45
2022-08-04T11:44:04.013Z,32.79
2022-08-04T11:46:55.473Z,32.66
2022-08-04T11:49:57.399Z,32.36
2022-08-04T11:52:50.396Z,31.96
2022-08-04T11:56:08.140Z,31.77
2022-08-04T11:58:50.533Z,31.73
2022-08-04T12:01:42.693Z,31.28
2022-08-04T12:04:51.613Z,31.04
2022-08-04T12:07:55.925Z,30.84
2022-08-04T12:11:13.827Z,30.78
2022-08-04T12:14:30.427Z,30.56
2022-08-04T12:17:23.108Z,30.81
2022-08-04T12:20:34.332Z,30.55
2022-08-04T12:23:25.769Z,30.03
2022-08-04T12:26:21.111Z,30.06
2022-08-04T12:29:10.919Z,29.84
2022-08-04T12:32:00.590Z,29.59
2022-08-04T12:34:51.543Z,29.60
2022-08-04T12:38:02.873Z,29.59
2022-08-04T12:40:55.759Z,29.20
2022-08-04T12:43:43.820Z,29.30
2022-08-04T12:46:30.853Z,29.03
2022-08-04T12:49:17.413Z,29.14
2022-08-04T12:52:09.611Z,28.55
2022-08-04T12:54:57.704Z,28.57
2022-08-04T12:57:44.168Z,28.30
2022-08-04T13:00:41.651Z,28.41
2022-08-04T13:03:31.150Z,28.31
2022-08-04T13:06:23.347Z,27.91
2022-08-04T13:09:20.928Z,27.36
2022-08-04T13:12:19.623Z,26.76
2022-08-04T13:15:18.254Z,23.18
2022-08-04T13:18:15.009Z,26.32
2022-08-04T13:21:23.167Z,25.98
2022-08-04T13:24:32.404Z,25.64
2022-08-04T13:27:20.839Z,25.38
2022-08-04T13:30:07.450Z,24.68
2022-08-04T13:33:00.573Z,24.56
2022-08-04T13:35:56.018Z,23.98
2022-08-04T13:38:49.953Z,23.70
2022-08-04T13:41:42.561Z,23.52
2022-08-04T13:44:32.666Z,23.71
2022-08-04T13:47:23.739Z,22.84
2022-08-04T13:50:15.270Z,22.96
2022-08-04T13:53:02.500Z,22.68
2022-08-04T13:55:49.385Z,22.42
2022-08-04T13:58:46.960Z,22.31
2022-08-04T14:01:35.692Z,22.31
2022-08-04T14:04:22.487Z,22.04
2022-08-04T14:07:21.104Z,21.60
2022-08-04T14:10:13.018Z,21.54
2022-08-04T14:13:00.797Z,21.30
2022-08-04T14:16:02.573Z,21.01
2022-08-04T14:18:59.643Z,20.80
2022-08-04T14:21:46.147Z,20.62
2022-08-04T14:24:32.382Z,20.32
2022-08-04T14:27:18.488Z,20.95
2022-08-04T14:30:04.670Z,21.24
2022-08-04T14:34:00.586Z,21.93
2022-08-04T14:36:16.084Z,21.68
2022-08-04T14:39:08.363Z,22.38
2022-08-04T14:41:54.759Z,22.43
2022-08-04T14:44:58.259Z,22.89
2022-08-04T14:47:52.332Z,23.03
2022-08-04T14:50:47.372Z,22.97
2022-08-04T14:53:37.587Z,22.83
2022-08-04T14:56:45.240Z,23.38
2022-08-04T14:59:59.787Z,23.87
2022-08-04T15:02:50.652Z,23.77
2022-08-04T15:05:59.992Z,23.53
2022-08-04T15:08:47.415Z,23.18
2022-08-04T15:11:41.459Z,22.54
2022-08-04T15:14:37.121Z,22.20
2022-08-04T15:17:29.729Z,22.15
2022-08-04T15:20:17.548Z,21.87
2022-08-04T15:23:08.667Z,21.76
2022-08-04T15:25:58.302Z,21.64
2022-08-04T15:28:52.131Z,21.11
2022-08-04T15:32:06.828Z,21.50
2022-08-04T15:34:50.664Z,21.68
2022-08-04T15:38:01.023Z,21.55
2022-08-04T15:40:51.948Z,22.08
2022-08-04T15:43:47.317Z,22.33
2022-08-04T15:46:47.663Z,22.04
2022-08-04T15:49:33.802Z,23.19
2022-08-04T15:52:19.682Z,23.63
2022-08-04T15:55:32.479Z,23.55
2022-08-04T15:58:22.016Z,24.42
2022-08-04T16:01:17.888Z,24.63
2022-08-04T16:04:25.258Z,24.37
2022-08-04T16:07:11.246Z,24.92
2022-08-04T16:10:32.719Z,25.13
2022-08-04T16:13:23.312Z,25.41
2022-08-04T16:16:09.446Z,25.45
2022-08-04T16:19:04.935Z,25.71
2022-08-04T16:21:52.725Z,25.21
2022-08-04T16:24:42.776Z,25.39
2022-08-04T16:27:37.907Z,25.40
2022-08-04T16:30:23.942Z,25.43
2022-08-04T16:33:10.119Z,25.63
2022-08-04T16:36:07.947Z,25.52
2022-08-04T16:39:04.809Z,25.50
2022-08-04T16:41:50.692Z,25.58
2022-08-04T16:44:52.733Z,25.44
2022-08-04T16:47:49.278Z,25.87
2022-08-04T16:50:52.216Z,25.66
2022-08-04T16:54:03.929Z,25.82
2022-08-04T16:56:45.188Z,25.74
2022-08-04T16:59:31.438Z,25.53
2022-08-04T17:02:24.434Z,25.60
2022-08-04T17:05:39.766Z,25.65
2022-08-04T17:08:29.984Z,25.78
2022-08-04T17:11:17.003Z,25.43
2022-08-04T17:14:05.673Z,25.39
2022-08-04T17:16:53.640Z,25.52
2022-08-04T17:19:39.627Z,25.79
2022-08-04T17:22:25.802Z,25.66
2022-08-04T17:25:12.099Z,25.82
2022-08-04T17:28:08.773Z,25.67
2022-08-04T17:31:10.003Z,25.85
2022-08-04T17:33:58.356Z,25.73
2022-08-04T17:36:44.377Z,25.93
2022-08-04T17:39:35.050Z,25.86
2022-08-04T17:42:32.923Z,25.95
2022-08-04T17:48:25.287Z,25.91
2022-08-04T17:51:17.019Z,25.95
2022-08-04T17:54:06.599Z,26.33
2022-08-04T17:56:58.040Z,26.12
2022-08-04T17:59:55.495Z,26.28
2022-08-04T18:02:53.349Z,26.41
2022-08-04T18:06:01.399Z,26.18
2022-08-04T18:08:52.370Z,26.29
2022-08-04T18:11:44.072Z,26.54
2022-08-04T18:14:43.921Z,26.48
2022-08-04T18:18:21.135Z,26.43
2022-08-04T18:20:46.472Z,26.51
2022-08-04T18:23:43.480Z,26.54
2022-08-04T18:26:38.423Z,26.60
2022-08-04T18:29:31.897Z,26.83
2022-08-04T18:32:20.808Z,26.93
2022-08-04T18:35:07.621Z,26.82
2022-08-04T18:38:06.527Z,26.86
2022-08-04T18:40:55.248Z,26.66
2022-08-04T18:43:41.920Z,27.23
2022-08-04T18:46:52.565Z,27.02
2022-08-04T18:51:00.404Z,27.13
2022-08-04T18:52:46.606Z,27.05
2022-08-04T18:55:57.502Z,27.23
2022-08-04T18:58:39.121Z,27.42
2022-08-04T19:01:30.408Z,27.38
2022-08-04T19:04:36.529Z,27.46
2022-08-04T19:07:25.136Z,27.56
2022-08-04T19:10:23.799Z,27.79
2022-08-04T19:13:24.923Z,27.99
2022-08-04T19:16:16.703Z,27.98
2022-08-04T19:19:07.492Z,28.09
2022-08-04T19:22:00.430Z,28.17
2022-08-04T19:24:49.783Z,28.40
2022-08-04T19:30:42.579Z,28.55
2022-08-04T19:33:58.442Z,28.64
2022-08-04T19:36:36.118Z,28.80
2022-08-04T19:39:23.986Z,28.79
2022-08-04T19:42:11.027Z,28.65
2022-08-04T19:44:58.499Z,28.92
2022-08-04T19:48:12.141Z,29.12
2022-08-04T19:50:52.955Z,29.36
2022-08-04T19:53:43.192Z,29.02
2022-08-04T19:56:29.611Z,29.41
2022-08-04T19:59:27.142Z,29.41
2022-08-04T20:02:18.402Z,29.50
2022-08-04T20:05:05.027Z,29.51
2022-08-04T20:07:55.446Z,29.79
2022-08-04T20:10:47.006Z,29.72
2022-08-04T20:13:38.668Z,30.07
2022-08-04T20:16:29.741Z,30.11
2022-08-04T20:19:16.893Z,30.22
2022-08-04T20:22:04.065Z,30.06
2022-08-04T20:25:00.634Z,30.42
2022-08-04T20:28:00.640Z,30.42
2022-08-04T20:30:47.651Z,30.40
2022-08-04T20:33:35.147Z,30.45
2022-08-04T20:36:24.144Z,30.35
2022-08-04T20:39:15.691Z,30.71
2022-08-04T20:42:01.768Z,30.67
2022-08-04T20:44:49.015Z,30.77
2022-08-04T20:47:36.082Z,30.73
2022-08-04T20:50:29.476Z,31.00
2022-08-04T20:53:17.354Z,31.26
2022-08-04T20:56:03.931Z,31.14
2022-08-04T20:58:52.821Z,31.44
2022-08-04T21:01:45.379Z,31.28
2022-08-04T21:04:48.558Z,31.38
2022-08-04T21:07:36.450Z,31.36
2022-08-04T21:10:28.147Z,31.63
2022-08-04T21:13:14.057Z,31.40
2022-08-04T21:15:59.939Z,31.60
2022-08-04T21:18:50.283Z,31.71
2022-08-04T21:21:36.194Z,31.62
2022-08-04T21:24:26.277Z,31.44
2022-08-04T21:27:12.739Z,31.92
2022-08-04T21:29:59.848Z,31.74
2022-08-04T21:32:45.766Z,31.74
2022-08-04T21:35:37.963Z,31.87
2022-08-04T21:38:28.397Z,32.64
2022-08-04T21:41:24.195Z,31.82
2022-08-04T21:44:14.375Z,32.22
2022-08-04T21:47:00.397Z,32.12
2022-08-04T21:49:56.479Z,32.02
2022-08-04T21:52:44.222Z,32.29
2022-08-04T21:56:04.674Z,32.47
2022-08-04T21:58:37.597Z,32.45
2022-08-04T22:01:50.394Z,32.12
2022-08-04T22:04:30.909Z,32.33
2022-08-04T22:07:17.002Z,32.29
2022-08-04T22:10:04.442Z,32.64
2022-08-04T22:12:51.998Z,32.69
2022-08-04T22:16:03.662Z,32.71
2022-08-04T22:19:02.194Z,32.67
2022-08-04T22:21:48.301Z,32.99
2022-08-04T22:24:35.480Z,32.96
2022-08-04T22:27:40.040Z,32.83
2022-08-04T22:30:29.210Z,33.01
2022-08-04T22:33:22.915Z,33.21
2022-08-04T22:36:10.695Z,33.11
2022-08-04T22:39:04.501Z,33.37
2022-08-04T22:42:03.541Z,33.34
2022-08-04T22:44:50.682Z,33.27
2022-08-04T22:47:37.149Z,33.48
2022-08-04T22:50:27.585Z,33.45
2022-08-04T22:53:17.685Z,33.39
2022-08-04T22:56:09.588Z,33.72
2022-08-04T22:58:57.407Z,33.84
2022-08-04T23:01:58.947Z,33.95
2022-08-04T23:04:47.489Z,33.88
2022-08-04T23:07:49.027Z,33.84
2022-08-04T23:10:38.421Z,34.01
2022-08-04T23:13:27.626Z,34.08
2022-08-04T23:16:13.478Z,33.80
2022-08-04T23:19:00.026Z,34.07
2022-08-04T23:21:47.302Z,34.11
2022-08-04T23:24:34.129Z,34.07
2022-08-04T23:27:20.375Z,34.13
2022-08-04T23:30:07.709Z,34.41
2022-08-04T23:32:54.072Z,34.17
2022-08-04T23:35:40.205Z,34.08
2022-08-04T23:38:31.188Z,34.49
2022-08-04T23:41:18.828Z,34.42
2022-08-04T23:44:06.538Z,34.51
2022-08-04T23:47:03.329Z,34.52
2022-08-04T23:49:50.415Z,34.46
2022-08-04T23:52:36.409Z,34.62
2022-08-04T23:55:22.138Z,34.42
2022-08-04T23:58:18.907Z,34.31
