createdAt,value
2019-03-10T00:00:31.296Z,1.85
2019-03-10T00:03:00.620Z,1.87
2019-03-10T00:05:29.944Z,1.05
2019-03-10T00:08:00.182Z,2.58
2019-03-10T00:10:29.496Z,2.00
2019-03-10T00:12:58.814Z,1.17
2019-03-10T00:15:28.173Z,0.80
2019-03-10T00:17:57.479Z,1.00
2019-03-10T00:20:27.312Z,1.50
2019-03-10T00:22:56.633Z,1.92
2019-03-10T00:25:25.943Z,1.82
2019-03-10T00:27:55.325Z,1.57
2019-03-10T00:30:24.760Z,1.27
2019-03-10T00:32:54.114Z,0.80
2019-03-10T00:35:23.409Z,1.50
2019-03-10T00:37:52.792Z,1.87
2019-03-10T00:40:43.204Z,0.72
2019-03-10T00:43:51.361Z,1.12
2019-03-10T00:46:46.097Z,1.15
2019-03-10T00:49:50.388Z,1.30
2019-03-10T00:52:31.853Z,2.33
2019-03-10T00:55:01.168Z,2.50
2019-03-10T00:57:30.619Z,2.27
2019-03-10T01:00:00.887Z,2.50
2019-03-10T01:02:32.400Z,1.45
2019-03-10T01:05:01.698Z,2.70
2019-03-10T01:07:31.016Z,0.95
2019-03-10T01:10:00.432Z,2.27
2019-03-10T01:12:30.088Z,1.45
2019-03-10T01:14:59.482Z,1.37
2019-03-10T01:17:29.924Z,1.00
2019-03-10T01:19:59.314Z,2.30
2019-03-10T01:22:29.282Z,1.10
2019-03-10T01:24:58.778Z,1.00
2019-03-10T01:27:28.105Z,0.93
2019-03-10T01:29:57.394Z,1.52
2019-03-10T01:32:29.851Z,4.17
2019-03-10T01:35:11.123Z,1.12
2019-03-10T01:37:40.433Z,0.88
2019-03-10T01:40:09.895Z,1.00
2019-03-10T01:42:39.216Z,1.22
2019-03-10T01:45:11.483Z,1.95
2019-03-10T01:47:40.880Z,2.27
2019-03-10T01:50:13.188Z,1.25
2019-03-10T01:52:42.502Z,1.27
2019-03-10T01:55:12.658Z,2.45
2019-03-10T01:57:41.980Z,3.12
2019-03-10T02:00:14.528Z,2.15
2019-03-10T02:02:45.479Z,0.90
2019-03-10T02:05:14.908Z,1.98
2019-03-10T02:07:45.311Z,2.47
2019-03-10T02:10:14.624Z,5.90
2019-03-10T02:12:43.937Z,2.55
2019-03-10T02:15:16.512Z,1.75
2019-03-10T02:17:45.903Z,0.95
2019-03-10T02:20:17.162Z,2.12
2019-03-10T02:22:46.553Z,1.55
2019-03-10T02:25:28.181Z,0.98
2019-03-10T02:27:57.547Z,1.25
2019-03-10T02:30:26.871Z,1.07
2019-03-10T02:32:56.166Z,1.57
2019-03-10T02:35:25.481Z,1.20
2019-03-10T02:37:54.784Z,0.70
2019-03-10T02:40:24.181Z,0.50
2019-03-10T02:42:53.481Z,0.45
2019-03-10T02:45:22.813Z,0.95
2019-03-10T02:47:52.107Z,0.70
2019-03-10T02:50:21.517Z,0.50
2019-03-10T02:52:52.189Z,0.40
2019-03-10T02:55:21.566Z,0.28
2019-03-10T02:57:50.890Z,0.82
2019-03-10T03:00:20.177Z,1.02
2019-03-10T03:02:49.498Z,0.30
2019-03-10T03:05:18.784Z,0.20
2019-03-10T03:07:48.181Z,0.40
2019-03-10T03:10:17.485Z,0.47
2019-03-10T03:12:46.808Z,0.30
2019-03-10T03:15:16.250Z,0.40
2019-03-10T03:17:45.573Z,0.40
2019-03-10T03:20:14.936Z,0.50
2019-03-10T03:22:44.259Z,0.23
2019-03-10T03:25:13.654Z,0.40
2019-03-10T03:27:42.970Z,0.47
2019-03-10T03:30:17.738Z,1.00
2019-03-10T03:32:47.198Z,0.60
2019-03-10T03:35:49.157Z,0.40
2019-03-10T03:38:21.905Z,0.50
2019-03-10T03:40:57.028Z,0.37
2019-03-10T03:43:26.431Z,0.50
2019-03-10T03:45:55.759Z,0.30
2019-03-10T03:48:26.132Z,0.30
2019-03-10T03:50:55.489Z,0.50
2019-03-10T03:53:24.803Z,0.40
2019-03-10T03:55:55.187Z,1.02
2019-03-10T03:58:24.616Z,0.45
2019-03-10T04:00:58.680Z,0.78
2019-03-10T04:03:28.010Z,0.30
2019-03-10T04:05:57.394Z,0.45
2019-03-10T04:08:26.719Z,0.55
2019-03-10T04:10:56.054Z,1.32
2019-03-10T04:13:25.400Z,0.45
2019-03-10T04:15:55.038Z,0.50
2019-03-10T04:18:24.391Z,0.40
2019-03-10T04:20:53.723Z,1.20
2019-03-10T04:23:23.981Z,0.55
2019-03-10T04:25:53.299Z,0.42
2019-03-10T04:28:22.589Z,0.53
2019-03-10T04:30:51.917Z,0.80
2019-03-10T04:33:21.235Z,2.20
2019-03-10T04:35:50.571Z,0.85
2019-03-10T04:38:19.935Z,1.00
2019-03-10T04:40:49.361Z,0.45
2019-03-10T04:43:18.667Z,1.70
2019-03-10T04:45:48.000Z,0.40
2019-03-10T04:48:29.699Z,16.35
2019-03-10T04:50:59.022Z,0.85
2019-03-10T04:53:28.346Z,0.53
2019-03-10T04:56:02.018Z,1.67
2019-03-10T04:58:32.934Z,0.78
2019-03-10T05:01:02.227Z,3.22
2019-03-10T05:03:31.611Z,0.95
2019-03-10T05:06:00.931Z,0.53
2019-03-10T05:08:30.264Z,0.72
2019-03-10T05:10:59.587Z,1.00
2019-03-10T05:13:28.977Z,0.57
2019-03-10T05:15:58.293Z,1.00
2019-03-10T05:18:27.615Z,1.37
2019-03-10T05:20:56.936Z,0.88
2019-03-10T05:23:40.612Z,1.67
2019-03-10T05:26:10.181Z,1.12
2019-03-10T05:28:42.428Z,1.00
2019-03-10T05:31:17.796Z,1.02
2019-03-10T05:33:47.844Z,0.50
2019-03-10T05:36:17.377Z,1.20
2019-03-10T05:38:46.723Z,0.60
2019-03-10T05:41:16.056Z,1.12
2019-03-10T05:43:45.371Z,0.55
2019-03-10T05:46:14.668Z,0.98
2019-03-10T05:48:43.980Z,1.87
2019-03-10T05:51:25.789Z,1.55
2019-03-10T05:53:55.086Z,2.15
2019-03-10T05:56:24.416Z,1.35
2019-03-10T05:58:53.783Z,0.70
2019-03-10T06:01:23.279Z,2.37
2019-03-10T06:03:53.653Z,0.75
2019-03-10T06:06:22.979Z,1.12
2019-03-10T06:08:52.301Z,2.55
2019-03-10T06:11:21.593Z,0.72
2019-03-10T06:13:50.910Z,0.70
2019-03-10T06:16:20.362Z,0.80
2019-03-10T06:18:49.676Z,1.37
2019-03-10T06:21:18.975Z,0.60
2019-03-10T06:23:48.291Z,0.68
2019-03-10T06:26:17.593Z,0.50
2019-03-10T06:28:46.903Z,0.62
2019-03-10T06:31:16.373Z,0.60
2019-03-10T06:33:45.696Z,0.95
2019-03-10T06:36:15.058Z,0.47
2019-03-10T06:38:44.373Z,0.65
2019-03-10T06:41:13.676Z,0.55
2019-03-10T06:43:42.988Z,0.90
2019-03-10T06:46:12.299Z,0.60
2019-03-10T06:48:41.620Z,0.60
2019-03-10T06:51:10.935Z,0.60
2019-03-10T06:53:40.256Z,0.60
2019-03-10T06:56:09.542Z,1.92
2019-03-10T06:58:38.859Z,0.70
2019-03-10T07:01:08.232Z,0.78
2019-03-10T07:03:37.555Z,1.12
2019-03-10T07:06:06.874Z,1.45
2019-03-10T07:08:38.816Z,1.02
2019-03-10T07:11:08.224Z,0.80
2019-03-10T07:13:39.519Z,1.22
2019-03-10T07:16:08.565Z,0.90
2019-03-10T07:18:37.887Z,1.27
2019-03-10T07:21:07.229Z,1.17
2019-03-10T07:23:36.576Z,1.32
2019-03-10T07:26:05.918Z,0.82
2019-03-10T07:28:53.617Z,0.70
2019-03-10T07:31:40.619Z,1.75
2019-03-10T07:34:20.949Z,1.22
2019-03-10T07:36:51.995Z,1.07
2019-03-10T07:39:29.148Z,1.15
2019-03-10T07:42:06.298Z,1.20
2019-03-10T07:44:53.996Z,1.15
2019-03-10T07:47:27.637Z,1.20
2019-03-10T07:50:14.899Z,2.08
2019-03-10T07:52:45.875Z,3.92
2019-03-10T07:55:33.229Z,2.80
2019-03-10T07:58:04.214Z,2.33
2019-03-10T08:00:41.142Z,2.65
2019-03-10T08:03:12.120Z,0.72
2019-03-10T08:05:43.063Z,0.40
2019-03-10T08:08:16.766Z,0.55
2019-03-10T08:11:02.722Z,0.53
2019-03-10T08:13:45.643Z,1.70
2019-03-10T08:16:32.916Z,0.50
2019-03-10T08:19:09.907Z,0.30
2019-03-10T08:21:46.634Z,0.30
2019-03-10T08:24:17.587Z,0.90
2019-03-10T08:27:05.117Z,1.47
2019-03-10T08:29:52.051Z,0.42
2019-03-10T08:32:32.006Z,0.20
2019-03-10T08:35:38.694Z,0.43
2019-03-10T08:38:09.682Z,0.33
2019-03-10T08:40:40.629Z,0.20
2019-03-10T08:43:14.511Z,0.65
2019-03-10T08:45:45.454Z,0.30
2019-03-10T08:48:16.429Z,0.60
2019-03-10T08:51:04.066Z,0.75
2019-03-10T08:53:35.122Z,0.20
2019-03-10T08:56:06.173Z,0.23
2019-03-10T08:58:53.790Z,0.78
2019-03-10T09:01:24.737Z,0.20
2019-03-10T09:04:07.940Z,0.20
2019-03-10T09:06:41.870Z,0.40
2019-03-10T09:11:58.049Z,0.62
2019-03-10T09:14:38.092Z,0.50
2019-03-10T09:17:14.740Z,1.00
2019-03-10T09:19:45.989Z,0.50
2019-03-10T09:22:19.794Z,0.70
2019-03-10T09:24:50.763Z,0.78
2019-03-10T09:27:24.376Z,0.50
2019-03-10T09:30:04.173Z,1.05
2019-03-10T09:32:37.913Z,0.27
2019-03-10T09:35:08.951Z,0.17
2019-03-10T09:37:48.957Z,0.35
2019-03-10T09:40:22.672Z,1.62
2019-03-10T09:43:08.622Z,0.30
2019-03-10T09:45:42.307Z,0.42
2019-03-10T09:48:25.512Z,1.05
2019-03-10T09:51:02.509Z,0.42
2019-03-10T09:53:36.221Z,0.30
2019-03-10T09:56:10.362Z,0.62
2019-03-10T09:58:44.272Z,2.60
2019-03-10T10:01:31.669Z,0.50
2019-03-10T10:04:05.672Z,0.90
2019-03-10T10:06:45.697Z,2.17
2019-03-10T10:09:17.589Z,0.40
2019-03-10T10:12:12.948Z,0.53
2019-03-10T10:14:43.150Z,0.60
2019-03-10T10:17:14.116Z,0.57
2019-03-10T10:19:51.383Z,0.88
2019-03-10T10:22:25.418Z,0.40
2019-03-10T10:24:56.371Z,0.30
2019-03-10T10:27:30.003Z,5.85
2019-03-10T10:30:07.009Z,1.30
2019-03-10T10:32:40.722Z,0.70
2019-03-10T10:35:12.333Z,0.30
2019-03-10T10:37:43.282Z,0.40
2019-03-10T10:40:14.315Z,0.30
2019-03-10T10:43:00.326Z,0.47
2019-03-10T10:45:37.047Z,0.28
2019-03-10T10:48:08.144Z,0.20
2019-03-10T10:50:44.972Z,0.30
2019-03-10T10:53:21.892Z,0.30
2019-03-10T10:55:58.935Z,0.23
2019-03-10T10:58:29.879Z,0.20
2019-03-10T11:01:03.865Z,0.30
2019-03-10T11:03:41.101Z,1.00
2019-03-10T11:09:26.926Z,0.20
2019-03-10T11:12:03.660Z,0.20
2019-03-10T11:14:37.401Z,0.47
2019-03-10T11:17:23.357Z,0.88
2019-03-10T11:19:58.254Z,0.20
2019-03-10T11:22:35.171Z,0.20
2019-03-10T11:25:07.750Z,1.02
2019-03-10T11:27:55.210Z,0.30
2019-03-10T11:30:41.492Z,0.37
2019-03-10T11:33:12.539Z,0.20
2019-03-10T11:35:59.820Z,0.10
2019-03-10T11:38:33.548Z,0.10
2019-03-10T11:41:10.744Z,0.20
2019-03-10T11:43:41.759Z,0.15
2019-03-10T11:46:21.723Z,0.20
2019-03-10T11:48:52.694Z,0.55
2019-03-10T11:51:40.195Z,0.82
2019-03-10T11:54:11.180Z,0.10
2019-03-10T11:56:42.329Z,0.10
2019-03-10T11:59:14.444Z,0.17
2019-03-10T12:01:51.160Z,0.85
2019-03-10T12:04:34.441Z,0.30
2019-03-10T12:07:08.510Z,0.20
2019-03-10T12:09:37.854Z,0.10
2019-03-10T12:12:07.159Z,0.13
2019-03-10T12:14:36.472Z,0.10
2019-03-10T12:17:05.792Z,0.10
2019-03-10T12:19:35.191Z,0.90
2019-03-10T12:22:04.593Z,0.40
2019-03-10T12:24:34.012Z,0.23
2019-03-10T12:27:03.488Z,0.10
2019-03-10T12:29:32.809Z,0.20
2019-03-10T12:32:02.128Z,0.10
2019-03-10T12:34:31.460Z,0.10
2019-03-10T12:37:00.796Z,0.00
2019-03-10T12:39:30.233Z,0.20
2019-03-10T12:41:59.553Z,0.10
2019-03-10T12:44:30.685Z,0.20
2019-03-10T12:46:59.879Z,0.25
2019-03-10T12:49:29.213Z,0.17
2019-03-10T12:51:58.548Z,0.00
2019-03-10T12:54:27.852Z,0.10
2019-03-10T12:56:57.152Z,0.17
2019-03-10T12:59:26.481Z,0.30
2019-03-10T13:01:55.825Z,0.17
2019-03-10T13:04:25.131Z,0.30
2019-03-10T13:06:54.454Z,0.10
2019-03-10T13:09:23.761Z,2.35
2019-03-10T13:11:53.081Z,0.00
2019-03-10T13:14:22.397Z,0.15
2019-03-10T13:16:51.724Z,0.10
2019-03-10T13:19:21.023Z,0.33
2019-03-10T13:21:50.331Z,0.10
2019-03-10T13:24:19.655Z,0.03
2019-03-10T13:26:48.975Z,0.40
2019-03-10T13:29:18.367Z,0.10
2019-03-10T13:31:47.698Z,0.20
2019-03-10T13:34:17.040Z,0.20
2019-03-10T13:36:46.412Z,0.75
2019-03-10T13:39:15.738Z,0.65
2019-03-10T13:42:04.515Z,0.53
2019-03-10T13:44:33.914Z,0.53
2019-03-10T13:47:03.255Z,0.20
2019-03-10T13:49:32.567Z,1.30
2019-03-10T13:52:01.974Z,0.55
2019-03-10T13:54:31.681Z,0.78
2019-03-10T13:57:00.987Z,0.93
2019-03-10T13:59:30.381Z,0.88
2019-03-10T14:01:59.724Z,0.88
2019-03-10T14:04:29.040Z,0.25
2019-03-10T14:06:58.369Z,1.15
2019-03-10T14:09:27.757Z,0.60
2019-03-10T14:11:57.047Z,1.65
2019-03-10T14:14:26.773Z,0.30
2019-03-10T14:16:56.062Z,1.07
2019-03-10T14:19:25.398Z,1.62
2019-03-10T14:21:54.726Z,0.75
2019-03-10T14:24:24.029Z,1.35
2019-03-10T14:29:22.894Z,0.78
2019-03-10T14:31:52.215Z,0.98
2019-03-10T14:34:21.540Z,0.70
2019-03-10T14:36:50.908Z,1.22
2019-03-10T14:39:20.247Z,1.70
2019-03-10T14:41:49.556Z,0.65
2019-03-10T14:44:19.002Z,1.37
2019-03-10T14:46:48.367Z,0.62
2019-03-10T14:49:23.017Z,1.42
2019-03-10T14:51:48.795Z,1.35
2019-03-10T14:54:18.139Z,1.12
2019-03-10T14:56:47.448Z,0.78
2019-03-10T14:59:16.902Z,1.85
2019-03-10T15:01:46.276Z,0.78
2019-03-10T15:04:15.606Z,1.12
2019-03-10T15:06:45.964Z,1.52
2019-03-10T15:09:15.514Z,3.27
2019-03-10T15:11:44.832Z,0.98
2019-03-10T15:14:14.160Z,1.25
2019-03-10T15:16:43.467Z,1.05
2019-03-10T15:19:13.266Z,2.37
2019-03-10T15:21:42.645Z,1.93
2019-03-10T15:24:11.944Z,0.90
2019-03-10T15:26:45.601Z,2.50
2019-03-10T15:29:12.271Z,2.10
2019-03-10T15:31:41.601Z,0.72
2019-03-10T15:34:11.883Z,1.42
2019-03-10T15:36:41.242Z,2.30
2019-03-10T15:39:10.692Z,1.05
2019-03-10T15:41:43.780Z,1.67
2019-03-10T15:44:23.944Z,1.65
2019-03-10T15:46:56.404Z,2.22
2019-03-10T15:49:25.754Z,1.60
2019-03-10T15:51:55.189Z,3.65
2019-03-10T15:54:24.594Z,1.72
2019-03-10T15:56:53.924Z,2.77
2019-03-10T15:59:23.358Z,2.72
2019-03-10T16:01:52.722Z,2.45
2019-03-10T16:04:22.152Z,2.42
2019-03-10T16:06:52.398Z,2.45
2019-03-10T16:09:22.826Z,2.30
2019-03-10T16:11:52.405Z,2.12
2019-03-10T16:14:21.756Z,1.60
2019-03-10T16:16:51.077Z,5.62
2019-03-10T16:19:20.473Z,3.37
2019-03-10T16:21:49.776Z,4.28
2019-03-10T16:24:19.118Z,2.52
2019-03-10T16:26:48.405Z,4.12
2019-03-10T16:29:17.761Z,4.20
2019-03-10T16:31:47.653Z,2.33
2019-03-10T16:34:17.044Z,2.87
2019-03-10T16:36:46.427Z,3.52
2019-03-10T16:39:15.755Z,4.75
2019-03-10T16:41:45.157Z,3.85
2019-03-10T16:44:14.824Z,4.20
2019-03-10T16:46:44.253Z,2.60
2019-03-10T16:49:13.617Z,4.67
2019-03-10T16:51:42.932Z,4.70
2019-03-10T16:55:19.224Z,3.87
2019-03-10T16:57:48.588Z,3.45
2019-03-10T17:00:20.248Z,4.70
2019-03-10T17:02:50.697Z,4.12
2019-03-10T17:05:20.998Z,3.58
2019-03-10T17:07:51.116Z,3.25
2019-03-10T17:10:28.024Z,4.33
2019-03-10T17:12:57.399Z,5.60
2019-03-10T17:15:26.963Z,3.62
2019-03-10T17:17:56.303Z,3.95
2019-03-10T17:20:25.618Z,3.60
2019-03-10T17:22:55.006Z,5.08
2019-03-10T17:25:25.022Z,3.67
2019-03-10T17:27:54.504Z,5.47
2019-03-10T17:30:24.952Z,4.22
2019-03-10T17:32:54.357Z,9.00
2019-03-10T17:35:23.769Z,4.00
2019-03-10T17:37:53.103Z,7.30
2019-03-10T17:40:24.864Z,4.60
2019-03-10T17:42:54.263Z,4.50
2019-03-10T17:45:24.825Z,6.62
2019-03-10T17:47:54.200Z,4.20
2019-03-10T17:50:23.536Z,6.05
2019-03-10T17:52:52.856Z,5.45
2019-03-10T17:55:23.240Z,6.80
2019-03-10T17:57:53.636Z,6.35
2019-03-10T18:00:24.644Z,3.80
2019-03-10T18:02:53.977Z,4.92
2019-03-10T18:05:23.284Z,4.70
2019-03-10T18:07:52.982Z,5.12
2019-03-10T18:10:22.429Z,6.90
2019-03-10T18:12:51.754Z,3.95
2019-03-10T18:15:21.150Z,6.42
2019-03-10T18:17:50.485Z,7.42
2019-03-10T18:20:23.773Z,5.00
2019-03-10T18:22:53.231Z,6.62
2019-03-10T18:25:22.533Z,7.22
2019-03-10T18:27:51.897Z,6.17
2019-03-10T18:30:26.046Z,5.90
2019-03-10T18:32:55.452Z,4.35
2019-03-10T18:35:24.746Z,4.22
2019-03-10T18:37:54.154Z,5.92
2019-03-10T18:40:24.517Z,3.95
2019-03-10T18:42:53.931Z,2.27
2019-03-10T18:45:23.319Z,4.67
2019-03-10T18:47:52.643Z,5.35
2019-03-10T18:50:23.788Z,4.15
2019-03-10T18:52:53.275Z,2.72
2019-03-10T18:55:22.859Z,7.10
2019-03-10T18:57:52.196Z,5.67
2019-03-10T19:00:26.368Z,5.33
2019-03-10T19:02:55.852Z,4.35
2019-03-10T19:05:25.392Z,3.70
2019-03-10T19:07:55.793Z,3.60
2019-03-10T19:10:25.153Z,3.62
2019-03-10T19:12:54.575Z,3.67
2019-03-10T19:15:27.929Z,3.77
2019-03-10T19:17:57.260Z,3.10
2019-03-10T19:20:26.644Z,3.05
2019-03-10T19:22:56.013Z,3.40
2019-03-10T19:25:25.339Z,3.60
2019-03-10T19:27:54.713Z,4.97
2019-03-10T19:30:24.877Z,3.98
2019-03-10T19:32:54.360Z,2.00
2019-03-10T19:35:23.853Z,2.58
2019-03-10T19:37:53.354Z,3.08
2019-03-10T19:40:23.882Z,2.85
2019-03-10T19:42:53.305Z,2.05
2019-03-10T19:45:23.856Z,2.87
2019-03-10T19:47:53.309Z,2.85
2019-03-10T19:50:27.305Z,3.85
2019-03-10T19:52:56.740Z,3.40
2019-03-10T19:55:26.917Z,2.35
2019-03-10T19:57:58.048Z,2.70
2019-03-10T20:00:27.409Z,4.80
2019-03-10T20:02:57.977Z,3.55
2019-03-10T20:05:27.684Z,2.25
2019-03-10T20:07:58.798Z,3.50
2019-03-10T20:10:28.092Z,2.60
2019-03-10T20:12:57.778Z,3.02
2019-03-10T20:15:27.297Z,4.17
2019-03-10T20:17:56.901Z,2.55
2019-03-10T20:20:32.418Z,2.85
2019-03-10T20:23:02.872Z,3.80
2019-03-10T20:25:33.326Z,3.58
2019-03-10T20:28:03.110Z,3.17
2019-03-10T20:30:33.965Z,5.05
2019-03-10T20:35:32.368Z,5.15
2019-03-10T20:38:02.674Z,6.65
2019-03-10T20:40:35.200Z,3.92
2019-03-10T20:43:04.655Z,3.20
2019-03-10T20:45:34.367Z,7.12
2019-03-10T20:48:04.395Z,3.40
2019-03-10T20:50:33.778Z,4.95
2019-03-10T20:53:03.185Z,5.60
2019-03-10T20:55:32.481Z,4.72
2019-03-10T20:58:02.027Z,7.30
2019-03-10T21:00:31.647Z,6.03
2019-03-10T21:03:01.143Z,4.67
2019-03-10T21:05:30.569Z,9.45
2019-03-10T21:07:59.920Z,5.25
2019-03-10T21:10:29.246Z,7.22
2019-03-10T21:12:58.552Z,4.80
2019-03-10T21:15:27.867Z,2.77
2019-03-10T21:17:57.210Z,5.30
2019-03-10T21:20:26.902Z,4.40
2019-03-10T21:22:56.236Z,5.37
2019-03-10T21:25:26.866Z,12.37
2019-03-10T21:27:56.252Z,4.35
2019-03-10T21:30:27.783Z,4.62
2019-03-10T21:32:57.168Z,5.03
2019-03-10T21:35:26.492Z,3.52
2019-03-10T21:37:55.979Z,8.05
2019-03-10T21:40:32.721Z,5.67
2019-03-10T21:43:02.163Z,4.10
2019-03-10T21:45:31.642Z,9.20
2019-03-10T21:48:01.016Z,8.53
2019-03-10T21:50:30.404Z,6.47
2019-03-10T21:52:59.778Z,4.33
2019-03-10T21:55:29.107Z,7.40
2019-03-10T21:57:58.512Z,5.58
2019-03-10T22:00:27.813Z,5.20
2019-03-10T22:02:57.146Z,6.70
2019-03-10T22:05:26.436Z,8.38
2019-03-10T22:07:55.773Z,8.10
2019-03-10T22:10:27.813Z,6.97
2019-03-10T22:12:56.175Z,8.45
2019-03-10T22:15:25.506Z,5.55
2019-03-10T22:17:54.898Z,5.55
2019-03-10T22:20:24.184Z,4.28
2019-03-10T22:22:53.574Z,4.45
2019-03-10T22:25:24.453Z,5.85
2019-03-10T22:30:23.202Z,5.05
2019-03-10T22:32:52.526Z,7.30
2019-03-10T22:35:22.801Z,10.48
2019-03-10T22:38:04.422Z,9.35
2019-03-10T22:40:33.786Z,6.08
2019-03-10T22:43:03.126Z,8.40
2019-03-10T22:45:32.433Z,4.22
2019-03-10T22:48:01.769Z,7.15
2019-03-10T22:50:31.061Z,12.33
2019-03-10T22:53:00.480Z,6.92
2019-03-10T22:55:29.777Z,7.37
2019-03-10T22:57:59.113Z,8.98
2019-03-10T23:00:39.045Z,7.95
2019-03-10T23:03:09.994Z,10.35
2019-03-10T23:05:41.443Z,5.90
2019-03-10T23:08:10.476Z,8.68
2019-03-10T23:10:51.949Z,5.12
2019-03-10T23:13:21.281Z,7.30
2019-03-10T23:15:50.585Z,8.60
2019-03-10T23:18:19.905Z,5.92
2019-03-10T23:20:49.224Z,8.20
2019-03-10T23:23:18.560Z,7.72
2019-03-10T23:25:47.884Z,8.78
2019-03-10T23:28:18.515Z,5.67
2019-03-10T23:30:47.836Z,4.85
2019-03-10T23:33:20.057Z,5.45
2019-03-10T23:35:49.386Z,7.40
2019-03-10T23:38:18.706Z,7.22
2019-03-10T23:40:48.019Z,6.35
2019-03-10T23:43:19.024Z,13.50
2019-03-10T23:45:48.328Z,7.62
2019-03-10T23:48:17.660Z,6.35
2019-03-10T23:50:48.282Z,5.97
2019-03-10T23:53:17.583Z,10.13
2019-03-10T23:55:46.892Z,7.08
2019-03-10T23:58:16.227Z,4.78
