createdAt,value
2023-03-20T00:23:21.480Z,22.30
2023-03-20T00:26:13.175Z,17.10
2023-03-20T00:46:39.025Z,18.20
2023-03-20T01:03:06.995Z,11.70
2023-03-20T01:46:43.051Z,24.60
2023-03-20T01:50:12.639Z,23.60
2023-03-20T02:07:02.338Z,23.00
2023-03-20T02:11:07.436Z,23.20
2023-03-20T02:14:50.780Z,21.90
2023-03-20T03:25:27.525Z,19.80
2023-03-20T03:58:53.200Z,30.60
2023-03-20T05:36:58.433Z,39.50
2023-03-20T06:41:35.202Z,38.00
2023-03-20T06:44:12.608Z,35.00
2023-03-20T06:47:18.440Z,35.30
2023-03-20T06:50:01.394Z,45.00
2023-03-20T08:29:57.452Z,32.10
2023-03-20T08:32:31.401Z,31.90
2023-03-20T08:35:31.884Z,38.90
2023-03-20T08:39:41.631Z,26.80
2023-03-20T08:45:56.819Z,36.60
2023-03-20T08:48:27.562Z,25.30
2023-03-20T08:51:03.769Z,30.90
2023-03-20T08:53:36.387Z,21.80
2023-03-20T08:56:08.683Z,44.40
2023-03-20T08:58:42.432Z,32.60
2023-03-20T09:01:13.094Z,41.10
2023-03-20T09:03:47.683Z,36.70
2023-03-20T09:06:23.115Z,43.10
2023-03-20T09:16:20.163Z,29.70
2023-03-20T09:26:16.323Z,28.90
2023-03-20T09:31:35.665Z,33.90
2023-03-20T09:34:04.862Z,38.20
2023-03-20T09:36:35.825Z,30.10
2023-03-20T09:39:04.879Z,34.60
2023-03-20T09:41:55.675Z,35.60
2023-03-20T09:44:36.813Z,27.70
2023-03-20T09:47:40.609Z,37.30
2023-03-20T09:50:37.088Z,29.70
2023-03-20T09:53:45.986Z,23.30
2023-03-20T09:56:29.474Z,42.80
2023-03-20T09:59:00.350Z,36.70
2023-03-20T10:01:37.683Z,35.80
2023-03-20T10:04:39.237Z,35.30
2023-03-20T10:07:22.224Z,30.00
2023-03-20T10:10:15.405Z,23.10
2023-03-20T10:16:37.243Z,27.10
2023-03-20T10:29:47.572Z,32.90
2023-03-20T10:32:44.641Z,22.20
2023-03-20T10:35:34.627Z,32.40
2023-03-20T10:38:33.116Z,24.20
2023-03-20T10:41:02.204Z,29.30
2023-03-20T10:43:36.589Z,23.80
2023-03-20T10:46:24.393Z,39.20
2023-03-20T10:49:06.706Z,38.30
2023-03-20T10:51:46.628Z,24.50
2023-03-20T10:54:50.596Z,30.20
2023-03-20T10:58:58.617Z,24.90
2023-03-20T11:01:30.774Z,19.20
2023-03-20T11:04:09.428Z,20.20
2023-03-20T11:27:32.562Z,33.50
2023-03-20T11:41:52.831Z,26.60
2023-03-20T11:49:18.678Z,22.50
2023-03-20T12:11:53.662Z,27.80
2023-03-20T12:14:51.072Z,31.00
2023-03-20T12:17:39.523Z,34.40
2023-03-20T12:27:34.758Z,25.30
2023-03-20T12:35:03.432Z,25.50
2023-03-20T12:38:07.787Z,22.90
2023-03-20T12:45:00.161Z,29.90
2023-03-20T12:51:55.105Z,27.70
2023-03-20T12:55:05.446Z,26.10
2023-03-20T13:04:59.079Z,24.70
2023-03-20T13:07:40.008Z,28.90
2023-03-20T13:10:28.294Z,29.80
2023-03-20T19:53:02.023Z,139.50
2023-03-20T21:24:53.771Z,161.20
2023-03-20T21:31:30.268Z,156.10
2023-03-20T21:34:07.465Z,148.00
2023-03-20T21:36:51.636Z,158.80
2023-03-20T21:39:46.439Z,124.30
2023-03-20T21:42:20.575Z,138.80
2023-03-20T21:46:03.934Z,135.60
2023-03-20T21:56:48.375Z,110.50
2023-03-20T21:59:36.765Z,106.30
2023-03-20T22:02:10.557Z,88.10
2023-03-20T22:43:41.127Z,105.00
2023-03-20T22:45:34.455Z,99.60
2023-03-20T22:48:16.656Z,103.30
2023-03-20T22:50:50.759Z,103.70
2023-03-20T22:53:19.676Z,105.50
2023-03-20T22:55:51.338Z,98.20
2023-03-20T22:58:21.545Z,96.20
2023-03-20T23:00:57.777Z,102.80
2023-03-20T23:03:40.823Z,96.60
2023-03-20T23:06:22.243Z,110.20
2023-03-20T23:08:57.174Z,125.50
2023-03-20T23:11:27.893Z,127.10
2023-03-20T23:16:40.264Z,125.80
2023-03-20T23:19:14.385Z,113.60
2023-03-20T23:21:43.563Z,112.80
2023-03-20T23:24:35.455Z,125.60
2023-03-20T23:27:25.459Z,119.60
2023-03-20T23:29:58.385Z,118.00
2023-03-20T23:32:46.568Z,124.70
2023-03-20T23:35:15.696Z,131.80
2023-03-20T23:37:47.955Z,138.80
2023-03-20T23:40:19.726Z,127.50
2023-03-20T23:43:09.532Z,122.70
2023-03-20T23:45:41.047Z,126.40
2023-03-20T23:48:13.509Z,124.40
2023-03-20T23:50:52.077Z,122.90
2023-03-20T23:53:28.333Z,117.70
2023-03-20T23:55:58.449Z,123.60
2023-03-20T23:58:37.484Z,128.90
