createdAt,value
2019-04-05T00:01:06.536Z,18.60
2019-04-05T00:03:36.200Z,18.60
2019-04-05T00:06:06.117Z,18.60
2019-04-05T00:08:35.790Z,18.60
2019-04-05T00:11:05.652Z,18.60
2019-04-05T00:13:35.449Z,18.60
2019-04-05T00:16:05.203Z,18.50
2019-04-05T00:18:35.088Z,18.50
2019-04-05T00:21:04.912Z,18.50
2019-04-05T00:23:34.603Z,18.50
2019-04-05T00:26:04.880Z,18.50
2019-04-05T00:28:34.595Z,18.50
2019-04-05T00:31:04.344Z,18.40
2019-04-05T00:33:34.015Z,18.40
2019-04-05T00:36:03.764Z,18.40
2019-04-05T00:38:33.687Z,18.40
2019-04-05T00:41:03.384Z,18.40
2019-04-05T00:43:33.092Z,18.40
2019-04-05T00:46:02.919Z,18.40
2019-04-05T00:48:32.786Z,18.40
2019-04-05T00:51:02.528Z,18.40
2019-04-05T00:53:32.206Z,18.30
2019-04-05T00:56:01.896Z,18.30
2019-04-05T00:58:31.626Z,18.30
2019-04-05T01:01:01.374Z,18.30
2019-04-05T01:03:31.196Z,18.30
2019-04-05T01:06:01.014Z,18.30
2019-04-05T01:08:30.925Z,18.30
2019-04-05T01:13:29.636Z,18.20
2019-04-05T01:15:59.533Z,18.20
2019-04-05T01:18:29.235Z,18.20
2019-04-05T01:20:58.944Z,18.20
2019-04-05T01:23:28.627Z,18.20
2019-04-05T01:25:58.385Z,18.20
2019-04-05T01:28:28.086Z,18.20
2019-04-05T01:30:57.898Z,18.20
2019-04-05T01:33:27.670Z,18.10
2019-04-05T01:35:57.360Z,18.10
2019-04-05T01:38:27.144Z,18.10
2019-04-05T01:40:57.313Z,18.10
2019-04-05T01:43:27.064Z,18.10
2019-04-05T01:45:56.989Z,18.10
2019-04-05T01:48:26.753Z,18.10
2019-04-05T01:50:56.668Z,18.10
2019-04-05T01:53:26.534Z,18.10
2019-04-05T01:55:56.268Z,18.00
2019-04-05T01:58:26.150Z,18.00
2019-04-05T02:00:55.948Z,18.00
2019-04-05T02:03:25.680Z,18.00
2019-04-05T02:05:55.411Z,18.00
2019-04-05T02:08:25.304Z,18.00
2019-04-05T02:10:54.957Z,18.00
2019-04-05T02:13:24.699Z,17.90
2019-04-05T02:16:05.707Z,17.90
2019-04-05T02:18:25.829Z,17.90
2019-04-05T02:20:55.647Z,17.90
2019-04-05T02:23:25.613Z,17.90
2019-04-05T02:25:55.377Z,17.90
2019-04-05T02:28:25.546Z,17.90
2019-04-05T02:30:55.302Z,17.90
2019-04-05T02:33:25.153Z,17.90
2019-04-05T02:35:55.077Z,17.80
2019-04-05T02:38:24.882Z,17.80
2019-04-05T02:40:58.187Z,17.80
2019-04-05T02:43:26.142Z,17.80
2019-04-05T02:45:56.060Z,17.80
2019-04-05T02:48:25.866Z,17.80
2019-04-05T02:50:58.590Z,17.80
2019-04-05T02:53:28.473Z,17.80
2019-04-05T02:55:58.268Z,17.80
2019-04-05T02:58:27.925Z,17.80
2019-04-05T03:00:57.694Z,17.70
2019-04-05T03:03:27.404Z,17.70
2019-04-05T03:05:57.221Z,17.70
2019-04-05T03:08:26.889Z,17.70
2019-04-05T03:11:05.350Z,17.70
2019-04-05T03:13:36.700Z,17.70
2019-04-05T03:16:11.255Z,17.70
2019-04-05T03:18:42.833Z,17.70
2019-04-05T03:21:12.488Z,17.70
2019-04-05T03:23:43.276Z,17.70
2019-04-05T03:26:15.326Z,17.60
2019-04-05T03:31:14.338Z,17.60
2019-04-05T03:33:44.116Z,17.60
2019-04-05T03:36:14.118Z,17.60
2019-04-05T03:38:43.941Z,17.60
2019-04-05T03:41:13.738Z,17.60
2019-04-05T03:43:43.389Z,17.60
2019-04-05T03:46:13.160Z,17.50
2019-04-05T03:48:42.868Z,17.50
2019-04-05T03:51:12.680Z,17.50
2019-04-05T03:53:44.584Z,17.50
2019-04-05T03:56:14.580Z,17.50
2019-04-05T03:58:44.388Z,17.50
2019-04-05T04:01:14.454Z,17.90
2019-04-05T04:03:44.110Z,18.10
2019-04-05T04:06:13.906Z,18.30
2019-04-05T04:08:43.665Z,18.30
2019-04-05T04:11:13.350Z,18.20
2019-04-05T04:13:43.019Z,18.20
2019-04-05T04:16:12.796Z,18.30
2019-04-05T04:18:42.600Z,18.30
2019-04-05T04:21:51.458Z,18.20
2019-04-05T04:24:21.324Z,18.20
2019-04-05T04:26:51.799Z,18.20
2019-04-05T04:29:22.128Z,18.30
2019-04-05T04:31:52.572Z,18.30
2019-04-05T04:34:23.094Z,18.30
2019-04-05T04:36:52.973Z,18.20
2019-04-05T04:39:22.880Z,18.30
2019-04-05T04:41:52.733Z,18.30
2019-04-05T04:44:22.620Z,18.30
2019-04-05T04:46:52.468Z,18.20
2019-04-05T04:49:22.212Z,18.20
2019-04-05T04:51:52.007Z,18.10
2019-04-05T04:54:21.864Z,18.10
2019-04-05T04:56:51.703Z,18.10
2019-04-05T04:59:21.726Z,18.10
2019-04-05T05:01:51.532Z,18.00
2019-04-05T05:04:21.278Z,18.00
2019-04-05T05:06:51.150Z,18.00
2019-04-05T05:09:20.921Z,18.00
2019-04-05T05:11:51.986Z,18.00
2019-04-05T05:14:21.868Z,17.90
2019-04-05T05:16:51.577Z,17.90
2019-04-05T05:19:21.415Z,17.90
2019-04-05T05:21:51.208Z,17.90
2019-04-05T05:24:21.114Z,17.90
2019-04-05T05:26:51.122Z,17.90
2019-04-05T05:29:20.999Z,17.80
2019-04-05T05:31:50.759Z,17.80
2019-04-05T05:34:20.574Z,17.80
2019-04-05T05:36:50.453Z,17.80
2019-04-05T05:39:20.155Z,17.80
2019-04-05T05:41:49.834Z,17.80
2019-04-05T05:44:19.574Z,17.80
2019-04-05T05:46:49.279Z,17.70
2019-04-05T05:49:18.965Z,17.70
2019-04-05T05:51:49.105Z,17.70
2019-04-05T05:54:18.884Z,17.70
2019-04-05T05:56:49.007Z,17.70
2019-04-05T05:59:18.733Z,17.70
2019-04-05T06:01:48.525Z,17.70
2019-04-05T06:04:18.720Z,17.70
2019-04-05T06:06:48.774Z,17.70
2019-04-05T06:09:18.772Z,17.60
2019-04-05T06:11:48.779Z,17.60
2019-04-05T06:14:18.524Z,17.60
2019-04-05T06:16:48.266Z,17.60
2019-04-05T06:19:17.962Z,17.60
2019-04-05T06:21:48.616Z,17.60
2019-04-05T06:24:18.373Z,17.60
2019-04-05T06:26:48.158Z,17.60
2019-04-05T06:29:17.874Z,17.50
2019-04-05T06:31:47.616Z,17.60
2019-04-05T06:34:17.398Z,17.50
2019-04-05T06:36:47.205Z,17.50
2019-04-05T06:39:16.951Z,17.50
2019-04-05T06:41:46.664Z,17.50
2019-04-05T06:44:16.444Z,17.50
2019-04-05T06:46:46.242Z,17.50
2019-04-05T06:49:15.954Z,17.50
2019-04-05T06:51:45.740Z,17.50
2019-04-05T06:54:16.072Z,17.50
2019-04-05T06:56:45.823Z,17.50
2019-04-05T06:59:15.552Z,17.50
2019-04-05T07:01:45.333Z,17.50
2019-04-05T07:04:15.150Z,17.50
2019-04-05T07:06:44.944Z,17.50
2019-04-05T07:09:14.865Z,17.50
2019-04-05T07:11:44.616Z,17.50
2019-04-05T07:14:14.611Z,17.50
2019-04-05T07:16:44.420Z,17.50
2019-04-05T07:19:14.100Z,17.50
2019-04-05T07:21:43.827Z,17.50
2019-04-05T07:24:13.710Z,17.50
2019-04-05T07:26:43.828Z,17.50
2019-04-05T07:29:13.684Z,17.50
2019-04-05T07:31:43.507Z,17.50
2019-04-05T07:34:13.301Z,17.50
2019-04-05T07:36:43.255Z,17.50
2019-04-05T07:39:13.041Z,17.50
2019-04-05T07:41:42.937Z,17.50
2019-04-05T07:44:13.787Z,17.50
2019-04-05T07:46:46.441Z,17.50
2019-04-05T07:49:15.380Z,17.50
2019-04-05T07:51:45.121Z,17.60
2019-04-05T07:54:14.876Z,17.60
2019-04-05T07:56:46.398Z,17.60
2019-04-05T07:59:16.196Z,17.60
2019-04-05T08:01:45.904Z,17.60
2019-04-05T08:04:15.825Z,17.60
2019-04-05T08:06:45.797Z,17.60
2019-04-05T08:09:15.779Z,17.60
2019-04-05T08:11:45.621Z,17.60
2019-04-05T08:14:18.019Z,17.60
2019-04-05T08:16:47.416Z,17.50
2019-04-05T08:19:17.211Z,17.50
2019-04-05T08:21:47.139Z,17.60
2019-04-05T08:24:16.884Z,17.60
2019-04-05T08:26:46.878Z,17.50
2019-04-05T08:29:18.394Z,17.60
2019-04-05T08:31:48.214Z,17.60
2019-04-05T08:34:18.072Z,17.50
2019-04-05T08:36:47.783Z,17.50
2019-04-05T08:39:17.559Z,17.60
2019-04-05T08:41:47.273Z,17.60
2019-04-05T08:44:17.186Z,17.60
2019-04-05T08:46:47.180Z,17.60
2019-04-05T08:49:17.410Z,17.60
2019-04-05T08:51:47.112Z,17.60
2019-04-05T08:54:31.391Z,17.60
2019-04-05T08:56:49.887Z,17.60
2019-04-05T08:59:19.733Z,17.60
2019-04-05T09:01:49.553Z,17.60
2019-04-05T09:04:19.290Z,17.60
2019-04-05T09:06:49.066Z,17.60
2019-04-05T09:09:18.870Z,17.60
2019-04-05T09:11:48.540Z,17.60
2019-04-05T09:14:20.731Z,17.60
2019-04-05T09:16:52.443Z,17.60
2019-04-05T09:19:23.946Z,17.60
2019-04-05T09:21:53.688Z,17.60
2019-04-05T09:24:23.517Z,17.60
2019-04-05T09:26:54.435Z,17.60
2019-04-05T09:29:24.431Z,17.60
2019-04-05T09:31:54.110Z,17.60
2019-04-05T09:34:23.896Z,17.60
2019-04-05T09:36:53.626Z,17.70
2019-04-05T09:39:23.385Z,17.70
2019-04-05T09:41:53.231Z,17.70
2019-04-05T09:44:23.842Z,17.70
2019-04-05T09:46:53.803Z,17.70
2019-04-05T09:49:35.848Z,17.70
2019-04-05T09:51:54.902Z,17.70
2019-04-05T09:54:25.021Z,17.70
2019-04-05T09:56:56.794Z,17.70
2019-04-05T09:59:26.303Z,17.70
2019-04-05T10:01:55.990Z,17.70
2019-04-05T10:04:25.942Z,17.70
2019-04-05T10:06:55.670Z,17.70
2019-04-05T10:09:25.433Z,17.70
2019-04-05T10:11:55.160Z,17.70
2019-04-05T10:14:24.956Z,17.70
2019-04-05T10:16:54.921Z,17.70
2019-04-05T10:19:24.652Z,17.70
2019-04-05T10:21:54.408Z,17.70
2019-04-05T10:24:24.461Z,17.70
2019-04-05T10:26:54.431Z,17.70
2019-04-05T10:29:24.292Z,17.70
2019-04-05T10:31:54.131Z,17.70
2019-04-05T10:34:24.204Z,17.70
2019-04-05T10:36:54.251Z,17.70
2019-04-05T10:39:24.074Z,17.70
2019-04-05T10:42:03.265Z,17.70
2019-04-05T10:44:25.254Z,17.70
2019-04-05T10:46:55.216Z,17.70
2019-04-05T10:49:25.472Z,17.70
2019-04-05T10:51:55.300Z,17.70
2019-04-05T10:54:25.772Z,17.70
2019-04-05T10:56:59.446Z,17.70
2019-04-05T10:59:29.109Z,17.70
2019-04-05T11:01:58.821Z,17.70
2019-04-05T11:04:28.528Z,17.70
2019-04-05T11:06:58.327Z,17.70
2019-04-05T11:09:28.047Z,17.70
2019-04-05T11:12:19.341Z,17.70
2019-04-05T11:14:49.077Z,17.70
2019-04-05T11:17:18.908Z,17.70
2019-04-05T11:19:48.629Z,17.70
2019-04-05T11:22:20.381Z,17.70
2019-04-05T11:24:49.609Z,17.70
2019-04-05T11:27:19.368Z,17.70
2019-04-05T11:29:49.226Z,17.70
2019-04-05T11:32:18.940Z,17.70
2019-04-05T11:34:48.644Z,17.70
2019-04-05T11:37:19.176Z,17.70
2019-04-05T11:39:49.605Z,17.70
2019-04-05T11:42:19.780Z,17.70
2019-04-05T11:44:53.511Z,17.70
2019-04-05T11:47:22.556Z,17.70
2019-04-05T11:49:55.131Z,17.70
2019-04-05T11:52:24.400Z,17.70
2019-04-05T11:54:54.302Z,17.70
2019-04-05T11:57:24.206Z,17.70
2019-04-05T11:59:53.943Z,17.70
2019-04-05T12:02:34.619Z,17.70
2019-04-05T12:05:04.837Z,17.70
2019-04-05T12:07:34.604Z,17.70
2019-04-05T12:10:04.473Z,17.70
2019-04-05T12:12:34.289Z,17.70
2019-04-05T12:15:06.226Z,17.70
2019-04-05T12:17:35.816Z,17.70
2019-04-05T12:20:05.861Z,17.70
2019-04-05T12:22:35.664Z,17.70
2019-04-05T12:25:05.923Z,17.70
2019-04-05T12:27:35.686Z,17.70
2019-04-05T12:30:05.829Z,17.70
2019-04-05T12:32:41.136Z,17.60
2019-04-05T12:35:08.518Z,17.60
2019-04-05T12:37:49.663Z,17.70
2019-04-05T12:40:10.963Z,17.60
2019-04-05T12:42:43.524Z,17.70
2019-04-05T12:45:14.744Z,17.70
2019-04-05T12:47:45.694Z,17.70
2019-04-05T12:50:15.459Z,17.60
2019-04-05T12:52:45.302Z,17.60
2019-04-05T12:55:15.003Z,17.70
2019-04-05T12:57:44.870Z,17.70
2019-04-05T13:00:15.450Z,17.70
2019-04-05T13:02:45.242Z,17.60
2019-04-05T13:05:14.922Z,17.70
2019-04-05T13:07:44.791Z,17.70
2019-04-05T13:10:14.486Z,17.60
2019-04-05T13:12:44.205Z,17.70
2019-04-05T13:15:17.028Z,17.60
2019-04-05T13:17:45.472Z,17.70
2019-04-05T13:20:15.165Z,17.60
2019-04-05T13:22:44.915Z,17.60
2019-04-05T13:25:14.787Z,17.60
2019-04-05T13:27:44.710Z,17.60
2019-04-05T13:30:14.499Z,17.60
2019-04-05T13:32:44.229Z,17.60
2019-04-05T13:35:16.683Z,17.60
2019-04-05T13:37:45.347Z,17.60
2019-04-05T13:40:15.025Z,17.60
2019-04-05T13:42:44.804Z,17.60
2019-04-05T13:45:14.527Z,17.60
2019-04-05T13:47:44.342Z,17.60
2019-04-05T13:50:14.004Z,17.60
2019-04-05T13:52:43.684Z,17.60
2019-04-05T13:55:13.573Z,17.60
2019-04-05T13:57:43.397Z,17.60
2019-04-05T14:00:17.460Z,17.60
2019-04-05T14:02:44.853Z,17.60
2019-04-05T14:05:14.673Z,17.60
2019-04-05T14:07:44.467Z,17.60
2019-04-05T14:10:14.295Z,17.60
2019-04-05T14:12:44.444Z,17.60
2019-04-05T14:15:14.257Z,17.60
2019-04-05T14:17:44.861Z,17.60
2019-04-05T14:20:18.566Z,17.60
2019-04-05T14:22:46.329Z,17.60
2019-04-05T14:25:16.034Z,17.60
2019-04-05T14:27:45.852Z,17.60
2019-04-05T14:30:15.630Z,17.60
2019-04-05T14:32:45.375Z,17.60
2019-04-05T14:35:15.292Z,17.60
2019-04-05T14:37:45.067Z,17.60
2019-04-05T14:40:14.917Z,17.60
2019-04-05T14:42:45.526Z,17.60
2019-04-05T14:45:15.505Z,17.60
2019-04-05T14:47:45.245Z,17.60
2019-04-05T14:50:16.040Z,17.60
2019-04-05T14:52:46.050Z,17.60
2019-04-05T14:55:15.819Z,17.60
2019-04-05T14:57:45.643Z,17.60
2019-04-05T15:00:18.003Z,17.60
2019-04-05T15:02:47.727Z,17.60
2019-04-05T15:05:17.401Z,17.60
2019-04-05T15:07:50.649Z,17.60
2019-04-05T15:10:18.660Z,17.60
2019-04-05T15:12:48.409Z,17.60
2019-04-05T15:15:19.248Z,17.60
2019-04-05T15:17:49.416Z,17.60
2019-04-05T15:20:19.181Z,17.60
2019-04-05T15:22:48.917Z,17.60
2019-04-05T15:25:21.533Z,17.60
2019-04-05T15:27:53.845Z,17.60
2019-04-05T15:30:25.520Z,17.60
2019-04-05T15:32:53.261Z,17.60
2019-04-05T15:35:23.022Z,17.60
2019-04-05T15:37:52.782Z,17.60
2019-04-05T15:40:22.503Z,17.60
2019-04-05T15:42:52.230Z,17.60
2019-04-05T15:45:22.046Z,17.60
2019-04-05T15:47:52.654Z,17.60
2019-04-05T15:50:23.837Z,17.60
2019-04-05T15:52:53.499Z,17.50
2019-04-05T15:55:23.216Z,17.60
2019-04-05T15:57:53.025Z,17.60
2019-04-05T16:00:39.903Z,17.60
2019-04-05T16:03:09.596Z,17.60
2019-04-05T16:05:39.348Z,17.50
2019-04-05T16:08:09.147Z,17.60
2019-04-05T16:10:38.947Z,17.50
2019-04-05T16:13:08.718Z,17.50
2019-04-05T16:15:39.985Z,17.50
2019-04-05T16:18:09.745Z,17.50
2019-04-05T16:20:39.460Z,17.50
2019-04-05T16:23:09.271Z,17.50
2019-04-05T16:25:39.219Z,17.50
2019-04-05T16:28:08.920Z,17.50
2019-04-05T16:30:39.758Z,17.50
2019-04-05T16:33:09.948Z,17.50
2019-04-05T16:35:39.850Z,17.50
2019-04-05T16:38:09.536Z,17.50
2019-04-05T16:40:39.250Z,17.50
2019-04-05T16:43:08.944Z,17.50
2019-04-05T16:45:38.895Z,17.50
2019-04-05T16:48:09.694Z,17.50
2019-04-05T16:50:42.171Z,17.50
2019-04-05T16:53:10.916Z,17.50
2019-04-05T16:55:40.704Z,17.50
2019-04-05T16:58:10.414Z,17.50
2019-04-05T17:00:40.232Z,17.60
2019-04-05T17:03:09.907Z,17.60
2019-04-05T17:05:39.712Z,17.60
2019-04-05T17:08:09.513Z,17.70
2019-04-05T17:10:39.133Z,17.80
2019-04-05T17:13:08.873Z,17.80
2019-04-05T17:15:38.634Z,17.90
2019-04-05T17:18:08.364Z,18.00
2019-04-05T17:20:38.282Z,18.00
2019-04-05T17:23:07.944Z,18.10
2019-04-05T17:25:37.714Z,18.10
2019-04-05T17:28:07.411Z,18.20
2019-04-05T17:30:37.192Z,18.30
2019-04-05T17:33:06.918Z,18.30
2019-04-05T17:35:36.604Z,18.40
2019-04-05T17:38:06.336Z,18.50
2019-04-05T17:40:36.114Z,18.60
2019-04-05T17:43:05.858Z,18.60
2019-04-05T17:45:35.565Z,18.70
2019-04-05T17:48:05.310Z,18.70
2019-04-05T17:50:35.435Z,18.80
2019-04-05T17:53:12.578Z,18.80
2019-04-05T17:55:39.305Z,18.90
2019-04-05T17:58:09.129Z,18.90
2019-04-05T18:00:38.905Z,19.00
2019-04-05T18:03:08.608Z,19.10
2019-04-05T18:05:38.523Z,19.20
2019-04-05T18:08:08.356Z,19.20
2019-04-05T18:10:38.085Z,19.20
2019-04-05T18:13:07.837Z,19.30
2019-04-05T18:15:37.583Z,19.40
2019-04-05T18:18:07.465Z,19.40
2019-04-05T18:20:37.647Z,19.50
2019-04-05T18:23:08.193Z,19.60
2019-04-05T18:25:37.852Z,19.60
2019-04-05T18:28:07.697Z,19.70
2019-04-05T18:30:37.571Z,19.80
2019-04-05T18:33:07.241Z,19.80
2019-04-05T18:35:36.904Z,19.90
2019-04-05T18:38:06.641Z,20.00
2019-04-05T18:40:40.379Z,20.00
2019-04-05T18:43:07.877Z,20.10
2019-04-05T18:45:37.756Z,20.20
2019-04-05T18:48:07.500Z,20.20
2019-04-05T18:50:37.248Z,20.10
2019-04-05T18:53:07.025Z,20.10
2019-04-05T18:55:37.026Z,20.10
2019-04-05T18:58:06.755Z,20.20
2019-04-05T19:00:36.416Z,20.20
2019-04-05T19:03:06.185Z,20.20
2019-04-05T19:05:35.861Z,20.30
2019-04-05T19:08:05.950Z,20.20
2019-04-05T19:10:37.489Z,20.30
2019-04-05T19:13:07.522Z,20.30
2019-04-05T19:15:37.441Z,20.30
2019-04-05T19:18:08.062Z,20.40
2019-04-05T19:20:37.930Z,20.40
2019-04-05T19:23:07.798Z,20.40
2019-04-05T19:25:37.616Z,20.40
2019-04-05T19:28:07.522Z,20.40
2019-04-05T19:50:50.489Z,20.60
2019-04-05T19:53:21.898Z,20.60
2019-04-05T19:55:51.747Z,20.60
2019-04-05T19:58:21.702Z,20.60
2019-04-05T20:00:51.983Z,20.60
2019-04-05T20:03:21.838Z,20.60
2019-04-05T20:05:51.858Z,20.60
2019-04-05T20:08:21.688Z,20.60
2019-04-05T20:10:51.512Z,20.60
2019-04-05T20:13:21.271Z,20.70
2019-04-05T20:15:51.136Z,20.70
2019-04-05T20:18:21.077Z,20.70
2019-04-05T20:20:51.177Z,20.70
2019-04-05T20:23:20.909Z,20.70
2019-04-05T20:25:52.477Z,20.70
2019-04-05T20:28:22.370Z,20.70
2019-04-05T20:30:52.226Z,20.70
2019-04-05T20:33:22.299Z,20.70
2019-04-05T20:36:03.461Z,20.70
2019-04-05T20:38:33.332Z,20.70
2019-04-05T20:41:03.241Z,20.70
2019-04-05T20:43:32.969Z,20.70
2019-04-05T20:46:02.703Z,20.70
2019-04-05T20:48:32.515Z,20.70
2019-04-05T20:51:02.291Z,20.70
2019-04-05T20:53:31.978Z,20.70
2019-04-05T20:56:01.924Z,20.70
2019-04-05T20:58:32.729Z,20.70
2019-04-05T21:01:02.421Z,20.70
2019-04-05T21:03:32.077Z,20.70
2019-04-05T21:06:01.994Z,20.70
2019-04-05T21:08:31.774Z,20.70
2019-04-05T21:11:01.512Z,20.70
2019-04-05T21:13:31.422Z,20.70
2019-04-05T21:16:01.240Z,20.70
2019-04-05T21:18:32.161Z,20.70
2019-04-05T21:21:01.842Z,20.70
2019-04-05T21:23:31.654Z,20.70
2019-04-05T21:26:01.340Z,20.70
2019-04-05T21:28:31.121Z,20.70
2019-04-05T21:31:00.928Z,20.70
2019-04-05T21:33:30.629Z,20.70
2019-04-05T21:36:00.442Z,20.70
2019-04-05T21:38:30.121Z,20.70
2019-04-05T21:40:59.965Z,20.70
2019-04-05T21:43:29.656Z,20.70
2019-04-05T21:45:59.501Z,20.70
2019-04-05T21:48:30.606Z,20.70
2019-04-05T21:51:01.204Z,20.70
2019-04-05T21:53:30.994Z,20.70
2019-04-05T21:56:00.807Z,20.70
2019-04-05T21:58:30.436Z,20.60
2019-04-05T22:01:08.417Z,20.60
2019-04-05T22:03:38.111Z,20.60
2019-04-05T22:06:07.921Z,20.60
2019-04-05T22:08:37.629Z,20.50
2019-04-05T22:11:07.340Z,20.60
2019-04-05T22:13:37.067Z,20.50
2019-04-05T22:16:06.863Z,20.50
2019-04-05T22:18:37.183Z,20.50
2019-04-05T22:21:06.896Z,20.50
2019-04-05T22:23:36.604Z,20.50
2019-04-05T22:26:06.381Z,20.50
2019-04-05T22:28:36.146Z,20.40
2019-04-05T22:31:05.849Z,20.40
2019-04-05T22:33:35.652Z,20.40
2019-04-05T22:36:05.466Z,20.40
2019-04-05T22:38:35.188Z,20.40
2019-04-05T22:41:04.848Z,20.40
2019-04-05T22:43:34.597Z,20.40
2019-04-05T22:46:04.350Z,20.40
2019-04-05T22:48:34.115Z,20.40
2019-04-05T22:51:04.276Z,20.30
2019-04-05T22:53:34.018Z,20.30
2019-04-05T22:56:03.701Z,20.30
2019-04-05T22:58:33.480Z,20.30
2019-04-05T23:01:03.284Z,20.30
2019-04-05T23:03:33.000Z,20.30
2019-04-05T23:06:02.816Z,20.30
2019-04-05T23:08:32.578Z,20.20
2019-04-05T23:11:02.406Z,20.20
2019-04-05T23:13:32.138Z,20.20
2019-04-05T23:16:01.945Z,20.20
2019-04-05T23:18:31.881Z,20.20
2019-04-05T23:21:01.568Z,20.20
2019-04-05T23:23:31.283Z,20.20
2019-04-05T23:26:01.096Z,20.10
2019-04-05T23:28:31.021Z,20.10
2019-04-05T23:31:00.936Z,20.10
2019-04-05T23:33:30.733Z,20.10
2019-04-05T23:36:00.669Z,20.10
2019-04-05T23:38:30.460Z,20.10
2019-04-05T23:41:00.177Z,20.00
2019-04-05T23:43:29.886Z,20.10
2019-04-05T23:45:59.801Z,20.00
2019-04-05T23:48:29.525Z,20.00
2019-04-05T23:50:59.268Z,20.00
2019-04-05T23:53:29.033Z,20.00
2019-04-05T23:55:58.845Z,20.00
2019-04-05T23:58:28.557Z,19.90
