createdAt,value
2019-05-01T00:00:27.588Z,34.48
2019-05-01T00:03:00.586Z,33.33
2019-05-01T00:05:40.947Z,34.83
2019-05-01T00:08:11.037Z,34.73
2019-05-01T00:10:40.861Z,35.58
2019-05-01T00:13:10.714Z,35.45
2019-05-01T00:15:40.605Z,35.30
2019-05-01T00:18:10.375Z,35.75
2019-05-01T00:20:40.259Z,36.53
2019-05-01T00:23:10.080Z,37.65
2019-05-01T00:25:39.929Z,36.83
2019-05-01T00:28:10.009Z,35.58
2019-05-01T00:30:40.097Z,35.15
2019-05-01T00:33:10.043Z,35.75
2019-05-01T00:35:40.028Z,39.42
2019-05-01T00:38:09.844Z,36.15
2019-05-01T00:40:39.707Z,37.88
2019-05-01T00:43:09.563Z,36.23
2019-05-01T00:45:39.452Z,34.85
2019-05-01T00:48:09.449Z,36.20
2019-05-01T00:50:39.371Z,37.15
2019-05-01T00:53:09.178Z,36.85
2019-05-01T00:55:40.638Z,36.03
2019-05-01T00:58:20.725Z,36.33
2019-05-01T01:01:08.237Z,36.30
2019-05-01T01:03:39.003Z,34.90
2019-05-01T01:08:38.158Z,35.00
2019-05-01T01:11:07.984Z,37.05
2019-05-01T01:13:37.818Z,36.83
2019-05-01T01:16:07.705Z,37.15
2019-05-01T01:18:37.592Z,35.95
2019-05-01T01:21:07.421Z,35.10
2019-05-01T01:23:37.487Z,35.83
2019-05-01T01:26:07.518Z,36.30
2019-05-01T01:28:37.378Z,35.83
2019-05-01T01:31:07.323Z,35.15
2019-05-01T01:33:37.075Z,35.33
2019-05-01T01:36:06.849Z,35.50
2019-05-01T01:38:36.607Z,34.77
2019-05-01T01:41:07.511Z,36.60
2019-05-01T01:43:42.024Z,34.50
2019-05-01T01:46:19.456Z,34.92
2019-05-01T01:48:49.258Z,36.03
2019-05-01T01:51:19.621Z,36.23
2019-05-01T01:53:50.355Z,35.23
2019-05-01T01:56:20.572Z,37.38
2019-05-01T01:58:51.001Z,34.05
2019-05-01T02:01:22.513Z,35.83
2019-05-01T02:04:00.671Z,34.05
2019-05-01T02:06:30.665Z,35.23
2019-05-01T02:09:00.590Z,40.85
2019-05-01T02:11:32.085Z,43.25
2019-05-01T02:14:01.835Z,38.38
2019-05-01T02:16:31.744Z,39.42
2019-05-01T02:19:01.544Z,37.83
2019-05-01T02:21:31.375Z,36.23
2019-05-01T02:24:01.233Z,35.57
2019-05-01T02:26:32.738Z,41.00
2019-05-01T02:29:09.976Z,36.20
2019-05-01T02:31:41.983Z,36.05
2019-05-01T02:34:12.153Z,36.95
2019-05-01T02:36:43.763Z,35.20
2019-05-01T02:39:16.893Z,41.48
2019-05-01T02:41:47.969Z,39.83
2019-05-01T02:44:26.051Z,40.75
2019-05-01T02:46:58.740Z,42.80
2019-05-01T02:49:43.572Z,49.88
2019-05-01T02:52:14.360Z,43.42
2019-05-01T02:54:46.683Z,36.70
2019-05-01T02:57:19.176Z,34.58
2019-05-01T02:59:51.979Z,33.55
2019-05-01T03:02:25.154Z,33.05
2019-05-01T03:04:56.959Z,33.05
2019-05-01T03:07:29.598Z,31.68
2019-05-01T03:10:00.282Z,36.80
2019-05-01T03:17:36.574Z,45.83
2019-05-01T03:20:24.096Z,49.48
2019-05-01T03:23:11.883Z,46.73
2019-05-01T03:25:42.169Z,38.00
2019-05-01T03:28:12.703Z,37.63
2019-05-01T03:30:42.595Z,37.13
2019-05-01T03:33:12.951Z,36.98
2019-05-01T03:35:43.223Z,44.83
2019-05-01T03:38:14.144Z,44.33
2019-05-01T03:40:43.959Z,47.98
2019-05-01T03:43:13.794Z,45.60
2019-05-01T03:45:44.254Z,47.73
2019-05-01T03:48:14.076Z,48.28
2019-05-01T03:50:46.920Z,46.68
2019-05-01T03:53:15.519Z,44.80
2019-05-01T03:55:45.991Z,42.65
2019-05-01T03:58:16.028Z,40.75
2019-05-01T04:00:59.352Z,46.85
2019-05-01T04:03:31.196Z,44.25
2019-05-01T04:06:00.948Z,45.80
2019-05-01T04:08:31.069Z,45.30
2019-05-01T04:11:01.157Z,39.73
2019-05-01T04:13:31.826Z,38.23
2019-05-01T04:18:30.804Z,41.15
2019-05-01T04:21:02.051Z,41.77
2019-05-01T04:23:31.956Z,48.02
2019-05-01T04:26:02.292Z,42.83
2019-05-01T04:28:36.826Z,46.25
2019-05-01T04:31:11.039Z,42.93
2019-05-01T04:33:42.579Z,44.00
2019-05-01T04:36:14.679Z,43.08
2019-05-01T04:38:44.770Z,49.58
2019-05-01T04:41:14.762Z,42.23
2019-05-01T04:43:44.606Z,43.38
2019-05-01T04:46:14.484Z,39.05
2019-05-01T04:48:44.485Z,35.17
2019-05-01T04:51:14.564Z,35.13
2019-05-01T04:53:44.517Z,36.30
2019-05-01T04:56:14.341Z,36.33
2019-05-01T04:58:44.285Z,35.90
2019-05-01T05:01:14.494Z,37.33
2019-05-01T05:03:46.189Z,37.67
2019-05-01T05:06:16.437Z,38.73
2019-05-01T05:08:46.585Z,38.10
2019-05-01T05:11:21.244Z,38.05
2019-05-01T05:14:10.552Z,35.83
2019-05-01T05:16:48.497Z,36.93
2019-05-01T05:19:18.576Z,37.30
2019-05-01T05:21:48.826Z,37.25
2019-05-01T05:24:19.363Z,36.03
2019-05-01T05:26:50.224Z,36.20
2019-05-01T05:29:20.450Z,35.15
2019-05-01T05:31:51.887Z,36.65
2019-05-01T05:34:25.634Z,35.45
2019-05-01T05:36:59.446Z,36.53
2019-05-01T05:39:36.380Z,36.13
2019-05-01T05:42:06.980Z,34.35
2019-05-01T05:47:06.083Z,34.15
2019-05-01T05:49:36.018Z,34.92
2019-05-01T05:52:20.560Z,34.40
2019-05-01T05:54:56.239Z,33.75
2019-05-01T05:57:33.424Z,34.43
2019-05-01T06:00:05.013Z,32.42
2019-05-01T06:02:38.309Z,32.38
2019-05-01T06:05:18.727Z,32.78
2019-05-01T06:08:07.613Z,32.40
2019-05-01T06:10:43.741Z,31.70
2019-05-01T06:13:30.196Z,31.57
2019-05-01T06:16:01.726Z,31.73
2019-05-01T06:18:34.827Z,31.37
2019-05-01T06:21:12.995Z,31.17
2019-05-01T06:23:45.842Z,30.35
2019-05-01T06:26:32.089Z,29.75
2019-05-01T06:29:02.542Z,30.88
2019-05-01T06:31:33.036Z,30.35
2019-05-01T06:36:33.423Z,30.45
2019-05-01T06:39:06.841Z,30.05
2019-05-01T06:41:42.769Z,28.55
2019-05-01T06:44:17.981Z,29.35
2019-05-01T06:46:52.781Z,27.90
2019-05-01T06:49:29.296Z,29.55
2019-05-01T06:51:57.907Z,28.25
2019-05-01T06:54:29.643Z,28.02
2019-05-01T06:57:01.450Z,27.07
2019-05-01T06:59:33.358Z,28.70
2019-05-01T07:02:04.218Z,28.12
2019-05-01T07:04:37.916Z,28.47
2019-05-01T07:07:07.123Z,27.80
2019-05-01T07:09:39.336Z,27.40
2019-05-01T07:12:10.786Z,28.05
2019-05-01T07:14:40.863Z,29.18
2019-05-01T07:17:13.559Z,27.40
2019-05-01T07:20:02.454Z,26.55
2019-05-01T07:22:32.391Z,26.27
2019-05-01T07:25:04.145Z,27.75
2019-05-01T07:27:34.449Z,25.55
2019-05-01T07:30:10.786Z,25.08
2019-05-01T07:32:42.794Z,24.60
2019-05-01T07:35:13.286Z,24.80
2019-05-01T07:37:43.377Z,24.47
2019-05-01T07:40:13.561Z,26.02
2019-05-01T07:42:51.380Z,25.70
2019-05-01T07:45:26.673Z,25.25
2019-05-01T07:48:01.121Z,25.08
2019-05-01T07:50:32.663Z,25.95
2019-05-01T07:53:01.776Z,24.43
2019-05-01T07:55:37.771Z,25.95
2019-05-01T07:58:15.668Z,24.67
2019-05-01T08:01:06.331Z,24.05
2019-05-01T08:03:37.983Z,23.55
2019-05-01T08:06:07.870Z,21.70
2019-05-01T08:08:39.583Z,21.20
2019-05-01T08:11:10.488Z,20.30
2019-05-01T08:13:40.211Z,20.77
2019-05-01T08:16:10.110Z,19.77
2019-05-01T08:18:41.543Z,20.20
2019-05-01T08:21:12.876Z,20.23
2019-05-01T08:23:46.931Z,19.92
2019-05-01T08:26:14.262Z,19.82
2019-05-01T08:29:06.851Z,20.20
2019-05-01T08:31:40.075Z,22.52
2019-05-01T08:34:11.585Z,20.65
2019-05-01T08:36:50.206Z,21.60
2019-05-01T08:39:20.139Z,20.35
2019-05-01T08:41:50.059Z,24.55
2019-05-01T08:44:24.959Z,19.15
2019-05-01T08:47:03.638Z,21.75
2019-05-01T08:49:42.221Z,18.87
2019-05-01T08:52:12.920Z,18.80
2019-05-01T08:54:40.845Z,18.80
2019-05-01T08:57:10.550Z,19.30
2019-05-01T08:59:40.436Z,18.98
2019-05-01T09:02:10.358Z,15.60
2019-05-01T09:04:40.172Z,16.42
2019-05-01T09:07:10.148Z,17.10
2019-05-01T09:09:45.309Z,16.48
2019-05-01T09:12:13.430Z,16.67
2019-05-01T09:14:43.383Z,15.50
2019-05-01T09:17:13.241Z,16.32
2019-05-01T09:19:43.088Z,16.23
2019-05-01T09:22:12.922Z,15.93
2019-05-01T09:24:42.780Z,15.68
2019-05-01T09:27:18.748Z,15.70
2019-05-01T09:29:51.668Z,15.83
2019-05-01T09:32:22.192Z,16.97
2019-05-01T09:34:52.103Z,17.10
2019-05-01T09:37:22.055Z,16.40
2019-05-01T09:39:51.993Z,16.82
2019-05-01T09:42:23.669Z,16.23
2019-05-01T09:44:53.512Z,15.80
2019-05-01T09:47:24.462Z,17.17
2019-05-01T09:49:55.910Z,14.98
2019-05-01T09:52:36.493Z,16.65
2019-05-01T09:55:23.000Z,15.03
2019-05-01T09:57:53.222Z,14.10
2019-05-01T10:00:25.026Z,13.38
2019-05-01T10:02:54.887Z,11.90
2019-05-01T10:05:29.104Z,10.98
2019-05-01T10:08:00.127Z,9.68
2019-05-01T10:10:29.324Z,10.00
2019-05-01T10:12:59.689Z,9.78
2019-05-01T10:15:29.599Z,9.28
2019-05-01T10:17:59.495Z,8.50
2019-05-01T10:20:29.339Z,8.85
2019-05-01T10:22:59.168Z,9.00
2019-05-01T10:25:29.043Z,8.05
2019-05-01T10:28:07.115Z,7.90
2019-05-01T10:30:39.302Z,8.70
2019-05-01T10:33:10.816Z,8.23
2019-05-01T10:35:43.453Z,7.58
2019-05-01T10:38:13.385Z,7.92
2019-05-01T10:40:43.157Z,7.67
2019-05-01T10:43:13.108Z,8.13
2019-05-01T10:45:42.939Z,7.87
2019-05-01T10:48:12.710Z,6.90
2019-05-01T10:50:42.826Z,7.17
2019-05-01T10:53:12.936Z,7.67
2019-05-01T10:55:42.860Z,8.18
2019-05-01T10:58:17.626Z,8.65
2019-05-01T11:00:45.909Z,7.58
2019-05-01T11:03:15.804Z,7.80
2019-05-01T11:05:55.760Z,8.00
2019-05-01T11:08:18.405Z,7.75
2019-05-01T11:10:48.220Z,7.72
2019-05-01T11:13:18.056Z,7.95
2019-05-01T11:15:48.853Z,6.50
2019-05-01T11:18:19.778Z,7.72
2019-05-01T11:20:49.629Z,6.60
2019-05-01T11:23:19.384Z,7.65
2019-05-01T11:25:49.272Z,6.75
2019-05-01T11:28:19.226Z,7.03
2019-05-01T11:30:49.123Z,8.45
2019-05-01T11:33:20.671Z,5.90
2019-05-01T11:35:54.874Z,5.53
2019-05-01T11:38:41.357Z,5.60
2019-05-01T11:41:12.816Z,5.53
2019-05-01T11:43:42.906Z,4.80
2019-05-01T11:46:12.801Z,5.95
2019-05-01T11:48:44.439Z,5.10
2019-05-01T11:51:14.231Z,5.60
2019-05-01T11:53:44.068Z,5.33
2019-05-01T11:56:14.795Z,5.50
2019-05-01T11:58:44.771Z,4.35
2019-05-01T12:01:16.197Z,4.55
2019-05-01T12:03:46.205Z,5.35
2019-05-01T12:06:22.608Z,7.50
2019-05-01T12:08:47.624Z,5.90
2019-05-01T12:11:19.177Z,5.75
2019-05-01T12:13:48.885Z,4.17
2019-05-01T12:16:23.297Z,6.28
2019-05-01T12:18:53.409Z,5.53
2019-05-01T12:21:23.209Z,5.55
2019-05-01T12:23:53.127Z,3.60
2019-05-01T12:26:22.898Z,4.42
2019-05-01T12:28:52.804Z,4.53
2019-05-01T12:31:24.208Z,5.17
2019-05-01T12:33:53.957Z,4.45
2019-05-01T12:36:35.668Z,3.98
2019-05-01T12:38:55.377Z,3.50
2019-05-01T12:41:26.916Z,3.40
2019-05-01T12:43:56.860Z,2.80
2019-05-01T12:46:44.355Z,4.05
2019-05-01T12:49:15.810Z,3.10
2019-05-01T12:51:47.411Z,3.00
2019-05-01T12:54:21.590Z,2.80
2019-05-01T12:56:56.030Z,3.22
2019-05-01T12:59:25.975Z,3.22
2019-05-01T13:01:55.934Z,3.00
2019-05-01T13:04:25.959Z,2.45
2019-05-01T13:06:58.247Z,3.05
2019-05-01T13:09:28.229Z,2.85
2019-05-01T13:11:58.146Z,2.40
2019-05-01T13:14:28.010Z,2.33
2019-05-01T13:16:57.852Z,2.40
2019-05-01T13:19:27.755Z,2.70
2019-05-01T13:21:57.950Z,2.65
2019-05-01T13:24:28.073Z,2.10
2019-05-01T13:26:59.586Z,3.87
2019-05-01T13:29:37.073Z,2.75
2019-05-01T13:32:11.205Z,2.90
2019-05-01T13:34:41.089Z,2.62
2019-05-01T13:37:10.982Z,2.80
2019-05-01T13:39:40.884Z,2.72
2019-05-01T13:42:10.761Z,2.35
2019-05-01T13:44:41.491Z,2.62
2019-05-01T13:47:11.367Z,3.17
2019-05-01T13:49:41.484Z,2.40
2019-05-01T13:52:11.523Z,2.80
2019-05-01T13:54:41.334Z,2.08
2019-05-01T13:57:11.432Z,2.08
2019-05-01T13:59:41.280Z,2.00
2019-05-01T14:02:11.137Z,2.37
2019-05-01T14:04:41.179Z,2.10
2019-05-01T14:07:16.702Z,3.05
2019-05-01T14:09:42.769Z,2.90
2019-05-01T14:12:12.676Z,2.30
2019-05-01T14:14:42.695Z,2.58
2019-05-01T14:17:12.609Z,2.58
2019-05-01T14:19:44.066Z,3.02
2019-05-01T14:22:21.390Z,2.40
2019-05-01T14:24:55.607Z,2.65
2019-05-01T14:27:26.565Z,3.15
2019-05-01T14:29:56.521Z,2.50
2019-05-01T14:32:26.444Z,1.87
2019-05-01T14:34:56.323Z,2.00
2019-05-01T14:37:29.870Z,2.47
2019-05-01T14:39:59.038Z,2.35
2019-05-01T14:42:28.920Z,2.67
2019-05-01T14:44:59.203Z,2.35
2019-05-01T14:47:29.094Z,3.10
2019-05-01T14:49:59.847Z,2.42
2019-05-01T14:52:29.669Z,1.92
2019-05-01T14:54:59.563Z,2.05
2019-05-01T14:57:29.515Z,2.15
2019-05-01T14:59:59.913Z,2.62
2019-05-01T15:02:30.199Z,2.98
2019-05-01T15:05:00.124Z,2.72
2019-05-01T15:07:42.823Z,4.62
2019-05-01T15:10:01.640Z,2.92
2019-05-01T15:12:32.530Z,2.67
2019-05-01T15:15:20.273Z,4.20
2019-05-01T15:17:51.737Z,5.62
2019-05-01T15:20:21.624Z,5.17
2019-05-01T15:22:51.445Z,7.00
2019-05-01T15:25:21.379Z,3.65
2019-05-01T15:27:51.229Z,3.45
2019-05-01T15:30:21.137Z,3.83
2019-05-01T15:32:51.025Z,3.55
2019-05-01T15:35:21.203Z,3.33
2019-05-01T15:37:57.058Z,2.98
2019-05-01T15:40:30.424Z,3.40
2019-05-01T15:43:17.016Z,2.40
2019-05-01T15:45:46.999Z,2.80
2019-05-01T15:48:16.792Z,3.60
2019-05-01T15:50:46.679Z,2.17
2019-05-01T15:53:16.595Z,3.50
2019-05-01T15:55:46.609Z,2.50
2019-05-01T15:58:16.478Z,2.65
2019-05-01T16:00:46.392Z,3.55
2019-05-01T16:03:16.257Z,3.45
2019-05-01T16:05:45.994Z,3.58
2019-05-01T16:08:15.923Z,4.53
2019-05-01T16:10:47.325Z,6.75
2019-05-01T16:13:17.205Z,4.97
2019-05-01T16:15:46.997Z,7.62
2019-05-01T16:18:16.819Z,2.90
2019-05-01T16:20:46.609Z,3.12
2019-05-01T16:23:16.396Z,2.20
2019-05-01T16:25:46.136Z,2.80
2019-05-01T16:28:16.061Z,2.90
2019-05-01T16:30:45.959Z,2.47
2019-05-01T16:33:15.851Z,2.30
2019-05-01T16:35:45.662Z,2.35
2019-05-01T16:38:23.136Z,2.55
2019-05-01T16:40:59.055Z,2.12
2019-05-01T16:43:28.869Z,2.20
2019-05-01T16:45:59.685Z,2.62
2019-05-01T16:48:29.674Z,2.90
2019-05-01T16:50:59.574Z,3.30
2019-05-01T16:53:29.466Z,2.75
2019-05-01T16:55:59.296Z,2.80
2019-05-01T16:58:29.254Z,3.22
2019-05-01T17:01:03.601Z,2.50
2019-05-01T17:03:37.757Z,2.47
2019-05-01T17:06:10.199Z,2.60
2019-05-01T17:08:44.566Z,2.47
2019-05-01T17:11:14.555Z,2.42
2019-05-01T17:13:44.376Z,2.60
2019-05-01T17:16:14.221Z,2.40
2019-05-01T17:18:44.100Z,2.58
2019-05-01T17:21:14.130Z,2.50
2019-05-01T17:23:44.151Z,3.15
2019-05-01T17:26:14.030Z,3.85
2019-05-01T17:28:44.038Z,2.52
2019-05-01T17:31:13.931Z,6.50
2019-05-01T17:33:44.187Z,10.85
2019-05-01T17:36:14.083Z,13.60
2019-05-01T17:38:49.800Z,7.55
2019-05-01T17:41:15.555Z,5.78
2019-05-01T17:43:49.361Z,4.60
2019-05-01T17:46:16.919Z,4.00
2019-05-01T17:48:46.755Z,3.80
2019-05-01T17:51:19.601Z,3.10
2019-05-01T17:53:50.500Z,2.92
2019-05-01T17:56:26.114Z,2.40
2019-05-01T17:58:51.932Z,2.58
2019-05-01T18:01:39.308Z,2.58
2019-05-01T18:04:16.782Z,2.95
2019-05-01T18:06:48.390Z,2.55
2019-05-01T18:09:18.568Z,2.60
2019-05-01T18:11:52.175Z,2.37
2019-05-01T18:14:20.299Z,2.47
2019-05-01T18:16:50.200Z,2.67
2019-05-01T18:19:20.078Z,2.83
2019-05-01T18:21:52.154Z,3.12
2019-05-01T18:24:40.109Z,2.22
2019-05-01T18:27:27.660Z,2.52
2019-05-01T18:29:59.021Z,3.00
2019-05-01T18:32:30.497Z,2.40
2019-05-01T18:35:00.487Z,2.30
2019-05-01T18:37:37.893Z,2.05
2019-05-01T18:40:09.583Z,2.20
2019-05-01T18:42:39.490Z,3.25
2019-05-01T18:45:12.489Z,2.10
2019-05-01T18:47:42.297Z,1.87
2019-05-01T18:50:13.595Z,2.12
2019-05-01T18:52:43.546Z,2.12
2019-05-01T18:55:13.527Z,2.15
2019-05-01T18:57:43.311Z,2.02
2019-05-01T19:00:14.293Z,2.22
2019-05-01T19:02:44.207Z,1.98
2019-05-01T19:05:14.121Z,2.12
2019-05-01T19:07:43.948Z,2.12
2019-05-01T19:10:13.866Z,2.02
2019-05-01T19:12:43.675Z,1.90
2019-05-01T19:15:13.508Z,1.98
2019-05-01T19:17:43.377Z,1.97
2019-05-01T19:20:13.213Z,2.10
2019-05-01T19:22:43.067Z,2.00
2019-05-01T19:25:16.346Z,2.20
2019-05-01T19:27:45.625Z,1.72
2019-05-01T19:30:16.809Z,1.82
2019-05-01T19:32:47.069Z,2.10
2019-05-01T19:35:16.899Z,2.30
2019-05-01T19:37:46.822Z,1.72
2019-05-01T19:40:16.857Z,2.08
2019-05-01T19:42:46.643Z,1.70
2019-05-01T19:45:19.467Z,2.08
2019-05-01T19:47:49.438Z,2.65
2019-05-01T19:50:19.247Z,3.50
2019-05-01T19:52:49.064Z,2.72
2019-05-01T19:55:19.114Z,2.83
2019-05-01T19:57:49.008Z,2.35
2019-05-01T20:00:23.378Z,2.15
2019-05-01T20:02:54.266Z,2.77
2019-05-01T20:05:27.495Z,2.70
2019-05-01T20:07:57.889Z,2.83
2019-05-01T20:10:27.959Z,2.12
2019-05-01T20:12:57.828Z,2.62
2019-05-01T20:15:27.832Z,2.65
2019-05-01T20:17:57.643Z,2.83
2019-05-01T20:20:27.396Z,4.87
2019-05-01T20:22:57.304Z,5.50
2019-05-01T20:25:27.184Z,5.42
2019-05-01T20:27:57.482Z,4.55
2019-05-01T20:30:27.382Z,4.20
2019-05-01T20:32:58.160Z,3.70
2019-05-01T20:35:30.207Z,4.10
2019-05-01T20:38:00.084Z,2.50
2019-05-01T20:40:29.964Z,2.50
2019-05-01T20:43:01.107Z,2.47
2019-05-01T20:45:31.371Z,2.67
2019-05-01T20:48:01.321Z,2.40
2019-05-01T20:50:31.151Z,3.08
2019-05-01T20:53:00.953Z,3.00
2019-05-01T20:55:30.786Z,2.30
2019-05-01T20:58:02.236Z,2.50
2019-05-01T21:00:32.046Z,2.20
2019-05-01T21:03:01.867Z,2.15
2019-05-01T21:05:36.011Z,1.92
2019-05-01T21:08:16.548Z,2.37
2019-05-01T21:10:51.129Z,1.82
2019-05-01T21:13:23.309Z,1.87
2019-05-01T21:15:56.350Z,1.87
2019-05-01T21:18:26.058Z,2.10
2019-05-01T21:20:56.590Z,1.85
2019-05-01T21:23:26.421Z,2.20
2019-05-01T21:25:56.311Z,2.45
2019-05-01T21:28:27.134Z,2.40
2019-05-01T21:30:56.884Z,2.10
2019-05-01T21:33:26.746Z,2.27
2019-05-01T21:35:59.455Z,2.30
2019-05-01T21:38:28.124Z,1.92
2019-05-01T21:40:57.878Z,2.00
2019-05-01T21:43:27.917Z,1.85
2019-05-01T21:45:59.070Z,1.67
2019-05-01T21:48:28.965Z,1.85
2019-05-01T21:51:03.360Z,1.90
2019-05-01T21:53:30.306Z,1.98
2019-05-01T21:56:02.124Z,1.72
2019-05-01T21:58:33.376Z,2.05
2019-05-01T22:01:03.417Z,1.98
2019-05-01T22:03:33.408Z,2.10
2019-05-01T22:06:03.395Z,2.00
2019-05-01T22:08:34.414Z,2.02
2019-05-01T22:11:05.171Z,2.45
2019-05-01T22:13:35.076Z,2.52
2019-05-01T22:16:09.472Z,2.42
2019-05-01T22:18:40.929Z,1.82
2019-05-01T22:21:12.463Z,1.98
2019-05-01T22:24:00.138Z,1.87
2019-05-01T22:26:31.574Z,2.25
2019-05-01T22:29:05.689Z,2.10
2019-05-01T22:31:52.859Z,2.50
2019-05-01T22:34:41.360Z,2.00
2019-05-01T22:37:11.257Z,2.47
2019-05-01T22:39:42.633Z,1.92
2019-05-01T22:42:12.612Z,2.35
2019-05-01T22:44:42.435Z,2.58
2019-05-01T22:47:15.111Z,2.20
2019-05-01T22:49:43.765Z,2.40
2019-05-01T22:52:13.560Z,2.33
2019-05-01T22:54:44.984Z,2.57
2019-05-01T22:57:15.748Z,2.37
2019-05-01T22:59:45.573Z,2.87
2019-05-01T23:02:17.031Z,3.00
2019-05-01T23:04:48.330Z,2.80
2019-05-01T23:07:18.651Z,2.70
2019-05-01T23:09:48.500Z,2.83
2019-05-01T23:12:18.305Z,2.70
2019-05-01T23:14:48.121Z,2.40
2019-05-01T23:17:22.315Z,2.67
2019-05-01T23:19:52.281Z,2.75
2019-05-01T23:22:23.962Z,2.75
2019-05-01T23:24:53.717Z,2.62
2019-05-01T23:27:24.268Z,2.53
2019-05-01T23:29:55.041Z,2.80
2019-05-01T23:32:24.863Z,3.17
2019-05-01T23:34:54.588Z,2.80
2019-05-01T23:37:25.999Z,3.20
2019-05-01T23:39:55.904Z,2.90
2019-05-01T23:42:25.717Z,3.15
2019-05-01T23:44:55.528Z,2.85
2019-05-01T23:47:25.387Z,2.47
2019-05-01T23:49:55.130Z,3.10
2019-05-01T23:52:24.960Z,3.05
2019-05-01T23:54:54.687Z,2.83
2019-05-01T23:57:24.515Z,3.60
2019-05-01T23:59:54.247Z,3.30
