createdAt,value
2018-05-12T00:00:05.631Z,13.73
2018-05-12T00:01:05.538Z,13.80
2018-05-12T00:02:05.514Z,13.75
2018-05-12T00:03:05.647Z,13.60
2018-05-12T00:04:05.541Z,13.57
2018-05-12T00:05:05.813Z,13.54
2018-05-12T00:06:05.464Z,13.55
2018-05-12T00:07:05.442Z,13.54
2018-05-12T00:08:05.440Z,13.54
2018-05-12T00:09:05.463Z,13.63
2018-05-12T00:10:05.451Z,13.58
2018-05-12T00:11:05.442Z,13.58
2018-05-12T00:12:05.680Z,13.53
2018-05-12T00:13:05.357Z,13.57
2018-05-12T00:14:05.351Z,13.55
2018-05-12T00:15:05.441Z,13.53
2018-05-12T00:16:05.476Z,13.53
2018-05-12T00:17:05.310Z,13.64
2018-05-12T00:18:05.596Z,13.46
2018-05-12T00:19:05.275Z,13.63
2018-05-12T00:20:05.271Z,13.55
2018-05-12T00:21:05.246Z,13.58
2018-05-12T00:22:05.341Z,13.58
2018-05-12T00:23:05.269Z,13.47
2018-05-12T00:24:05.509Z,13.39
2018-05-12T00:25:05.196Z,13.55
2018-05-12T00:26:05.183Z,13.64
2018-05-12T00:27:05.166Z,13.54
2018-05-12T00:28:05.256Z,13.43
2018-05-12T00:29:05.195Z,13.49
2018-05-12T00:30:05.475Z,13.55
2018-05-12T00:31:05.103Z,13.53
2018-05-12T00:32:05.096Z,13.54
2018-05-12T00:33:05.082Z,13.54
2018-05-12T00:34:05.165Z,13.55
2018-05-12T00:35:05.154Z,13.54
2018-05-12T00:36:05.493Z,13.57
2018-05-12T00:37:05.017Z,13.51
2018-05-12T00:38:05.090Z,13.63
2018-05-12T00:39:05.096Z,13.63
2018-05-12T00:40:05.065Z,13.60
2018-05-12T00:41:05.054Z,13.64
2018-05-12T00:42:05.560Z,13.61
2018-05-12T00:43:05.170Z,13.83
2018-05-12T00:44:04.969Z,13.80
2018-05-12T00:45:04.905Z,13.75
2018-05-12T00:46:04.900Z,13.86
2018-05-12T00:47:04.880Z,13.93
2018-05-12T00:48:05.163Z,13.98
2018-05-12T00:49:04.898Z,13.93
2018-05-12T00:50:04.942Z,13.80
2018-05-12T00:51:04.902Z,13.91
2018-05-12T00:52:04.817Z,13.82
2018-05-12T00:53:04.885Z,13.82
2018-05-12T00:54:05.165Z,13.79
2018-05-12T00:55:04.954Z,13.82
2018-05-12T00:56:04.901Z,13.88
2018-05-12T00:57:04.745Z,13.75
2018-05-12T00:58:04.743Z,13.86
2018-05-12T00:59:04.721Z,13.83
2018-05-12T01:00:04.692Z,13.78
2018-05-12T01:01:04.984Z,13.88
2018-05-12T01:02:04.713Z,13.94
2018-05-12T01:03:05.069Z,13.97
2018-05-12T01:04:04.693Z,13.94
2018-05-12T01:05:04.633Z,14.03
2018-05-12T01:06:04.610Z,14.03
2018-05-12T01:07:04.680Z,14.04
2018-05-12T01:08:05.013Z,14.11
2018-05-12T01:09:04.707Z,14.13
2018-05-12T01:10:04.670Z,14.04
2018-05-12T01:11:04.549Z,14.12
2018-05-12T01:12:04.531Z,14.01
2018-05-12T01:13:04.516Z,14.08
2018-05-12T01:14:04.601Z,14.09
2018-05-12T01:15:04.829Z,14.05
2018-05-12T01:16:04.522Z,14.09
2018-05-12T01:17:04.530Z,14.09
2018-05-12T01:18:04.436Z,14.11
2018-05-12T01:19:04.510Z,14.09
2018-05-12T01:20:04.646Z,14.11
2018-05-12T01:21:04.477Z,14.19
2018-05-12T01:22:04.876Z,14.27
2018-05-12T01:23:04.456Z,14.26
2018-05-12T01:24:04.353Z,14.21
2018-05-12T01:25:04.347Z,14.22
2018-05-12T01:26:04.377Z,14.33
2018-05-12T01:27:04.408Z,14.26
2018-05-12T01:28:04.307Z,14.30
2018-05-12T01:29:04.590Z,14.34
2018-05-12T01:30:04.275Z,14.22
2018-05-12T01:32:04.288Z,14.26
2018-05-12T01:33:04.276Z,14.31
2018-05-12T01:34:04.218Z,14.30
2018-05-12T01:35:04.204Z,14.38
2018-05-12T01:36:04.484Z,14.33
2018-05-12T01:37:04.179Z,14.34
2018-05-12T01:38:04.218Z,14.38
2018-05-12T01:39:04.191Z,14.45
2018-05-12T01:40:04.135Z,14.36
2018-05-12T01:41:04.113Z,14.40
2018-05-12T01:42:04.103Z,14.33
2018-05-12T01:43:04.393Z,14.31
2018-05-12T01:44:04.127Z,14.34
2018-05-12T01:45:04.113Z,14.18
2018-05-12T01:46:04.104Z,14.22
2018-05-12T01:48:04.216Z,14.22
2018-05-12T01:49:04.011Z,14.03
2018-05-12T01:50:04.289Z,14.11
2018-05-12T01:52:04.065Z,14.11
2018-05-12T01:54:04.089Z,14.22
2018-05-12T01:55:03.932Z,14.19
2018-05-12T01:56:04.203Z,14.19
2018-05-12T01:57:03.894Z,14.18
2018-05-12T01:58:03.880Z,14.22
2018-05-12T01:59:03.869Z,14.19
2018-05-12T02:00:03.912Z,14.18
2018-05-12T02:01:03.941Z,14.23
2018-05-12T02:02:04.126Z,14.22
2018-05-12T02:03:03.810Z,14.22
2018-05-12T02:04:03.792Z,14.16
2018-05-12T02:05:03.786Z,14.13
2018-05-12T02:06:03.873Z,14.13
2018-05-12T02:07:03.899Z,14.05
2018-05-12T02:08:04.037Z,14.09
2018-05-12T02:09:03.729Z,14.09
2018-05-12T02:10:03.723Z,14.09
2018-05-12T02:11:03.702Z,14.08
2018-05-12T02:12:03.679Z,14.08
2018-05-12T02:13:03.722Z,14.08
2018-05-12T02:14:04.022Z,13.98
2018-05-12T02:15:03.750Z,14.01
2018-05-12T02:16:03.622Z,14.05
2018-05-12T02:18:03.598Z,14.09
2018-05-12T02:19:03.688Z,14.03
2018-05-12T02:20:03.922Z,14.05
2018-05-12T02:22:03.596Z,14.04
2018-05-12T02:23:03.538Z,13.91
2018-05-12T02:24:03.512Z,14.01
2018-05-12T02:25:03.512Z,13.94
2018-05-12T02:26:03.989Z,13.91
2018-05-12T02:27:03.470Z,13.86
2018-05-12T02:28:03.464Z,13.82
2018-05-12T02:29:03.450Z,13.88
2018-05-12T02:30:03.440Z,13.76
2018-05-12T02:31:03.413Z,13.86
2018-05-12T02:32:03.449Z,13.78
2018-05-12T02:33:04.947Z,13.80
2018-05-12T02:34:03.480Z,13.80
2018-05-12T02:35:03.373Z,13.76
2018-05-12T02:36:03.343Z,13.73
2018-05-12T02:37:03.328Z,13.67
2018-05-12T02:38:03.418Z,13.67
2018-05-12T02:39:03.402Z,13.64
2018-05-12T02:40:03.814Z,13.57
2018-05-12T02:41:03.496Z,13.53
2018-05-12T02:42:03.267Z,13.60
2018-05-12T02:43:03.258Z,13.58
2018-05-12T02:44:03.329Z,13.57
2018-05-12T02:45:03.265Z,13.55
2018-05-12T02:46:03.338Z,13.53
2018-05-12T02:47:03.501Z,13.57
2018-05-12T02:48:03.268Z,13.57
2018-05-12T02:49:03.245Z,13.53
2018-05-12T02:50:03.152Z,13.58
2018-05-12T02:51:03.181Z,13.55
2018-05-12T02:52:03.253Z,13.54
2018-05-12T02:53:03.232Z,13.65
2018-05-12T02:54:03.395Z,13.60
2018-05-12T02:55:03.092Z,13.57
2018-05-12T02:56:03.068Z,13.53
2018-05-12T02:57:03.046Z,13.53
2018-05-12T02:58:03.137Z,13.49
2018-05-12T02:59:03.065Z,13.58
2018-05-12T03:00:03.062Z,13.61
2018-05-12T03:01:03.391Z,13.65
2018-05-12T03:02:02.993Z,13.54
2018-05-12T03:03:02.959Z,13.57
2018-05-12T03:04:03.054Z,13.55
2018-05-12T03:06:03.018Z,13.57
2018-05-12T03:07:03.020Z,13.58
2018-05-12T03:08:03.191Z,13.57
2018-05-12T03:09:02.876Z,13.58
2018-05-12T03:10:03.110Z,13.54
2018-05-12T03:11:02.847Z,13.54
2018-05-12T03:12:02.843Z,13.55
2018-05-12T03:14:03.102Z,13.60
2018-05-12T03:15:02.803Z,13.60
2018-05-12T03:16:02.920Z,13.57
2018-05-12T03:18:02.795Z,13.54
2018-05-12T03:19:03.009Z,13.53
2018-05-12T03:20:03.194Z,13.61
2018-05-12T03:21:02.843Z,13.57
2018-05-12T03:22:02.866Z,13.60
2018-05-12T03:23:02.783Z,13.55
2018-05-12T03:24:02.767Z,13.55
2018-05-12T03:25:03.598Z,13.53
2018-05-12T03:26:02.951Z,13.61
2018-05-12T03:27:02.616Z,13.58
2018-05-12T03:28:02.703Z,13.58
2018-05-12T03:29:02.594Z,13.47
2018-05-12T03:30:02.580Z,13.43
2018-05-12T03:31:02.615Z,13.45
2018-05-12T03:33:02.968Z,13.54
2018-05-12T03:34:02.517Z,13.54
2018-05-12T03:35:02.501Z,13.42
2018-05-12T03:36:02.491Z,13.64
2018-05-12T03:37:02.533Z,13.55
2018-05-12T03:38:02.594Z,13.57
2018-05-12T03:39:02.751Z,13.54
2018-05-12T03:40:02.750Z,13.55
2018-05-12T03:41:02.426Z,13.57
2018-05-12T03:42:02.415Z,13.54
2018-05-12T03:43:02.598Z,13.55
2018-05-12T03:44:02.421Z,13.55
2018-05-12T03:45:02.359Z,13.63
2018-05-12T03:51:02.741Z,13.64
2018-05-12T03:52:02.256Z,13.65
2018-05-12T03:53:02.247Z,13.75
2018-05-12T03:54:02.347Z,13.78
2018-05-12T03:55:02.327Z,13.68
2018-05-12T03:56:02.332Z,13.78
2018-05-12T03:57:02.709Z,13.72
2018-05-12T03:58:02.398Z,13.72
2018-05-12T03:59:02.330Z,13.75
2018-05-12T04:00:02.213Z,13.60
2018-05-12T04:01:02.128Z,13.64
2018-05-12T04:02:02.115Z,13.71
2018-05-12T04:03:02.210Z,13.72
2018-05-12T04:04:02.550Z,13.64
2018-05-12T04:05:02.089Z,13.73
2018-05-12T04:06:02.066Z,13.68
2018-05-12T04:07:02.055Z,13.63
2018-05-12T04:08:02.131Z,13.68
2018-05-12T04:09:02.318Z,13.75
2018-05-12T04:10:02.186Z,13.75
2018-05-12T04:11:02.379Z,13.76
2018-05-12T04:12:01.976Z,13.76
2018-05-12T04:13:01.963Z,13.78
2018-05-12T04:14:02.060Z,13.75
2018-05-12T04:15:02.125Z,13.72
2018-05-12T04:16:02.056Z,13.71
2018-05-12T04:17:01.908Z,13.80
2018-05-12T04:18:02.194Z,13.80
2018-05-12T04:19:01.986Z,13.86
2018-05-12T04:20:01.951Z,13.91
2018-05-12T04:21:02.037Z,13.78
2018-05-12T04:22:01.931Z,13.91
2018-05-12T04:23:01.826Z,13.88
2018-05-12T04:24:01.801Z,13.91
2018-05-12T04:25:02.112Z,13.93
2018-05-12T04:26:01.859Z,14.00
2018-05-12T04:27:01.898Z,13.97
2018-05-12T04:28:01.876Z,13.97
2018-05-12T04:29:01.816Z,14.03
2018-05-12T04:30:01.796Z,14.00
2018-05-12T04:31:01.701Z,13.97
2018-05-12T04:32:01.992Z,14.08
2018-05-12T04:33:01.791Z,14.09
2018-05-12T04:34:01.718Z,14.11
2018-05-12T04:35:01.649Z,14.12
2018-05-12T04:36:01.638Z,14.11
2018-05-12T04:37:01.631Z,14.15
2018-05-12T04:38:01.613Z,14.23
2018-05-12T04:39:02.032Z,14.22
2018-05-12T04:40:01.689Z,14.22
2018-05-12T04:41:01.567Z,14.09
2018-05-12T04:42:01.554Z,14.11
2018-05-12T04:43:01.533Z,14.13
2018-05-12T04:44:01.525Z,14.13
2018-05-12T04:45:01.560Z,14.19
2018-05-12T04:46:01.838Z,14.19
2018-05-12T04:47:01.539Z,14.16
2018-05-12T04:48:01.466Z,14.16
2018-05-12T04:49:01.460Z,14.31
2018-05-12T04:50:01.442Z,14.26
2018-05-12T04:51:01.528Z,14.30
2018-05-12T04:53:01.749Z,14.31
2018-05-12T04:54:01.500Z,14.22
2018-05-12T04:55:01.367Z,14.26
2018-05-12T04:56:01.355Z,14.36
2018-05-12T04:57:01.386Z,14.33
2018-05-12T04:58:01.372Z,14.33
2018-05-12T04:59:01.666Z,14.33
2018-05-12T05:00:01.298Z,14.38
2018-05-12T05:01:01.442Z,14.30
2018-05-12T05:02:01.281Z,14.38
2018-05-12T05:03:01.261Z,14.37
2018-05-12T05:04:01.356Z,14.30
2018-05-12T05:05:01.672Z,14.45
2018-05-12T05:06:01.224Z,14.36
2018-05-12T05:07:01.202Z,14.49
2018-05-12T05:08:01.189Z,14.53
2018-05-12T05:09:01.184Z,14.58
2018-05-12T05:10:01.420Z,14.56
2018-05-12T05:11:01.497Z,14.53
2018-05-12T05:13:01.120Z,14.59
2018-05-12T05:14:01.194Z,14.59
2018-05-12T05:15:01.104Z,14.69
2018-05-12T05:16:01.135Z,14.66
2018-05-12T05:17:01.417Z,14.69
2018-05-12T05:18:01.053Z,14.79
2018-05-12T05:20:01.027Z,14.82
2018-05-12T05:21:01.010Z,14.79
2018-05-12T05:22:01.057Z,14.82
2018-05-12T05:23:01.343Z,14.83
2018-05-12T05:24:00.973Z,14.85
2018-05-12T05:25:00.957Z,14.89
2018-05-12T05:26:00.951Z,14.87
2018-05-12T05:27:00.935Z,14.87
2018-05-12T05:28:01.138Z,14.99
2018-05-12T05:29:01.254Z,14.95
2018-05-12T05:30:00.942Z,15.05
2018-05-12T05:32:00.878Z,15.14
2018-05-12T05:33:00.859Z,15.17
2018-05-12T05:34:00.942Z,15.20
2018-05-12T05:35:01.032Z,15.15
2018-05-12T05:36:01.131Z,15.25
2018-05-12T05:37:00.809Z,15.26
2018-05-12T05:38:00.979Z,15.30
2018-05-12T05:39:00.865Z,15.27
2018-05-12T05:40:00.896Z,15.30
2018-05-12T05:41:00.803Z,15.33
2018-05-12T05:42:00.734Z,15.26
2018-05-12T05:43:01.031Z,15.32
2018-05-12T05:44:00.718Z,15.35
2018-05-12T05:45:00.702Z,15.32
2018-05-12T05:46:00.791Z,15.29
2018-05-12T05:47:00.802Z,15.29
2018-05-12T05:48:00.772Z,15.32
2018-05-12T05:49:00.827Z,15.33
2018-05-12T05:50:01.015Z,15.41
2018-05-12T05:51:00.635Z,15.45
2018-05-12T05:52:00.720Z,15.48
2018-05-12T05:53:00.652Z,15.58
2018-05-12T05:54:00.638Z,15.60
2018-05-12T05:56:00.854Z,15.66
2018-05-12T05:57:00.548Z,15.72
2018-05-12T05:58:00.586Z,15.76
2018-05-12T06:00:00.609Z,15.72
2018-05-12T06:01:00.592Z,15.84
2018-05-12T06:02:00.484Z,15.90
2018-05-12T06:04:00.955Z,15.98
2018-05-12T06:05:00.454Z,16.08
2018-05-12T06:06:00.430Z,16.17
2018-05-12T06:07:00.491Z,16.14
2018-05-12T06:08:00.406Z,16.28
2018-05-12T06:09:00.399Z,16.39
2018-05-12T06:10:00.438Z,16.39
2018-05-12T06:11:00.836Z,16.40
2018-05-12T06:12:00.362Z,16.46
2018-05-12T06:13:00.361Z,16.52
2018-05-12T06:14:00.338Z,16.59
2018-05-12T06:15:00.323Z,16.70
2018-05-12T06:16:00.312Z,16.72
2018-05-12T06:17:00.654Z,16.74
2018-05-12T06:18:00.451Z,16.74
2018-05-12T06:19:00.272Z,16.74
2018-05-12T06:20:00.268Z,16.67
2018-05-12T06:21:00.256Z,16.67
2018-05-12T06:22:00.242Z,16.73
2018-05-12T06:23:00.579Z,16.74
2018-05-12T06:24:00.270Z,16.79
2018-05-12T06:25:00.264Z,16.79
2018-05-12T06:26:00.195Z,16.90
2018-05-12T06:27:00.190Z,16.88
2018-05-12T06:28:00.271Z,16.87
2018-05-12T06:29:00.459Z,16.90
2018-05-12T06:30:00.193Z,16.83
2018-05-12T06:31:00.192Z,16.97
2018-05-12T06:32:00.234Z,16.91
2018-05-12T06:33:00.281Z,17.07
2018-05-12T06:34:00.214Z,16.98
2018-05-12T06:35:00.389Z,17.04
2018-05-12T06:38:00.160Z,17.07
2018-05-12T06:39:00.140Z,16.97
2018-05-12T06:40:00.087Z,16.95
2018-05-12T06:41:00.047Z,16.91
2018-05-12T06:42:00.313Z,16.98
2018-05-12T06:43:00.003Z,17.07
2018-05-12T06:43:59.984Z,17.01
2018-05-12T06:45:00.085Z,17.07
2018-05-12T06:46:00.069Z,17.02
2018-05-12T06:47:00.026Z,17.10
2018-05-12T06:47:59.943Z,17.24
2018-05-12T06:49:00.245Z,17.34
2018-05-12T06:49:59.925Z,17.45
2018-05-12T06:51:00.412Z,17.49
2018-05-12T06:52:00.074Z,17.62
2018-05-12T06:52:59.934Z,17.65
2018-05-12T06:53:59.998Z,17.73
2018-05-12T06:55:00.283Z,17.84
2018-05-12T06:55:59.875Z,17.93
2018-05-12T06:56:59.848Z,17.94
2018-05-12T06:58:00.044Z,17.93
2018-05-12T06:59:00.044Z,17.93
2018-05-12T07:01:00.127Z,18.01
2018-05-12T07:01:59.831Z,18.08
2018-05-12T07:02:59.779Z,18.12
2018-05-12T07:03:59.765Z,18.11
2018-05-12T07:04:59.857Z,18.30
2018-05-12T07:05:59.797Z,18.21
2018-05-12T07:07:00.269Z,18.30
2018-05-12T07:07:59.815Z,18.39
2018-05-12T07:08:59.715Z,18.46
2018-05-12T07:09:59.771Z,18.42
2018-05-12T07:10:59.818Z,18.51
2018-05-12T07:11:59.794Z,18.61
2018-05-12T07:13:00.022Z,18.57
2018-05-12T07:13:59.673Z,18.52
2018-05-12T07:14:59.651Z,18.57
2018-05-12T07:15:59.648Z,18.67
2018-05-12T07:16:59.643Z,18.74
2018-05-12T07:17:59.776Z,18.89
2018-05-12T07:18:59.612Z,19.08
2018-05-12T07:19:59.909Z,19.32
2018-05-12T07:20:59.586Z,19.56
2018-05-12T07:21:59.664Z,19.49
2018-05-12T07:22:59.578Z,19.60
2018-05-12T07:23:59.619Z,19.82
2018-05-12T07:24:59.651Z,20.07
2018-05-12T07:25:59.859Z,20.44
2018-05-12T07:26:59.535Z,20.52
2018-05-12T07:27:59.520Z,20.55
2018-05-12T07:28:59.533Z,20.67
2018-05-12T07:29:59.557Z,20.79
2018-05-12T07:30:59.545Z,20.73
2018-05-12T07:31:59.542Z,20.95
2018-05-12T07:32:59.773Z,20.86
2018-05-12T07:33:59.575Z,20.67
2018-05-12T07:34:59.469Z,21.05
2018-05-12T07:35:59.550Z,21.01
2018-05-12T07:36:59.548Z,21.03
2018-05-12T07:37:59.511Z,21.50
2018-05-12T07:38:59.512Z,21.65
2018-05-12T07:39:59.724Z,22.31
2018-05-12T07:41:59.448Z,22.66
2018-05-12T07:42:59.543Z,22.92
2018-05-12T07:43:59.441Z,22.71
2018-05-12T07:44:59.473Z,23.31
2018-05-12T07:45:59.665Z,23.28
2018-05-12T07:46:59.355Z,23.36
2018-05-12T07:47:59.604Z,23.49
2018-05-12T07:48:59.348Z,23.61
2018-05-12T07:49:59.326Z,22.62
2018-05-12T07:50:59.330Z,22.40
2018-05-12T07:51:59.609Z,21.98
2018-05-12T07:52:59.312Z,22.86
2018-05-12T07:53:59.394Z,23.01
2018-05-12T07:54:59.334Z,23.31
2018-05-12T07:56:04.194Z,23.64
2018-05-12T07:56:59.323Z,23.60
2018-05-12T07:57:59.568Z,23.10
2018-05-12T07:58:59.264Z,22.95
2018-05-12T07:59:59.305Z,23.17
2018-05-12T08:00:59.238Z,24.22
2018-05-12T08:01:59.364Z,24.56
2018-05-12T08:02:59.329Z,23.89
2018-05-12T08:03:59.521Z,23.69
2018-05-12T08:05:59.221Z,23.31
2018-05-12T08:06:59.252Z,23.04
2018-05-12T08:07:59.260Z,23.10
2018-05-12T08:08:59.231Z,22.66
2018-05-12T08:09:59.522Z,22.25
2018-05-12T08:10:59.163Z,21.93
2018-05-12T08:11:59.170Z,21.84
2018-05-12T08:12:59.155Z,21.85
2018-05-12T08:13:59.192Z,21.81
2018-05-12T08:14:59.245Z,21.84
2018-05-12T08:15:59.621Z,22.30
2018-05-12T08:16:59.130Z,22.40
2018-05-12T08:17:59.130Z,23.04
2018-05-12T08:18:59.111Z,23.25
2018-05-12T08:19:59.108Z,23.33
2018-05-12T08:20:59.205Z,23.73
2018-05-12T08:21:59.498Z,23.85
2018-05-12T08:22:59.083Z,24.23
2018-05-12T08:23:59.089Z,24.43
2018-05-12T08:24:59.066Z,25.33
2018-05-12T08:25:59.069Z,25.04
2018-05-12T08:26:59.649Z,24.66
2018-05-12T08:27:59.398Z,24.53
2018-05-12T08:28:59.041Z,24.65
2018-05-12T08:29:59.030Z,24.51
2018-05-12T08:30:59.290Z,24.75
2018-05-12T08:31:59.027Z,24.18
2018-05-12T08:32:59.066Z,25.30
2018-05-12T08:33:59.364Z,24.75
2018-05-12T08:34:59.009Z,24.18
2018-05-12T08:35:58.991Z,23.82
2018-05-12T08:36:58.991Z,23.69
2018-05-12T08:37:58.995Z,24.34
2018-05-12T08:38:59.281Z,25.00
2018-05-12T08:39:59.272Z,23.86
2018-05-12T08:40:58.962Z,24.52
2018-05-12T08:41:58.980Z,24.68
2018-05-12T08:42:58.958Z,24.56
2018-05-12T08:43:58.959Z,24.79
2018-05-12T08:44:59.442Z,24.66
2018-05-12T08:45:59.271Z,24.26
2018-05-12T08:46:58.937Z,25.33
2018-05-12T08:47:58.927Z,26.20
2018-05-12T08:48:58.933Z,26.94
2018-05-12T08:49:59.362Z,26.89
2018-05-12T08:50:59.143Z,26.42
2018-05-12T08:51:59.351Z,26.58
2018-05-12T08:52:58.896Z,25.81
2018-05-12T08:53:59.131Z,25.78
2018-05-12T08:54:58.899Z,26.01
2018-05-12T08:55:58.937Z,25.22
2018-05-12T08:56:58.985Z,25.56
2018-05-12T08:57:59.463Z,26.04
2018-05-12T08:58:58.873Z,26.48
2018-05-12T08:59:58.868Z,26.95
2018-05-12T09:00:58.875Z,26.20
2018-05-12T09:01:58.868Z,25.70
2018-05-12T09:02:58.863Z,25.46
2018-05-12T09:03:58.947Z,24.86
2018-05-12T09:04:59.407Z,25.00
2018-05-12T09:05:58.851Z,25.93
2018-05-12T09:06:58.955Z,25.93
2018-05-12T09:07:58.842Z,25.96
2018-05-12T09:08:58.834Z,24.89
2018-05-12T09:09:58.875Z,24.96
2018-05-12T09:10:59.177Z,25.19
2018-05-12T09:11:58.880Z,25.45
2018-05-12T09:12:58.920Z,26.39
2018-05-12T09:13:58.894Z,26.76
2018-05-12T09:15:58.909Z,27.57
2018-05-12T09:17:02.374Z,27.80
2018-05-12T09:17:58.809Z,28.27
2018-05-12T09:18:58.841Z,28.24
2018-05-12T09:20:58.811Z,27.26
2018-05-12T09:21:59.359Z,26.90
2018-05-12T09:22:58.846Z,26.79
2018-05-12T09:23:59.111Z,26.58
2018-05-12T09:24:58.776Z,26.52
2018-05-12T09:26:59.014Z,26.94
2018-05-12T09:27:58.986Z,26.65
2018-05-12T09:28:58.910Z,26.57
2018-05-12T09:29:59.161Z,26.39
2018-05-12T09:30:58.754Z,26.82
2018-05-12T09:31:58.890Z,27.26
2018-05-12T09:32:59.727Z,27.54
2018-05-12T09:33:58.790Z,26.85
2018-05-12T09:34:58.768Z,26.52
2018-05-12T09:35:59.096Z,26.23
2018-05-12T09:36:58.734Z,25.78
2018-05-12T09:37:58.770Z,26.94
2018-05-12T09:38:58.874Z,27.97
2018-05-12T09:39:58.866Z,28.43
2018-05-12T09:40:58.882Z,28.42
2018-05-12T09:41:59.032Z,28.72
2018-05-12T09:43:59.501Z,28.34
2018-05-12T09:44:58.726Z,27.98
2018-05-12T09:45:58.726Z,28.12
2018-05-12T09:46:58.818Z,27.82
2018-05-12T09:47:58.768Z,28.47
2018-05-12T09:48:59.972Z,28.17
2018-05-12T09:49:58.789Z,28.10
2018-05-12T09:50:58.801Z,27.68
2018-05-12T09:51:58.711Z,28.16
2018-05-12T09:52:58.702Z,28.89
2018-05-12T09:53:58.705Z,28.42
2018-05-12T09:54:59.056Z,28.77
2018-05-12T09:55:58.803Z,29.46
2018-05-12T09:56:58.707Z,29.86
2018-05-12T09:57:58.714Z,29.74
2018-05-12T09:58:58.699Z,29.87
2018-05-12T09:59:58.707Z,30.22
2018-05-12T10:00:59.173Z,30.45
2018-05-12T10:01:58.705Z,29.87
2018-05-12T10:02:58.806Z,28.42
2018-05-12T10:03:58.744Z,27.54
2018-05-12T10:04:58.706Z,26.65
2018-05-12T10:05:58.707Z,25.98
2018-05-12T10:06:59.004Z,25.55
2018-05-12T10:07:58.699Z,24.79
2018-05-12T10:08:58.764Z,25.61
2018-05-12T10:09:58.796Z,26.53
2018-05-12T10:10:58.748Z,26.94
2018-05-12T10:11:58.689Z,27.80
2018-05-12T10:12:59.000Z,27.98
2018-05-12T10:13:58.708Z,27.94
2018-05-12T10:14:58.787Z,27.93
2018-05-12T10:16:01.207Z,28.19
2018-05-12T10:16:58.696Z,28.28
2018-05-12T10:17:58.689Z,28.74
2018-05-12T10:18:58.991Z,28.03
2018-05-12T10:19:58.690Z,27.40
2018-05-12T10:20:58.686Z,27.23
2018-05-12T10:21:58.741Z,27.27
2018-05-12T10:22:58.789Z,27.15
2018-05-12T10:23:58.906Z,26.98
2018-05-12T10:24:58.699Z,26.48
2018-05-12T10:25:58.994Z,26.30
2018-05-12T10:26:58.690Z,26.00
2018-05-12T10:27:58.787Z,25.78
2018-05-12T10:29:00.007Z,25.66
2018-05-12T10:29:58.679Z,26.11
2018-05-12T10:30:58.685Z,26.89
2018-05-12T10:31:58.989Z,27.00
2018-05-12T10:32:58.787Z,27.49
2018-05-12T10:33:58.829Z,26.88
2018-05-12T10:34:58.808Z,26.80
2018-05-12T10:35:58.678Z,26.56
2018-05-12T10:36:58.799Z,26.52
2018-05-12T10:37:58.687Z,26.52
2018-05-12T10:38:59.016Z,25.96
2018-05-12T10:39:58.721Z,25.74
2018-05-12T10:40:58.726Z,25.37
2018-05-12T10:43:58.686Z,25.93
2018-05-12T10:44:58.967Z,25.98
2018-05-12T10:45:58.774Z,26.39
2018-05-12T10:46:58.762Z,26.52
2018-05-12T10:47:58.768Z,26.34
2018-05-12T10:48:58.663Z,26.52
2018-05-12T10:49:58.665Z,26.42
2018-05-12T10:50:58.655Z,25.63
2018-05-12T10:51:58.980Z,25.61
2018-05-12T10:53:58.748Z,25.64
2018-05-12T10:54:58.691Z,25.64
2018-05-12T10:55:58.653Z,25.89
2018-05-12T10:56:58.899Z,25.82
2018-05-12T10:57:58.636Z,25.78
2018-05-12T10:58:59.049Z,25.92
2018-05-12T11:00:58.688Z,25.90
2018-05-12T11:01:58.790Z,25.85
2018-05-12T11:02:58.638Z,25.88
2018-05-12T11:03:58.793Z,25.68
2018-05-12T11:04:59.565Z,25.70
2018-05-12T11:05:58.644Z,25.61
2018-05-12T11:06:58.663Z,26.01
2018-05-12T11:07:58.665Z,26.82
2018-05-12T11:08:58.673Z,27.37
2018-05-12T11:10:58.904Z,28.66
2018-05-12T11:11:58.600Z,29.09
2018-05-12T11:12:58.655Z,29.47
2018-05-12T11:13:58.701Z,29.46
2018-05-12T11:14:58.604Z,29.89
2018-05-12T11:15:58.649Z,29.96
2018-05-12T11:16:58.890Z,30.15
2018-05-12T11:17:58.598Z,29.59
2018-05-12T11:18:59.010Z,28.66
2018-05-12T11:19:58.798Z,27.93
2018-05-12T11:20:58.597Z,28.00
2018-05-12T11:21:58.756Z,28.07
2018-05-12T11:22:58.645Z,27.23
2018-05-12T11:23:58.898Z,26.75
2018-05-12T11:24:58.642Z,26.33
2018-05-12T11:25:58.640Z,26.27
2018-05-12T11:26:58.696Z,25.96
2018-05-12T11:27:58.592Z,25.86
2018-05-12T11:28:58.594Z,25.88
2018-05-12T11:29:58.897Z,25.77
2018-05-12T11:30:58.579Z,25.92
2018-05-12T11:31:58.706Z,25.96
2018-05-12T11:33:59.514Z,26.07
2018-05-12T11:34:58.732Z,26.12
2018-05-12T11:35:58.953Z,25.89
2018-05-12T11:36:59.821Z,25.34
2018-05-12T11:37:58.732Z,25.45
2018-05-12T11:39:06.501Z,25.58
2018-05-12T11:39:58.682Z,25.81
2018-05-12T11:40:58.675Z,25.88
2018-05-12T11:42:58.677Z,25.98
2018-05-12T11:43:58.564Z,26.15
2018-05-12T11:44:58.662Z,26.28
2018-05-12T11:45:58.669Z,26.39
2018-05-12T11:46:58.663Z,25.92
2018-05-12T11:47:58.904Z,25.30
2018-05-12T11:48:58.654Z,25.41
2018-05-12T11:49:58.572Z,25.53
2018-05-12T11:50:58.949Z,25.83
2018-05-12T11:51:58.654Z,25.98
2018-05-12T11:52:58.564Z,26.05
2018-05-12T11:53:58.941Z,26.30
2018-05-12T11:54:58.633Z,26.45
2018-05-12T11:55:58.533Z,26.64
2018-05-12T11:56:58.568Z,27.25
2018-05-12T11:59:58.914Z,28.69
2018-05-12T12:00:58.989Z,27.78
2018-05-12T12:01:58.662Z,26.97
2018-05-12T12:02:58.577Z,26.52
2018-05-12T12:03:58.627Z,26.15
2018-05-12T12:04:58.510Z,26.39
2018-05-12T12:05:58.509Z,26.64
2018-05-12T12:06:58.811Z,26.64
2018-05-12T12:08:58.662Z,27.54
2018-05-12T12:09:58.614Z,26.86
2018-05-12T12:10:58.504Z,26.56
2018-05-12T12:11:58.600Z,26.41
2018-05-12T12:12:58.857Z,26.95
2018-05-12T12:13:58.485Z,26.64
2018-05-12T12:14:58.590Z,26.79
2018-05-12T12:15:58.580Z,27.34
2018-05-12T12:16:58.485Z,27.54
2018-05-12T12:17:58.499Z,27.69
2018-05-12T12:18:58.543Z,27.58
2018-05-12T12:19:58.841Z,27.49
2018-05-12T12:20:58.636Z,27.85
2018-05-12T12:21:58.677Z,27.83
2018-05-12T12:22:58.589Z,27.69
2018-05-12T12:23:58.481Z,27.42
2018-05-12T12:24:58.495Z,27.20
2018-05-12T12:25:58.469Z,26.93
2018-05-12T12:26:59.744Z,26.88
2018-05-12T12:27:58.477Z,26.46
2018-05-12T12:28:58.570Z,26.58
2018-05-12T12:29:58.468Z,27.72
2018-05-12T12:30:58.586Z,27.70
2018-05-12T12:31:58.458Z,27.42
2018-05-12T12:32:59.006Z,27.64
2018-05-12T12:33:58.612Z,27.58
2018-05-12T12:34:58.457Z,27.64
2018-05-12T12:35:58.529Z,27.45
2018-05-12T12:36:58.456Z,27.42
2018-05-12T12:37:58.460Z,27.35
2018-05-12T12:38:58.751Z,27.44
2018-05-12T12:39:58.497Z,27.15
2018-05-12T12:40:58.551Z,26.85
2018-05-12T12:41:58.454Z,26.58
2018-05-12T12:42:58.449Z,26.30
2018-05-12T12:43:58.447Z,26.36
2018-05-12T12:44:58.772Z,26.41
2018-05-12T12:45:58.488Z,26.52
2018-05-12T12:46:58.651Z,26.36
2018-05-12T12:47:58.488Z,26.38
2018-05-12T12:48:58.435Z,26.36
2018-05-12T12:49:58.434Z,26.83
2018-05-12T12:50:58.480Z,27.37
2018-05-12T12:52:02.548Z,27.94
2018-05-12T12:52:58.481Z,28.20
2018-05-12T12:53:58.424Z,27.70
2018-05-12T12:55:58.471Z,26.42
2018-05-12T12:57:58.773Z,25.98
2018-05-12T12:58:58.430Z,25.96
2018-05-12T12:59:58.412Z,25.73
2018-05-12T13:00:58.416Z,25.75
2018-05-12T13:01:58.413Z,25.95
2018-05-12T13:02:58.535Z,26.63
2018-05-12T13:03:58.751Z,27.72
2018-05-12T13:04:58.394Z,28.64
2018-05-12T13:05:58.407Z,29.31
2018-05-12T13:06:58.388Z,29.89
2018-05-12T13:07:58.385Z,29.93
2018-05-12T13:08:58.490Z,29.65
2018-05-12T13:09:58.837Z,29.04
2018-05-12T13:10:58.384Z,28.43
2018-05-12T13:11:58.384Z,27.13
2018-05-12T13:12:58.439Z,26.67
2018-05-12T13:13:58.385Z,26.30
2018-05-12T13:14:58.372Z,26.60
2018-05-12T13:15:58.490Z,26.70
2018-05-12T13:16:58.835Z,26.78
2018-05-12T13:17:58.371Z,26.78
2018-05-12T13:18:58.371Z,27.41
2018-05-12T13:19:58.370Z,28.28
2018-05-12T13:20:58.456Z,28.52
2018-05-12T13:21:58.518Z,28.15
2018-05-12T13:22:58.807Z,28.01
2018-05-12T13:25:58.460Z,26.75
2018-05-12T13:26:58.414Z,26.51
2018-05-12T13:28:58.670Z,26.33
2018-05-12T13:29:58.357Z,26.10
2018-05-12T13:30:58.351Z,25.90
2018-05-12T13:31:58.477Z,25.55
2018-05-12T13:32:58.441Z,25.15
2018-05-12T13:33:58.507Z,24.81
2018-05-12T13:34:58.644Z,24.47
2018-05-12T13:35:58.334Z,24.52
2018-05-12T13:36:58.342Z,24.90
2018-05-12T13:37:58.384Z,25.45