createdAt,value
2019-01-20T00:01:10.713Z,65.66
2019-01-20T00:03:40.927Z,65.53
2019-01-20T00:06:10.186Z,65.54
2019-01-20T00:08:41.040Z,65.62
2019-01-20T00:11:16.749Z,65.66
2019-01-20T00:13:45.448Z,65.69
2019-01-20T00:16:20.090Z,65.64
2019-01-20T00:18:51.160Z,65.84
2019-01-20T00:21:28.507Z,65.97
2019-01-20T00:23:58.025Z,65.99
2019-01-20T00:26:27.366Z,65.95
2019-01-20T00:28:59.387Z,66.06
2019-01-20T00:31:32.639Z,66.03
2019-01-20T00:34:08.493Z,65.97
2019-01-20T00:36:38.179Z,66.02
2019-01-20T00:39:10.523Z,66.14
2019-01-20T00:41:40.004Z,66.17
2019-01-20T00:44:09.155Z,66.17
2019-01-20T00:46:39.221Z,66.28
2019-01-20T00:49:15.832Z,66.38
2019-01-20T00:51:48.405Z,66.46
2019-01-20T00:54:19.322Z,66.48
2019-01-20T00:56:49.613Z,66.51
2019-01-20T00:59:18.955Z,66.60
2019-01-20T01:01:48.148Z,66.64
2019-01-20T01:04:17.526Z,66.67
2019-01-20T01:06:47.046Z,66.69
2019-01-20T01:09:16.270Z,66.73
2019-01-20T01:11:45.838Z,66.77
2019-01-20T01:14:15.201Z,66.83
2019-01-20T01:16:44.391Z,66.86
2019-01-20T01:19:13.937Z,66.90
2019-01-20T01:21:44.979Z,66.96
2019-01-20T01:24:14.189Z,66.95
2019-01-20T01:26:43.395Z,67.01
2019-01-20T01:29:12.788Z,67.08
2019-01-20T01:31:41.984Z,67.03
2019-01-20T01:34:11.215Z,67.06
2019-01-20T01:36:40.536Z,67.09
2019-01-20T01:39:10.025Z,67.12
2019-01-20T01:41:39.409Z,67.15
2019-01-20T01:44:08.883Z,67.23
2019-01-20T01:46:38.109Z,67.19
2019-01-20T01:49:07.857Z,67.18
2019-01-20T01:51:37.292Z,67.22
2019-01-20T01:54:06.472Z,67.28
2019-01-20T01:56:35.680Z,67.33
2019-01-20T01:59:05.291Z,67.35
2019-01-20T02:01:34.490Z,67.37
2019-01-20T02:04:03.668Z,67.50
2019-01-20T02:06:33.027Z,67.59
2019-01-20T02:09:02.215Z,67.61
2019-01-20T02:11:31.408Z,67.57
2019-01-20T02:14:01.303Z,67.68
2019-01-20T02:16:30.600Z,67.74
2019-01-20T02:18:59.790Z,67.78
2019-01-20T02:21:29.120Z,67.85
2019-01-20T02:23:58.600Z,67.82
2019-01-20T02:26:27.789Z,67.82
2019-01-20T02:28:57.196Z,67.80
2019-01-20T02:31:26.597Z,67.87
2019-01-20T02:33:55.791Z,67.93
2019-01-20T02:36:25.301Z,68.00
2019-01-20T02:38:54.484Z,68.13
2019-01-20T02:41:23.690Z,68.07
2019-01-20T02:43:53.196Z,68.15
2019-01-20T02:46:22.390Z,68.13
2019-01-20T02:48:51.594Z,68.15
2019-01-20T02:51:21.102Z,68.30
2019-01-20T02:53:50.285Z,68.36
2019-01-20T02:56:19.480Z,68.44
2019-01-20T02:58:48.782Z,68.48
2019-01-20T03:01:17.990Z,68.42
2019-01-20T03:03:47.189Z,68.51
2019-01-20T03:06:16.817Z,68.43
2019-01-20T03:08:46.029Z,68.44
2019-01-20T03:11:15.218Z,68.48
2019-01-20T03:13:44.905Z,68.46
2019-01-20T03:16:14.099Z,68.56
2019-01-20T03:18:43.461Z,68.58
2019-01-20T03:21:12.904Z,68.60
2019-01-20T03:23:42.191Z,68.62
2019-01-20T03:26:11.589Z,68.66
2019-01-20T03:28:40.916Z,68.73
2019-01-20T03:31:10.107Z,68.87
2019-01-20T03:33:39.304Z,68.83
2019-01-20T03:36:08.647Z,68.80
2019-01-20T03:38:37.916Z,68.80
2019-01-20T03:41:07.107Z,68.86
2019-01-20T03:43:36.448Z,68.87
2019-01-20T03:46:05.743Z,68.85
2019-01-20T03:48:34.926Z,68.92
2019-01-20T03:51:04.610Z,68.95
2019-01-20T03:53:33.796Z,68.93
2019-01-20T03:56:03.294Z,68.98
2019-01-20T03:58:32.652Z,69.07
2019-01-20T04:01:01.855Z,69.11
2019-01-20T04:03:31.045Z,69.04
2019-01-20T04:06:00.511Z,69.08
2019-01-20T04:08:29.783Z,69.16
2019-01-20T04:10:58.977Z,69.21
2019-01-20T04:13:28.310Z,69.23
2019-01-20T04:15:57.613Z,69.27
2019-01-20T04:18:26.801Z,69.38
2019-01-20T04:20:56.300Z,69.36
2019-01-20T04:23:25.514Z,69.34
2019-01-20T04:25:54.735Z,69.44
2019-01-20T04:28:24.718Z,69.46
2019-01-20T04:30:53.907Z,69.47
2019-01-20T04:33:23.115Z,69.42
2019-01-20T04:35:52.624Z,69.45
2019-01-20T04:38:21.848Z,69.42
2019-01-20T04:40:51.034Z,69.43
2019-01-20T04:43:20.406Z,69.51
2019-01-20T04:45:49.605Z,69.51
2019-01-20T04:48:18.797Z,69.54
2019-01-20T04:50:48.127Z,69.52
2019-01-20T04:53:17.340Z,69.53
2019-01-20T04:55:46.527Z,69.54
2019-01-20T04:58:16.961Z,69.62
2019-01-20T05:00:46.338Z,69.60
2019-01-20T05:03:15.541Z,69.69
2019-01-20T05:05:44.890Z,69.71
2019-01-20T05:08:14.090Z,69.77
2019-01-20T05:10:43.686Z,69.77
2019-01-20T05:13:13.004Z,69.85
2019-01-20T05:15:42.227Z,69.75
2019-01-20T05:18:11.429Z,69.81
2019-01-20T05:20:40.748Z,69.90
2019-01-20T05:23:10.053Z,70.01
2019-01-20T05:25:39.244Z,70.08
2019-01-20T05:28:08.560Z,70.11
2019-01-20T05:30:37.752Z,70.13
2019-01-20T05:33:07.114Z,70.10
2019-01-20T05:35:36.834Z,70.16
2019-01-20T05:38:06.137Z,70.19
2019-01-20T05:40:35.346Z,70.21
2019-01-20T05:43:04.673Z,70.29
2019-01-20T05:45:33.879Z,70.37
2019-01-20T05:48:03.095Z,70.35
2019-01-20T05:50:32.639Z,70.40
2019-01-20T05:53:01.856Z,70.47
2019-01-20T05:55:31.071Z,70.52
2019-01-20T05:58:00.536Z,70.51
2019-01-20T06:00:33.118Z,70.44
2019-01-20T06:03:02.401Z,70.55
2019-01-20T06:05:31.659Z,70.63
2019-01-20T06:08:00.857Z,70.54
2019-01-20T06:10:30.325Z,70.66
2019-01-20T06:12:59.757Z,70.55
2019-01-20T06:15:28.979Z,70.64
2019-01-20T06:17:58.265Z,70.62
2019-01-20T06:20:27.723Z,70.80
2019-01-20T06:22:56.963Z,70.87
2019-01-20T06:25:26.336Z,70.84
2019-01-20T06:27:55.982Z,70.81
2019-01-20T06:30:29.839Z,70.84
2019-01-20T06:32:59.026Z,70.90
2019-01-20T06:35:28.746Z,70.82
2019-01-20T06:37:58.044Z,70.86
2019-01-20T06:40:27.230Z,70.87
2019-01-20T06:43:01.879Z,70.96
2019-01-20T06:45:27.468Z,71.00
2019-01-20T06:47:56.655Z,70.93
2019-01-20T06:50:25.976Z,71.01
2019-01-20T06:52:55.193Z,71.06
2019-01-20T06:55:24.402Z,71.02
2019-01-20T06:57:53.739Z,71.08
2019-01-20T07:00:24.104Z,71.15
2019-01-20T07:02:53.329Z,71.14
2019-01-20T07:05:22.702Z,71.18
2019-01-20T07:07:53.572Z,71.13
2019-01-20T07:10:22.773Z,71.14
2019-01-20T07:12:52.253Z,71.14
2019-01-20T07:15:23.280Z,71.11
2019-01-20T07:17:52.698Z,71.13
2019-01-20T07:20:22.455Z,71.06
2019-01-20T07:22:51.655Z,71.00
2019-01-20T07:25:20.952Z,71.02
2019-01-20T07:27:51.070Z,71.00
2019-01-20T07:30:22.437Z,70.98
2019-01-20T07:32:51.621Z,70.97
2019-01-20T07:35:21.157Z,71.02
2019-01-20T07:37:50.616Z,70.98
2019-01-20T07:40:22.427Z,71.00
2019-01-20T07:42:51.672Z,71.01
2019-01-20T07:45:20.860Z,71.03
2019-01-20T07:47:50.311Z,71.04
2019-01-20T07:50:24.890Z,71.09
2019-01-20T07:52:54.342Z,71.08
2019-01-20T07:55:23.536Z,71.08
2019-01-20T07:57:52.754Z,71.15
2019-01-20T08:00:23.973Z,71.11
2019-01-20T08:02:53.169Z,71.14
2019-01-20T08:05:22.519Z,71.16
2019-01-20T08:07:51.977Z,71.15
2019-01-20T08:10:26.599Z,71.21
2019-01-20T08:12:56.420Z,71.23
2019-01-20T08:15:25.622Z,71.25
2019-01-20T08:17:54.931Z,71.26
2019-01-20T08:20:24.728Z,71.29
2019-01-20T08:22:53.959Z,71.31
2019-01-20T08:25:23.202Z,71.29
2019-01-20T08:27:52.601Z,71.32
2019-01-20T08:30:23.993Z,71.33
2019-01-20T08:32:53.330Z,71.36
2019-01-20T08:35:22.524Z,71.40
2019-01-20T08:37:51.741Z,71.37
2019-01-20T08:40:26.494Z,71.33
2019-01-20T08:42:57.161Z,71.31
2019-01-20T08:45:54.610Z,71.31
2019-01-20T08:48:23.882Z,71.32
2019-01-20T08:50:53.159Z,71.44
2019-01-20T08:53:22.580Z,72.23
2019-01-20T08:55:51.801Z,73.58
2019-01-20T08:58:21.000Z,74.75
2019-01-20T09:00:50.524Z,75.46
2019-01-20T09:03:19.715Z,75.65
2019-01-20T09:05:48.940Z,75.77
2019-01-20T09:08:18.387Z,75.44
2019-01-20T09:10:47.585Z,75.21
2019-01-20T09:13:16.795Z,74.86
2019-01-20T09:15:46.172Z,73.86
2019-01-20T09:18:15.761Z,73.38
2019-01-20T09:20:44.960Z,73.20
2019-01-20T09:23:14.289Z,72.66
2019-01-20T09:25:43.498Z,71.37
2019-01-20T09:28:12.718Z,70.88
2019-01-20T09:30:42.255Z,70.73
2019-01-20T09:33:11.458Z,69.36
2019-01-20T09:35:40.681Z,69.21
2019-01-20T09:38:10.194Z,68.61
2019-01-20T09:40:39.405Z,68.41
2019-01-20T09:43:08.974Z,67.14
2019-01-20T09:45:40.875Z,66.47
2019-01-20T09:48:10.194Z,66.24
2019-01-20T09:50:39.391Z,65.78
2019-01-20T09:53:08.954Z,63.95
2019-01-20T09:55:38.538Z,63.96
2019-01-20T09:58:07.756Z,64.30
2019-01-20T10:00:37.180Z,63.93
2019-01-20T10:03:06.377Z,62.94
2019-01-20T10:05:35.620Z,62.42
2019-01-20T10:08:05.267Z,61.74
2019-01-20T10:10:34.516Z,61.76
2019-01-20T10:13:03.716Z,61.61
2019-01-20T10:15:33.024Z,60.83
2019-01-20T10:18:02.320Z,61.27
2019-01-20T10:20:32.397Z,60.37
2019-01-20T10:23:02.238Z,59.98
2019-01-20T10:25:31.452Z,59.69
2019-01-20T10:28:00.707Z,59.17
2019-01-20T10:30:39.004Z,58.30
2019-01-20T10:33:08.256Z,57.75
2019-01-20T10:36:02.598Z,57.42
2019-01-20T10:38:31.830Z,56.96
2019-01-20T10:41:01.046Z,56.70
2019-01-20T10:43:30.496Z,57.01
2019-01-20T10:46:00.857Z,57.31
2019-01-20T10:48:30.081Z,57.47
2019-01-20T10:50:59.627Z,57.56
2019-01-20T10:53:28.868Z,57.86
2019-01-20T10:55:58.086Z,58.10
2019-01-20T10:58:27.559Z,58.33
2019-01-20T11:00:56.776Z,58.51
2019-01-20T11:03:26.119Z,58.63
2019-01-20T11:05:55.449Z,58.81
2019-01-20T11:08:24.792Z,58.96
2019-01-20T11:10:53.994Z,59.09
2019-01-20T11:13:23.421Z,59.20
2019-01-20T11:15:52.618Z,59.34
2019-01-20T11:18:21.938Z,59.55
2019-01-20T11:20:51.271Z,59.67
2019-01-20T11:23:22.375Z,59.86
2019-01-20T11:25:51.565Z,60.02
2019-01-20T11:28:20.811Z,60.19
2019-01-20T11:30:50.110Z,60.23
2019-01-20T11:33:19.378Z,60.36
2019-01-20T11:35:48.739Z,60.46
2019-01-20T11:38:18.108Z,60.57
2019-01-20T11:40:47.330Z,60.70
2019-01-20T11:43:16.554Z,60.81
2019-01-20T11:45:46.372Z,60.88
2019-01-20T11:48:15.566Z,60.92
2019-01-20T11:50:44.864Z,61.00
2019-01-20T11:53:14.271Z,61.21
2019-01-20T11:55:43.577Z,61.25
2019-01-20T11:58:12.832Z,61.28
2019-01-20T12:00:42.320Z,61.28
2019-01-20T12:03:11.571Z,61.33
2019-01-20T12:05:43.320Z,61.38
2019-01-20T12:08:12.935Z,61.33
2019-01-20T12:10:42.172Z,61.36
2019-01-20T12:13:15.164Z,61.33
2019-01-20T12:15:44.403Z,61.35
2019-01-20T12:18:13.619Z,61.70
2019-01-20T12:20:43.218Z,61.86
2019-01-20T12:23:12.469Z,62.07
2019-01-20T12:25:41.756Z,61.96
2019-01-20T12:28:11.126Z,62.18
2019-01-20T12:30:40.579Z,61.69
2019-01-20T12:33:10.009Z,62.37
2019-01-20T12:35:39.436Z,61.85
2019-01-20T12:38:08.754Z,61.94
2019-01-20T12:40:46.580Z,61.95
2019-01-20T12:43:15.780Z,60.95
2019-01-20T12:45:45.176Z,61.40
2019-01-20T12:48:14.638Z,61.00
2019-01-20T12:50:43.925Z,60.76
2019-01-20T12:53:13.536Z,60.27
2019-01-20T12:55:43.154Z,59.77
2019-01-20T12:58:12.694Z,58.91
2019-01-20T13:00:42.044Z,58.42
2019-01-20T13:03:11.658Z,57.81
2019-01-20T13:05:40.862Z,57.50
2019-01-20T13:08:10.450Z,58.21
2019-01-20T13:10:40.480Z,59.07
2019-01-20T13:13:09.690Z,59.48
2019-01-20T13:15:38.897Z,59.79
2019-01-20T13:18:08.383Z,60.16
2019-01-20T13:20:39.385Z,60.39
2019-01-20T13:23:08.656Z,60.49
2019-01-20T13:25:38.124Z,60.70
2019-01-20T13:28:07.316Z,60.91
2019-01-20T13:30:36.515Z,61.18
2019-01-20T13:33:05.865Z,61.51
2019-01-20T13:35:35.062Z,61.73
2019-01-20T13:38:15.990Z,61.89
2019-01-20T13:41:00.529Z,62.03
2019-01-20T13:43:30.048Z,62.12
2019-01-20T13:45:59.283Z,62.15
2019-01-20T13:48:28.518Z,62.26
2019-01-20T13:50:58.361Z,62.50
2019-01-20T13:53:27.836Z,62.70
2019-01-20T13:56:01.117Z,62.78
2019-01-20T13:58:28.220Z,62.98
2019-01-20T14:00:57.491Z,63.31
2019-01-20T14:03:26.683Z,63.53
2019-01-20T14:05:56.015Z,63.54
2019-01-20T14:08:25.298Z,63.71
2019-01-20T14:10:54.590Z,63.86
2019-01-20T14:13:24.110Z,63.93
2019-01-20T14:15:56.147Z,64.00
2019-01-20T14:18:28.292Z,64.19
2019-01-20T14:21:01.399Z,64.25
2019-01-20T14:23:33.869Z,64.54
2019-01-20T14:26:06.132Z,64.49
2019-01-20T14:28:36.627Z,64.45
2019-01-20T14:31:07.819Z,64.55
2019-01-20T14:33:43.603Z,64.66
2019-01-20T14:36:15.825Z,64.78
2019-01-20T14:38:45.245Z,64.93
2019-01-20T14:41:14.751Z,64.99
2019-01-20T14:43:44.032Z,65.11
2019-01-20T14:46:34.912Z,65.26
2019-01-20T14:49:05.037Z,65.35
2019-01-20T14:51:34.311Z,65.39
2019-01-20T14:54:06.896Z,65.53
2019-01-20T14:56:41.352Z,65.64
2019-01-20T14:59:12.804Z,65.73
2019-01-20T15:01:44.399Z,65.84
2019-01-20T15:04:30.760Z,65.90
2019-01-20T15:07:03.490Z,66.00
2019-01-20T15:09:35.287Z,66.08
2019-01-20T15:12:10.873Z,66.17
2019-01-20T15:14:41.377Z,66.22
2019-01-20T15:17:10.847Z,66.39
2019-01-20T15:19:40.343Z,66.41
2019-01-20T15:22:10.449Z,66.48
2019-01-20T15:24:40.001Z,66.60
2019-01-20T15:27:10.426Z,66.71
2019-01-20T15:29:39.720Z,66.82
2019-01-20T15:32:08.926Z,66.84
2019-01-20T15:34:38.171Z,66.96
2019-01-20T15:37:09.434Z,67.10
2019-01-20T15:39:38.711Z,67.21
2019-01-20T15:42:08.078Z,67.25
2019-01-20T15:44:37.514Z,67.25
2019-01-20T15:47:07.817Z,67.25
2019-01-20T15:49:37.074Z,67.48
2019-01-20T15:52:06.539Z,67.47
2019-01-20T15:54:35.740Z,67.97
2019-01-20T15:57:05.143Z,67.85
2019-01-20T15:59:34.439Z,68.03
2019-01-20T16:02:03.942Z,68.09
2019-01-20T16:04:33.315Z,68.39
2019-01-20T16:07:02.603Z,68.49
2019-01-20T16:09:31.792Z,68.50
2019-01-20T16:12:01.042Z,68.61
2019-01-20T16:14:30.380Z,68.62
2019-01-20T16:17:00.519Z,68.71
2019-01-20T16:19:30.066Z,68.68
2019-01-20T16:21:59.448Z,68.87
2019-01-20T16:24:28.650Z,69.00
2019-01-20T16:27:00.986Z,69.02
2019-01-20T16:29:29.129Z,69.00
2019-01-20T16:31:58.411Z,68.94
2019-01-20T16:34:27.964Z,69.03
2019-01-20T16:36:57.398Z,69.33
2019-01-20T16:39:26.604Z,69.41
2019-01-20T16:41:57.704Z,69.34
2019-01-20T16:44:27.403Z,69.49
2019-01-20T16:46:56.624Z,69.35
2019-01-20T16:49:25.868Z,69.46
2019-01-20T16:51:55.548Z,69.57
2019-01-20T16:54:24.942Z,69.73
2019-01-20T16:56:54.402Z,69.67
2019-01-20T16:59:24.149Z,69.81
2019-01-20T17:01:54.638Z,69.92
2019-01-20T17:04:24.571Z,70.14
2019-01-20T17:06:53.898Z,70.19
2019-01-20T17:09:23.104Z,70.36
2019-01-20T17:11:55.501Z,70.56
2019-01-20T17:14:24.707Z,70.65
2019-01-20T17:16:54.054Z,70.94
2019-01-20T17:19:23.547Z,71.07
2019-01-20T17:21:52.765Z,71.18
2019-01-20T17:24:21.955Z,71.43
2019-01-20T17:26:51.373Z,71.47
2019-01-20T17:29:20.622Z,71.43
2019-01-20T17:31:49.834Z,71.48
2019-01-20T17:34:19.308Z,71.66
2019-01-20T17:36:48.510Z,71.61
2019-01-20T17:39:17.733Z,71.52
2019-01-20T17:41:47.089Z,71.54
2019-01-20T17:44:19.038Z,71.57
2019-01-20T17:46:48.502Z,71.68
2019-01-20T17:49:17.716Z,71.65
2019-01-20T17:51:46.913Z,71.57
2019-01-20T17:54:16.243Z,71.67
2019-01-20T17:56:47.609Z,71.74
2019-01-20T17:59:16.946Z,71.94
2019-01-20T18:01:46.141Z,71.97
2019-01-20T18:04:15.402Z,71.97
2019-01-20T18:06:44.789Z,71.96
2019-01-20T18:09:14.390Z,72.03
2019-01-20T18:11:43.688Z,72.04
2019-01-20T18:14:13.222Z,72.07
2019-01-20T18:16:42.416Z,72.06
2019-01-20T18:19:11.650Z,72.23
2019-01-20T18:21:40.951Z,72.23
2019-01-20T18:24:11.358Z,72.39
2019-01-20T18:26:40.575Z,72.44
2019-01-20T18:29:09.900Z,72.39
2019-01-20T18:31:39.136Z,72.51
2019-01-20T18:34:08.405Z,72.40
2019-01-20T18:36:38.018Z,72.34
2019-01-20T18:39:08.996Z,72.63
2019-01-20T18:41:38.311Z,72.45
2019-01-20T18:44:07.795Z,72.57
2019-01-20T18:46:36.987Z,72.60
2019-01-20T18:49:06.327Z,72.64
2019-01-20T18:51:36.532Z,72.63
2019-01-20T18:54:05.735Z,72.69
2019-01-20T18:56:34.977Z,72.80
2019-01-20T18:59:04.250Z,72.73
2019-01-20T19:01:33.441Z,72.86
2019-01-20T19:04:02.719Z,72.84
2019-01-20T19:06:32.098Z,72.93
2019-01-20T19:09:01.357Z,73.05
2019-01-20T19:11:30.667Z,73.04
2019-01-20T19:14:00.114Z,73.07
2019-01-20T19:16:29.290Z,73.20
2019-01-20T19:18:58.548Z,73.35
2019-01-20T19:21:29.543Z,73.24
2019-01-20T19:23:58.744Z,73.28
2019-01-20T19:26:28.058Z,73.27
2019-01-20T19:29:02.951Z,73.09
2019-01-20T19:31:29.469Z,73.18
2019-01-20T19:33:58.955Z,73.20
2019-01-20T19:36:28.181Z,73.29
2019-01-20T19:38:57.389Z,73.29
2019-01-20T19:41:26.751Z,73.40
2019-01-20T19:43:55.947Z,73.32
2019-01-20T19:46:25.144Z,73.61
2019-01-20T19:48:54.496Z,73.62
2019-01-20T19:51:23.895Z,73.64
2019-01-20T19:53:53.117Z,73.65
2019-01-20T19:56:23.998Z,73.55
2019-01-20T19:58:55.647Z,73.63
2019-01-20T20:01:30.802Z,73.73
2019-01-20T20:03:56.818Z,73.75
2019-01-20T20:06:36.901Z,73.72
2019-01-20T20:09:11.989Z,73.73
2019-01-20T20:11:41.762Z,73.86
2019-01-20T20:14:11.071Z,73.91
2019-01-20T20:16:41.506Z,73.88
2019-01-20T20:19:11.701Z,73.97
2019-01-20T20:21:41.374Z,73.96
2019-01-20T20:24:12.682Z,74.14
2019-01-20T20:26:44.836Z,74.13
2019-01-20T20:29:14.274Z,74.28
2019-01-20T20:31:43.573Z,74.41
2019-01-20T20:34:14.261Z,74.32
2019-01-20T20:36:43.491Z,74.23
2019-01-20T20:39:30.269Z,74.22
2019-01-20T20:42:01.948Z,74.19
2019-01-20T20:44:33.438Z,74.28
2019-01-20T20:47:03.869Z,74.38
2019-01-20T20:49:33.408Z,74.37
2019-01-20T20:52:14.361Z,74.38
2019-01-20T20:54:44.678Z,74.33
2019-01-20T20:57:13.986Z,74.40
2019-01-20T20:59:43.434Z,74.46
2019-01-20T21:02:14.563Z,74.45
2019-01-20T21:04:45.259Z,74.52
2019-01-20T21:07:16.365Z,74.55
2019-01-20T21:09:45.827Z,74.68
2019-01-20T21:12:15.028Z,74.78
2019-01-20T21:14:46.215Z,74.71
2019-01-20T21:17:17.401Z,74.65
2019-01-20T21:19:46.954Z,74.69
2019-01-20T21:22:17.834Z,74.73
2019-01-20T21:24:47.200Z,74.76
2019-01-20T21:27:19.117Z,74.72
2019-01-20T21:29:48.821Z,74.66
2019-01-20T21:32:22.220Z,74.77
2019-01-20T21:34:51.934Z,74.72
2019-01-20T21:37:21.301Z,74.81
2019-01-20T21:39:55.252Z,74.96
2019-01-20T21:42:24.715Z,74.95
2019-01-20T21:44:54.590Z,74.88
2019-01-20T21:47:24.635Z,74.95
2019-01-20T21:49:53.867Z,74.97
2019-01-20T21:52:28.025Z,75.04
2019-01-20T21:54:57.308Z,75.06
2019-01-20T21:57:26.478Z,75.00
2019-01-20T21:59:55.791Z,75.04
2019-01-20T22:02:25.013Z,75.00
2019-01-20T22:04:58.582Z,75.04
2019-01-20T22:07:29.121Z,75.10
2019-01-20T22:10:02.254Z,75.11
2019-01-20T22:12:39.434Z,75.12
2019-01-20T22:15:09.882Z,75.10
2019-01-20T22:17:39.415Z,75.13
2019-01-20T22:20:13.710Z,75.19
2019-01-20T22:22:45.612Z,75.24
2019-01-20T22:25:17.737Z,75.29
2019-01-20T22:27:49.773Z,75.30
2019-01-20T22:30:21.796Z,75.24
2019-01-20T22:32:59.704Z,75.27
2019-01-20T22:35:37.217Z,75.30
2019-01-20T22:38:08.736Z,75.41
2019-01-20T22:40:46.418Z,75.41
2019-01-20T22:43:21.183Z,75.37
2019-01-20T22:45:50.644Z,75.39
2019-01-20T22:48:23.994Z,75.34
2019-01-20T22:50:58.138Z,75.44
2019-01-20T22:53:27.631Z,75.43
2019-01-20T22:55:59.814Z,75.45
2019-01-20T22:58:30.248Z,75.48
2019-01-20T23:01:24.272Z,75.52
2019-01-20T23:03:55.097Z,75.52
2019-01-20T23:06:26.878Z,75.72
2019-01-20T23:08:58.144Z,75.88
2019-01-20T23:11:31.526Z,75.82
2019-01-20T23:14:06.565Z,76.08
2019-01-20T23:16:39.495Z,76.25
2019-01-20T23:19:10.639Z,76.09
2019-01-20T23:21:42.437Z,76.04
2019-01-20T23:24:11.647Z,76.49
2019-01-20T23:26:40.790Z,76.28
2019-01-20T23:29:11.567Z,76.28
2019-01-20T23:31:43.186Z,76.31
2019-01-20T23:34:12.690Z,76.23
2019-01-20T23:36:43.276Z,76.46
2019-01-20T23:39:12.962Z,76.38
2019-01-20T23:41:44.730Z,76.27
2019-01-20T23:44:16.655Z,76.27
2019-01-20T23:46:45.988Z,76.28
2019-01-20T23:49:16.455Z,76.30
2019-01-20T23:51:45.768Z,76.48
2019-01-20T23:54:15.197Z,76.50
2019-01-20T23:56:44.461Z,76.51
2019-01-20T23:59:13.927Z,76.52
