createdAt,value
2022-09-18T00:01:59.528Z,10.92
2022-09-18T00:06:59.323Z,10.92
2022-09-18T00:11:59.375Z,11.00
2022-09-18T00:16:59.172Z,11.04
2022-09-18T00:21:59.189Z,11.03
2022-09-18T00:26:59.091Z,11.06
2022-09-18T00:31:58.992Z,11.06
2022-09-18T00:36:59.003Z,11.03
2022-09-18T00:41:58.964Z,11.07
2022-09-18T00:46:59.031Z,11.07
2022-09-18T00:51:58.883Z,11.10
2022-09-18T00:56:58.762Z,11.11
2022-09-18T01:01:58.890Z,11.00
2022-09-18T01:06:58.653Z,11.10
2022-09-18T01:11:58.556Z,11.15
2022-09-18T01:16:58.508Z,11.14
2022-09-18T01:21:58.587Z,11.18
2022-09-18T01:26:58.490Z,11.19
2022-09-18T01:31:58.412Z,11.19
2022-09-18T01:36:59.439Z,11.18
2022-09-18T01:41:58.941Z,11.27
2022-09-18T01:46:58.603Z,11.22
2022-09-18T01:52:03.774Z,11.27
2022-09-18T01:57:00.382Z,11.25
2022-09-18T02:01:58.157Z,11.22
2022-09-18T02:06:57.972Z,11.17
2022-09-18T02:11:57.952Z,11.17
2022-09-18T02:16:57.895Z,11.21
2022-09-18T02:21:57.864Z,11.18
2022-09-18T02:26:57.945Z,11.19
2022-09-18T02:31:57.692Z,11.22
2022-09-18T02:36:57.619Z,11.22
2022-09-18T02:41:57.623Z,11.18
2022-09-18T02:46:57.673Z,11.21
2022-09-18T02:51:57.603Z,11.15
2022-09-18T02:56:57.475Z,11.22
2022-09-18T03:01:57.488Z,11.27
2022-09-18T03:06:57.289Z,11.22
2022-09-18T03:11:57.342Z,11.25
2022-09-18T03:16:57.276Z,11.25
2022-09-18T03:21:57.248Z,11.24
2022-09-18T03:27:00.758Z,11.24
2022-09-18T03:32:02.300Z,11.24
2022-09-18T03:36:57.561Z,11.25
2022-09-18T03:41:59.280Z,11.24
2022-09-18T03:46:56.997Z,11.19
2022-09-18T03:51:58.331Z,11.21
2022-09-18T03:56:59.437Z,11.15
2022-09-18T04:01:56.729Z,11.22
2022-09-18T04:06:56.612Z,11.15
2022-09-18T04:11:56.568Z,11.21
2022-09-18T04:16:56.524Z,11.22
2022-09-18T04:21:56.591Z,11.25
2022-09-18T04:26:57.599Z,11.17
2022-09-18T04:31:59.901Z,11.21
2022-09-18T04:36:56.416Z,11.17
2022-09-18T04:41:56.383Z,11.17
2022-09-18T04:46:56.347Z,11.14
2022-09-18T04:51:56.383Z,11.17
2022-09-18T04:56:56.178Z,11.15
2022-09-18T05:01:56.145Z,11.14
2022-09-18T05:06:56.053Z,11.11
2022-09-18T05:11:55.913Z,11.10
2022-09-18T05:16:56.031Z,11.14
2022-09-18T05:21:55.860Z,11.15
2022-09-18T05:26:55.784Z,11.10
2022-09-18T05:31:55.734Z,11.21
2022-09-18T05:36:55.540Z,11.18
2022-09-18T05:41:55.541Z,11.24
2022-09-18T05:46:55.571Z,11.28
2022-09-18T05:51:55.427Z,11.33
2022-09-18T05:56:55.406Z,11.33
2022-09-18T06:01:55.308Z,11.36
2022-09-18T06:06:55.237Z,11.40
2022-09-18T06:11:55.490Z,11.43
2022-09-18T06:16:55.175Z,11.42
2022-09-18T06:22:03.953Z,11.55
2022-09-18T06:26:55.036Z,11.62
2022-09-18T06:31:54.979Z,11.67
2022-09-18T06:36:54.955Z,11.64
2022-09-18T06:41:54.824Z,11.73
2022-09-18T06:46:54.943Z,11.80
2022-09-18T06:51:54.803Z,11.86
2022-09-18T06:56:54.703Z,11.82
2022-09-18T07:01:54.823Z,11.79
2022-09-18T07:06:54.790Z,11.85
2022-09-18T07:11:54.671Z,11.82
2022-09-18T07:16:54.553Z,11.90
2022-09-18T07:21:55.661Z,11.95
2022-09-18T07:26:55.964Z,11.88
2022-09-18T07:32:05.617Z,11.91
2022-09-18T07:36:54.264Z,11.96
2022-09-18T07:41:54.177Z,12.05
2022-09-18T07:46:54.238Z,12.09
2022-09-18T07:51:54.177Z,12.19
2022-09-18T07:56:54.762Z,12.29
2022-09-18T08:01:54.164Z,12.60
2022-09-18T08:06:54.042Z,12.59
2022-09-18T08:11:53.897Z,12.70
2022-09-18T08:16:53.933Z,12.72
2022-09-18T08:21:53.743Z,12.75
2022-09-18T08:26:53.835Z,12.78
2022-09-18T08:31:53.787Z,12.71
2022-09-18T08:36:53.643Z,12.78
2022-09-18T08:41:54.600Z,12.86
2022-09-18T08:46:54.675Z,12.71
2022-09-18T08:51:53.575Z,12.93
2022-09-18T08:56:54.397Z,12.77
2022-09-18T09:01:53.355Z,12.82
2022-09-18T09:06:53.239Z,12.89
2022-09-18T09:11:53.353Z,13.03
2022-09-18T09:16:53.296Z,13.08
2022-09-18T09:21:53.095Z,13.45
2022-09-18T09:26:53.060Z,13.28
2022-09-18T09:31:53.059Z,12.93
2022-09-18T09:36:52.899Z,13.03
2022-09-18T09:41:52.974Z,13.22
2022-09-18T09:46:53.099Z,13.12
2022-09-18T09:51:52.873Z,13.17
2022-09-18T09:56:52.795Z,13.01
2022-09-18T10:01:53.710Z,13.08
2022-09-18T10:06:52.633Z,13.26
2022-09-18T10:11:57.039Z,13.20
2022-09-18T10:16:54.771Z,13.22
2022-09-18T10:21:53.976Z,13.07
2022-09-18T10:26:52.426Z,13.12
2022-09-18T10:31:54.669Z,13.17
2022-09-18T10:36:52.275Z,13.11
2022-09-18T10:41:52.199Z,12.95
2022-09-18T10:46:52.383Z,12.38
2022-09-18T10:51:52.147Z,12.07
2022-09-18T10:56:52.043Z,11.80
2022-09-18T11:01:52.032Z,11.55
2022-09-18T11:06:51.943Z,11.46
2022-09-18T11:11:52.164Z,11.44
2022-09-18T11:16:51.837Z,11.51
2022-09-18T11:21:51.919Z,11.72
2022-09-18T11:26:51.936Z,11.79
2022-09-18T11:31:51.845Z,11.96
2022-09-18T11:36:52.255Z,12.07
2022-09-18T11:41:52.531Z,12.12
2022-09-18T11:46:51.610Z,12.19
2022-09-18T11:51:51.476Z,12.27
2022-09-18T11:56:55.779Z,12.38
2022-09-18T12:01:52.497Z,12.37
2022-09-18T12:06:51.353Z,12.50
2022-09-18T12:11:50.541Z,12.49
2022-09-18T12:16:49.847Z,12.56
2022-09-18T12:21:49.768Z,12.74
2022-09-18T12:26:49.775Z,12.85
2022-09-18T12:31:49.746Z,12.72
2022-09-18T12:36:49.597Z,12.71
2022-09-18T12:41:50.242Z,12.72
2022-09-18T12:46:50.350Z,12.72
2022-09-18T12:51:50.156Z,12.78
2022-09-18T12:56:50.023Z,12.78
2022-09-18T13:01:55.084Z,12.72
2022-09-18T13:06:50.249Z,12.77
2022-09-18T13:11:51.993Z,12.74
2022-09-18T13:16:53.019Z,12.67
2022-09-18T13:21:50.758Z,12.68
2022-09-18T13:26:50.458Z,12.50
2022-09-18T13:31:51.570Z,12.52
2022-09-18T13:36:50.320Z,12.46
2022-09-18T13:41:51.375Z,12.49
2022-09-18T13:46:50.235Z,12.16
2022-09-18T13:51:50.067Z,11.90
2022-09-18T13:56:50.457Z,11.64
2022-09-18T14:01:49.984Z,11.52
2022-09-18T14:06:49.948Z,11.58
2022-09-18T14:11:49.842Z,11.44
2022-09-18T14:16:49.760Z,11.09
2022-09-18T14:21:49.763Z,10.79
2022-09-18T14:26:49.628Z,10.68
2022-09-18T14:31:49.649Z,10.68
2022-09-18T14:36:49.509Z,10.59
2022-09-18T14:41:49.497Z,10.48
2022-09-18T16:48:28.894Z,10.67
2022-09-18T16:53:29.679Z,10.61
2022-09-18T17:03:43.652Z,10.38
2022-09-18T17:27:13.536Z,10.14
2022-09-18T17:32:13.636Z,10.05
2022-09-18T17:37:14.822Z,9.99
2022-09-18T17:42:13.465Z,9.90
2022-09-18T17:47:13.187Z,9.78
2022-09-18T17:52:13.102Z,9.72
2022-09-18T17:57:13.182Z,9.66
2022-09-18T18:02:13.106Z,9.68
2022-09-18T18:07:13.033Z,9.68
2022-09-18T18:12:13.231Z,9.57
2022-09-18T18:17:12.880Z,9.58
2022-09-18T18:22:13.906Z,9.50
2022-09-18T18:27:13.776Z,9.53
2022-09-18T18:32:12.686Z,9.51
2022-09-18T18:37:21.744Z,9.50
2022-09-18T18:42:12.545Z,9.50
2022-09-18T18:47:12.962Z,9.38
2022-09-18T18:52:12.834Z,9.31
2022-09-18T18:57:12.440Z,9.14
2022-09-18T19:02:12.433Z,9.05
2022-09-18T19:07:13.165Z,8.95
2022-09-18T19:12:12.630Z,8.87
2022-09-18T19:17:12.331Z,8.87
2022-09-18T19:22:12.184Z,8.83
2022-09-18T19:27:13.627Z,8.89
2022-09-18T19:32:12.060Z,8.94
2022-09-18T19:37:14.140Z,8.92
2022-09-18T19:42:28.608Z,8.89
2022-09-18T19:47:14.071Z,8.86
2022-09-18T19:52:19.498Z,8.89
2022-09-18T19:57:12.129Z,8.95
2022-09-18T20:02:12.203Z,8.92
2022-09-18T20:07:12.000Z,8.98
2022-09-18T20:12:11.617Z,8.92
2022-09-18T20:17:11.508Z,8.98
2022-09-18T20:22:12.016Z,9.04
2022-09-18T20:27:11.740Z,8.99
2022-09-18T20:32:12.316Z,8.98
2022-09-18T20:37:11.611Z,9.05
2022-09-18T20:42:11.311Z,9.14
2022-09-18T20:47:11.369Z,9.21
2022-09-18T20:52:14.268Z,9.20
2022-09-18T20:57:11.210Z,9.23
2022-09-18T21:02:13.315Z,9.23
2022-09-18T21:07:12.363Z,9.21
2022-09-18T21:12:11.087Z,9.21
2022-09-18T21:17:10.875Z,9.24
2022-09-18T21:22:10.935Z,9.21
2022-09-18T21:27:11.021Z,9.28
2022-09-18T21:32:10.733Z,9.39
2022-09-18T21:37:12.176Z,9.42
2022-09-18T21:42:10.730Z,9.50
2022-09-18T21:47:10.651Z,9.50
2022-09-18T21:52:10.709Z,9.56
2022-09-18T21:57:11.289Z,9.56
2022-09-18T22:02:11.570Z,9.50
2022-09-18T22:07:10.421Z,9.54
2022-09-18T22:12:10.318Z,9.51
2022-09-18T22:17:11.391Z,9.57
2022-09-18T22:22:10.199Z,9.61
2022-09-18T22:27:10.125Z,9.61
2022-09-18T22:32:10.068Z,9.64
2022-09-18T22:37:10.310Z,9.72
2022-09-18T22:42:10.444Z,9.64
2022-09-18T22:47:09.924Z,9.68
2022-09-18T22:52:09.901Z,9.72
2022-09-18T22:57:13.536Z,9.74
2022-09-18T23:02:12.138Z,9.79
2022-09-18T23:07:09.984Z,9.75
2022-09-18T23:12:09.853Z,9.72
2022-09-18T23:17:19.309Z,9.78
2022-09-18T23:22:09.918Z,9.79
2022-09-18T23:27:09.460Z,9.79
2022-09-18T23:32:09.807Z,9.75
2022-09-18T23:37:09.546Z,9.78
2022-09-18T23:42:09.343Z,9.78
2022-09-18T23:47:10.353Z,9.78
2022-09-18T23:52:09.333Z,9.79
2022-09-18T23:57:09.202Z,9.76
