createdAt,value
2022-09-21T00:02:36.924Z,64.41
2022-09-21T00:05:25.019Z,64.98
2022-09-21T00:08:09.881Z,64.66
2022-09-21T00:10:50.471Z,64.76
2022-09-21T00:13:36.822Z,64.15
2022-09-21T00:16:23.858Z,64.49
2022-09-21T00:19:11.833Z,64.11
2022-09-21T00:22:01.816Z,63.98
2022-09-21T00:24:42.124Z,64.43
2022-09-21T00:27:28.803Z,64.10
2022-09-21T00:30:09.949Z,65.45
2022-09-21T00:32:56.796Z,65.59
2022-09-21T00:35:43.840Z,64.68
2022-09-21T00:38:30.810Z,65.77
2022-09-21T00:41:11.872Z,65.33
2022-09-21T00:44:37.836Z,65.69
2022-09-21T00:47:26.800Z,65.23
2022-09-21T00:50:11.704Z,65.79
2022-09-21T00:53:02.838Z,64.99
2022-09-21T00:55:59.592Z,65.72
2022-09-21T00:58:46.927Z,65.06
2022-09-21T01:01:33.817Z,65.27
2022-09-21T01:04:14.943Z,66.01
2022-09-21T01:07:05.789Z,66.10
2022-09-21T01:09:55.803Z,66.20
2022-09-21T01:13:08.785Z,66.20
2022-09-21T01:16:11.776Z,66.98
2022-09-21T01:19:10.768Z,66.92
2022-09-21T01:22:06.787Z,67.16
2022-09-21T01:25:03.843Z,66.95
2022-09-21T01:28:26.781Z,66.98
2022-09-21T01:31:17.811Z,67.74
2022-09-21T01:34:02.620Z,67.45
2022-09-21T01:36:51.780Z,67.37
2022-09-21T01:39:35.225Z,67.94
2022-09-21T01:42:22.761Z,68.05
2022-09-21T01:45:07.207Z,67.54
2022-09-21T01:47:54.722Z,67.10
2022-09-21T01:50:41.407Z,67.01
2022-09-21T01:53:37.725Z,67.56
2022-09-21T01:56:31.088Z,66.72
2022-09-21T01:59:40.731Z,67.25
2022-09-21T02:02:41.720Z,66.58
2022-09-21T02:05:24.925Z,67.88
2022-09-21T02:08:12.744Z,67.44
2022-09-21T02:10:57.913Z,67.71
2022-09-21T02:13:49.725Z,67.78
2022-09-21T02:17:02.662Z,68.24
2022-09-21T02:19:56.704Z,68.62
2022-09-21T02:22:49.727Z,68.83
2022-09-21T02:25:48.704Z,68.38
2022-09-21T02:28:40.857Z,68.76
2022-09-21T02:31:45.685Z,68.46
2022-09-21T02:34:52.651Z,68.64
2022-09-21T02:38:02.946Z,70.43
2022-09-21T02:40:46.764Z,69.24
2022-09-21T02:43:46.661Z,68.85
2022-09-21T02:46:33.826Z,69.69
2022-09-21T02:49:28.680Z,68.15
2022-09-21T02:52:14.731Z,68.87
2022-09-21T02:55:02.659Z,68.72
2022-09-21T02:57:44.750Z,68.47
2022-09-21T03:00:26.727Z,68.71
2022-09-21T03:03:24.654Z,68.94
2022-09-21T03:25:23.465Z,71.59
2022-09-21T03:28:10.493Z,70.45
2022-09-21T03:30:50.567Z,70.25
2022-09-21T03:33:37.467Z,70.43
2022-09-21T03:36:17.573Z,70.03
2022-09-21T03:39:04.444Z,69.55
2022-09-21T03:41:44.753Z,69.82
2022-09-21T03:44:33.435Z,70.08
2022-09-21T03:47:13.607Z,69.48
2022-09-21T03:50:00.459Z,69.40
2022-09-21T03:52:47.448Z,69.66
2022-09-21T03:55:28.154Z,69.53
2022-09-21T03:58:14.392Z,68.97
2022-09-21T04:01:01.432Z,69.19
2022-09-21T04:03:48.428Z,69.78
2022-09-21T04:06:28.804Z,68.62
2022-09-21T04:09:15.385Z,69.02
2022-09-21T04:12:02.402Z,69.48
2022-09-21T04:14:42.484Z,68.79
2022-09-21T04:17:29.401Z,68.79
2022-09-21T04:20:17.419Z,69.34
2022-09-21T04:23:11.394Z,68.76
2022-09-21T04:26:01.423Z,69.07
2022-09-21T04:28:41.483Z,68.09
2022-09-21T04:31:29.429Z,67.40
2022-09-21T04:34:16.389Z,65.59
2022-09-21T04:36:58.344Z,63.30
2022-09-21T04:39:45.419Z,60.68
2022-09-21T04:42:27.611Z,58.96
2022-09-21T04:45:14.376Z,57.85
2022-09-21T04:47:54.719Z,56.23
2022-09-21T04:50:41.401Z,54.84
2022-09-21T04:53:21.745Z,53.33
2022-09-21T04:56:08.343Z,53.01
2022-09-21T04:58:48.776Z,52.46
2022-09-21T05:01:35.378Z,52.08
2022-09-21T05:04:22.369Z,52.08
2022-09-21T05:07:09.331Z,51.67
2022-09-21T05:10:11.332Z,51.43
2022-09-21T05:12:59.348Z,50.71
2022-09-21T05:15:46.368Z,50.27
2022-09-21T05:18:26.437Z,47.96
2022-09-21T05:21:14.342Z,46.89
2022-09-21T05:24:08.316Z,47.32
2022-09-21T05:26:48.741Z,47.73
2022-09-21T05:29:35.312Z,48.46
2022-09-21T05:32:43.308Z,46.99
2022-09-21T05:35:45.264Z,47.71
2022-09-21T05:38:26.035Z,46.85
2022-09-21T05:41:12.307Z,44.74
2022-09-21T05:43:52.956Z,42.30
2022-09-21T05:46:42.337Z,40.71
2022-09-21T05:49:39.293Z,40.76
2022-09-21T05:52:42.310Z,42.34
2022-09-21T05:55:37.751Z,44.00
2022-09-21T05:58:34.307Z,41.51
2022-09-21T06:01:29.692Z,39.13
2022-09-21T06:04:17.302Z,39.12
2022-09-21T06:07:04.289Z,37.82
2022-09-21T06:09:51.287Z,38.83
2022-09-21T06:12:38.302Z,37.42
2022-09-21T06:15:20.352Z,38.07
2022-09-21T06:18:07.274Z,37.30
2022-09-21T06:20:47.383Z,35.15
2022-09-21T06:23:34.481Z,34.39
2022-09-21T06:26:21.281Z,36.63
2022-09-21T06:29:01.646Z,36.44
2022-09-21T06:31:48.249Z,37.25
2022-09-21T06:34:28.644Z,36.73
2022-09-21T06:37:15.253Z,36.96
2022-09-21T06:39:55.701Z,37.03
2022-09-21T06:42:42.259Z,35.91
2022-09-21T06:45:22.695Z,35.46
2022-09-21T06:48:09.235Z,33.63
2022-09-21T06:50:50.254Z,31.80
2022-09-21T06:53:37.207Z,33.30
2022-09-21T06:56:17.975Z,30.76
2022-09-21T06:59:04.240Z,30.91
2022-09-21T07:01:44.661Z,31.78
2022-09-21T07:04:36.241Z,30.90
2022-09-21T07:07:16.535Z,28.38
2022-09-21T07:10:07.213Z,27.81
2022-09-21T07:12:47.577Z,25.10
2022-09-21T07:15:35.224Z,27.34
2022-09-21T07:18:22.385Z,26.52
2022-09-21T07:21:02.148Z,27.11
2022-09-21T07:23:49.210Z,26.27
2022-09-21T07:26:36.214Z,22.52
2022-09-21T07:29:16.626Z,26.89
2022-09-21T07:32:03.249Z,23.49
2022-09-21T07:34:43.979Z,23.81
2022-09-21T07:37:31.163Z,23.52
2022-09-21T07:40:11.621Z,24.78
2022-09-21T07:42:58.207Z,25.62
2022-09-21T07:45:38.760Z,23.73
2022-09-21T07:48:25.209Z,22.91
2022-09-21T07:51:14.176Z,20.95
2022-09-21T07:54:01.210Z,21.52
2022-09-21T07:56:42.805Z,21.42
2022-09-21T07:59:29.191Z,22.04
2022-09-21T08:02:16.224Z,20.67
2022-09-21T08:05:03.154Z,20.39
2022-09-21T08:07:50.217Z,21.46
2022-09-21T08:10:32.098Z,20.87
2022-09-21T08:13:19.118Z,22.71
2022-09-21T08:16:17.174Z,22.51
2022-09-21T08:19:04.096Z,22.13
2022-09-21T08:21:44.290Z,21.47
2022-09-21T08:24:32.143Z,22.18
2022-09-21T08:27:19.165Z,20.89
2022-09-21T08:29:59.537Z,20.55
2022-09-21T08:32:51.477Z,21.98
2022-09-21T08:35:39.183Z,21.98
2022-09-21T08:38:26.146Z,20.59
2022-09-21T08:41:15.388Z,21.06
2022-09-21T08:44:27.121Z,21.33
2022-09-21T08:47:28.103Z,18.37
2022-09-21T08:50:10.187Z,19.41
2022-09-21T08:53:04.100Z,19.47
2022-09-21T08:55:51.128Z,18.26
2022-09-21T08:58:34.023Z,16.53
2022-09-21T09:01:26.165Z,16.15
2022-09-21T09:04:15.475Z,16.23
2022-09-21T09:07:22.118Z,14.81
2022-09-21T09:10:27.083Z,14.48
2022-09-21T09:13:16.464Z,16.20
2022-09-21T09:16:29.133Z,15.42
2022-09-21T09:19:29.068Z,15.32
2022-09-21T09:22:20.103Z,15.77
2022-09-21T09:25:13.087Z,13.86
2022-09-21T09:27:55.209Z,15.77
2022-09-21T09:30:42.069Z,14.11
2022-09-21T09:34:05.262Z,16.62
2022-09-21T09:36:59.395Z,19.77
2022-09-21T09:39:39.192Z,16.05
2022-09-21T09:42:35.069Z,14.15
2022-09-21T09:45:31.049Z,11.47
2022-09-21T09:48:34.054Z,12.79
2022-09-21T09:51:26.077Z,18.99
2022-09-21T09:54:14.312Z,23.28
2022-09-21T09:57:02.060Z,23.97
2022-09-21T09:59:51.903Z,27.08
2022-09-21T10:02:42.049Z,30.46
2022-09-21T10:05:39.067Z,32.98
2022-09-21T10:08:41.060Z,34.12
2022-09-21T10:11:28.071Z,34.30
2022-09-21T10:14:17.206Z,34.15
2022-09-21T10:17:12.050Z,36.03
2022-09-21T10:19:53.159Z,37.73
2022-09-21T10:22:40.023Z,39.03
2022-09-21T10:25:28.209Z,39.80
2022-09-21T10:28:11.004Z,41.65
2022-09-21T10:31:16.089Z,41.06
2022-09-21T10:34:16.321Z,42.13
2022-09-21T10:37:06.016Z,43.03
2022-09-21T10:40:00.049Z,43.24
2022-09-21T10:42:42.772Z,43.06
2022-09-21T10:45:31.989Z,41.22
2022-09-21T10:48:19.232Z,42.44
2022-09-21T10:51:08.012Z,42.28
2022-09-21T10:53:55.977Z,42.19
2022-09-21T10:56:36.066Z,39.46
2022-09-21T10:59:25.953Z,39.50
2022-09-21T11:02:08.106Z,42.06
2022-09-21T11:04:59.981Z,43.20
2022-09-21T11:08:08.089Z,45.02
2022-09-21T11:11:20.999Z,45.63
2022-09-21T11:14:11.103Z,44.43
2022-09-21T11:17:16.961Z,44.60
2022-09-21T11:20:11.125Z,41.65
2022-09-21T11:23:20.971Z,40.09
2022-09-21T11:26:32.990Z,39.88
2022-09-21T11:29:24.381Z,39.04
2022-09-21T11:32:13.954Z,39.13
2022-09-21T11:35:12.790Z,39.63
2022-09-21T11:38:17.952Z,40.39
2022-09-21T11:41:10.927Z,45.08
2022-09-21T11:43:59.926Z,46.79
2022-09-21T11:46:56.914Z,48.77
2022-09-21T11:50:34.920Z,48.59
2022-09-21T11:53:43.346Z,48.45
2022-09-21T11:56:49.899Z,48.86
2022-09-21T11:59:34.392Z,45.29
2022-09-21T12:02:35.951Z,48.39
2022-09-21T12:05:38.929Z,53.34
2022-09-21T12:08:31.034Z,52.50
2022-09-21T12:11:50.924Z,52.34
2022-09-21T12:14:49.901Z,56.03
2022-09-21T12:17:36.913Z,61.17
2022-09-21T12:20:20.008Z,60.56
2022-09-21T12:23:12.894Z,64.46
2022-09-21T12:26:04.007Z,64.74
2022-09-21T12:28:51.863Z,64.94
2022-09-21T12:31:48.895Z,67.13
2022-09-21T12:34:40.863Z,69.38
2022-09-21T12:37:31.824Z,69.92
2022-09-21T12:40:33.974Z,69.14
2022-09-21T12:43:28.880Z,67.20
2022-09-21T12:46:15.029Z,66.97
2022-09-21T12:49:02.829Z,68.23
2022-09-21T12:51:48.937Z,70.94
2022-09-21T12:54:42.630Z,70.47
2022-09-21T12:58:14.040Z,70.47
2022-09-21T13:01:09.920Z,73.66
2022-09-21T13:04:02.855Z,74.26
2022-09-21T13:06:52.315Z,74.13
2022-09-21T13:09:40.836Z,73.35
2022-09-21T13:12:26.041Z,71.16
2022-09-21T13:15:17.815Z,70.65
2022-09-21T13:18:04.379Z,68.58
2022-09-21T13:20:53.862Z,67.34
2022-09-21T13:23:42.372Z,67.39
2022-09-21T13:26:28.822Z,66.87
2022-09-21T13:29:19.074Z,64.83
2022-09-21T13:32:05.805Z,64.49
2022-09-21T13:34:53.800Z,63.91
2022-09-21T13:37:42.802Z,61.74
2022-09-21T13:40:31.867Z,61.66
2022-09-21T13:43:26.958Z,59.54
2022-09-21T13:46:13.885Z,57.81
2022-09-21T13:48:59.913Z,57.19
2022-09-21T13:52:17.818Z,55.80
2022-09-21T13:54:59.285Z,55.88
2022-09-21T13:57:54.772Z,54.53
2022-09-21T14:01:23.886Z,53.21
2022-09-21T14:04:22.947Z,51.07
2022-09-21T14:07:10.783Z,49.45
2022-09-21T14:09:57.838Z,49.14
2022-09-21T14:12:51.738Z,51.28
2022-09-21T14:15:42.753Z,49.87
2022-09-21T14:18:29.761Z,48.86
2022-09-21T14:21:19.470Z,47.93
2022-09-21T14:24:20.704Z,46.81
2022-09-21T14:27:21.766Z,46.00
2022-09-21T14:30:24.881Z,43.99
2022-09-21T14:33:31.700Z,44.31
2022-09-21T14:36:21.221Z,46.05
2022-09-21T14:39:11.762Z,47.01
2022-09-21T14:41:55.851Z,47.35
2022-09-21T14:44:43.740Z,49.04
2022-09-21T14:47:36.740Z,50.32
2022-09-21T14:50:26.413Z,48.14
2022-09-21T14:53:24.722Z,47.93
2022-09-21T14:56:42.557Z,48.09
2022-09-21T14:59:29.730Z,48.04
2022-09-21T15:02:21.425Z,48.37
2022-09-21T15:05:23.725Z,49.60
2022-09-21T15:09:04.783Z,50.33
2022-09-21T15:27:40.141Z,54.62
2022-09-21T15:30:28.665Z,52.22
2022-09-21T15:33:16.069Z,51.17
2022-09-21T15:36:01.273Z,50.51
2022-09-21T15:38:50.079Z,50.26
2022-09-21T15:41:39.675Z,50.05
2022-09-21T15:44:30.092Z,50.07
2022-09-21T15:47:20.168Z,50.79
2022-09-21T15:50:07.060Z,50.35
2022-09-21T15:53:02.089Z,50.75
2022-09-21T15:55:42.155Z,51.59
2022-09-21T15:58:44.019Z,51.04
2022-09-21T16:01:28.219Z,52.21
2022-09-21T16:04:19.095Z,53.06
2022-09-21T16:07:17.042Z,53.70
2022-09-21T16:10:04.073Z,54.40
2022-09-21T16:12:45.134Z,55.42
2022-09-21T16:15:39.040Z,55.76
2022-09-21T16:18:37.156Z,55.79
2022-09-21T16:21:34.048Z,56.05
2022-09-21T16:24:30.065Z,56.49
2022-09-21T16:27:23.128Z,56.03
2022-09-21T16:30:04.030Z,56.52
2022-09-21T16:32:52.371Z,56.08
2022-09-21T16:35:36.017Z,55.30
2022-09-21T16:38:16.824Z,54.61
2022-09-21T16:41:04.037Z,54.63
2022-09-21T16:43:45.176Z,55.19
2022-09-21T16:46:33.029Z,55.36
2022-09-21T16:49:24.854Z,56.16
2022-09-21T16:52:07.978Z,55.79
2022-09-21T16:54:51.115Z,56.22
2022-09-21T16:57:40.971Z,56.25
2022-09-21T17:00:29.037Z,56.88
2022-09-21T17:03:09.114Z,56.68
2022-09-21T17:05:55.938Z,57.16
2022-09-21T17:08:43.975Z,57.47
2022-09-21T17:11:24.348Z,58.06
2022-09-21T17:14:11.974Z,58.16
2022-09-21T17:17:02.953Z,58.18
2022-09-21T17:19:50.117Z,57.92
2022-09-21T17:22:36.947Z,57.58
2022-09-21T17:25:23.917Z,58.57
2022-09-21T17:28:20.948Z,58.26
2022-09-21T17:31:07.998Z,59.00
2022-09-21T17:33:50.419Z,59.26
2022-09-21T17:36:36.948Z,59.72
2022-09-21T17:39:24.950Z,60.14
2022-09-21T17:42:33.948Z,60.52
2022-09-21T17:45:44.941Z,60.81
2022-09-21T17:48:29.559Z,61.39
2022-09-21T17:51:39.933Z,61.26
2022-09-21T17:54:19.983Z,60.53
2022-09-21T17:57:18.938Z,61.40
2022-09-21T18:00:21.271Z,60.85
2022-09-21T18:03:07.977Z,61.01
2022-09-21T18:05:59.436Z,61.50
2022-09-21T18:08:41.974Z,61.44
2022-09-21T18:11:56.219Z,60.35
2022-09-21T18:15:15.862Z,61.23
2022-09-21T18:17:59.084Z,60.38
2022-09-21T18:20:54.908Z,60.15
2022-09-21T18:23:56.860Z,59.88
2022-09-21T18:26:45.878Z,60.54
2022-09-21T18:29:40.793Z,60.81
2022-09-21T18:32:33.889Z,61.64
2022-09-21T18:36:17.872Z,61.51
2022-09-21T18:39:27.973Z,62.35
2022-09-21T18:42:28.870Z,62.78
2022-09-21T18:45:20.852Z,62.70
2022-09-21T18:48:31.868Z,62.89
2022-09-21T18:51:21.885Z,63.49
2022-09-21T18:54:02.559Z,64.22
2022-09-21T18:56:50.804Z,63.76
2022-09-21T18:59:37.863Z,63.85
2022-09-21T19:02:20.329Z,63.97
2022-09-21T19:05:06.872Z,64.16
2022-09-21T19:08:07.811Z,64.44
2022-09-21T19:10:57.349Z,63.75
2022-09-21T19:13:55.788Z,64.16
2022-09-21T19:17:33.858Z,63.79
2022-09-21T19:20:49.841Z,64.09
2022-09-21T19:23:56.948Z,63.51
2022-09-21T19:27:03.811Z,64.30
2022-09-21T19:30:10.825Z,63.95
2022-09-21T19:33:06.810Z,64.07
2022-09-21T19:35:47.382Z,63.62
2022-09-21T19:38:33.798Z,64.13
2022-09-21T19:41:14.159Z,64.36
2022-09-21T19:44:13.813Z,64.45
2022-09-21T19:47:18.481Z,64.50
2022-09-21T19:50:09.804Z,64.25
2022-09-21T19:52:52.125Z,64.47
2022-09-21T19:55:57.795Z,64.55
2022-09-21T19:59:02.787Z,62.60
2022-09-21T20:01:58.768Z,62.99
2022-09-21T20:05:11.871Z,61.95
2022-09-21T20:07:59.872Z,61.77
2022-09-21T20:11:20.737Z,62.27
2022-09-21T20:14:29.758Z,62.89
2022-09-21T20:17:26.768Z,63.47
2022-09-21T20:20:26.740Z,63.25
2022-09-21T20:23:17.764Z,63.89
2022-09-21T20:26:11.743Z,63.99
2022-09-21T20:28:59.732Z,64.74
2022-09-21T20:31:39.881Z,64.91
2022-09-21T20:34:26.752Z,65.02
2022-09-21T20:37:06.821Z,64.33
2022-09-21T20:39:53.726Z,64.67
2022-09-21T20:42:38.323Z,63.30
2022-09-21T20:45:24.793Z,63.43
2022-09-21T20:48:20.761Z,63.48
2022-09-21T20:51:08.720Z,62.92
2022-09-21T20:53:48.785Z,62.84
2022-09-21T20:56:36.702Z,64.11
2022-09-21T20:59:16.898Z,63.93
2022-09-21T21:02:03.679Z,64.31
2022-09-21T21:04:50.672Z,65.04
2022-09-21T21:07:31.638Z,65.26
2022-09-21T21:10:22.689Z,64.77
2022-09-21T21:13:10.683Z,65.25
2022-09-21T21:15:57.690Z,65.30
2022-09-21T21:18:46.707Z,64.69
2022-09-21T21:21:33.696Z,64.59
2022-09-21T21:24:32.863Z,64.51
2022-09-21T21:27:25.697Z,64.20
2022-09-21T21:30:14.649Z,63.47
2022-09-21T21:33:01.654Z,64.17
2022-09-21T21:35:48.668Z,60.56
2022-09-21T21:38:35.653Z,59.96
2022-09-21T21:41:16.217Z,59.34
2022-09-21T21:44:02.664Z,59.39
2022-09-21T21:46:43.442Z,58.96
2022-09-21T21:49:30.667Z,59.63
2022-09-21T21:52:18.617Z,59.83
2022-09-21T21:55:05.639Z,59.43
2022-09-21T21:57:52.648Z,59.57
2022-09-21T22:00:32.862Z,59.91
2022-09-21T22:03:19.679Z,59.34
2022-09-21T22:06:01.735Z,59.67
2022-09-21T22:08:49.625Z,59.74
2022-09-21T22:11:38.608Z,59.76
2022-09-21T22:14:19.112Z,60.10
2022-09-21T22:17:05.628Z,60.50
2022-09-21T22:19:45.992Z,60.45
2022-09-21T22:22:32.618Z,59.79
2022-09-21T22:25:19.590Z,60.51
2022-09-21T22:28:13.593Z,60.98
2022-09-21T22:31:00.582Z,61.25
2022-09-21T22:33:47.583Z,61.53
2022-09-21T22:36:37.677Z,61.54
2022-09-21T22:39:18.583Z,61.87
2022-09-21T22:42:05.605Z,61.93
2022-09-21T22:44:45.639Z,61.84
2022-09-21T22:47:32.586Z,62.18
2022-09-21T22:50:13.681Z,62.07
2022-09-21T22:53:00.564Z,62.54
2022-09-21T22:55:40.677Z,62.06
2022-09-21T22:58:27.581Z,62.70
2022-09-21T23:01:20.720Z,62.83
2022-09-21T23:04:13.632Z,63.09
2022-09-21T23:06:53.653Z,62.85
2022-09-21T23:09:40.565Z,63.67
2022-09-21T23:12:27.557Z,63.28
2022-09-21T23:15:15.531Z,63.46
2022-09-21T23:17:55.641Z,63.70
2022-09-21T23:20:43.527Z,63.87
2022-09-21T23:23:30.505Z,63.30
2022-09-21T23:26:21.545Z,64.24
2022-09-21T23:29:08.274Z,64.88
2022-09-21T23:31:55.622Z,65.36
2022-09-21T23:34:42.505Z,64.67
2022-09-21T23:37:22.911Z,65.05
2022-09-21T23:40:09.584Z,65.51
2022-09-21T23:42:49.878Z,66.01
2022-09-21T23:45:36.540Z,65.99
2022-09-21T23:48:23.513Z,66.33
2022-09-21T23:51:10.497Z,66.60
2022-09-21T23:53:51.093Z,66.68
2022-09-21T23:56:37.483Z,67.13
2022-09-21T23:59:24.509Z,67.34
