createdAt,value
2022-10-21T00:00:12.775Z,8.07
2022-10-21T00:02:40.791Z,7.70
2022-10-21T00:05:09.108Z,8.30
2022-10-21T00:07:37.334Z,7.83
2022-10-21T00:10:07.862Z,8.07
2022-10-21T00:12:36.381Z,8.43
2022-10-21T00:15:05.643Z,8.97
2022-10-21T00:17:36.298Z,9.17
2022-10-21T00:20:04.918Z,8.90
2022-10-21T00:22:32.708Z,8.83
2022-10-21T00:25:00.475Z,8.30
2022-10-21T00:27:29.617Z,8.97
2022-10-21T00:29:57.341Z,9.60
2022-10-21T00:32:25.055Z,9.60
2022-10-21T00:34:52.798Z,9.57
2022-10-21T00:37:20.490Z,8.87
2022-10-21T00:39:48.217Z,9.67
2022-10-21T00:42:18.924Z,10.70
2022-10-21T00:47:45.162Z,10.17
2022-10-21T00:50:23.771Z,10.30
2022-10-21T00:52:51.928Z,10.50
2022-10-21T00:55:19.927Z,11.10
2022-10-21T00:57:47.801Z,10.90
2022-10-21T01:00:16.241Z,11.27
2022-10-21T01:02:46.412Z,10.27
2022-10-21T01:05:15.717Z,11.53
2022-10-21T01:07:43.958Z,11.50
2022-10-21T01:10:11.844Z,11.57
2022-10-21T01:12:50.706Z,10.67
2022-10-21T01:15:25.821Z,11.73
2022-10-21T01:18:03.001Z,11.50
2022-10-21T01:20:50.723Z,12.13
2022-10-21T01:23:52.836Z,11.77
2022-10-21T01:26:52.008Z,11.43
2022-10-21T01:29:41.150Z,10.73
2022-10-21T01:32:20.081Z,11.47
2022-10-21T01:34:57.168Z,11.57
2022-10-21T01:37:31.560Z,11.80
2022-10-21T01:40:07.060Z,10.77
2022-10-21T01:42:41.826Z,12.23
2022-10-21T01:45:18.155Z,10.97
2022-10-21T01:47:50.695Z,12.00
2022-10-21T01:50:22.903Z,11.37
2022-10-21T01:52:54.477Z,12.10
2022-10-21T01:55:25.885Z,11.30
2022-10-21T01:58:01.333Z,10.83
2022-10-21T02:00:30.436Z,12.37
2022-10-21T02:03:02.089Z,12.77
2022-10-21T02:05:33.107Z,12.60
2022-10-21T02:08:01.347Z,12.07
2022-10-21T02:10:34.720Z,12.17
2022-10-21T02:13:05.727Z,11.53
2022-10-21T02:15:34.689Z,12.90
2022-10-21T02:18:08.217Z,13.40
2022-10-21T02:20:38.486Z,12.90
2022-10-21T02:23:09.385Z,12.53
2022-10-21T02:25:41.574Z,12.97
2022-10-21T02:28:09.641Z,12.33
2022-10-21T02:30:46.698Z,13.47
2022-10-21T02:33:21.456Z,12.90
2022-10-21T02:36:02.175Z,13.40
2022-10-21T02:38:34.328Z,13.30
2022-10-21T02:41:03.671Z,12.43
2022-10-21T02:43:34.530Z,14.13
2022-10-21T02:46:08.046Z,13.33
2022-10-21T02:48:38.937Z,14.17
2022-10-21T02:51:08.978Z,13.20
2022-10-21T02:53:37.262Z,14.13
2022-10-21T02:56:05.427Z,13.03
2022-10-21T02:58:33.549Z,13.33
2022-10-21T03:01:01.592Z,12.93
2022-10-21T03:03:30.237Z,14.43
2022-10-21T03:05:59.446Z,13.40
2022-10-21T03:08:27.305Z,13.97
2022-10-21T03:10:55.502Z,14.43
2022-10-21T03:13:23.668Z,14.70
2022-10-21T03:15:51.488Z,14.93
2022-10-21T03:18:19.897Z,14.27
2022-10-21T03:20:50.872Z,14.73
2022-10-21T03:23:20.840Z,14.53
2022-10-21T03:25:48.759Z,15.53
2022-10-21T03:28:16.507Z,14.47
2022-10-21T03:30:44.249Z,15.67
2022-10-21T03:33:11.997Z,14.03
2022-10-21T03:35:39.720Z,14.90
2022-10-21T03:38:07.447Z,15.53
2022-10-21T03:40:36.526Z,15.27
2022-10-21T03:43:04.338Z,15.53
2022-10-21T03:45:32.239Z,15.73
2022-10-21T03:47:59.980Z,15.93
2022-10-21T03:50:27.706Z,15.33
2022-10-21T03:52:56.274Z,15.67
2022-10-21T03:55:25.260Z,15.30
2022-10-21T03:57:54.997Z,16.47
2022-10-21T04:00:24.347Z,15.47
2022-10-21T04:02:53.801Z,16.70
2022-10-21T04:05:21.492Z,15.60
2022-10-21T04:07:52.213Z,15.63
2022-10-21T04:10:21.212Z,15.43
2022-10-21T04:12:48.939Z,14.83
2022-10-21T04:15:18.496Z,15.97
2022-10-21T04:17:47.153Z,17.13
2022-10-21T04:20:15.249Z,16.60
2022-10-21T04:22:42.975Z,16.30
2022-10-21T04:25:11.118Z,17.40
2022-10-21T04:27:38.844Z,16.07
2022-10-21T04:30:07.929Z,17.10
2022-10-21T04:32:37.320Z,15.23
2022-10-21T04:35:06.018Z,16.20
2022-10-21T04:37:33.702Z,16.17
2022-10-21T04:40:01.389Z,15.47
2022-10-21T04:42:29.110Z,16.13
2022-10-21T04:44:56.812Z,16.07
2022-10-21T04:47:24.577Z,16.13
2022-10-21T04:49:53.646Z,16.60
2022-10-21T04:52:21.389Z,16.23
2022-10-21T04:54:49.088Z,16.40
2022-10-21T04:57:16.818Z,16.00
2022-10-21T04:59:44.512Z,16.30
2022-10-21T05:02:12.312Z,16.07
2022-10-21T05:04:40.135Z,16.57
2022-10-21T05:07:09.184Z,16.60
2022-10-21T05:09:36.949Z,17.23
2022-10-21T05:12:05.111Z,15.97
2022-10-21T05:14:32.925Z,16.63
2022-10-21T05:17:00.632Z,16.77
2022-10-21T05:19:31.257Z,17.00
2022-10-21T05:21:59.293Z,16.33
2022-10-21T05:24:28.740Z,17.07
2022-10-21T05:26:56.453Z,17.37
2022-10-21T05:29:24.142Z,16.47
2022-10-21T05:31:51.847Z,17.00
2022-10-21T05:34:19.617Z,18.03
2022-10-21T05:36:48.556Z,17.33
2022-10-21T05:39:16.405Z,16.67
2022-10-21T05:41:47.854Z,16.63
2022-10-21T05:44:16.388Z,18.43
2022-10-21T05:46:44.127Z,18.67
2022-10-21T05:49:12.835Z,18.00
2022-10-21T05:51:40.549Z,17.40
2022-10-21T05:54:08.319Z,17.70
2022-10-21T05:56:36.766Z,17.90
2022-10-21T05:59:07.930Z,17.50
2022-10-21T06:01:39.528Z,18.03
2022-10-21T06:04:07.857Z,18.80
2022-10-21T06:06:35.641Z,17.87
2022-10-21T06:09:03.553Z,19.00
2022-10-21T06:11:31.511Z,19.50
2022-10-21T06:13:59.294Z,18.70
2022-10-21T06:16:35.082Z,17.87
2022-10-21T06:19:03.520Z,17.57
2022-10-21T06:21:31.416Z,18.37
2022-10-21T06:23:59.156Z,17.97
2022-10-21T06:26:27.026Z,17.90
2022-10-21T06:28:55.175Z,18.73
2022-10-21T06:31:22.987Z,18.23
2022-10-21T06:33:52.061Z,18.07
2022-10-21T06:36:20.016Z,17.70
2022-10-21T06:38:47.738Z,18.10
2022-10-21T06:41:18.158Z,18.03
2022-10-21T06:43:46.249Z,18.07
2022-10-21T06:46:16.129Z,18.57
2022-10-21T06:48:43.908Z,17.83
2022-10-21T06:51:15.408Z,18.00
2022-10-21T06:53:44.183Z,18.47
2022-10-21T06:56:14.513Z,28.03
2022-10-21T06:58:43.397Z,18.53
2022-10-21T07:01:27.234Z,18.00
2022-10-21T07:04:01.140Z,18.50
2022-10-21T07:06:30.750Z,17.03
2022-10-21T07:08:59.276Z,17.27
2022-10-21T07:11:27.945Z,16.20
2022-10-21T07:13:55.889Z,16.80
2022-10-21T07:16:25.664Z,16.30
2022-10-21T07:18:54.267Z,16.07
2022-10-21T07:21:24.166Z,15.27
2022-10-21T07:23:56.612Z,15.33
2022-10-21T07:26:28.477Z,15.47
2022-10-21T07:28:58.134Z,16.20
2022-10-21T07:31:25.959Z,17.03
2022-10-21T07:33:54.542Z,14.70
2022-10-21T07:36:25.242Z,13.53
2022-10-21T07:38:55.907Z,12.00
2022-10-21T07:41:26.576Z,10.87
2022-10-21T07:43:55.047Z,9.70
2022-10-21T07:46:23.889Z,9.80
2022-10-21T07:48:52.266Z,9.70
2022-10-21T07:51:25.709Z,9.83
2022-10-21T07:53:58.753Z,9.67
2022-10-21T07:56:28.555Z,9.10
2022-10-21T07:58:56.420Z,10.03
2022-10-21T08:01:25.012Z,9.20
2022-10-21T08:03:54.153Z,9.03
2022-10-21T08:06:22.706Z,9.83
2022-10-21T08:08:50.437Z,10.00
2022-10-21T08:11:23.941Z,9.50
2022-10-21T08:13:51.716Z,9.50
2022-10-21T08:16:19.450Z,9.27
2022-10-21T08:18:47.648Z,10.23
2022-10-21T08:21:15.449Z,8.53
2022-10-21T08:23:43.332Z,9.30
2022-10-21T08:26:14.334Z,8.83
2022-10-21T08:28:44.223Z,9.40
2022-10-21T08:31:14.733Z,8.67
2022-10-21T08:33:42.538Z,8.80
2022-10-21T08:36:13.305Z,8.10
2022-10-21T08:38:41.033Z,8.47
2022-10-21T08:41:20.413Z,8.23
2022-10-21T08:43:51.077Z,8.20
2022-10-21T08:46:23.672Z,8.17
2022-10-21T08:48:57.356Z,8.67
2022-10-21T08:51:31.413Z,8.60
2022-10-21T08:54:05.018Z,8.90
2022-10-21T08:56:33.327Z,8.63
2022-10-21T08:59:02.476Z,8.87
2022-10-21T09:01:39.304Z,7.90
2022-10-21T09:04:14.495Z,8.90
2022-10-21T09:06:56.227Z,8.83
2022-10-21T09:09:31.448Z,8.60
2022-10-21T09:12:08.180Z,9.17
2022-10-21T09:14:49.138Z,9.10
2022-10-21T09:17:27.013Z,9.73
2022-10-21T09:20:01.386Z,10.60
2022-10-21T09:22:42.695Z,9.40
2022-10-21T09:25:24.030Z,9.83
2022-10-21T09:27:56.829Z,9.50
2022-10-21T09:30:27.156Z,9.13
2022-10-21T09:32:58.476Z,8.90
2022-10-21T09:35:35.034Z,9.20
2022-10-21T09:38:11.645Z,9.63
2022-10-21T09:40:39.477Z,9.90
2022-10-21T09:43:17.425Z,9.00
2022-10-21T09:45:47.965Z,9.97
2022-10-21T09:48:28.844Z,9.20
2022-10-21T09:51:01.003Z,9.47
2022-10-21T09:53:34.148Z,8.83
2022-10-21T09:56:05.735Z,9.97
2022-10-21T09:58:47.566Z,9.87
2022-10-21T10:01:20.705Z,9.53
2022-10-21T10:03:50.340Z,10.17
2022-10-21T10:06:34.021Z,9.80
2022-10-21T10:09:25.633Z,10.03
2022-10-21T10:11:56.543Z,9.60
2022-10-21T10:14:33.252Z,10.23
2022-10-21T10:17:26.587Z,9.23
2022-10-21T10:20:16.762Z,10.10
2022-10-21T10:22:45.232Z,9.40
2022-10-21T10:25:22.861Z,10.00
2022-10-21T10:27:52.881Z,9.67
2022-10-21T10:30:25.683Z,9.53
2022-10-21T10:32:57.362Z,10.30
2022-10-21T10:35:30.838Z,9.63
2022-10-21T10:38:00.188Z,9.43
2022-10-21T10:40:32.495Z,10.10
2022-10-21T10:43:04.806Z,9.53
2022-10-21T10:45:32.952Z,8.70
2022-10-21T10:48:04.682Z,8.90
2022-10-21T10:50:43.867Z,8.87
2022-10-21T10:53:33.032Z,8.43
2022-10-21T10:56:08.969Z,8.80
2022-10-21T10:58:42.660Z,9.17
2022-10-21T11:01:14.547Z,9.27
2022-10-21T11:03:51.168Z,8.93
2022-10-21T11:06:33.870Z,8.80
2022-10-21T11:09:03.382Z,8.57
2022-10-21T11:11:37.790Z,8.83
2022-10-21T11:14:10.224Z,9.37
2022-10-21T11:17:00.213Z,9.17
2022-10-21T11:19:43.903Z,8.53
2022-10-21T11:22:16.356Z,8.63
2022-10-21T11:24:59.643Z,9.40
2022-10-21T11:27:58.301Z,9.33
2022-10-21T11:30:37.030Z,9.83
2022-10-21T11:33:15.437Z,8.47
2022-10-21T11:35:55.418Z,8.97
2022-10-21T11:38:37.404Z,9.30
2022-10-21T11:41:19.872Z,9.50
2022-10-21T11:43:57.633Z,8.97
2022-10-21T11:46:30.392Z,9.80
2022-10-21T11:49:12.859Z,9.20
2022-10-21T11:51:54.307Z,9.40
2022-10-21T11:54:39.966Z,9.03
2022-10-21T11:57:19.294Z,9.60
2022-10-21T12:00:00.565Z,9.80
2022-10-21T12:05:08.493Z,10.13
2022-10-21T12:07:50.564Z,9.90
2022-10-21T12:10:30.412Z,9.90
2022-10-21T12:13:03.729Z,10.53
2022-10-21T12:15:41.458Z,9.83
2022-10-21T12:18:17.327Z,9.90
2022-10-21T12:20:50.634Z,9.73
2022-10-21T12:23:23.164Z,10.43
2022-10-21T12:26:06.500Z,10.67
2022-10-21T12:28:45.784Z,10.27
2022-10-21T12:31:28.553Z,9.70
2022-10-21T12:33:57.247Z,9.87
2022-10-21T12:36:46.710Z,10.20
2022-10-21T12:39:43.299Z,10.10
2022-10-21T12:42:14.696Z,10.67
2022-10-21T12:44:47.340Z,10.53
2022-10-21T12:47:29.985Z,10.70
2022-10-21T12:50:22.624Z,10.27
2022-10-21T12:53:06.192Z,10.97
2022-10-21T12:55:40.838Z,10.37
2022-10-21T12:58:31.754Z,10.50
2022-10-21T13:01:02.527Z,10.93
2022-10-21T13:03:52.158Z,10.63
2022-10-21T13:06:52.339Z,11.33
2022-10-21T13:09:37.186Z,10.40
2022-10-21T13:12:17.202Z,11.40
2022-10-21T13:14:47.126Z,11.10
2022-10-21T13:17:29.946Z,11.07
2022-10-21T13:20:18.500Z,11.37
2022-10-21T13:22:47.340Z,12.03
2022-10-21T13:25:23.067Z,10.67
2022-10-21T13:27:55.263Z,10.90
2022-10-21T13:30:28.880Z,11.40
2022-10-21T13:33:02.976Z,10.97
2022-10-21T13:35:36.729Z,11.60
2022-10-21T13:38:19.462Z,11.00
2022-10-21T13:40:50.413Z,10.63
2022-10-21T13:43:28.616Z,10.83
2022-10-21T13:46:05.818Z,10.03
2022-10-21T13:48:39.167Z,11.03
2022-10-21T13:51:15.774Z,10.97
2022-10-21T13:53:45.914Z,11.30
2022-10-21T13:56:22.285Z,11.53
2022-10-21T13:58:51.773Z,10.50
2022-10-21T14:01:21.971Z,10.97
2022-10-21T14:03:50.306Z,10.10
2022-10-21T14:06:26.377Z,11.00
2022-10-21T14:08:55.772Z,10.90
2022-10-21T14:11:28.558Z,11.47
2022-10-21T14:14:00.596Z,11.00
2022-10-21T14:16:33.144Z,11.30
2022-10-21T14:19:03.345Z,11.37
2022-10-21T14:21:37.456Z,11.47
2022-10-21T14:24:06.174Z,11.53
2022-10-21T14:26:34.774Z,10.77
2022-10-21T14:29:06.156Z,11.60
2022-10-21T14:31:34.197Z,11.40
2022-10-21T14:34:02.027Z,10.87
2022-10-21T14:36:31.941Z,10.80
2022-10-21T14:39:01.573Z,11.10
2022-10-21T14:41:33.609Z,10.90
2022-10-21T14:44:09.849Z,11.57
2022-10-21T14:46:42.826Z,10.73
2022-10-21T14:49:22.943Z,11.10
2022-10-21T14:51:52.079Z,11.50
2022-10-21T14:54:28.763Z,12.30
2022-10-21T14:56:57.910Z,11.57
2022-10-21T14:59:33.590Z,11.43
2022-10-21T15:02:02.388Z,11.47
2022-10-21T15:04:50.451Z,11.90
2022-10-21T15:10:20.474Z,12.73
2022-10-21T15:12:50.380Z,12.23
2022-10-21T15:15:44.462Z,11.23
2022-10-21T15:18:15.656Z,11.63
2022-10-21T15:20:58.288Z,11.90
2022-10-21T15:23:30.400Z,11.70
2022-10-21T15:26:01.344Z,11.90
2022-10-21T15:28:34.497Z,11.93
2022-10-21T15:31:05.635Z,11.90
2022-10-21T15:33:33.342Z,12.17
2022-10-21T15:36:02.101Z,11.70
2022-10-21T15:38:29.805Z,12.20
2022-10-21T15:40:57.572Z,12.23
2022-10-21T15:43:25.268Z,12.00
2022-10-21T15:45:53.031Z,12.07
2022-10-21T15:48:23.121Z,12.27
2022-10-21T15:50:50.836Z,13.00
2022-10-21T15:53:18.560Z,12.50
2022-10-21T15:55:46.245Z,12.90
2022-10-21T15:58:13.981Z,13.70
2022-10-21T16:00:41.830Z,14.80
2022-10-21T16:03:09.897Z,13.13
2022-10-21T16:05:39.564Z,13.63
2022-10-21T16:08:07.282Z,13.63
2022-10-21T16:10:37.410Z,14.60
2022-10-21T16:13:05.391Z,13.20
2022-10-21T16:15:33.099Z,14.13
2022-10-21T16:18:01.193Z,14.83
2022-10-21T16:20:30.599Z,13.60
2022-10-21T16:23:02.310Z,14.60
2022-10-21T16:25:31.125Z,13.63
2022-10-21T16:27:59.431Z,14.57
2022-10-21T16:30:29.248Z,14.17
2022-10-21T16:32:57.357Z,14.33
2022-10-21T16:35:25.855Z,15.50
2022-10-21T16:37:53.825Z,14.50
2022-10-21T16:40:25.700Z,15.63
2022-10-21T16:42:54.029Z,15.37
2022-10-21T16:45:24.586Z,15.70
2022-10-21T16:47:56.736Z,14.97
2022-10-21T16:50:30.814Z,15.93
2022-10-21T16:52:58.666Z,15.53
2022-10-21T16:55:27.968Z,16.17
2022-10-21T16:57:55.774Z,16.17
2022-10-21T17:00:23.637Z,17.60
2022-10-21T17:02:52.657Z,16.70
2022-10-21T17:05:20.626Z,16.50
2022-10-21T17:07:48.357Z,16.40
2022-10-21T17:10:16.487Z,17.37
2022-10-21T17:12:45.563Z,17.87
2022-10-21T17:15:17.014Z,19.77
2022-10-21T17:17:44.704Z,19.30
2022-10-21T17:20:12.663Z,20.43
2022-10-21T17:22:40.352Z,18.17
2022-10-21T17:25:08.761Z,19.47
2022-10-21T17:27:36.546Z,19.20
2022-10-21T17:30:06.778Z,19.87
2022-10-21T17:32:34.539Z,18.60
2022-10-21T17:35:02.335Z,17.93
2022-10-21T17:37:30.075Z,18.63
2022-10-21T17:39:57.876Z,19.13
2022-10-21T17:42:25.575Z,18.97
2022-10-21T17:44:53.264Z,19.47
2022-10-21T17:47:22.347Z,18.93
2022-10-21T17:49:50.147Z,19.63
2022-10-21T17:52:18.061Z,21.77
2022-10-21T17:54:45.748Z,21.77
2022-10-21T17:57:13.475Z,22.40
2022-10-21T17:59:41.140Z,20.53
2022-10-21T18:02:09.747Z,20.40
2022-10-21T18:04:39.261Z,21.87
2022-10-21T18:07:09.428Z,20.77
2022-10-21T18:09:38.216Z,21.33
2022-10-21T18:12:09.433Z,21.40
2022-10-21T18:14:37.658Z,21.90
2022-10-21T18:17:05.426Z,23.23
2022-10-21T18:19:33.858Z,23.63
2022-10-21T18:22:03.282Z,25.93
2022-10-21T18:24:31.374Z,26.40
2022-10-21T18:26:59.189Z,25.63
2022-10-21T18:29:27.079Z,25.57
2022-10-21T18:31:56.356Z,24.03
2022-10-21T18:34:24.116Z,23.23
2022-10-21T18:39:26.058Z,22.63
2022-10-21T18:41:54.209Z,23.20
2022-10-21T18:44:22.024Z,21.27
2022-10-21T18:46:52.399Z,22.10
2022-10-21T18:49:23.005Z,21.73
2022-10-21T18:51:50.685Z,22.23
2022-10-21T18:54:18.415Z,23.33
2022-10-21T18:56:47.589Z,22.50
2022-10-21T18:59:15.257Z,20.70
2022-10-21T19:01:43.166Z,21.47
2022-10-21T19:04:11.056Z,20.50
2022-10-21T19:06:40.861Z,21.60
2022-10-21T19:09:13.060Z,21.83
2022-10-21T19:11:41.143Z,20.87
2022-10-21T19:14:14.048Z,20.17
2022-10-21T19:16:42.872Z,21.17
2022-10-21T19:19:11.203Z,20.23
2022-10-21T19:21:39.559Z,21.20
2022-10-21T19:24:08.070Z,20.77
2022-10-21T19:26:38.970Z,21.13
2022-10-21T19:29:08.770Z,20.67
2022-10-21T19:31:38.752Z,21.97
2022-10-21T19:34:06.718Z,22.37
2022-10-21T19:36:34.661Z,23.10
2022-10-21T19:39:02.376Z,22.30
2022-10-21T19:41:30.106Z,22.30
2022-10-21T19:43:59.072Z,21.70
2022-10-21T19:46:28.392Z,24.47
2022-10-21T19:48:58.209Z,21.93
2022-10-21T19:51:26.504Z,21.20
2022-10-21T19:53:55.186Z,21.57
2022-10-21T19:56:26.853Z,22.43
2022-10-21T19:58:56.745Z,21.03
2022-10-21T20:01:26.578Z,21.60
2022-10-21T20:03:56.963Z,21.67
2022-10-21T20:06:27.508Z,21.80
2022-10-21T20:08:56.116Z,20.83
2022-10-21T20:11:23.956Z,21.70
2022-10-21T20:13:51.891Z,20.50
2022-10-21T20:16:21.600Z,21.40
2022-10-21T20:18:49.806Z,21.37
2022-10-21T20:21:19.470Z,22.40
2022-10-21T20:23:47.199Z,22.87
2022-10-21T20:26:14.908Z,22.67
2022-10-21T20:28:42.687Z,23.70
2022-10-21T20:31:12.331Z,24.23
2022-10-21T20:33:42.892Z,23.63
2022-10-21T20:36:14.569Z,24.03
2022-10-21T20:38:43.983Z,23.47
2022-10-21T20:41:13.819Z,23.43
2022-10-21T20:43:42.712Z,23.30
2022-10-21T20:46:12.434Z,23.77
2022-10-21T20:48:42.072Z,22.90
2022-10-21T20:51:12.019Z,23.63
2022-10-21T20:53:40.559Z,23.17
2022-10-21T20:56:09.881Z,22.97
2022-10-21T20:58:39.308Z,23.50
2022-10-21T21:01:08.281Z,23.30
2022-10-21T21:03:37.915Z,22.80
2022-10-21T21:06:05.925Z,23.77
2022-10-21T21:08:35.778Z,22.03
2022-10-21T21:11:03.970Z,22.10
2022-10-21T21:13:33.329Z,21.37
2022-10-21T21:16:06.216Z,21.03
2022-10-21T21:18:34.026Z,22.37
2022-10-21T21:21:06.321Z,21.07
2022-10-21T21:23:34.659Z,21.87
2022-10-21T21:26:03.685Z,21.70
2022-10-21T21:28:35.557Z,21.67
2022-10-21T21:31:04.366Z,19.80
2022-10-21T21:33:32.450Z,20.83
2022-10-21T21:36:01.083Z,19.30
2022-10-21T21:38:29.492Z,19.60
2022-10-21T21:40:57.968Z,20.17
2022-10-21T21:43:26.206Z,19.53
2022-10-21T21:45:55.500Z,20.63
2022-10-21T21:48:23.441Z,19.40
2022-10-21T21:50:51.735Z,19.90
2022-10-21T21:53:24.861Z,19.00
2022-10-21T21:55:52.554Z,20.00
2022-10-21T21:58:20.247Z,18.93
2022-10-21T22:00:47.960Z,18.37
2022-10-21T22:03:17.022Z,18.83
2022-10-21T22:05:44.941Z,19.10
2022-10-21T22:08:12.677Z,19.63
2022-10-21T22:10:40.387Z,19.13
2022-10-21T22:13:08.118Z,18.57
2022-10-21T22:15:47.493Z,18.70
2022-10-21T22:18:17.352Z,18.20
2022-10-21T22:20:46.231Z,20.03
2022-10-21T22:23:14.116Z,19.47
2022-10-21T22:25:41.779Z,20.37
2022-10-21T22:28:09.493Z,19.70
2022-10-21T22:30:37.201Z,19.63
2022-10-21T22:33:05.057Z,20.20
2022-10-21T22:35:34.105Z,20.67
2022-10-21T22:38:01.794Z,20.07
2022-10-21T22:40:29.474Z,21.13
2022-10-21T22:42:57.173Z,20.40
2022-10-21T22:45:24.979Z,21.53
2022-10-21T22:47:52.666Z,20.97
2022-10-21T22:50:20.346Z,21.60
2022-10-21T22:52:49.415Z,20.30
2022-10-21T22:55:17.169Z,21.33
2022-10-21T22:57:44.881Z,20.73
2022-10-21T23:00:13.936Z,20.50
2022-10-21T23:02:41.970Z,20.87
2022-10-21T23:05:10.537Z,20.90
2022-10-21T23:07:38.287Z,19.40
2022-10-21T23:10:08.758Z,20.17
2022-10-21T23:12:37.629Z,19.33
2022-10-21T23:15:06.567Z,20.00
2022-10-21T23:17:34.616Z,18.63
2022-10-21T23:20:02.319Z,19.33
2022-10-21T23:22:30.037Z,19.80
2022-10-21T23:24:57.745Z,19.97
2022-10-21T23:27:27.998Z,18.30
2022-10-21T23:29:55.754Z,20.30
2022-10-21T23:32:23.508Z,18.40
2022-10-21T23:34:51.212Z,18.80
2022-10-21T23:39:51.557Z,19.07
2022-10-21T23:42:19.268Z,18.83
2022-10-21T23:44:48.305Z,19.70
2022-10-21T23:47:16.060Z,19.00
2022-10-21T23:49:43.794Z,19.90
2022-10-21T23:52:11.533Z,20.07
2022-10-21T23:54:39.236Z,20.13
2022-10-21T23:57:06.969Z,20.60
2022-10-21T23:59:35.189Z,19.73
