createdAt,value
2022-10-04T00:00:12.593Z,98061.27
2022-10-04T00:03:08.197Z,98061.14
2022-10-04T00:05:41.633Z,98060.92
2022-10-04T00:08:31.042Z,98055.73
2022-10-04T00:11:16.211Z,98057.11
2022-10-04T00:13:52.885Z,98057.89
2022-10-04T00:16:31.326Z,98055.47
2022-10-04T00:19:28.254Z,98057.39
2022-10-04T00:22:17.552Z,98059.19
2022-10-04T00:25:21.790Z,98053.66
2022-10-04T00:28:20.121Z,98054.73
2022-10-04T00:31:13.271Z,98046.15
2022-10-04T00:33:45.224Z,98041.59
2022-10-04T00:36:52.563Z,98039.36
2022-10-04T00:39:44.789Z,98039.02
2022-10-04T00:42:38.547Z,98041.17
2022-10-04T00:45:18.568Z,98045.80
2022-10-04T00:48:30.472Z,98040.31
2022-10-04T00:51:10.582Z,98046.96
2022-10-04T00:53:50.574Z,98050.31
2022-10-04T00:56:31.150Z,98054.55
2022-10-04T00:59:23.332Z,98055.42
2022-10-04T01:01:57.139Z,98050.23
2022-10-04T01:04:35.110Z,98052.45
2022-10-04T01:07:08.146Z,98040.95
2022-10-04T01:09:47.490Z,98041.38
2022-10-04T01:12:29.727Z,98038.84
2022-10-04T01:15:07.493Z,98036.79
2022-10-04T01:17:38.600Z,98041.33
2022-10-04T01:20:30.929Z,98039.61
2022-10-04T01:23:01.881Z,98041.02
2022-10-04T01:25:50.223Z,98044.13
2022-10-04T01:28:19.499Z,98033.20
2022-10-04T01:30:50.874Z,98036.48
2022-10-04T01:33:22.026Z,98032.38
2022-10-04T01:35:53.136Z,98038.32
2022-10-04T01:38:22.368Z,98038.73
2022-10-04T01:41:00.067Z,98033.49
2022-10-04T01:43:37.859Z,98025.38
2022-10-04T01:46:14.481Z,98021.77
2022-10-04T01:48:48.136Z,98021.67
2022-10-04T01:51:23.088Z,98018.54
2022-10-04T01:54:00.165Z,98017.79
2022-10-04T01:56:38.333Z,98018.82
2022-10-04T01:59:15.480Z,98020.91
2022-10-04T02:01:51.710Z,98014.52
2022-10-04T02:04:28.089Z,98003.79
2022-10-04T02:07:01.473Z,98006.47
2022-10-04T02:09:36.610Z,98009.80
2022-10-04T02:12:07.990Z,98003.13
2022-10-04T02:14:45.349Z,98005.61
2022-10-04T02:17:17.316Z,98001.04
2022-10-04T02:19:49.169Z,98008.13
2022-10-04T02:22:21.315Z,98008.84
2022-10-04T02:24:54.620Z,98006.48
2022-10-04T02:27:30.084Z,98006.13
2022-10-04T02:30:07.117Z,98001.95
2022-10-04T02:32:57.485Z,98006.78
2022-10-04T02:35:30.793Z,98004.60
2022-10-04T02:38:10.339Z,98001.80
2022-10-04T02:40:48.698Z,98003.61
2022-10-04T02:43:24.751Z,98003.14
2022-10-04T02:46:02.662Z,98005.16
2022-10-04T02:48:40.609Z,98001.94
2022-10-04T02:51:20.941Z,98002.55
2022-10-04T02:54:03.125Z,98001.13
2022-10-04T02:56:36.597Z,97995.34
2022-10-04T02:59:08.580Z,97998.16
2022-10-04T03:01:52.820Z,97997.86
2022-10-04T03:04:26.600Z,97995.67
2022-10-04T03:06:59.472Z,97996.92
2022-10-04T03:09:30.360Z,97995.02
2022-10-04T03:12:00.262Z,97993.48
2022-10-04T03:14:32.932Z,97990.89
2022-10-04T03:17:06.126Z,97992.52
2022-10-04T03:19:38.790Z,97995.29
2022-10-04T03:22:13.361Z,97994.16
2022-10-04T03:24:49.300Z,97995.66
2022-10-04T03:27:24.985Z,97996.34
2022-10-04T03:29:59.308Z,97990.36
2022-10-04T03:32:32.322Z,97995.29
2022-10-04T03:35:08.671Z,97994.46
2022-10-04T03:37:41.540Z,97994.49
2022-10-04T03:40:15.856Z,97988.07
2022-10-04T03:42:49.581Z,97985.34
2022-10-04T03:45:22.569Z,97988.65
2022-10-04T03:47:58.809Z,97987.85
2022-10-04T03:50:34.313Z,97986.63
2022-10-04T03:53:10.725Z,97981.41
2022-10-04T03:55:45.306Z,97987.41
2022-10-04T03:58:18.968Z,97988.27
2022-10-04T04:01:04.482Z,97983.14
2022-10-04T04:03:47.928Z,97985.08
2022-10-04T04:06:21.553Z,97990.98
2022-10-04T04:08:56.007Z,97985.42
2022-10-04T04:11:28.944Z,97984.13
2022-10-04T04:14:06.408Z,97984.71
2022-10-04T04:16:39.972Z,97986.06
2022-10-04T04:19:19.863Z,97985.30
2022-10-04T04:21:51.404Z,97987.95
2022-10-04T04:24:28.995Z,97989.02
2022-10-04T04:27:05.305Z,97983.20
2022-10-04T04:29:45.800Z,97982.79
2022-10-04T04:32:23.252Z,97990.98
2022-10-04T04:34:58.412Z,97986.48
2022-10-04T04:37:30.244Z,97988.58
2022-10-04T04:40:20.870Z,97989.88
2022-10-04T04:42:52.567Z,97995.86
2022-10-04T04:45:29.625Z,97991.93
2022-10-04T04:48:00.171Z,97988.58
2022-10-04T04:50:34.443Z,97985.35
2022-10-04T04:53:10.195Z,97988.98
2022-10-04T04:56:02.736Z,97993.10
2022-10-04T04:58:37.513Z,97994.88
2022-10-04T05:01:17.233Z,97994.44
2022-10-04T05:04:00.463Z,97996.63
2022-10-04T05:06:31.158Z,97995.24
2022-10-04T05:09:02.239Z,97999.46
2022-10-04T05:11:35.762Z,98001.71
2022-10-04T05:14:10.681Z,98004.11
2022-10-04T05:16:44.395Z,98010.14
2022-10-04T05:19:21.719Z,98015.33
2022-10-04T05:21:55.300Z,98014.73
2022-10-04T05:24:29.594Z,98017.05
2022-10-04T05:27:03.884Z,98019.61
2022-10-04T05:29:39.461Z,98015.52
2022-10-04T05:32:25.891Z,98020.36
2022-10-04T05:34:57.363Z,98020.84
2022-10-04T05:37:44.526Z,98015.34
2022-10-04T05:40:32.272Z,98020.02
2022-10-04T05:43:03.211Z,98021.70
2022-10-04T05:45:34.456Z,98019.85
2022-10-04T05:48:10.728Z,98019.23
2022-10-04T05:50:45.412Z,98021.84
2022-10-04T05:53:28.566Z,98028.63
2022-10-04T05:56:13.878Z,98035.86
2022-10-04T05:59:01.408Z,98043.34
2022-10-04T06:01:44.491Z,98041.19
2022-10-04T06:04:30.665Z,98048.16
2022-10-04T06:07:09.135Z,98054.40
2022-10-04T06:10:05.064Z,98054.73
2022-10-04T06:12:48.533Z,98059.69
2022-10-04T06:15:44.074Z,98061.15
2022-10-04T06:18:40.121Z,98065.95
2022-10-04T06:21:21.628Z,98066.69
2022-10-04T06:24:00.403Z,98071.27
2022-10-04T06:26:36.452Z,98075.42
2022-10-04T06:29:12.184Z,98070.29
2022-10-04T06:32:15.951Z,98077.14
2022-10-04T06:35:16.790Z,98075.64
2022-10-04T06:38:20.909Z,98071.32
2022-10-04T06:41:04.545Z,98075.94
2022-10-04T06:44:03.120Z,98073.06
2022-10-04T06:46:42.493Z,98082.48
2022-10-04T06:49:36.145Z,98086.85
2022-10-04T06:52:41.525Z,98087.69
2022-10-04T06:55:38.132Z,98092.46
2022-10-04T06:58:25.758Z,98094.91
2022-10-04T07:01:03.590Z,98096.27
2022-10-04T07:03:42.064Z,98096.90
2022-10-04T07:06:14.067Z,98095.89
2022-10-04T07:08:51.051Z,98100.92
2022-10-04T07:11:28.622Z,98103.19
2022-10-04T07:14:07.188Z,98104.23
2022-10-04T07:16:45.899Z,98102.44
2022-10-04T07:19:36.235Z,98103.67
2022-10-04T07:22:18.780Z,98110.43
2022-10-04T07:25:08.265Z,98114.45
2022-10-04T07:28:11.295Z,98117.08
2022-10-04T07:30:47.756Z,98119.58
2022-10-04T07:33:19.675Z,98122.02
2022-10-04T07:35:55.107Z,98122.23
2022-10-04T07:38:30.867Z,98122.09
2022-10-04T07:41:09.344Z,98124.63
2022-10-04T07:43:49.348Z,98128.93
2022-10-04T07:46:29.137Z,98133.15
2022-10-04T07:49:01.224Z,98131.67
2022-10-04T07:51:41.507Z,98131.31
2022-10-04T07:54:18.874Z,98128.40
2022-10-04T07:56:55.308Z,98126.97
2022-10-04T07:59:40.719Z,98132.54
2022-10-04T08:02:26.608Z,98136.44
2022-10-04T08:05:09.506Z,98140.89
2022-10-04T08:07:58.140Z,98140.28
2022-10-04T08:10:35.538Z,98143.00
2022-10-04T08:13:17.634Z,98145.34
2022-10-04T08:15:49.063Z,98152.77
2022-10-04T08:18:27.818Z,98153.87
2022-10-04T08:21:00.786Z,98159.44
2022-10-04T08:23:47.340Z,98162.05
2022-10-04T08:26:38.084Z,98162.23
2022-10-04T08:29:43.960Z,98164.61
2022-10-04T08:32:31.141Z,98166.52
2022-10-04T08:35:23.751Z,98165.30
2022-10-04T08:38:09.563Z,98169.07
2022-10-04T08:41:26.472Z,98168.59
2022-10-04T08:44:45.583Z,98171.92
2022-10-04T08:47:43.511Z,98175.48
2022-10-04T08:50:47.574Z,98177.77
2022-10-04T08:53:54.411Z,98180.11
2022-10-04T08:56:46.870Z,98176.77
2022-10-04T08:59:45.526Z,98177.48
2022-10-04T09:02:57.359Z,98170.81
2022-10-04T09:05:55.238Z,98169.52
2022-10-04T09:08:55.771Z,98167.40
2022-10-04T09:11:45.348Z,98170.45
2022-10-04T09:14:39.886Z,98168.65
2022-10-04T09:17:22.993Z,98169.85
2022-10-04T09:20:20.008Z,98172.77
2022-10-04T09:23:06.390Z,98176.98
2022-10-04T09:25:56.484Z,98187.89
2022-10-04T09:28:50.619Z,98190.73
2022-10-04T09:31:53.759Z,98196.91
2022-10-04T09:34:41.914Z,98193.05
2022-10-04T09:37:26.225Z,98195.85
2022-10-04T09:40:37.704Z,98193.38
2022-10-04T09:43:43.973Z,98195.04
2022-10-04T09:46:29.503Z,98202.73
2022-10-04T09:49:13.600Z,98203.88
2022-10-04T09:52:15.518Z,98194.65
2022-10-04T09:55:08.945Z,98196.39
2022-10-04T09:57:54.484Z,98196.71
2022-10-04T10:00:27.656Z,98196.16
2022-10-04T10:03:30.866Z,98197.73
2022-10-04T10:06:25.748Z,98194.08
2022-10-04T10:09:17.172Z,98197.80
2022-10-04T10:12:16.888Z,98196.62
2022-10-04T10:15:10.849Z,98194.71
2022-10-04T10:17:51.332Z,98198.29
2022-10-04T10:20:51.200Z,98191.34
2022-10-04T10:23:31.435Z,98198.08
2022-10-04T10:26:22.993Z,98204.08
2022-10-04T10:29:17.727Z,98204.83
2022-10-04T10:32:00.820Z,98214.11
2022-10-04T10:34:47.374Z,98216.26
2022-10-04T10:37:22.499Z,98212.23
2022-10-04T10:40:17.737Z,98216.48
2022-10-04T10:43:20.235Z,98228.91
2022-10-04T10:46:05.989Z,98225.02
2022-10-04T10:48:56.892Z,98218.05
2022-10-04T10:51:49.227Z,98227.88
2022-10-04T10:54:42.567Z,98228.98
2022-10-04T10:57:29.618Z,98230.27
2022-10-04T11:00:20.684Z,98225.36
2022-10-04T11:03:21.829Z,98221.80
2022-10-04T11:06:15.220Z,98227.27
2022-10-04T11:09:25.197Z,98222.05
2022-10-04T11:12:34.087Z,98213.95
2022-10-04T11:15:26.072Z,98215.30
2022-10-04T11:18:21.389Z,98223.87
2022-10-04T11:21:27.067Z,98225.36
2022-10-04T11:24:32.461Z,98216.16
2022-10-04T11:27:19.582Z,98224.88
2022-10-04T11:30:04.328Z,98229.33
2022-10-04T11:33:06.131Z,98229.96
2022-10-04T11:36:08.250Z,98223.45
2022-10-04T11:38:59.104Z,98221.30
2022-10-04T11:41:44.467Z,98223.63
2022-10-04T11:44:41.265Z,98225.72
2022-10-04T11:47:27.823Z,98228.14
2022-10-04T11:50:15.757Z,98222.63
2022-10-04T11:53:26.026Z,98224.46
2022-10-04T11:56:29.800Z,98225.14
2022-10-04T11:59:19.696Z,98225.27
2022-10-04T12:02:24.285Z,98222.83
2022-10-04T12:05:16.758Z,98219.39
2022-10-04T12:07:55.631Z,98219.88
2022-10-04T12:10:31.257Z,98217.55
2022-10-04T12:13:20.248Z,98216.67
2022-10-04T12:16:27.746Z,98212.52
2022-10-04T12:19:51.332Z,98210.11
2022-10-04T12:22:53.015Z,98205.60
2022-10-04T12:25:54.154Z,98207.92
2022-10-04T12:28:42.107Z,98205.80
2022-10-04T12:31:25.115Z,98215.04
2022-10-04T12:34:06.075Z,98207.85
2022-10-04T12:36:56.752Z,98212.09
2022-10-04T12:39:41.067Z,98208.88
2022-10-04T12:42:24.430Z,98211.45
2022-10-04T12:45:22.030Z,98213.79
2022-10-04T12:48:08.556Z,98212.02
2022-10-04T12:50:55.815Z,98210.27
2022-10-04T12:53:40.410Z,98204.13
2022-10-04T12:56:34.053Z,98203.81
2022-10-04T12:59:20.648Z,98205.63
2022-10-04T13:01:58.766Z,98208.81
2022-10-04T13:04:36.372Z,98203.35
2022-10-04T13:07:28.675Z,98207.68
2022-10-04T13:10:24.553Z,98205.46
2022-10-04T13:13:24.209Z,98209.42
2022-10-04T13:19:09.497Z,98215.06
2022-10-04T13:22:08.101Z,98209.27
2022-10-04T13:24:56.142Z,98209.41
2022-10-04T13:27:34.985Z,98204.86
2022-10-04T13:30:16.716Z,98207.67
2022-10-04T13:32:55.528Z,98210.70
2022-10-04T13:35:36.521Z,98207.62
2022-10-04T13:38:33.383Z,98205.76
2022-10-04T13:41:18.607Z,98199.73
2022-10-04T13:44:09.881Z,98202.46
2022-10-04T13:46:52.256Z,98213.09
2022-10-04T13:49:36.737Z,98212.67
2022-10-04T13:52:45.620Z,98213.73
2022-10-04T13:55:45.673Z,98211.35
2022-10-04T13:58:34.293Z,98206.61
2022-10-04T14:01:39.183Z,98201.58
2022-10-04T14:04:30.155Z,98203.06
2022-10-04T14:07:32.318Z,98210.39
2022-10-04T14:10:24.900Z,98208.81
2022-10-04T14:13:33.319Z,98208.66
2022-10-04T14:16:43.246Z,98205.39
2022-10-04T14:19:43.196Z,98208.66
2022-10-04T14:22:34.256Z,98213.02
2022-10-04T14:25:31.214Z,98213.52
2022-10-04T14:28:38.670Z,98218.33
2022-10-04T14:31:30.253Z,98220.59
2022-10-04T14:34:34.212Z,98224.70
2022-10-04T14:37:25.883Z,98220.61
2022-10-04T14:40:10.292Z,98216.70
2022-10-04T14:42:55.890Z,98211.55
2022-10-04T14:45:39.735Z,98212.79
2022-10-04T14:48:38.501Z,98221.67
2022-10-04T14:51:32.351Z,98219.34
2022-10-04T14:54:09.859Z,98218.81
2022-10-04T14:57:01.925Z,98221.52
2022-10-04T14:59:57.445Z,98226.77
2022-10-04T15:02:49.580Z,98220.59
2022-10-04T15:05:37.560Z,98220.30
2022-10-04T15:08:47.198Z,98221.43
2022-10-04T15:11:32.914Z,98227.79
2022-10-04T15:14:22.232Z,98226.98
2022-10-04T15:16:58.284Z,98235.88
2022-10-04T15:19:37.639Z,98234.20
2022-10-04T15:22:21.193Z,98232.74
2022-10-04T15:24:53.418Z,98230.92
2022-10-04T15:27:47.742Z,98227.34
2022-10-04T15:30:27.557Z,98230.29
2022-10-04T15:33:20.827Z,98233.29
2022-10-04T15:36:23.813Z,98236.66
2022-10-04T15:39:03.251Z,98231.75
2022-10-04T15:41:47.005Z,98228.21
2022-10-04T15:44:43.428Z,98224.91
2022-10-04T15:47:23.208Z,98223.85
2022-10-04T15:50:11.051Z,98226.40
2022-10-04T15:53:20.457Z,98228.23
2022-10-04T15:56:12.961Z,98228.70
2022-10-04T15:59:26.395Z,98226.34
2022-10-04T16:02:36.131Z,98232.03
2022-10-04T16:05:19.156Z,98231.23
2022-10-04T16:08:07.100Z,98227.25
2022-10-04T16:11:09.563Z,98227.88
2022-10-04T16:13:55.745Z,98234.16
2022-10-04T16:16:59.987Z,98234.13
2022-10-04T16:20:20.098Z,98234.65
2022-10-04T16:23:22.098Z,98233.71
2022-10-04T16:25:51.995Z,98226.75
2022-10-04T16:28:39.556Z,98234.79
2022-10-04T16:31:40.316Z,98232.56
2022-10-04T16:34:41.752Z,98234.38
2022-10-04T16:37:31.803Z,98238.50
2022-10-04T16:40:20.317Z,98239.30
2022-10-04T16:42:59.538Z,98234.38
2022-10-04T16:45:45.799Z,98237.59
2022-10-04T16:48:33.630Z,98240.55
2022-10-04T16:51:36.532Z,98238.75
2022-10-04T16:54:31.256Z,98241.58
2022-10-04T16:57:23.071Z,98248.14
2022-10-04T16:59:58.052Z,98253.16
2022-10-04T17:02:54.229Z,98257.67
2022-10-04T17:05:47.316Z,98259.67
2022-10-04T17:08:47.103Z,98263.87
2022-10-04T17:11:41.343Z,98263.02
2022-10-04T17:14:46.425Z,98265.11
2022-10-04T17:17:29.996Z,98266.61
2022-10-04T17:20:08.316Z,98270.54
2022-10-04T17:22:50.271Z,98275.16
2022-10-04T17:25:28.764Z,98269.61
2022-10-04T17:28:13.292Z,98268.78
2022-10-04T17:30:55.444Z,98272.30
2022-10-04T17:33:37.946Z,98273.05
2022-10-04T17:36:31.936Z,98275.01
2022-10-04T17:39:16.596Z,98272.75
2022-10-04T17:42:02.419Z,98269.84
2022-10-04T17:44:42.234Z,98275.19
2022-10-04T17:47:23.585Z,98273.18
2022-10-04T17:50:22.000Z,98274.45
2022-10-04T17:53:23.587Z,98277.02
2022-10-04T17:55:56.364Z,98279.96
2022-10-04T17:58:39.896Z,98284.19
2022-10-04T18:01:11.121Z,98286.30
2022-10-04T18:03:46.795Z,98289.41
2022-10-04T18:06:33.685Z,98290.50
2022-10-04T18:09:14.246Z,98288.62
2022-10-04T18:11:50.046Z,98288.27
2022-10-04T18:14:56.681Z,98290.69
2022-10-04T18:17:35.949Z,98296.08
2022-10-04T18:20:28.176Z,98297.84
2022-10-04T18:23:15.886Z,98299.27
2022-10-04T18:25:47.480Z,98298.80
2022-10-04T18:28:23.324Z,98304.42
2022-10-04T18:31:00.542Z,98305.64
2022-10-04T18:33:50.364Z,98306.80
2022-10-04T18:36:24.743Z,98311.88
2022-10-04T18:39:21.222Z,98311.64
2022-10-04T18:42:08.873Z,98310.20
2022-10-04T18:44:48.486Z,98307.42
2022-10-04T18:47:35.404Z,98300.91
2022-10-04T18:50:25.041Z,98298.13
2022-10-04T18:53:03.309Z,98303.05
2022-10-04T18:55:42.692Z,98309.45
2022-10-04T18:58:44.936Z,98312.02
2022-10-04T19:01:52.610Z,98320.07
2022-10-04T19:04:33.802Z,98320.43
2022-10-04T19:07:11.571Z,98325.05
2022-10-04T19:10:17.859Z,98327.31
2022-10-04T19:12:59.559Z,98334.16
2022-10-04T19:15:42.882Z,98330.69
2022-10-04T19:18:42.095Z,98333.83
2022-10-04T19:21:20.995Z,98344.45
2022-10-04T19:24:20.519Z,98351.27
2022-10-04T19:26:56.551Z,98346.95
2022-10-04T19:29:36.551Z,98357.14
2022-10-04T19:32:11.186Z,98360.70
2022-10-04T19:34:53.831Z,98359.29
2022-10-04T19:37:28.816Z,98366.88
2022-10-04T19:40:10.021Z,98366.21
2022-10-04T19:42:50.327Z,98365.71
2022-10-04T19:45:34.026Z,98369.07
2022-10-04T19:48:13.712Z,98373.55
2022-10-04T19:50:49.088Z,98380.06
2022-10-04T19:53:23.339Z,98376.59
2022-10-04T19:55:58.218Z,98380.12
2022-10-04T19:58:41.277Z,98379.46
2022-10-04T20:01:16.687Z,98379.02
2022-10-04T20:04:07.828Z,98372.87
2022-10-04T20:06:40.841Z,98371.35
2022-10-04T20:09:27.078Z,98373.40
2022-10-04T20:11:58.609Z,98365.67
2022-10-04T20:14:48.602Z,98359.08
2022-10-04T20:17:34.157Z,98359.54
2022-10-04T20:20:05.225Z,98362.09
2022-10-04T20:22:58.310Z,98358.30
2022-10-04T20:26:02.984Z,98357.69
2022-10-04T20:28:44.772Z,98357.29
2022-10-04T20:31:54.839Z,98349.91
2022-10-04T20:34:48.381Z,98352.89
2022-10-04T20:37:21.574Z,98353.35
2022-10-04T20:40:01.488Z,98356.63
2022-10-04T20:42:41.651Z,98357.24
2022-10-04T20:45:28.650Z,98361.45
2022-10-04T20:47:59.612Z,98368.30
2022-10-04T20:50:43.326Z,98366.10
2022-10-04T20:53:21.825Z,98367.02
2022-10-04T20:56:12.565Z,98371.23
2022-10-04T20:58:44.131Z,98377.72
2022-10-04T21:01:46.438Z,98387.13
2022-10-04T21:04:29.783Z,98395.92
2022-10-04T21:07:00.228Z,98384.33
2022-10-04T21:09:32.431Z,98385.55
2022-10-04T21:12:04.635Z,98392.50
2022-10-04T21:14:37.416Z,98398.84
2022-10-04T21:17:37.378Z,98398.29
2022-10-04T21:20:15.870Z,98395.13
2022-10-04T21:22:50.974Z,98394.20
2022-10-04T21:25:36.543Z,98389.89
2022-10-04T21:28:25.288Z,98387.19
2022-10-04T21:30:56.389Z,98387.23
2022-10-04T21:33:27.683Z,98385.99
2022-10-04T21:35:58.730Z,98390.48
2022-10-04T21:38:28.636Z,98398.04
2022-10-04T21:40:58.106Z,98407.27
2022-10-04T21:43:29.639Z,98412.89
2022-10-04T21:46:01.169Z,98416.55
2022-10-04T21:48:32.527Z,98415.38
2022-10-04T21:51:03.720Z,98415.67
2022-10-04T21:53:34.648Z,98417.02
2022-10-04T21:56:07.715Z,98418.49
2022-10-04T21:58:38.617Z,98417.20
2022-10-04T22:01:08.288Z,98416.08
2022-10-04T22:03:39.431Z,98418.11
2022-10-04T22:06:08.950Z,98416.67
2022-10-04T22:08:39.756Z,98416.16
2022-10-04T22:11:11.007Z,98416.91
2022-10-04T22:14:35.006Z,98415.77
2022-10-04T22:17:06.185Z,98425.61
2022-10-04T22:19:36.989Z,98432.31
2022-10-04T22:22:13.082Z,98433.59
2022-10-04T22:24:44.603Z,98435.07
2022-10-04T22:27:17.876Z,98434.50
2022-10-04T22:29:49.044Z,98439.14
2022-10-04T22:32:21.930Z,98438.06
2022-10-04T22:34:53.211Z,98441.08
2022-10-04T22:37:25.783Z,98435.09
2022-10-04T22:39:58.737Z,98434.61
2022-10-04T22:42:32.480Z,98428.90
2022-10-04T22:45:04.580Z,98429.92
2022-10-04T22:47:35.889Z,98431.66
2022-10-04T22:50:18.502Z,98426.73
2022-10-04T22:52:49.791Z,98423.52
2022-10-04T22:55:21.616Z,98421.11
2022-10-04T22:57:52.719Z,98426.82
2022-10-04T23:00:23.684Z,98429.85
2022-10-04T23:02:56.017Z,98429.95
2022-10-04T23:05:28.229Z,98427.95
2022-10-04T23:07:59.278Z,98424.67
2022-10-04T23:10:30.265Z,98424.02
2022-10-04T23:13:01.171Z,98422.69
2022-10-04T23:15:32.018Z,98429.73
2022-10-04T23:18:03.078Z,98436.86
2022-10-04T23:20:32.426Z,98442.00
2022-10-04T23:23:03.697Z,98441.37
2022-10-04T23:25:33.997Z,98437.23
2022-10-04T23:28:13.880Z,98426.43
2022-10-04T23:30:45.981Z,98425.86
2022-10-04T23:33:21.093Z,98428.90
2022-10-04T23:35:55.158Z,98420.29
2022-10-04T23:38:27.419Z,98410.17
2022-10-04T23:40:58.489Z,98406.86
2022-10-04T23:43:31.891Z,98408.70
2022-10-04T23:46:02.898Z,98401.14
2022-10-04T23:48:33.989Z,98391.54
2022-10-04T23:51:05.099Z,98388.21
2022-10-04T23:53:36.493Z,98384.50
2022-10-04T23:56:13.469Z,98380.52
2022-10-04T23:58:44.998Z,98380.59
