createdAt,value
2023-04-28T00:00:30.815Z,0.00
2023-04-28T00:01:30.798Z,0.00
2023-04-28T00:02:30.907Z,0.00
2023-04-28T00:03:30.949Z,0.00
2023-04-28T00:04:30.987Z,0.00
2023-04-28T00:05:30.809Z,0.00
2023-04-28T00:06:30.750Z,0.00
2023-04-28T00:07:30.742Z,0.00
2023-04-28T00:08:30.734Z,0.00
2023-04-28T00:09:30.722Z,0.00
2023-04-28T00:10:30.705Z,0.00
2023-04-28T00:11:30.724Z,0.00
2023-04-28T00:12:30.686Z,0.00
2023-04-28T00:13:30.690Z,0.00
2023-04-28T00:14:30.662Z,0.00
2023-04-28T00:15:30.656Z,0.00
2023-04-28T00:16:30.702Z,0.00
2023-04-28T00:17:30.688Z,0.00
2023-04-28T00:18:30.733Z,0.00
2023-04-28T00:19:30.618Z,0.00
2023-04-28T00:20:30.602Z,0.00
2023-04-28T00:21:30.578Z,0.00
2023-04-28T00:22:30.571Z,0.00
2023-04-28T00:23:30.572Z,0.00
2023-04-28T00:24:30.560Z,0.00
2023-04-28T00:25:30.536Z,0.00
2023-04-28T00:26:30.531Z,0.00
2023-04-28T00:27:30.516Z,0.00
2023-04-28T00:28:34.616Z,0.00
2023-04-28T00:29:30.507Z,0.00
2023-04-28T00:30:30.486Z,0.00
2023-04-28T00:31:30.506Z,0.00
2023-04-28T00:32:30.484Z,0.00
2023-04-28T00:33:31.144Z,0.00
2023-04-28T00:34:30.457Z,0.00
2023-04-28T00:35:30.462Z,0.00
2023-04-28T00:36:30.439Z,0.00
2023-04-28T00:37:30.399Z,0.00
2023-04-28T00:38:30.392Z,0.00
2023-04-28T00:39:30.380Z,0.00
2023-04-28T00:40:30.374Z,0.00
2023-04-28T00:41:30.370Z,0.00
2023-04-28T00:42:37.887Z,0.00
2023-04-28T00:43:30.332Z,0.00
2023-04-28T00:44:30.326Z,0.00
2023-04-28T00:45:30.353Z,0.00
2023-04-28T00:46:30.301Z,0.00
2023-04-28T00:47:30.334Z,0.00
2023-04-28T00:48:30.294Z,0.00
2023-04-28T00:49:30.270Z,0.00
2023-04-28T00:50:30.280Z,0.00
2023-04-28T00:51:30.262Z,0.00
2023-04-28T00:52:30.249Z,0.00
2023-04-28T00:53:30.227Z,0.00
2023-04-28T00:54:30.234Z,0.00
2023-04-28T00:55:30.202Z,0.00
2023-04-28T00:56:30.194Z,0.00
2023-04-28T00:57:30.190Z,0.00
2023-04-28T00:58:30.194Z,0.00
2023-04-28T00:59:30.157Z,0.00
2023-04-28T01:00:30.162Z,0.00
2023-04-28T01:01:30.186Z,0.00
2023-04-28T01:02:30.358Z,0.00
2023-04-28T01:03:30.248Z,0.00
2023-04-28T01:04:30.319Z,0.00
2023-04-28T01:05:30.147Z,0.00
2023-04-28T01:06:30.108Z,0.00
2023-04-28T01:07:30.082Z,0.00
2023-04-28T01:08:30.063Z,0.00
2023-04-28T01:09:30.061Z,0.00
2023-04-28T01:10:30.052Z,0.00
2023-04-28T01:11:30.045Z,0.00
2023-04-28T01:12:30.017Z,0.00
2023-04-28T01:13:30.014Z,0.00
2023-04-28T01:14:30.014Z,0.00
2023-04-28T01:15:29.996Z,0.00
2023-04-28T01:16:29.996Z,0.00
2023-04-28T01:17:30.018Z,0.00
2023-04-28T01:18:29.955Z,0.00
2023-04-28T01:19:29.958Z,0.00
2023-04-28T01:20:29.945Z,0.00
2023-04-28T01:21:29.915Z,0.00
2023-04-28T01:22:29.937Z,0.00
2023-04-28T01:23:29.894Z,0.00
2023-04-28T01:24:29.895Z,0.00
2023-04-28T01:25:29.884Z,0.00
2023-04-28T01:26:29.864Z,0.00
2023-04-28T01:27:29.854Z,0.00
2023-04-28T01:28:29.867Z,0.00
2023-04-28T01:29:29.842Z,0.00
2023-04-28T01:30:29.837Z,0.00
2023-04-28T01:31:29.848Z,0.00
2023-04-28T01:32:29.878Z,0.00
2023-04-28T01:33:29.784Z,0.00
2023-04-28T01:34:29.784Z,0.00
2023-04-28T01:35:29.776Z,0.00
2023-04-28T01:36:29.768Z,0.00
2023-04-28T01:37:29.778Z,0.00
2023-04-28T01:38:29.758Z,0.00
2023-04-28T01:39:29.726Z,0.00
2023-04-28T01:40:29.710Z,0.00
2023-04-28T01:41:29.712Z,0.00
2023-04-28T01:42:29.693Z,0.00
2023-04-28T01:43:29.672Z,0.00
2023-04-28T01:44:29.672Z,0.00
2023-04-28T01:45:29.668Z,0.00
2023-04-28T01:46:29.706Z,0.00
2023-04-28T01:47:29.653Z,0.00
2023-04-28T01:48:29.630Z,0.00
2023-04-28T01:49:29.608Z,0.00
2023-04-28T01:50:29.612Z,0.00
2023-04-28T01:51:29.585Z,0.00
2023-04-28T01:52:29.584Z,0.00
2023-04-28T01:53:29.583Z,0.00
2023-04-28T01:54:29.581Z,0.00
2023-04-28T01:55:29.543Z,0.00
2023-04-28T01:56:29.535Z,0.00
2023-04-28T01:57:29.538Z,0.00
2023-04-28T01:58:29.512Z,0.00
2023-04-28T01:59:29.498Z,0.00
2023-04-28T02:00:29.490Z,0.00
2023-04-28T02:01:29.533Z,0.00
2023-04-28T02:02:30.411Z,0.00
2023-04-28T02:03:29.684Z,0.00
2023-04-28T02:04:29.493Z,0.00
2023-04-28T02:05:29.433Z,0.00
2023-04-28T02:06:29.423Z,0.00
2023-04-28T02:07:29.424Z,0.00
2023-04-28T02:08:29.420Z,0.00
2023-04-28T02:09:29.387Z,0.00
2023-04-28T02:10:29.403Z,0.00
2023-04-28T02:11:29.371Z,0.00
2023-04-28T02:12:29.359Z,0.00
2023-04-28T02:13:29.376Z,0.00
2023-04-28T02:14:29.339Z,0.00
2023-04-28T02:15:29.331Z,0.00
2023-04-28T02:16:29.399Z,0.00
2023-04-28T02:17:29.319Z,0.00
2023-04-28T02:18:29.311Z,0.00
2023-04-28T02:19:29.276Z,0.00
2023-04-28T02:20:29.910Z,0.00
2023-04-28T02:21:29.256Z,0.00
2023-04-28T02:22:29.252Z,0.00
2023-04-28T02:23:29.236Z,0.00
2023-04-28T02:24:29.225Z,0.00
2023-04-28T02:25:29.211Z,0.00
2023-04-28T02:26:29.240Z,0.00
2023-04-28T02:27:29.193Z,0.00
2023-04-28T02:28:29.182Z,0.00
2023-04-28T02:29:29.180Z,0.00
2023-04-28T02:30:29.158Z,0.00
2023-04-28T02:31:29.189Z,0.00
2023-04-28T02:32:29.170Z,0.00
2023-04-28T02:33:29.128Z,0.00
2023-04-28T02:34:29.125Z,0.00
2023-04-28T02:35:29.130Z,0.00
2023-04-28T02:36:29.100Z,0.00
2023-04-28T02:37:29.079Z,0.00
2023-04-28T02:38:29.071Z,0.00
2023-04-28T02:39:29.058Z,0.00
2023-04-28T02:40:29.051Z,0.00
2023-04-28T02:41:29.053Z,0.00
2023-04-28T02:42:29.086Z,0.00
2023-04-28T02:43:36.523Z,0.00
2023-04-28T02:44:29.004Z,0.00
2023-04-28T02:45:29.001Z,0.00
2023-04-28T02:46:29.073Z,0.00
2023-04-28T02:47:28.971Z,0.00
2023-04-28T02:48:28.956Z,0.00
2023-04-28T02:49:28.952Z,0.00
2023-04-28T02:50:28.948Z,0.00
2023-04-28T02:51:28.924Z,0.00
2023-04-28T02:52:28.913Z,0.00
2023-04-28T02:53:28.904Z,0.00
2023-04-28T02:54:28.894Z,0.00
2023-04-28T02:55:28.908Z,0.00
2023-04-28T02:56:28.869Z,0.00
2023-04-28T02:57:28.882Z,0.00
2023-04-28T02:58:28.875Z,0.00
2023-04-28T02:59:28.842Z,0.00
2023-04-28T03:00:28.848Z,0.00
2023-04-28T03:01:28.886Z,0.00
2023-04-28T03:02:28.993Z,0.00
2023-04-28T03:03:28.926Z,0.00
2023-04-28T03:04:28.896Z,0.00
2023-04-28T03:05:28.785Z,0.00
2023-04-28T03:06:28.763Z,0.00
2023-04-28T03:07:28.756Z,0.00
2023-04-28T03:08:28.743Z,0.00
2023-04-28T03:09:28.735Z,0.00
2023-04-28T03:10:28.717Z,0.00
2023-04-28T03:11:28.710Z,0.00
2023-04-28T03:12:28.709Z,0.00
2023-04-28T03:13:28.699Z,0.00
2023-04-28T03:14:28.693Z,0.00
2023-04-28T03:15:28.657Z,0.00
2023-04-28T03:16:28.711Z,0.00
2023-04-28T03:17:28.703Z,0.00
2023-04-28T03:18:28.638Z,0.00
2023-04-28T03:19:28.613Z,0.00
2023-04-28T03:20:28.612Z,0.00
2023-04-28T03:21:28.589Z,0.00
2023-04-28T03:22:28.598Z,0.00
2023-04-28T03:23:28.574Z,0.00
2023-04-28T03:24:28.566Z,0.00
2023-04-28T03:25:28.557Z,0.00
2023-04-28T03:26:28.541Z,0.00
2023-04-28T03:27:28.526Z,0.00
2023-04-28T03:28:28.536Z,0.00
2023-04-28T03:29:28.502Z,0.00
2023-04-28T03:30:28.519Z,0.00
2023-04-28T03:31:28.505Z,0.00
2023-04-28T03:32:28.522Z,0.00
2023-04-28T03:33:28.469Z,0.00
2023-04-28T03:34:28.461Z,0.00
2023-04-28T03:35:28.452Z,0.00
2023-04-28T03:36:28.429Z,0.00
2023-04-28T03:37:28.418Z,0.00
2023-04-28T03:38:28.421Z,0.00
2023-04-28T03:39:28.394Z,0.00
2023-04-28T03:40:28.379Z,0.00
2023-04-28T03:41:28.375Z,0.00
2023-04-28T03:42:28.363Z,0.00
2023-04-28T03:43:28.363Z,0.00
2023-04-28T03:44:28.339Z,0.00
2023-04-28T03:45:28.329Z,0.00
2023-04-28T03:46:28.384Z,0.00
2023-04-28T03:47:28.312Z,0.00
2023-04-28T03:48:28.335Z,0.00
2023-04-28T03:49:28.295Z,0.00
2023-04-28T03:50:28.286Z,0.00
2023-04-28T03:51:28.266Z,0.00
2023-04-28T03:52:28.260Z,0.00
2023-04-28T03:53:28.241Z,0.00
2023-04-28T03:54:28.741Z,0.00
2023-04-28T03:55:28.219Z,0.00
2023-04-28T03:56:28.208Z,0.00
2023-04-28T03:57:28.209Z,0.00
2023-04-28T03:58:28.194Z,0.00
2023-04-28T03:59:28.186Z,0.00
2023-04-28T04:00:28.164Z,0.00
2023-04-28T04:01:28.164Z,0.00
2023-04-28T04:02:28.342Z,0.00
2023-04-28T04:03:28.301Z,0.00
2023-04-28T04:04:28.429Z,0.00
2023-04-28T04:05:28.277Z,0.00
2023-04-28T04:06:28.093Z,0.00
2023-04-28T04:07:28.084Z,0.00
2023-04-28T04:08:28.072Z,0.00
2023-04-28T04:09:28.075Z,0.00
2023-04-28T04:10:28.050Z,0.00
2023-04-28T04:11:28.046Z,0.00
2023-04-28T04:12:28.023Z,0.00
2023-04-28T04:13:28.023Z,0.00
2023-04-28T04:14:28.004Z,0.00
2023-04-28T04:15:28.008Z,0.00
2023-04-28T04:16:28.030Z,0.00
2023-04-28T04:17:28.022Z,5.62
2023-04-28T04:18:28.017Z,5.62
2023-04-28T04:19:27.963Z,5.62
2023-04-28T04:20:27.956Z,5.62
2023-04-28T04:21:27.982Z,11.25
2023-04-28T04:22:27.924Z,11.25
2023-04-28T04:23:27.912Z,11.25
2023-04-28T04:24:27.908Z,11.25
2023-04-28T04:25:27.883Z,11.25
2023-04-28T04:26:27.871Z,11.25
2023-04-28T04:27:27.869Z,11.25
2023-04-28T04:28:27.870Z,11.25
2023-04-28T04:29:27.864Z,11.25
2023-04-28T04:30:27.850Z,11.25
2023-04-28T04:31:27.902Z,11.25
2023-04-28T04:32:27.840Z,16.88
2023-04-28T04:33:27.828Z,16.88
2023-04-28T04:34:27.816Z,16.88
2023-04-28T04:35:27.776Z,16.88
2023-04-28T04:36:27.778Z,16.88
2023-04-28T04:37:27.753Z,22.50
2023-04-28T04:38:27.737Z,22.50
2023-04-28T04:39:27.731Z,22.50
2023-04-28T04:40:27.717Z,22.50
2023-04-28T04:41:27.727Z,22.50
2023-04-28T04:42:27.693Z,22.50
2023-04-28T04:43:27.720Z,28.12
2023-04-28T04:44:35.189Z,28.12
2023-04-28T04:45:27.674Z,28.12
2023-04-28T04:46:27.690Z,28.12
2023-04-28T04:47:27.671Z,28.12
2023-04-28T04:48:27.630Z,28.12
2023-04-28T04:49:27.680Z,28.12
2023-04-28T04:50:27.624Z,28.12
2023-04-28T04:51:27.611Z,28.12
2023-04-28T04:52:27.596Z,33.75
2023-04-28T04:53:27.584Z,33.75
2023-04-28T04:54:27.573Z,33.75
2023-04-28T04:55:27.584Z,33.75
2023-04-28T04:56:27.543Z,33.75
2023-04-28T04:57:27.534Z,33.75
2023-04-28T04:58:27.518Z,33.75
2023-04-28T04:59:27.516Z,33.75
2023-04-28T05:00:27.511Z,33.75
2023-04-28T05:01:27.528Z,33.75
2023-04-28T05:02:27.494Z,39.38
2023-04-28T05:03:27.581Z,39.38
2023-04-28T05:04:27.588Z,45.00
2023-04-28T05:05:27.523Z,45.00
2023-04-28T05:06:27.450Z,50.62
2023-04-28T05:07:27.425Z,56.25
2023-04-28T05:08:27.406Z,56.25
2023-04-28T05:09:27.397Z,61.88
2023-04-28T05:10:27.441Z,61.88
2023-04-28T05:11:27.388Z,61.88
2023-04-28T05:12:27.359Z,61.88
2023-04-28T05:13:27.352Z,61.88
2023-04-28T05:14:27.360Z,61.88
2023-04-28T05:15:27.337Z,61.88
2023-04-28T05:16:27.374Z,61.88
2023-04-28T05:17:27.341Z,61.88
2023-04-28T05:18:27.295Z,61.88
2023-04-28T05:19:27.300Z,61.88
2023-04-28T05:20:27.287Z,61.88
2023-04-28T05:21:27.284Z,61.88
2023-04-28T05:22:27.279Z,61.88
2023-04-28T05:23:27.249Z,61.88
2023-04-28T05:24:27.232Z,56.25
2023-04-28T05:25:27.235Z,56.25
2023-04-28T05:26:27.216Z,50.62
2023-04-28T05:27:27.216Z,50.62
2023-04-28T05:28:27.187Z,50.62
2023-04-28T05:29:27.199Z,45.00
2023-04-28T05:30:27.169Z,39.38
2023-04-28T05:31:27.185Z,39.38
2023-04-28T05:32:27.185Z,39.38
2023-04-28T05:33:27.138Z,39.38
2023-04-28T05:34:27.150Z,39.38
2023-04-28T05:35:27.114Z,39.38
2023-04-28T05:36:27.098Z,39.38
2023-04-28T05:37:27.104Z,39.38
2023-04-28T05:38:27.095Z,39.38
2023-04-28T05:39:27.063Z,45.00
2023-04-28T05:40:27.057Z,45.00
2023-04-28T05:41:27.055Z,45.00
2023-04-28T05:42:27.085Z,50.62
2023-04-28T05:43:27.021Z,50.62
2023-04-28T05:44:27.002Z,56.25
2023-04-28T05:45:27.017Z,61.88
2023-04-28T05:46:30.976Z,61.88
2023-04-28T05:47:27.004Z,61.88
2023-04-28T05:48:26.969Z,61.88
2023-04-28T05:49:26.972Z,67.50
2023-04-28T05:50:26.990Z,73.12
2023-04-28T05:51:26.942Z,73.12
2023-04-28T05:52:26.915Z,78.75
2023-04-28T05:53:26.954Z,78.75
2023-04-28T05:54:26.910Z,78.75
2023-04-28T05:55:26.936Z,84.38
2023-04-28T05:56:27.419Z,84.38
2023-04-28T05:57:26.916Z,84.38
2023-04-28T05:58:26.886Z,90.00
2023-04-28T05:59:26.848Z,90.00
2023-04-28T06:00:26.857Z,90.00
2023-04-28T06:01:26.839Z,95.62
2023-04-28T06:02:28.067Z,95.62
2023-04-28T06:03:26.937Z,101.25
2023-04-28T06:04:26.933Z,101.25
2023-04-28T06:05:27.039Z,95.62
2023-04-28T06:06:26.877Z,95.62
2023-04-28T06:07:26.757Z,95.62
2023-04-28T06:08:26.768Z,90.00
2023-04-28T06:09:26.736Z,90.00
2023-04-28T06:10:26.770Z,90.00
2023-04-28T06:11:26.776Z,90.00
2023-04-28T06:12:26.707Z,84.38
2023-04-28T06:13:26.696Z,84.38
2023-04-28T06:14:26.961Z,84.38
2023-04-28T06:15:26.690Z,84.38
2023-04-28T06:16:27.610Z,90.00
2023-04-28T06:17:26.684Z,90.00
2023-04-28T06:18:26.662Z,90.00
2023-04-28T06:19:26.624Z,95.62
2023-04-28T06:20:26.645Z,95.62
2023-04-28T06:21:26.609Z,95.62
2023-04-28T06:22:26.625Z,101.25
2023-04-28T06:23:26.698Z,101.25
2023-04-28T06:24:26.688Z,101.25
2023-04-28T06:25:26.559Z,106.88
2023-04-28T06:26:26.583Z,106.88
2023-04-28T06:27:26.548Z,106.88
2023-04-28T06:28:26.523Z,112.50
2023-04-28T06:29:26.515Z,112.50
2023-04-28T06:30:26.545Z,118.12
2023-04-28T06:31:26.541Z,118.12
2023-04-28T06:32:27.685Z,123.75
2023-04-28T06:33:26.951Z,129.38
2023-04-28T06:34:26.514Z,135.00
2023-04-28T06:35:27.304Z,135.00
2023-04-28T06:36:26.466Z,140.62
2023-04-28T06:37:26.928Z,140.62
2023-04-28T06:38:26.414Z,146.25
2023-04-28T06:39:26.429Z,146.25
2023-04-28T06:40:26.404Z,146.25
2023-04-28T06:41:26.471Z,146.25
2023-04-28T06:42:27.074Z,146.25
2023-04-28T06:43:26.386Z,146.25
2023-04-28T06:44:26.362Z,146.25
2023-04-28T06:45:33.874Z,151.88
2023-04-28T06:46:26.333Z,157.50
2023-04-28T06:47:26.346Z,163.12
2023-04-28T06:48:26.294Z,163.12
2023-04-28T06:49:26.296Z,163.12
2023-04-28T06:50:26.511Z,157.50
2023-04-28T06:51:26.290Z,151.88
2023-04-28T06:52:33.102Z,146.25
2023-04-28T06:53:26.536Z,146.25
2023-04-28T06:54:26.247Z,140.62
2023-04-28T06:55:26.334Z,135.00
2023-04-28T06:56:26.249Z,135.00
2023-04-28T06:57:26.251Z,129.38
2023-04-28T06:58:26.205Z,129.38
2023-04-28T06:59:26.212Z,123.75
2023-04-28T07:00:26.409Z,123.75
2023-04-28T07:01:26.198Z,123.75
2023-04-28T07:02:26.236Z,123.75
2023-04-28T07:03:26.231Z,123.75
2023-04-28T07:04:26.283Z,123.75
2023-04-28T07:05:26.111Z,123.75
2023-04-28T07:06:26.097Z,129.38
2023-04-28T07:07:26.258Z,129.38
2023-04-28T07:08:26.077Z,129.38
2023-04-28T07:09:26.064Z,135.00
2023-04-28T07:10:26.137Z,135.00
2023-04-28T07:11:26.056Z,135.00
2023-04-28T07:12:26.031Z,135.00
2023-04-28T07:13:26.126Z,129.38
2023-04-28T07:14:26.062Z,129.38
2023-04-28T07:15:26.029Z,123.75
2023-04-28T07:16:26.053Z,123.75
2023-04-28T07:17:26.016Z,118.12
2023-04-28T07:18:25.999Z,118.12
2023-04-28T07:19:25.972Z,118.12
2023-04-28T07:20:25.981Z,118.12
2023-04-28T07:21:25.941Z,118.12
2023-04-28T07:22:25.928Z,118.12
2023-04-28T07:23:25.935Z,123.75
2023-04-28T07:24:25.906Z,123.75
2023-04-28T07:25:25.891Z,129.38
2023-04-28T07:26:25.878Z,135.00
2023-04-28T07:27:25.872Z,135.00
2023-04-28T07:28:25.867Z,135.00
2023-04-28T07:29:25.846Z,135.00
2023-04-28T07:30:28.129Z,140.62
2023-04-28T07:31:25.870Z,140.62
2023-04-28T07:32:25.844Z,146.25
2023-04-28T07:33:25.821Z,151.88
2023-04-28T07:34:25.793Z,163.12
2023-04-28T07:35:25.779Z,168.75
2023-04-28T07:36:25.867Z,168.75
2023-04-28T07:37:25.757Z,168.75
2023-04-28T07:38:25.755Z,168.75
2023-04-28T07:39:25.760Z,163.12
2023-04-28T07:40:25.723Z,168.75
2023-04-28T07:41:25.735Z,168.75
2023-04-28T07:42:25.709Z,168.75
2023-04-28T07:43:25.699Z,168.75
2023-04-28T07:44:25.857Z,168.75
2023-04-28T07:45:25.668Z,168.75
2023-04-28T07:46:25.892Z,163.12
2023-04-28T07:47:25.647Z,168.75
2023-04-28T07:48:25.652Z,174.38
2023-04-28T07:49:25.629Z,180.00
2023-04-28T07:50:25.945Z,180.00
2023-04-28T07:51:25.624Z,191.25
2023-04-28T07:52:25.602Z,202.50
2023-04-28T07:53:25.581Z,208.12
2023-04-28T07:54:25.576Z,213.75
2023-04-28T07:55:25.582Z,219.38
2023-04-28T07:56:25.562Z,225.00
2023-04-28T07:57:25.536Z,225.00
2023-04-28T07:58:25.520Z,225.00
2023-04-28T07:59:25.531Z,236.25
2023-04-28T08:00:25.539Z,247.50
2023-04-28T08:01:25.484Z,264.38
2023-04-28T08:02:26.261Z,275.62
2023-04-28T08:03:25.709Z,292.50
2023-04-28T08:04:26.106Z,298.12
2023-04-28T08:05:25.530Z,303.75
2023-04-28T08:06:25.502Z,309.38
2023-04-28T08:07:25.442Z,309.38
2023-04-28T08:08:25.453Z,320.62
2023-04-28T08:09:26.316Z,331.88
2023-04-28T08:10:25.401Z,348.75
2023-04-28T08:11:25.547Z,376.88
2023-04-28T08:12:25.378Z,421.88
2023-04-28T08:13:25.363Z,478.12
2023-04-28T08:14:25.368Z,568.12
2023-04-28T08:15:25.358Z,686.25
2023-04-28T08:16:25.386Z,849.38
2023-04-28T08:17:25.374Z,1018.12
2023-04-28T08:18:25.400Z,1068.75
2023-04-28T08:19:25.292Z,1653.75
2023-04-28T08:20:25.326Z,1125.00
2023-04-28T08:21:25.790Z,1575.00
2023-04-28T08:22:25.270Z,1490.62
2023-04-28T08:23:25.239Z,1147.50
2023-04-28T08:24:25.354Z,860.62
2023-04-28T08:25:25.238Z,725.62
2023-04-28T08:26:25.221Z,585.00
2023-04-28T08:27:25.217Z,466.88
2023-04-28T08:28:25.201Z,376.88
2023-04-28T08:29:25.221Z,309.38
2023-04-28T08:30:25.170Z,270.00
2023-04-28T08:31:25.160Z,241.88
2023-04-28T08:32:25.172Z,219.38
2023-04-28T08:33:25.130Z,208.12
2023-04-28T08:34:25.271Z,202.50
2023-04-28T08:35:25.102Z,191.25
2023-04-28T08:36:25.116Z,185.62
2023-04-28T08:37:25.089Z,180.00
2023-04-28T08:38:25.086Z,174.38
2023-04-28T08:39:25.114Z,174.38
2023-04-28T08:40:25.105Z,180.00
2023-04-28T08:41:25.109Z,202.50
2023-04-28T08:42:25.030Z,230.62
2023-04-28T08:43:25.014Z,241.88
2023-04-28T08:44:25.009Z,247.50
2023-04-28T08:45:26.232Z,247.50
2023-04-28T08:46:32.946Z,241.88
2023-04-28T08:47:25.027Z,241.88
2023-04-28T08:48:24.960Z,247.50
2023-04-28T08:49:25.021Z,253.12
2023-04-28T08:50:24.970Z,253.12
2023-04-28T08:51:24.927Z,247.50
2023-04-28T08:52:24.966Z,241.88
2023-04-28T08:53:24.900Z,236.25
2023-04-28T08:54:26.550Z,230.62
2023-04-28T08:55:24.894Z,213.75
2023-04-28T08:56:24.876Z,202.50
2023-04-28T08:57:24.858Z,185.62
2023-04-28T08:58:24.879Z,168.75
2023-04-28T08:59:24.874Z,151.88
2023-04-28T09:00:24.877Z,140.62
2023-04-28T09:01:24.842Z,135.00
2023-04-28T09:02:25.198Z,129.38
2023-04-28T09:03:24.914Z,123.75
2023-04-28T09:04:25.469Z,118.12
2023-04-28T09:05:24.897Z,112.50
2023-04-28T09:06:24.779Z,112.50
2023-04-28T09:07:24.839Z,118.12
2023-04-28T09:08:24.759Z,118.12
2023-04-28T09:09:25.700Z,118.12
2023-04-28T09:10:24.773Z,123.75
2023-04-28T09:11:24.699Z,123.75
2023-04-28T09:12:24.692Z,123.75
2023-04-28T09:13:24.693Z,123.75
2023-04-28T09:14:24.785Z,123.75
2023-04-28T09:15:24.655Z,118.12
2023-04-28T09:16:24.676Z,112.50
2023-04-28T09:17:24.635Z,118.12
2023-04-28T09:18:24.648Z,118.12
2023-04-28T09:19:24.624Z,123.75
2023-04-28T09:20:24.612Z,129.38
2023-04-28T09:21:24.614Z,135.00
2023-04-28T09:22:26.727Z,135.00
2023-04-28T09:23:24.564Z,135.00
2023-04-28T09:24:24.589Z,129.38
2023-04-28T09:25:24.543Z,123.75
2023-04-28T09:26:24.568Z,118.12
2023-04-28T09:27:24.531Z,118.12
2023-04-28T09:28:24.535Z,123.75
2023-04-28T09:29:24.520Z,135.00
2023-04-28T09:30:24.527Z,151.88
2023-04-28T09:31:24.566Z,174.38
2023-04-28T09:32:25.007Z,202.50
2023-04-28T09:33:24.528Z,225.00
2023-04-28T09:34:24.464Z,258.75
2023-04-28T09:35:24.446Z,298.12
2023-04-28T09:36:24.504Z,354.38
2023-04-28T09:37:24.421Z,416.25
2023-04-28T09:38:24.422Z,466.88
2023-04-28T09:39:24.431Z,495.00
2023-04-28T09:40:24.429Z,601.88
2023-04-28T09:41:24.367Z,489.38
2023-04-28T09:42:24.360Z,466.88
2023-04-28T09:43:24.379Z,438.75
2023-04-28T09:44:24.338Z,416.25
2023-04-28T09:45:24.357Z,399.38
2023-04-28T09:46:24.333Z,382.50
2023-04-28T09:47:24.311Z,365.62
2023-04-28T09:48:24.296Z,343.12
2023-04-28T09:49:24.310Z,315.00
2023-04-28T09:50:24.837Z,292.50
2023-04-28T09:51:24.288Z,270.00
2023-04-28T09:52:24.254Z,253.12
2023-04-28T09:53:24.278Z,247.50
2023-04-28T09:54:24.279Z,253.12
2023-04-28T09:55:24.216Z,253.12
2023-04-28T09:56:24.214Z,247.50
2023-04-28T09:57:24.227Z,258.75
2023-04-28T09:58:25.024Z,286.88
2023-04-28T09:59:24.169Z,303.75
2023-04-28T10:00:24.280Z,315.00
2023-04-28T10:01:24.264Z,337.50
2023-04-28T10:02:42.633Z,365.62
2023-04-28T10:03:25.111Z,410.62
2023-04-28T10:04:24.208Z,421.88
2023-04-28T10:05:24.435Z,405.00
2023-04-28T10:06:24.107Z,376.88
2023-04-28T10:07:24.075Z,343.12
2023-04-28T10:08:24.076Z,360.00
2023-04-28T10:09:24.922Z,416.25
2023-04-28T10:10:24.083Z,461.25
2023-04-28T10:11:24.061Z,472.50
2023-04-28T10:12:24.062Z,472.50
2023-04-28T10:13:24.031Z,506.25
2023-04-28T10:14:24.009Z,523.12
2023-04-28T10:15:24.016Z,495.00
2023-04-28T10:16:24.044Z,466.88
2023-04-28T10:17:23.993Z,433.12
2023-04-28T10:18:23.970Z,410.62
2023-04-28T10:19:23.947Z,393.75
2023-04-28T10:20:23.946Z,365.62
2023-04-28T10:21:23.926Z,343.12
2023-04-28T10:22:23.929Z,326.25
2023-04-28T10:23:23.899Z,315.00
2023-04-28T10:24:23.936Z,309.38
2023-04-28T10:25:23.879Z,309.38
2023-04-28T10:26:23.931Z,309.38
2023-04-28T10:27:23.867Z,309.38
2023-04-28T10:28:23.855Z,303.75
2023-04-28T10:29:23.833Z,309.38
2023-04-28T10:30:28.298Z,309.38
2023-04-28T10:31:24.852Z,315.00
2023-04-28T10:32:23.894Z,320.62
2023-04-28T10:33:23.815Z,326.25
2023-04-28T10:34:23.793Z,337.50
2023-04-28T10:35:23.780Z,337.50
2023-04-28T10:36:35.587Z,343.12
2023-04-28T10:37:24.745Z,348.75
2023-04-28T10:38:23.824Z,354.38
2023-04-28T10:39:23.722Z,360.00
2023-04-28T10:40:23.729Z,348.75
2023-04-28T10:41:23.748Z,348.75
2023-04-28T10:42:23.752Z,354.38
2023-04-28T10:43:23.706Z,360.00
2023-04-28T10:44:23.677Z,360.00
2023-04-28T10:45:23.700Z,371.25
2023-04-28T10:46:23.697Z,388.12
2023-04-28T10:47:31.136Z,393.75
2023-04-28T10:48:23.630Z,405.00
2023-04-28T10:49:23.614Z,438.75
2023-04-28T10:50:32.423Z,461.25
2023-04-28T10:51:24.591Z,450.00
2023-04-28T10:52:23.584Z,438.75
2023-04-28T10:53:23.582Z,433.12
2023-04-28T10:54:23.559Z,450.00
2023-04-28T10:55:23.574Z,472.50
2023-04-28T10:56:23.568Z,478.12
2023-04-28T10:57:23.525Z,506.25
2023-04-28T10:58:23.554Z,511.88
2023-04-28T10:59:23.520Z,511.88
2023-04-28T11:00:23.509Z,540.00
2023-04-28T11:01:23.567Z,545.62
2023-04-28T11:02:23.535Z,556.88
2023-04-28T11:03:23.570Z,540.00
2023-04-28T11:04:23.667Z,523.12
2023-04-28T11:05:23.634Z,517.50
2023-04-28T11:06:23.485Z,495.00
2023-04-28T11:07:23.430Z,478.12
2023-04-28T11:08:23.417Z,478.12
2023-04-28T11:09:23.452Z,478.12
2023-04-28T11:10:23.377Z,478.12
2023-04-28T11:11:23.380Z,478.12
2023-04-28T11:12:23.353Z,489.38
2023-04-28T11:13:23.349Z,500.62
2023-04-28T11:14:23.364Z,483.75
2023-04-28T11:15:23.332Z,438.75
2023-04-28T11:16:23.341Z,427.50
2023-04-28T11:17:23.321Z,433.12
2023-04-28T11:18:23.286Z,455.62
2023-04-28T11:19:23.404Z,450.00
2023-04-28T11:20:23.270Z,427.50
2023-04-28T11:21:23.274Z,421.88
2023-04-28T11:22:23.255Z,427.50
2023-04-28T11:23:23.231Z,421.88
2023-04-28T11:24:23.218Z,410.62
2023-04-28T11:25:23.208Z,410.62
2023-04-28T11:26:23.213Z,433.12
2023-04-28T11:27:23.197Z,466.88
2023-04-28T11:28:23.172Z,483.75
2023-04-28T11:29:23.155Z,466.88
2023-04-28T11:30:23.172Z,450.00
2023-04-28T11:31:23.186Z,416.25
2023-04-28T11:32:23.129Z,399.38
2023-04-28T11:33:23.112Z,388.12
2023-04-28T11:34:23.104Z,371.25
2023-04-28T11:35:23.107Z,365.62
2023-04-28T11:36:23.103Z,399.38
2023-04-28T11:37:23.071Z,427.50
2023-04-28T11:38:23.060Z,433.12
2023-04-28T11:39:23.047Z,444.38
2023-04-28T11:40:23.040Z,444.38
2023-04-28T11:41:23.024Z,438.75
2023-04-28T11:42:23.030Z,427.50
2023-04-28T11:43:23.006Z,427.50
2023-04-28T11:44:22.997Z,421.88
2023-04-28T11:45:22.989Z,433.12
2023-04-28T11:46:23.230Z,410.62
2023-04-28T11:47:22.979Z,382.50
2023-04-28T11:48:22.963Z,371.25
2023-04-28T11:49:22.936Z,382.50
2023-04-28T11:50:22.928Z,427.50
2023-04-28T11:51:22.916Z,500.62
2023-04-28T11:52:22.908Z,556.88
2023-04-28T11:53:23.799Z,618.75
2023-04-28T11:54:22.919Z,652.50
2023-04-28T11:55:22.914Z,663.75
2023-04-28T11:56:22.874Z,635.62
2023-04-28T11:57:22.861Z,630.00
2023-04-28T11:58:22.843Z,579.38
2023-04-28T12:00:22.840Z,652.50
2023-04-28T12:01:22.805Z,663.75
2023-04-28T12:02:22.979Z,675.00
2023-04-28T12:03:23.060Z,669.38
2023-04-28T12:04:22.916Z,742.50
2023-04-28T12:05:22.829Z,843.75
2023-04-28T12:06:22.753Z,894.38
2023-04-28T12:07:22.756Z,911.25
2023-04-28T12:08:22.736Z,1023.75
2023-04-28T12:09:22.733Z,956.25
2023-04-28T12:10:26.444Z,1102.50
2023-04-28T12:11:23.470Z,1023.75
2023-04-28T12:12:26.443Z,1108.12
2023-04-28T12:13:22.678Z,1074.38
2023-04-28T12:14:22.668Z,871.88
2023-04-28T12:15:23.061Z,770.62
2023-04-28T12:16:22.696Z,669.38
2023-04-28T12:17:22.682Z,624.38
2023-04-28T12:18:22.664Z,579.38
2023-04-28T12:19:22.618Z,523.12
2023-04-28T12:20:22.606Z,466.88
2023-04-28T12:21:22.594Z,421.88
2023-04-28T12:22:22.576Z,399.38
2023-04-28T12:23:22.576Z,388.12
2023-04-28T12:24:22.570Z,382.50
2023-04-28T12:25:22.566Z,371.25
2023-04-28T12:26:22.540Z,365.62
2023-04-28T12:27:22.517Z,360.00
2023-04-28T12:28:22.504Z,343.12
2023-04-28T12:29:22.497Z,331.88
2023-04-28T12:30:22.497Z,326.25
2023-04-28T12:31:22.526Z,331.88
2023-04-28T12:32:22.462Z,348.75
2023-04-28T12:33:22.452Z,382.50
2023-04-28T12:34:22.468Z,450.00
2023-04-28T12:35:22.438Z,534.38
2023-04-28T12:36:22.428Z,601.88
2023-04-28T12:37:22.413Z,675.00
2023-04-28T12:38:22.397Z,658.12
2023-04-28T12:39:22.385Z,658.12
2023-04-28T12:40:22.388Z,703.12
2023-04-28T12:41:22.379Z,658.12
2023-04-28T12:42:22.350Z,618.75
2023-04-28T12:43:22.344Z,630.00
2023-04-28T12:44:22.340Z,641.25
2023-04-28T12:45:22.351Z,646.88
2023-04-28T12:46:22.409Z,630.00
2023-04-28T12:47:22.302Z,596.25
2023-04-28T12:48:29.792Z,568.12
2023-04-28T12:49:22.276Z,511.88