createdAt,value
2023-04-02T00:01:44.222Z,99.90
2023-04-02T00:04:26.322Z,99.90
2023-04-02T00:06:55.560Z,99.90
2023-04-02T00:09:41.384Z,99.90
2023-04-02T00:12:15.376Z,99.90
2023-04-02T00:14:48.708Z,99.90
2023-04-02T00:17:16.762Z,99.90
2023-04-02T00:19:47.845Z,99.90
2023-04-02T00:22:18.433Z,99.90
2023-04-02T00:24:46.507Z,99.90
2023-04-02T00:27:15.473Z,99.90
2023-04-02T00:29:48.376Z,99.90
2023-04-02T00:32:22.198Z,99.90
2023-04-02T00:34:50.402Z,99.90
2023-04-02T00:37:23.684Z,99.90
2023-04-02T00:39:53.281Z,99.90
2023-04-02T00:42:25.249Z,99.90
2023-04-02T00:44:55.995Z,99.90
2023-04-02T00:47:26.894Z,99.90
2023-04-02T00:49:58.013Z,99.90
2023-04-02T00:52:27.191Z,99.90
2023-04-02T00:55:00.110Z,99.90
2023-04-02T00:57:28.258Z,99.90
2023-04-02T00:59:59.030Z,99.90
2023-04-02T01:02:29.579Z,99.90
2023-04-02T01:04:58.638Z,99.90
2023-04-02T01:07:38.397Z,99.90
2023-04-02T01:10:17.780Z,99.90
2023-04-02T01:12:55.351Z,99.90
2023-04-02T01:15:30.388Z,99.90
2023-04-02T01:18:18.574Z,99.90
2023-04-02T01:21:04.467Z,99.90
2023-04-02T01:23:36.583Z,99.90
2023-04-02T01:26:08.122Z,99.90
2023-04-02T01:28:46.235Z,99.90
2023-04-02T01:31:16.299Z,99.90
2023-04-02T01:33:44.466Z,99.90
2023-04-02T01:36:17.589Z,99.90
2023-04-02T01:38:47.553Z,99.90
2023-04-02T01:41:21.882Z,99.90
2023-04-02T01:43:53.851Z,99.90
2023-04-02T01:46:25.828Z,99.90
2023-04-02T01:48:54.041Z,99.90
2023-04-02T01:51:27.215Z,99.90
2023-04-02T01:53:56.146Z,99.90
2023-04-02T01:56:24.239Z,99.90
2023-04-02T01:58:53.863Z,99.90
2023-04-02T02:01:23.424Z,99.90
2023-04-02T02:03:51.704Z,99.90
2023-04-02T02:06:20.210Z,99.90
2023-04-02T02:08:50.499Z,99.90
2023-04-02T02:11:19.806Z,99.90
2023-04-02T02:14:04.737Z,99.90
2023-04-02T02:16:41.631Z,99.90
2023-04-02T02:19:18.923Z,99.90
2023-04-02T02:21:51.583Z,99.90
2023-04-02T02:24:22.264Z,99.90
2023-04-02T02:26:51.657Z,99.90
2023-04-02T02:29:20.373Z,99.90
2023-04-02T02:31:53.629Z,99.90
2023-04-02T02:34:22.897Z,99.90
2023-04-02T02:36:52.801Z,99.90
2023-04-02T02:39:23.571Z,99.90
2023-04-02T02:41:53.506Z,99.90
2023-04-02T02:44:24.481Z,99.90
2023-04-02T02:46:55.614Z,99.90
2023-04-02T02:49:26.937Z,99.90
2023-04-02T02:51:58.764Z,99.90
2023-04-02T02:54:27.721Z,99.90
2023-04-02T02:56:58.087Z,99.90
2023-04-02T02:59:26.540Z,99.90
2023-04-02T03:01:57.870Z,99.90
2023-04-02T03:04:26.264Z,99.90
2023-04-02T03:06:54.692Z,99.90
2023-04-02T03:09:29.275Z,99.90
2023-04-02T03:12:03.121Z,99.90
2023-04-02T03:14:33.797Z,99.90
2023-04-02T03:17:06.043Z,99.90
2023-04-02T03:19:36.468Z,99.90
2023-04-02T03:22:07.633Z,99.90
2023-04-02T03:24:38.023Z,99.90
2023-04-02T03:27:08.064Z,99.90
2023-04-02T03:29:39.272Z,99.90
2023-04-02T03:32:13.308Z,99.90
2023-04-02T03:34:43.347Z,99.90
2023-04-02T03:37:14.136Z,99.90
2023-04-02T03:39:43.943Z,99.90
2023-04-02T03:42:15.066Z,99.90
2023-04-02T03:44:46.813Z,99.90
2023-04-02T03:47:19.812Z,99.90
2023-04-02T03:49:49.309Z,99.90
2023-04-02T03:52:21.425Z,99.90
2023-04-02T03:54:53.681Z,99.90
2023-04-02T03:57:26.004Z,99.90
2023-04-02T03:59:57.449Z,99.90
2023-04-02T04:02:35.711Z,99.90
2023-04-02T04:05:04.696Z,99.90
2023-04-02T04:07:35.783Z,99.90
2023-04-02T04:10:04.308Z,99.90
2023-04-02T04:12:33.639Z,99.90
2023-04-02T04:15:04.594Z,99.90
2023-04-02T04:17:38.465Z,99.90
2023-04-02T04:20:15.788Z,99.90
2023-04-02T04:22:43.810Z,99.90
2023-04-02T04:25:19.520Z,99.90
2023-04-02T04:27:52.785Z,99.90
2023-04-02T04:30:23.102Z,99.90
2023-04-02T04:32:58.250Z,99.90
2023-04-02T04:35:28.534Z,99.90
2023-04-02T04:37:58.782Z,99.90
2023-04-02T04:40:28.190Z,99.90
2023-04-02T04:42:59.047Z,99.90
2023-04-02T04:45:37.247Z,99.90
2023-04-02T04:48:09.437Z,99.90
2023-04-02T04:50:39.946Z,99.90
2023-04-02T04:53:08.489Z,99.90
2023-04-02T04:55:40.519Z,99.90
2023-04-02T04:58:15.743Z,99.90
2023-04-02T05:00:49.701Z,99.90
2023-04-02T05:03:23.582Z,99.90
2023-04-02T05:05:53.747Z,99.90
2023-04-02T05:08:23.063Z,99.90
2023-04-02T05:10:53.028Z,99.90
2023-04-02T05:13:24.766Z,99.90
2023-04-02T05:15:55.962Z,99.90
2023-04-02T05:18:28.405Z,99.90
2023-04-02T05:20:58.917Z,99.90
2023-04-02T05:23:28.226Z,99.90
2023-04-02T05:25:59.759Z,99.90
2023-04-02T05:28:30.805Z,99.90
2023-04-02T05:31:02.058Z,99.90
2023-04-02T05:33:32.023Z,99.90
2023-04-02T05:36:01.527Z,99.90
2023-04-02T05:38:30.540Z,99.90
2023-04-02T05:41:03.087Z,99.90
2023-04-02T05:43:32.913Z,99.90
2023-04-02T05:46:03.931Z,99.90
2023-04-02T05:48:40.306Z,99.90
2023-04-02T05:51:09.399Z,99.90
2023-04-02T05:53:38.911Z,99.90
2023-04-02T05:56:08.814Z,99.90
2023-04-02T05:58:39.604Z,99.90
2023-04-02T06:01:16.601Z,99.90
2023-04-02T06:03:52.295Z,99.90
2023-04-02T06:06:27.954Z,99.90
2023-04-02T06:08:58.872Z,99.90
2023-04-02T06:11:29.219Z,99.90
2023-04-02T06:13:58.684Z,99.90
2023-04-02T06:16:28.071Z,99.90
2023-04-02T06:18:57.619Z,99.90
2023-04-02T06:21:26.826Z,99.90
2023-04-02T06:23:56.806Z,99.90
2023-04-02T06:26:27.658Z,99.90
2023-04-02T06:29:00.867Z,99.90
2023-04-02T06:31:31.369Z,99.90
2023-04-02T06:34:00.892Z,99.90
2023-04-02T06:36:29.100Z,99.90
2023-04-02T06:38:58.650Z,99.90
2023-04-02T06:41:26.677Z,99.90
2023-04-02T06:43:56.240Z,99.90
2023-04-02T06:46:28.055Z,99.90
2023-04-02T06:48:58.648Z,99.90
2023-04-02T06:51:29.774Z,99.90
2023-04-02T06:53:57.770Z,99.90
2023-04-02T06:56:32.101Z,99.90
2023-04-02T06:59:00.219Z,99.90
2023-04-02T07:01:30.268Z,99.90
2023-04-02T07:03:58.643Z,99.90
2023-04-02T07:06:28.110Z,99.90
2023-04-02T07:09:03.235Z,99.90
2023-04-02T07:11:31.217Z,99.90
2023-04-02T07:13:59.207Z,99.90
2023-04-02T07:16:28.632Z,99.90
2023-04-02T07:18:58.681Z,99.90
2023-04-02T07:21:31.420Z,99.90
2023-04-02T07:23:59.442Z,99.90
2023-04-02T07:26:29.121Z,99.90
2023-04-02T07:28:57.120Z,99.90
2023-04-02T07:31:28.745Z,99.90
2023-04-02T07:33:58.055Z,99.90
2023-04-02T07:36:26.553Z,99.90
2023-04-02T07:38:56.002Z,99.90
2023-04-02T07:41:24.321Z,99.90
2023-04-02T07:43:52.383Z,99.90
2023-04-02T07:46:20.436Z,99.90
2023-04-02T07:48:48.792Z,99.90
2023-04-02T07:51:18.490Z,99.90
2023-04-02T07:53:50.138Z,99.90
2023-04-02T07:56:20.441Z,99.90
2023-04-02T07:58:48.649Z,99.90
2023-04-02T08:01:18.451Z,99.90
2023-04-02T08:03:47.014Z,99.90
2023-04-02T08:06:15.173Z,99.90
2023-04-02T08:08:43.263Z,99.90
2023-04-02T08:11:11.498Z,99.90
2023-04-02T08:13:40.845Z,99.90
2023-04-02T08:16:09.491Z,99.90
2023-04-02T08:18:37.703Z,99.90
2023-04-02T08:21:07.807Z,99.90
2023-04-02T08:23:35.895Z,99.90
2023-04-02T08:26:03.969Z,99.90
2023-04-02T08:28:32.018Z,99.90
2023-04-02T08:31:01.412Z,99.90
2023-04-02T08:33:35.476Z,99.90
2023-04-02T08:36:05.581Z,99.90
2023-04-02T08:38:33.556Z,99.90
2023-04-02T08:41:03.735Z,99.90
2023-04-02T08:43:38.650Z,99.90
2023-04-02T08:46:12.759Z,99.90
2023-04-02T08:48:44.996Z,99.90
2023-04-02T08:51:20.948Z,99.90
2023-04-02T08:53:53.071Z,99.90
2023-04-02T08:56:22.200Z,99.90
2023-04-02T08:58:51.981Z,99.90
2023-04-02T09:01:26.368Z,99.90
2023-04-02T09:03:56.570Z,99.90
2023-04-02T09:06:24.748Z,99.90
2023-04-02T09:08:53.840Z,99.90
2023-04-02T09:11:24.567Z,99.90
2023-04-02T09:13:55.698Z,99.90
2023-04-02T09:16:35.135Z,99.90
2023-04-02T09:19:03.207Z,99.90
2023-04-02T09:21:36.820Z,99.90
2023-04-02T09:24:05.316Z,99.90
2023-04-02T09:26:34.115Z,99.90
2023-04-02T09:29:03.435Z,99.90
2023-04-02T09:31:35.772Z,99.90
2023-04-02T09:34:23.746Z,99.90
2023-04-02T09:36:53.124Z,99.90
2023-04-02T09:39:21.525Z,99.90
2023-04-02T09:41:59.067Z,99.90
2023-04-02T09:44:32.817Z,99.90
2023-04-02T09:47:03.703Z,99.90
2023-04-02T09:49:33.340Z,99.90
2023-04-02T09:52:24.059Z,99.90
2023-04-02T09:55:12.071Z,99.90
2023-04-02T09:57:40.059Z,99.90
2023-04-02T10:00:21.859Z,99.90
2023-04-02T10:03:04.724Z,99.90
2023-04-02T10:05:40.489Z,99.90
2023-04-02T10:08:21.952Z,99.90
2023-04-02T10:10:51.678Z,99.90
2023-04-02T10:13:22.167Z,99.90
2023-04-02T10:15:53.003Z,99.90
2023-04-02T10:18:24.297Z,99.90
2023-04-02T10:20:53.674Z,99.90
2023-04-02T10:23:25.089Z,99.90
2023-04-02T10:25:56.210Z,99.90
2023-04-02T10:28:29.998Z,99.90
2023-04-02T10:31:00.358Z,99.90
2023-04-02T10:33:32.298Z,99.90
2023-04-02T10:36:04.799Z,99.90
2023-04-02T10:38:38.805Z,99.90
2023-04-02T10:41:12.836Z,99.90
2023-04-02T10:43:48.389Z,99.90
2023-04-02T10:46:24.510Z,99.90
2023-04-02T10:48:59.894Z,99.90
2023-04-02T10:51:34.898Z,99.90
2023-04-02T10:54:08.796Z,99.90
2023-04-02T10:56:49.919Z,99.90
2023-04-02T10:59:20.454Z,99.90
2023-04-02T11:01:51.625Z,99.90
2023-04-02T11:04:21.510Z,99.90
2023-04-02T11:06:58.107Z,99.90
2023-04-02T11:09:34.841Z,99.90
2023-04-02T11:12:03.992Z,99.90
2023-04-02T11:14:32.375Z,99.90
2023-04-02T11:17:02.772Z,99.90
2023-04-02T11:19:31.862Z,99.90
2023-04-02T11:22:06.051Z,99.90
2023-04-02T11:24:43.885Z,99.90
2023-04-02T11:27:26.512Z,99.90
2023-04-02T11:29:58.493Z,99.90
2023-04-02T11:32:32.894Z,99.90
2023-04-02T11:35:07.488Z,99.90
2023-04-02T11:37:38.690Z,99.90
2023-04-02T11:40:25.507Z,99.90
2023-04-02T11:43:17.343Z,99.90
2023-04-02T11:45:56.356Z,99.90
2023-04-02T11:48:28.639Z,99.90
2023-04-02T11:50:56.872Z,99.90
2023-04-02T11:53:27.536Z,99.90
2023-04-02T11:56:09.195Z,99.90
2023-04-02T11:58:48.831Z,99.90
2023-04-02T12:01:38.464Z,99.90
2023-04-02T12:04:15.911Z,99.90
2023-04-02T12:06:51.532Z,99.90
2023-04-02T12:09:21.306Z,99.90
2023-04-02T12:11:51.043Z,99.90
2023-04-02T12:14:42.627Z,99.90
2023-04-02T12:17:24.996Z,99.90
2023-04-02T12:19:54.742Z,99.90
2023-04-02T12:22:24.136Z,99.90
2023-04-02T12:24:54.770Z,99.90
2023-04-02T12:27:27.636Z,99.90
2023-04-02T12:29:57.318Z,99.90
2023-04-02T12:32:29.070Z,99.90
2023-04-02T12:34:58.713Z,99.90
2023-04-02T12:37:28.080Z,99.90
2023-04-02T12:39:57.319Z,99.90
2023-04-02T12:42:32.663Z,99.90
2023-04-02T12:45:02.177Z,99.90
2023-04-02T12:47:30.786Z,99.90
2023-04-02T12:49:59.736Z,99.90
2023-04-02T12:52:29.119Z,99.90
2023-04-02T12:54:58.365Z,99.90
2023-04-02T12:57:34.529Z,99.90
2023-04-02T13:00:07.634Z,99.90
2023-04-02T13:02:44.694Z,99.90
2023-04-02T13:05:12.846Z,99.90
2023-04-02T13:07:42.684Z,99.90
2023-04-02T13:10:24.082Z,99.90
2023-04-02T13:12:55.766Z,99.90
2023-04-02T13:15:27.191Z,99.90
2023-04-02T13:18:08.833Z,99.90
2023-04-02T13:20:37.597Z,99.90
2023-04-02T13:23:20.587Z,99.90
2023-04-02T13:25:48.546Z,99.90
2023-04-02T13:28:16.605Z,99.90
2023-04-02T13:30:46.121Z,99.90
2023-04-02T13:33:14.419Z,99.90
2023-04-02T13:35:42.708Z,99.90
2023-04-02T13:38:10.842Z,99.90
2023-04-02T13:40:39.582Z,99.90
2023-04-02T13:43:16.850Z,99.90
2023-04-02T13:45:47.519Z,99.90
2023-04-02T13:48:18.095Z,99.90
2023-04-02T13:50:46.914Z,99.90
2023-04-02T13:53:20.666Z,99.90
2023-04-02T13:55:48.689Z,99.90
2023-04-02T13:58:16.694Z,99.90
2023-04-02T14:00:46.466Z,99.90
2023-04-02T14:03:16.437Z,99.90
2023-04-02T14:05:49.211Z,99.90
2023-04-02T14:08:22.596Z,99.90
2023-04-02T14:11:20.581Z,99.90
2023-04-02T14:13:57.773Z,99.90
2023-04-02T14:16:35.777Z,99.90
2023-04-02T14:19:10.933Z,99.90
2023-04-02T14:21:44.494Z,99.90
2023-04-02T14:24:17.230Z,99.90
2023-04-02T14:26:51.268Z,99.90
2023-04-02T14:29:27.009Z,99.90
2023-04-02T14:32:03.959Z,99.90
2023-04-02T14:34:35.787Z,99.90
2023-04-02T14:37:12.469Z,99.90
2023-04-02T14:39:47.637Z,99.90
2023-04-02T14:42:18.342Z,99.90
2023-04-02T14:44:51.085Z,99.90
2023-04-02T14:47:23.513Z,99.90
2023-04-02T14:49:54.682Z,99.90
2023-04-02T14:52:27.909Z,99.90
2023-04-02T14:54:58.544Z,99.90
2023-04-02T14:57:28.505Z,99.90
2023-04-02T15:00:00.172Z,99.90
2023-04-02T15:02:37.226Z,99.90
2023-04-02T15:05:09.483Z,99.90
2023-04-02T15:07:39.456Z,99.90
2023-04-02T15:10:12.412Z,99.90
2023-04-02T15:12:41.866Z,99.90
2023-04-02T15:15:15.223Z,99.90
2023-04-02T15:17:44.691Z,99.90
2023-04-02T15:20:14.617Z,99.90
2023-04-02T15:22:47.593Z,99.90
2023-04-02T15:25:21.641Z,99.90
2023-04-02T15:27:55.648Z,99.90
2023-04-02T15:30:24.800Z,99.90
2023-04-02T15:32:56.170Z,99.90
2023-04-02T15:35:28.140Z,99.90
2023-04-02T15:37:59.424Z,99.90
2023-04-02T15:40:42.261Z,99.90
2023-04-02T15:43:14.407Z,99.90
2023-04-02T15:45:51.078Z,99.90
2023-04-02T15:48:31.977Z,99.90
2023-04-02T15:51:04.264Z,99.90
2023-04-02T15:53:36.889Z,99.90
2023-04-02T15:56:10.617Z,99.90
2023-04-02T15:58:50.750Z,99.90
2023-04-02T16:01:24.072Z,99.90
2023-04-02T16:04:13.432Z,99.10
2023-04-02T16:06:48.162Z,98.40
2023-04-02T16:09:23.185Z,98.90
2023-04-02T16:11:54.826Z,99.00
2023-04-02T16:14:31.572Z,99.50
2023-04-02T16:17:03.845Z,99.80
2023-04-02T16:19:41.806Z,98.60
2023-04-02T16:22:17.849Z,98.90
2023-04-02T16:24:46.672Z,99.40
2023-04-02T16:27:20.344Z,99.40
2023-04-02T16:29:55.730Z,98.70
2023-04-02T16:32:40.735Z,98.50
2023-04-02T16:35:41.031Z,98.30
2023-04-02T16:38:11.925Z,98.90
2023-04-02T16:40:44.239Z,98.90
2023-04-02T16:43:19.638Z,98.20
2023-04-02T16:45:50.968Z,98.20
2023-04-02T16:48:24.489Z,98.50
2023-04-02T16:50:59.270Z,97.40
2023-04-02T16:53:35.399Z,98.50
2023-04-02T16:56:11.089Z,98.50
2023-04-02T16:58:46.931Z,97.80
2023-04-02T17:01:18.906Z,98.00
2023-04-02T17:03:53.591Z,98.00
2023-04-02T17:06:30.384Z,98.20
2023-04-02T17:09:04.525Z,98.00
2023-04-02T17:11:35.551Z,98.50
2023-04-02T17:14:06.839Z,98.20
2023-04-02T17:16:37.717Z,98.00
2023-04-02T17:19:09.076Z,98.30
2023-04-02T17:21:41.477Z,98.70
2023-04-02T17:24:20.988Z,98.00
2023-04-02T17:26:53.982Z,98.60
2023-04-02T17:29:26.754Z,98.70
2023-04-02T17:32:01.337Z,97.80
2023-04-02T17:34:31.311Z,97.50
2023-04-02T17:37:05.713Z,97.40
2023-04-02T17:39:51.568Z,97.00
2023-04-02T17:42:38.518Z,97.20
2023-04-02T17:45:12.422Z,97.30
2023-04-02T17:47:49.691Z,97.10
2023-04-02T17:50:30.563Z,97.30
2023-04-02T17:53:00.701Z,96.90
2023-04-02T17:55:44.052Z,97.40
2023-04-02T17:58:21.448Z,97.50
2023-04-02T18:01:10.337Z,97.40
2023-04-02T18:03:49.255Z,97.60
2023-04-02T18:06:21.529Z,97.70
2023-04-02T18:08:54.695Z,97.90
2023-04-02T18:11:29.298Z,97.90
2023-04-02T18:14:00.888Z,98.20
2023-04-02T18:16:34.694Z,98.20
2023-04-02T18:19:10.994Z,98.70
2023-04-02T18:21:46.910Z,99.30
2023-04-02T18:24:20.025Z,99.20
2023-04-02T18:26:52.746Z,99.00
2023-04-02T18:29:24.509Z,99.90
2023-04-02T18:31:56.313Z,99.90
2023-04-02T18:34:53.857Z,99.90
2023-04-02T18:37:28.292Z,99.90
2023-04-02T18:40:04.872Z,99.90
2023-04-02T18:42:47.973Z,99.90
2023-04-02T18:45:19.398Z,99.90
2023-04-02T18:48:02.278Z,99.90
2023-04-02T18:50:36.973Z,99.90
2023-04-02T18:53:12.814Z,99.90
2023-04-02T18:55:43.129Z,99.90
2023-04-02T18:58:14.194Z,99.90
2023-04-02T19:00:44.004Z,99.90
2023-04-02T19:03:19.340Z,99.90
2023-04-02T19:05:52.808Z,99.90
2023-04-02T19:08:23.308Z,99.90
2023-04-02T19:10:54.557Z,99.90
2023-04-02T19:13:23.876Z,99.90
2023-04-02T19:16:14.511Z,99.90
2023-04-02T19:18:50.090Z,99.90
2023-04-02T19:21:21.594Z,99.90
2023-04-02T19:24:04.078Z,99.90
2023-04-02T19:26:37.319Z,99.90
2023-04-02T19:29:12.871Z,99.90
2023-04-02T19:31:45.496Z,99.90
2023-04-02T19:34:20.112Z,99.90
2023-04-02T19:36:50.700Z,99.90
2023-04-02T19:39:26.262Z,99.90
2023-04-02T19:41:54.802Z,99.90
2023-04-02T19:44:24.204Z,99.90
2023-04-02T19:46:58.692Z,99.90
2023-04-02T19:49:28.362Z,99.90
2023-04-02T19:51:56.936Z,99.90
2023-04-02T19:54:24.918Z,99.90
2023-04-02T19:56:57.463Z,99.90
2023-04-02T19:59:26.838Z,99.90
2023-04-02T20:01:54.823Z,99.90
2023-04-02T20:04:22.963Z,99.90
2023-04-02T20:06:51.701Z,99.90
2023-04-02T20:09:21.080Z,99.90
2023-04-02T20:11:49.061Z,99.90
2023-04-02T20:14:17.101Z,99.90
2023-04-02T20:16:46.714Z,99.90
2023-04-02T20:19:15.096Z,99.90
2023-04-02T20:21:43.125Z,99.90
2023-04-02T20:24:11.155Z,99.90
2023-04-02T20:26:39.088Z,99.90
2023-04-02T20:29:07.122Z,99.90
2023-04-02T20:31:35.333Z,99.90
2023-04-02T20:34:06.701Z,99.90
2023-04-02T20:36:34.913Z,99.90
2023-04-02T20:39:07.872Z,99.90
2023-04-02T20:41:36.126Z,99.90
2023-04-02T20:44:04.350Z,99.90
2023-04-02T20:46:32.426Z,99.90
2023-04-02T20:49:02.105Z,99.90
2023-04-02T20:51:31.450Z,99.90
2023-04-02T20:53:59.771Z,99.90
2023-04-02T20:56:27.936Z,99.90
2023-04-02T20:58:56.269Z,99.90
2023-04-02T21:01:25.301Z,99.90
2023-04-02T21:03:56.849Z,99.90
2023-04-02T21:06:25.774Z,99.90
2023-04-02T21:08:55.095Z,99.90
2023-04-02T21:11:23.406Z,99.90
2023-04-02T21:13:51.743Z,99.90
2023-04-02T21:16:21.690Z,99.90
2023-04-02T21:18:50.755Z,99.90
2023-04-02T21:21:19.466Z,99.90
2023-04-02T21:23:47.732Z,99.90
2023-04-02T21:26:18.190Z,99.90
2023-04-02T21:28:46.568Z,99.90
2023-04-02T21:31:15.508Z,99.90
2023-04-02T21:33:44.987Z,99.90
2023-04-02T21:36:13.719Z,99.90
2023-04-02T21:38:42.851Z,99.90
2023-04-02T21:41:11.734Z,99.90
2023-04-02T21:43:41.390Z,99.90
2023-04-02T21:46:09.765Z,99.90
2023-04-02T21:48:37.816Z,99.90
2023-04-02T21:51:07.398Z,99.90
2023-04-02T21:53:39.308Z,99.90
2023-04-02T21:56:08.086Z,99.90
2023-04-02T21:58:36.383Z,99.90
2023-04-02T22:01:14.042Z,99.90
2023-04-02T22:03:48.691Z,99.90
2023-04-02T22:06:17.609Z,99.90
2023-04-02T22:08:45.927Z,99.90
2023-04-02T22:11:17.458Z,99.90
2023-04-02T22:13:46.671Z,99.90
2023-04-02T22:16:16.776Z,99.90
2023-04-02T22:18:45.449Z,99.90
2023-04-02T22:21:15.812Z,99.90
2023-04-02T22:23:44.331Z,99.90
2023-04-02T22:26:13.029Z,99.90
2023-04-02T22:28:41.065Z,99.90
2023-04-02T22:31:10.201Z,99.90
2023-04-02T22:33:39.768Z,99.90
2023-04-02T22:36:23.368Z,99.90
2023-04-02T22:38:51.491Z,99.90
2023-04-02T22:41:22.478Z,99.90
2023-04-02T22:44:08.764Z,99.90
2023-04-02T22:46:37.185Z,99.90
2023-04-02T22:49:06.644Z,99.90
2023-04-02T22:51:34.881Z,99.90
2023-04-02T22:54:02.913Z,99.90
2023-04-02T22:56:32.866Z,99.90
2023-04-02T22:59:19.271Z,99.90
2023-04-02T23:02:05.863Z,99.90
2023-04-02T23:04:35.457Z,99.90
2023-04-02T23:07:03.496Z,99.90
2023-04-02T23:09:49.975Z,99.90
2023-04-02T23:12:17.914Z,99.90
2023-04-02T23:14:46.215Z,99.90
2023-04-02T23:17:14.190Z,99.90
2023-04-02T23:20:02.620Z,99.90
2023-04-02T23:22:49.107Z,99.90
2023-04-02T23:25:38.165Z,99.90
2023-04-02T23:28:06.361Z,99.90
2023-04-02T23:30:34.655Z,99.90
2023-04-02T23:33:04.590Z,99.90
2023-04-02T23:35:34.145Z,99.90
2023-04-02T23:38:02.131Z,99.90
2023-04-02T23:40:30.083Z,99.90
2023-04-02T23:42:58.011Z,99.90
2023-04-02T23:45:25.968Z,99.90
2023-04-02T23:47:54.062Z,99.90
2023-04-02T23:50:22.109Z,99.90
2023-04-02T23:52:51.450Z,99.90
2023-04-02T23:55:19.398Z,99.90
2023-04-02T23:57:47.435Z,99.90
