createdAt,value
2017-02-01T00:00:49.233Z,20.78
2017-02-01T00:01:48.893Z,21.06
2017-02-01T00:02:49.246Z,20.96
2017-02-01T00:03:49.254Z,20.67
2017-02-01T00:04:49.263Z,20.86
2017-02-01T00:05:49.272Z,20.86
2017-02-01T00:06:49.323Z,20.78
2017-02-01T00:07:49.327Z,20.96
2017-02-01T00:08:49.388Z,20.77
2017-02-01T00:09:49.293Z,20.77
2017-02-01T00:10:49.299Z,21.55
2017-02-01T00:11:49.305Z,21.06
2017-02-01T00:12:49.317Z,20.96
2017-02-01T00:13:49.371Z,21.07
2017-02-01T00:14:48.929Z,21.15
2017-02-01T00:15:49.383Z,21.64
2017-02-01T00:16:49.344Z,21.07
2017-02-01T00:17:49.352Z,21.35
2017-02-01T00:18:49.436Z,21.25
2017-02-01T00:19:49.067Z,21.15
2017-02-01T00:20:49.420Z,21.15
2017-02-01T00:21:49.371Z,21.35
2017-02-01T00:22:49.377Z,21.35
2017-02-01T00:23:49.436Z,21.06
2017-02-01T00:24:49.442Z,20.86
2017-02-01T00:25:49.448Z,20.96
2017-02-01T00:26:49.405Z,21.15
2017-02-01T00:27:49.467Z,20.87
2017-02-01T00:28:49.550Z,20.77
2017-02-01T00:29:49.422Z,20.96
2017-02-01T00:30:49.483Z,20.96
2017-02-01T00:31:49.055Z,20.96
2017-02-01T00:32:49.447Z,20.67
2017-02-01T00:33:49.511Z,20.77
2017-02-01T00:34:49.505Z,20.77
2017-02-01T00:35:49.508Z,20.57
2017-02-01T00:36:49.599Z,20.86
2017-02-01T00:37:49.137Z,21.07
2017-02-01T00:38:49.488Z,20.86
2017-02-01T00:39:49.541Z,20.86
2017-02-01T00:40:49.496Z,20.96
2017-02-01T00:41:49.509Z,20.97
2017-02-01T00:42:49.561Z,21.06
2017-02-01T00:43:49.569Z,21.44
2017-02-01T00:44:49.545Z,21.15
2017-02-01T00:45:49.530Z,21.44
2017-02-01T00:46:49.589Z,21.25
2017-02-01T00:47:49.542Z,21.25
2017-02-01T00:48:49.550Z,21.25
2017-02-01T00:49:49.211Z,21.15
2017-02-01T00:50:49.612Z,21.44
2017-02-01T00:51:49.618Z,21.25
2017-02-01T00:52:49.625Z,21.44
2017-02-01T00:53:49.184Z,21.35
2017-02-01T00:54:49.591Z,21.44
2017-02-01T00:55:49.593Z,21.25
2017-02-01T00:56:49.255Z,21.25
2017-02-01T00:57:49.608Z,21.44
2017-02-01T00:58:49.613Z,21.35
2017-02-01T00:59:49.622Z,21.35
2017-02-01T01:00:49.628Z,21.25
2017-02-01T01:01:49.632Z,21.35
2017-02-01T01:02:49.639Z,21.35
2017-02-01T01:03:49.695Z,21.54
2017-02-01T01:04:49.702Z,21.25
2017-02-01T01:05:49.759Z,21.35
2017-02-01T01:06:49.670Z,21.25
2017-02-01T01:07:50.031Z,21.64
2017-02-01T01:08:49.729Z,21.44
2017-02-01T01:09:49.291Z,21.44
2017-02-01T01:10:49.742Z,21.06
2017-02-01T01:11:49.749Z,21.25
2017-02-01T01:12:49.742Z,21.35
2017-02-01T01:13:49.712Z,21.44
2017-02-01T01:14:49.716Z,21.64
2017-02-01T01:15:49.724Z,21.25
2017-02-01T01:16:49.728Z,21.35
2017-02-01T01:17:49.733Z,21.64
2017-02-01T01:18:49.740Z,21.25
2017-02-01T01:19:49.746Z,21.15
2017-02-01T01:20:49.837Z,21.35
2017-02-01T01:21:49.761Z,21.25
2017-02-01T01:22:49.766Z,21.25
2017-02-01T01:23:49.774Z,20.96
2017-02-01T01:24:49.830Z,20.86
2017-02-01T01:25:49.837Z,21.15
2017-02-01T01:26:49.845Z,21.64
2017-02-01T01:27:49.798Z,21.15
2017-02-01T01:28:49.803Z,21.25
2017-02-01T01:29:49.811Z,21.25
2017-02-01T01:30:49.868Z,21.15
2017-02-01T01:31:49.829Z,21.15
2017-02-01T01:32:49.832Z,21.35
2017-02-01T01:33:49.839Z,21.54
2017-02-01T01:34:49.851Z,21.25
2017-02-01T01:35:49.852Z,21.15
2017-02-01T01:36:49.855Z,21.25
2017-02-01T01:37:49.863Z,21.44
2017-02-01T01:38:49.970Z,21.25
2017-02-01T01:39:49.874Z,21.25
2017-02-01T01:40:49.885Z,21.15
2017-02-01T01:41:49.888Z,21.25
2017-02-01T01:42:49.897Z,20.77
2017-02-01T01:43:49.900Z,20.67
2017-02-01T01:44:49.908Z,21.06
2017-02-01T01:45:49.966Z,20.77
2017-02-01T01:46:49.975Z,20.96
2017-02-01T01:47:49.978Z,20.57
2017-02-01T01:48:49.936Z,21.06
2017-02-01T01:49:49.940Z,21.06
2017-02-01T01:50:49.951Z,20.77
2017-02-01T01:51:49.953Z,20.86
2017-02-01T01:52:49.614Z,20.96
2017-02-01T01:53:49.965Z,21.15
2017-02-01T01:54:50.033Z,20.96
2017-02-01T01:55:49.581Z,20.86
2017-02-01T01:56:49.595Z,20.96
2017-02-01T01:57:49.993Z,20.77
2017-02-01T01:58:50.097Z,20.86
2017-02-01T01:59:50.004Z,21.06
2017-02-01T02:00:50.017Z,20.86
2017-02-01T02:01:50.015Z,20.77
2017-02-01T02:02:50.072Z,20.96
2017-02-01T02:03:50.079Z,20.96
2017-02-01T02:04:50.032Z,20.96
2017-02-01T02:05:50.042Z,20.77
2017-02-01T02:06:50.096Z,20.77
2017-02-01T02:07:50.105Z,20.77
2017-02-01T02:08:50.159Z,20.77
2017-02-01T02:09:50.065Z,20.96
2017-02-01T02:10:50.074Z,21.06
2017-02-01T02:11:50.080Z,20.86
2017-02-01T02:12:50.084Z,20.86
2017-02-01T02:13:49.697Z,20.96
2017-02-01T02:14:50.099Z,20.86
2017-02-01T02:15:50.104Z,20.86
2017-02-01T02:16:50.162Z,20.96
2017-02-01T02:17:50.169Z,20.96
2017-02-01T02:18:50.173Z,20.96
2017-02-01T02:19:50.131Z,20.77
2017-02-01T02:20:50.136Z,20.77
2017-02-01T02:21:50.139Z,20.77
2017-02-01T02:22:50.199Z,20.96
2017-02-01T02:23:50.204Z,20.86
2017-02-01T02:24:50.160Z,20.86
2017-02-01T02:25:50.173Z,20.96
2017-02-01T02:26:50.175Z,20.77
2017-02-01T02:27:50.179Z,20.77
2017-02-01T02:28:50.187Z,20.86
2017-02-01T02:29:50.194Z,20.96
2017-02-01T02:30:50.251Z,20.77
2017-02-01T02:31:50.236Z,20.67
2017-02-01T02:32:50.266Z,20.77
2017-02-01T02:33:50.223Z,20.77
2017-02-01T02:34:50.224Z,20.77
2017-02-01T02:35:50.233Z,20.96
2017-02-01T02:36:50.242Z,20.67
2017-02-01T02:37:50.246Z,20.77
2017-02-01T02:38:50.255Z,20.67
2017-02-01T02:39:50.312Z,20.67
2017-02-01T02:40:50.319Z,20.86
2017-02-01T02:41:50.274Z,20.77
2017-02-01T02:42:50.278Z,20.86
2017-02-01T02:43:50.286Z,20.96
2017-02-01T02:44:50.294Z,20.77
2017-02-01T02:45:50.298Z,20.96
2017-02-01T02:46:50.309Z,20.77
2017-02-01T02:47:50.311Z,21.06
2017-02-01T02:48:50.319Z,21.06
2017-02-01T02:49:50.375Z,21.15
2017-02-01T02:50:50.334Z,20.86
2017-02-01T02:51:50.388Z,21.06
2017-02-01T02:52:50.344Z,20.86
2017-02-01T02:53:50.403Z,21.15
2017-02-01T02:54:50.357Z,20.86
2017-02-01T02:55:50.418Z,20.86
2017-02-01T02:56:50.027Z,20.96
2017-02-01T02:57:50.376Z,21.15
2017-02-01T02:58:50.382Z,20.96
2017-02-01T02:59:49.996Z,21.15
2017-02-01T03:00:50.447Z,20.96
2017-02-01T03:01:50.058Z,21.15
2017-02-01T03:02:50.410Z,21.06
2017-02-01T03:03:50.496Z,21.06
2017-02-01T03:04:50.424Z,20.96
2017-02-01T03:05:50.481Z,20.96
2017-02-01T03:06:50.041Z,20.86
2017-02-01T03:07:50.448Z,21.15
2017-02-01T03:08:50.452Z,20.96
2017-02-01T03:09:50.110Z,20.86
2017-02-01T03:10:50.465Z,21.06
2017-02-01T03:11:50.468Z,20.57
2017-02-01T03:12:50.485Z,20.48
2017-02-01T03:13:50.517Z,20.86
2017-02-01T03:14:50.490Z,20.57
2017-02-01T03:15:50.545Z,20.57
2017-02-01T03:16:50.551Z,20.57
2017-02-01T03:17:50.507Z,20.96
2017-02-01T03:18:50.615Z,20.48
2017-02-01T03:19:50.525Z,20.48
2017-02-01T03:20:50.624Z,20.48
2017-02-01T03:21:50.634Z,20.57
2017-02-01T03:22:50.540Z,20.57
2017-02-01T03:23:50.544Z,20.67
2017-02-01T03:24:50.553Z,20.67
2017-02-01T03:25:50.606Z,20.48
2017-02-01T03:26:50.563Z,20.57
2017-02-01T03:27:50.175Z,20.77
2017-02-01T03:28:50.626Z,20.28
2017-02-01T03:29:50.587Z,20.28
2017-02-01T03:30:50.591Z,20.38
2017-02-01T03:31:50.651Z,20.48
2017-02-01T03:32:50.601Z,20.57
2017-02-01T03:33:50.657Z,20.77
2017-02-01T03:34:50.614Z,20.77
2017-02-01T03:35:50.224Z,20.67
2017-02-01T03:36:50.682Z,20.77
2017-02-01T03:37:50.633Z,20.57
2017-02-01T03:38:50.638Z,20.57
2017-02-01T03:39:50.697Z,20.57
2017-02-01T03:40:50.257Z,20.57
2017-02-01T03:41:50.266Z,20.67
2017-02-01T03:42:50.667Z,20.57
2017-02-01T03:43:50.275Z,20.67
2017-02-01T03:44:50.728Z,20.77
2017-02-01T03:45:50.684Z,20.48
2017-02-01T03:46:50.744Z,20.77
2017-02-01T03:47:50.698Z,20.57
2017-02-01T03:48:50.306Z,20.77
2017-02-01T03:49:50.709Z,20.38
2017-02-01T03:50:50.764Z,20.19
2017-02-01T03:51:50.722Z,20.38
2017-02-01T03:52:50.778Z,20.38
2017-02-01T03:53:50.740Z,20.77
2017-02-01T03:54:50.746Z,20.77
2017-02-01T03:55:50.748Z,20.38
2017-02-01T03:56:50.756Z,20.57
2017-02-01T03:57:50.809Z,20.48
2017-02-01T03:58:50.815Z,20.77
2017-02-01T03:59:50.777Z,20.77
2017-02-01T04:00:50.830Z,20.77
2017-02-01T04:01:50.836Z,20.67
2017-02-01T04:02:50.801Z,20.77
2017-02-01T04:03:50.796Z,20.77
2017-02-01T04:04:50.856Z,20.67
2017-02-01T04:05:50.862Z,20.67
2017-02-01T04:06:50.867Z,20.77
2017-02-01T04:07:50.825Z,20.57
2017-02-01T04:08:50.828Z,20.67
2017-02-01T04:09:50.440Z,20.57
2017-02-01T04:10:50.842Z,20.57
2017-02-01T04:11:50.453Z,20.77
2017-02-01T04:12:50.854Z,20.48
2017-02-01T04:13:50.861Z,20.77
2017-02-01T04:14:50.866Z,20.38
2017-02-01T04:15:50.875Z,20.57
2017-02-01T04:16:50.883Z,20.57
2017-02-01T04:17:50.940Z,20.77
2017-02-01T04:18:50.896Z,20.57
2017-02-01T04:19:50.899Z,20.67
2017-02-01T04:20:50.905Z,20.77
2017-02-01T04:21:50.515Z,20.57
2017-02-01T04:22:50.917Z,20.57
2017-02-01T04:23:50.924Z,20.28
2017-02-01T04:24:50.933Z,20.38
2017-02-01T04:25:50.986Z,20.77
2017-02-01T04:26:50.940Z,20.48
2017-02-01T04:27:50.999Z,20.48
2017-02-01T04:28:50.956Z,20.48
2017-02-01T04:29:51.017Z,20.38
2017-02-01T04:30:50.968Z,20.67
2017-02-01T04:31:51.029Z,20.48
2017-02-01T04:32:51.030Z,20.48
2017-02-01T04:33:50.985Z,20.38
2017-02-01T04:34:50.997Z,20.38
2017-02-01T04:35:51.055Z,20.28
2017-02-01T04:36:51.064Z,20.38
2017-02-01T04:37:51.014Z,20.28
2017-02-01T04:38:51.018Z,20.28
2017-02-01T04:39:51.077Z,20.48
2017-02-01T04:40:51.030Z,20.67
2017-02-01T04:41:51.139Z,20.67
2017-02-01T04:42:51.048Z,20.57
2017-02-01T04:43:51.051Z,20.48
2017-02-01T04:44:51.056Z,20.57
2017-02-01T04:45:51.115Z,20.48
2017-02-01T04:46:51.121Z,20.48
2017-02-01T04:47:51.076Z,20.38
2017-02-01T04:48:51.079Z,20.48
2017-02-01T04:49:51.090Z,20.19
2017-02-01T04:50:51.096Z,20.19
2017-02-01T04:51:51.151Z,20.38
2017-02-01T04:52:51.108Z,20.28
2017-02-01T04:53:51.114Z,20.38
2017-02-01T04:54:51.169Z,20.28
2017-02-01T04:55:50.780Z,20.19
2017-02-01T04:56:51.130Z,20.38
2017-02-01T04:57:51.139Z,20.28
2017-02-01T04:58:51.194Z,20.28
2017-02-01T04:59:51.152Z,20.57
2017-02-01T05:00:51.210Z,20.28
2017-02-01T05:01:51.163Z,20.38
2017-02-01T05:02:51.170Z,20.48
2017-02-01T05:03:51.225Z,20.67
2017-02-01T05:04:51.185Z,20.19
2017-02-01T05:05:50.791Z,20.38
2017-02-01T05:06:51.197Z,20.38
2017-02-01T05:07:51.204Z,20.28
2017-02-01T05:08:51.112Z,20.28
2017-02-01T05:09:51.266Z,20.38
2017-02-01T05:10:51.222Z,20.28
2017-02-01T05:11:51.226Z,20.19
2017-02-01T05:12:51.234Z,20.28
2017-02-01T05:13:51.342Z,20.48
2017-02-01T05:14:51.245Z,20.38
2017-02-01T05:15:51.252Z,20.48
2017-02-01T05:16:51.261Z,20.28
2017-02-01T05:17:51.266Z,20.38
2017-02-01T05:18:51.271Z,20.28
2017-02-01T05:19:51.279Z,20.57
2017-02-01T05:20:51.287Z,20.28
2017-02-01T05:21:51.296Z,20.48
2017-02-01T05:22:51.297Z,20.19
2017-02-01T05:23:51.338Z,20.19
2017-02-01T05:24:51.311Z,20.28
2017-02-01T05:25:51.316Z,20.19
2017-02-01T05:26:51.320Z,20.38
2017-02-01T05:27:51.329Z,20.19
2017-02-01T05:28:51.334Z,20.28
2017-02-01T05:29:51.340Z,20.38
2017-02-01T05:30:51.348Z,20.28
2017-02-01T05:31:51.410Z,20.28
2017-02-01T05:32:51.360Z,20.38
2017-02-01T05:33:51.418Z,20.19
2017-02-01T05:34:51.425Z,20.19
2017-02-01T05:35:51.381Z,20.38
2017-02-01T05:36:51.435Z,20.38
2017-02-01T05:37:51.493Z,20.09
2017-02-01T05:38:51.451Z,20.19
2017-02-01T05:39:51.457Z,20.38
2017-02-01T05:40:51.413Z,20.28
2017-02-01T05:41:51.470Z,20.38
2017-02-01T05:42:51.426Z,20.28
2017-02-01T05:43:51.484Z,20.38
2017-02-01T05:44:51.438Z,20.28
2017-02-01T05:45:51.497Z,20.28
2017-02-01T05:46:51.454Z,20.38
2017-02-01T05:47:51.462Z,20.38
2017-02-01T05:48:51.471Z,20.48
2017-02-01T05:49:51.526Z,20.48
2017-02-01T05:50:51.478Z,20.28
2017-02-01T05:51:51.534Z,20.38
2017-02-01T05:52:51.492Z,20
2017-02-01T05:53:51.498Z,20
2017-02-01T05:54:51.503Z,20.38
2017-02-01T05:55:51.561Z,20.28
2017-02-01T05:56:51.516Z,20.19
2017-02-01T05:57:51.526Z,20
2017-02-01T05:58:51.528Z,20.19
2017-02-01T05:59:51.189Z,20.38
2017-02-01T06:00:51.540Z,20.19
2017-02-01T06:01:51.603Z,20.48
2017-02-01T06:02:51.605Z,20.48
2017-02-01T06:03:51.561Z,20.28
2017-02-01T06:04:51.568Z,20.09
2017-02-01T06:05:51.581Z,20.48
2017-02-01T06:06:51.187Z,20.48
2017-02-01T06:07:51.591Z,20.57
2017-02-01T06:08:51.692Z,20.38
2017-02-01T06:09:51.605Z,20.57
2017-02-01T06:10:51.607Z,20.28
2017-02-01T06:11:51.670Z,20.28
2017-02-01T06:12:51.619Z,20.57
2017-02-01T06:13:51.676Z,20.48
2017-02-01T06:14:51.677Z,20.38
2017-02-01T06:15:51.241Z,20.48
2017-02-01T06:16:51.693Z,20.38
2017-02-01T06:17:51.701Z,20.57
2017-02-01T06:18:51.658Z,20.67
2017-02-01T06:19:51.663Z,20.48
2017-02-01T06:20:51.669Z,20.57
2017-02-01T06:21:51.673Z,20.19
2017-02-01T06:22:51.681Z,20.57
2017-02-01T06:23:51.685Z,20.57
2017-02-01T06:24:51.695Z,20.48
2017-02-01T06:25:51.704Z,20.38
2017-02-01T06:26:51.757Z,20.57
2017-02-01T06:27:51.711Z,20.28
2017-02-01T06:28:51.720Z,20.19
2017-02-01T06:29:51.726Z,20.48
2017-02-01T06:30:51.780Z,20
2017-02-01T06:31:51.741Z,20.19
2017-02-01T06:32:51.746Z,20.09
2017-02-01T06:33:51.752Z,20.28
2017-02-01T06:34:51.757Z,20.38
2017-02-01T06:35:51.770Z,20.48
2017-02-01T06:36:51.770Z,20.19
2017-02-01T06:37:51.776Z,20.38
2017-02-01T06:38:51.781Z,20.57
2017-02-01T06:39:51.794Z,20.38
2017-02-01T06:40:51.794Z,20.38
2017-02-01T06:41:51.454Z,20.48
2017-02-01T06:42:51.809Z,20.38
2017-02-01T06:43:51.467Z,20.48
2017-02-01T06:44:51.870Z,20.38
2017-02-01T06:45:51.824Z,20.57
2017-02-01T06:46:51.881Z,20.57
2017-02-01T06:47:51.442Z,20.28
2017-02-01T06:48:51.894Z,20.57
2017-02-01T06:49:51.901Z,20.28
2017-02-01T06:50:51.462Z,20
2017-02-01T06:51:51.863Z,20.19
2017-02-01T06:52:51.916Z,20.38
2017-02-01T06:53:51.931Z,20.57
2017-02-01T06:54:51.930Z,20.57
2017-02-01T06:55:51.887Z,20.28
2017-02-01T06:56:51.894Z,20.48
2017-02-01T06:57:51.952Z,20.28
2017-02-01T06:58:52.207Z,20.09
2017-02-01T06:59:51.915Z,20.19
2017-02-01T07:00:51.967Z,20
2017-02-01T07:02:51.933Z,20.57
2017-02-01T07:03:51.984Z,20.57
2017-02-01T07:04:51.996Z,20.48
2017-02-01T07:05:51.980Z,20.28
2017-02-01T07:06:52.007Z,19.9
2017-02-01T07:07:52.017Z,20
2017-02-01T07:08:51.968Z,20
2017-02-01T07:09:51.974Z,20
2017-02-01T07:10:52.032Z,20.19
2017-02-01T07:11:51.988Z,20.09
2017-02-01T07:12:51.998Z,20
2017-02-01T07:13:52.002Z,20.38
2017-02-01T07:14:52.008Z,20.09
2017-02-01T07:15:52.064Z,20
2017-02-01T07:16:52.019Z,19.8
2017-02-01T07:17:52.027Z,20.19
2017-02-01T07:18:52.042Z,19.7
2017-02-01T07:19:52.036Z,19.91
2017-02-01T07:20:52.095Z,19.9
2017-02-01T07:21:52.053Z,19.7
2017-02-01T07:22:52.059Z,19.8
2017-02-01T07:23:52.065Z,19.91
2017-02-01T07:24:52.075Z,19.8
2017-02-01T07:25:52.079Z,20.09
2017-02-01T07:26:52.085Z,19.9
2017-02-01T07:27:52.091Z,19.43
2017-02-01T07:28:51.905Z,19.52
2017-02-01T07:29:52.104Z,19.62
2017-02-01T07:30:52.160Z,19.13
2017-02-01T07:31:52.113Z,19.04
2017-02-01T07:32:51.731Z,18.85
2017-02-01T07:33:52.131Z,19.15
2017-02-01T07:34:52.186Z,18.48
2017-02-01T07:35:52.195Z,18.19
2017-02-01T07:36:51.753Z,18.1
2017-02-01T07:37:52.160Z,18.19
2017-02-01T07:38:52.163Z,18
2017-02-01T07:39:52.221Z,18.1
2017-02-01T07:40:52.482Z,17.71
2017-02-01T07:41:52.235Z,17.04
2017-02-01T07:42:52.192Z,16.94
2017-02-01T07:43:52.744Z,17.24
2017-02-01T07:44:52.256Z,17.14
2017-02-01T07:45:52.211Z,17.34
2017-02-01T07:46:52.220Z,17.14
2017-02-01T07:47:51.879Z,16.96
2017-02-01T07:48:52.236Z,16.86
2017-02-01T07:49:52.312Z,16.56
2017-02-01T07:50:52.294Z,16.96
2017-02-01T07:51:52.104Z,16.56
2017-02-01T07:52:52.308Z,16.66
2017-02-01T07:53:52.264Z,16.56
2017-02-01T07:54:52.272Z,16.66
2017-02-01T07:55:52.279Z,16.56
2017-02-01T07:56:52.291Z,16.66
2017-02-01T07:57:52.298Z,16.86
2017-02-01T07:58:52.402Z,16.66
2017-02-01T07:59:52.359Z,16.47
2017-02-01T08:00:52.365Z,16.86
2017-02-01T08:01:52.320Z,16.76
2017-02-01T08:02:52.628Z,16.67
2017-02-01T08:03:52.338Z,16.77
2017-02-01T08:04:52.343Z,16.86
2017-02-01T08:05:52.351Z,16.76
2017-02-01T08:06:51.961Z,16.56
2017-02-01T08:07:52.365Z,16.86
2017-02-01T08:08:51.975Z,16.86
2017-02-01T08:09:52.430Z,16.76
2017-02-01T08:10:52.435Z,16.76
2017-02-01T08:11:52.444Z,16.86
2017-02-01T08:12:52.447Z,16.86
2017-02-01T08:13:52.413Z,16.96
2017-02-01T08:14:52.415Z,17.05
2017-02-01T08:15:52.420Z,17.05
2017-02-01T08:16:52.034Z,16.66
2017-02-01T08:17:52.436Z,16.96
2017-02-01T08:18:52.447Z,16.56
2017-02-01T08:19:52.058Z,16.86
2017-02-01T08:20:52.458Z,16.66
2017-02-01T08:21:52.072Z,17.14
2017-02-01T08:22:52.471Z,16.96
2017-02-01T08:23:52.478Z,16.56
2017-02-01T08:24:52.483Z,16.96
2017-02-01T08:25:52.492Z,16.96
2017-02-01T08:26:52.500Z,16.76
2017-02-01T08:27:52.505Z,16.56
2017-02-01T08:28:52.511Z,16.56
2017-02-01T08:29:52.521Z,16.86
2017-02-01T08:30:52.525Z,16.56
2017-02-01T08:31:52.580Z,16.96
2017-02-01T08:32:52.543Z,16.66
2017-02-01T08:33:52.553Z,16.96
2017-02-01T08:34:52.554Z,16.76
2017-02-01T08:35:52.568Z,16.57
2017-02-01T08:36:52.568Z,16.57
2017-02-01T08:37:52.182Z,16.77
2017-02-01T08:38:52.635Z,16.76
2017-02-01T08:39:52.660Z,16.48
2017-02-01T08:40:52.648Z,16.86
2017-02-01T08:41:52.606Z,16.76
2017-02-01T08:42:52.612Z,17.14
2017-02-01T08:43:52.620Z,17.24
2017-02-01T08:44:52.627Z,17.14
2017-02-01T08:45:52.288Z,16.96
2017-02-01T08:46:52.639Z,17.73
2017-02-01T08:47:52.746Z,17.83
2017-02-01T08:48:53.055Z,17.73
2017-02-01T08:49:52.710Z,17.91
2017-02-01T08:50:52.668Z,17.83
2017-02-01T08:51:52.676Z,17.83
2017-02-01T08:52:52.338Z,17.73
2017-02-01T08:53:52.687Z,17.83
2017-02-01T08:54:52.694Z,17.83
2017-02-01T08:55:52.309Z,17.73
2017-02-01T08:56:52.712Z,17.73
2017-02-01T08:57:52.325Z,17.83
2017-02-01T08:58:52.727Z,17.92
2017-02-01T08:59:52.737Z,17.73
2017-02-01T09:00:52.394Z,17.83
2017-02-01T09:01:52.799Z,17.83
2017-02-01T09:02:52.357Z,17.92
2017-02-01T09:03:52.362Z,17.73
2017-02-01T09:04:52.818Z,17.73
2017-02-01T09:05:52.776Z,17.83
2017-02-01T09:06:52.833Z,17.73
2017-02-01T09:07:52.841Z,17.74
2017-02-01T09:08:52.797Z,17.44
2017-02-01T09:09:52.876Z,17.54
2017-02-01T09:10:52.808Z,17.83
2017-02-01T09:11:52.818Z,17.63
2017-02-01T09:12:53.125Z,18.02
2017-02-01T09:13:52.485Z,17.92
2017-02-01T09:14:52.839Z,18.12
2017-02-01T09:15:52.852Z,18.02
2017-02-01T09:16:52.853Z,17.92
2017-02-01T09:17:52.862Z,18.02
2017-02-01T09:18:52.867Z,18.02
2017-02-01T09:19:52.478Z,18.21
2017-02-01T09:20:52.890Z,17.92
2017-02-01T09:21:52.889Z,18.12
2017-02-01T09:22:52.947Z,18.02
2017-02-01T09:23:52.507Z,17.83
2017-02-01T09:24:52.959Z,18.12
2017-02-01T09:25:52.919Z,18.02
2017-02-01T09:26:52.530Z,18.12
2017-02-01T09:27:52.958Z,18.12
2017-02-01T09:28:52.943Z,18.12
2017-02-01T09:29:52.995Z,18.12
2017-02-01T09:30:53.005Z,18.02
2017-02-01T09:31:52.962Z,17.92
2017-02-01T09:32:52.570Z,18.12
2017-02-01T09:33:52.975Z,18.02
2017-02-01T09:34:53.032Z,18.02
2017-02-01T09:35:52.644Z,17.54
2017-02-01T09:36:53.047Z,17.92
2017-02-01T09:37:53.007Z,17.92
2017-02-01T09:38:53.064Z,17.83
2017-02-01T09:39:53.020Z,17.83
2017-02-01T09:40:53.027Z,17.92
2017-02-01T09:41:53.033Z,17.83
2017-02-01T09:42:53.042Z,17.83
2017-02-01T09:43:53.053Z,17.34
2017-02-01T09:44:53.063Z,17.05
2017-02-01T09:45:53.165Z,17.25
2017-02-01T09:46:52.678Z,16.96
2017-02-01T09:47:52.688Z,17.54
2017-02-01T09:48:53.085Z,17.44
2017-02-01T09:49:53.095Z,17.63
2017-02-01T09:50:53.101Z,17.14
2017-02-01T09:51:53.107Z,17.83
2017-02-01T09:52:53.119Z,17.83
2017-02-01T09:53:53.176Z,17.63
2017-02-01T09:54:53.183Z,17.73
2017-02-01T09:55:52.746Z,17.73
2017-02-01T09:56:53.151Z,17.63
2017-02-01T09:57:53.209Z,17.83
2017-02-01T09:58:53.165Z,17.73
2017-02-01T09:59:53.169Z,17.63
2017-02-01T10:00:53.181Z,17.05
2017-02-01T10:01:53.193Z,17.14
2017-02-01T10:02:53.196Z,16.96
2017-02-01T10:03:53.205Z,17.34
2017-02-01T10:04:53.268Z,17.34
2017-02-01T10:05:53.228Z,17.16
2017-02-01T10:06:53.235Z,17.35
2017-02-01T10:07:53.236Z,17.44
2017-02-01T10:08:53.292Z,17.34
2017-02-01T10:09:53.253Z,17.44
2017-02-01T10:10:53.309Z,17.64
2017-02-01T10:11:53.269Z,17.83
2017-02-01T10:12:52.879Z,17.92
2017-02-01T10:13:53.336Z,18.02
2017-02-01T10:14:53.342Z,17.63
2017-02-01T10:15:53.301Z,16.96
2017-02-01T10:16:53.307Z,17.24
2017-02-01T10:17:53.363Z,17.44
2017-02-01T10:18:53.427Z,17.73
2017-02-01T10:19:53.332Z,17.83
2017-02-01T10:20:53.390Z,18.02
2017-02-01T10:21:53.344Z,17.63
2017-02-01T10:22:53.356Z,17.83
2017-02-01T10:23:53.373Z,17.44
2017-02-01T10:24:52.972Z,17.34
2017-02-01T10:25:53.377Z,17.25
2017-02-01T10:26:53.484Z,17.73
2017-02-01T10:27:53.396Z,17.73
2017-02-01T10:28:53.400Z,17.83
2017-02-01T10:29:53.458Z,17.92
2017-02-01T10:30:53.465Z,17.83
2017-02-01T10:31:53.079Z,17.63
2017-02-01T10:32:53.429Z,17.83
2017-02-01T10:33:53.053Z,17.73
2017-02-01T10:34:53.048Z,17.83
2017-02-01T10:35:53.457Z,17.83
2017-02-01T10:36:53.516Z,18.02
2017-02-01T10:37:53.467Z,17.63
2017-02-01T10:38:53.526Z,18.12
2017-02-01T10:39:53.482Z,18.03
2017-02-01T10:40:53.590Z,18.02
2017-02-01T10:41:53.505Z,18.12
2017-02-01T10:42:53.556Z,18.21
2017-02-01T10:44:08.044Z,18.11
2017-02-01T10:44:53.524Z,17.91
2017-02-01T10:45:53.527Z,18.31
2017-02-01T10:46:53.538Z,18.3
2017-02-01T10:47:53.541Z,17.73
2017-02-01T10:48:53.601Z,17.73
2017-02-01T10:49:53.758Z,18.31
2017-02-01T10:50:53.563Z,18.21
2017-02-01T10:51:53.621Z,18.31
2017-02-01T10:52:53.580Z,18.3
2017-02-01T10:53:53.637Z,18.21
2017-02-01T10:54:53.598Z,18.01
2017-02-01T10:55:53.657Z,18.21
2017-02-01T10:56:53.661Z,17.54
2017-02-01T10:57:53.664Z,17.92
2017-02-01T10:58:53.622Z,17.73
2017-02-01T10:59:53.632Z,17.73
2017-02-01T11:00:53.637Z,18.12
2017-02-01T11:01:53.651Z,17.82
2017-02-01T11:02:53.656Z,17.63
2017-02-01T11:03:53.672Z,17.73
2017-02-01T11:04:53.774Z,18.01
2017-02-01T11:05:53.674Z,18.11
2017-02-01T11:06:53.690Z,17.52
2017-02-01T11:07:53.693Z,18.01
2017-02-01T11:08:53.735Z,18.11
2017-02-01T11:09:53.808Z,18.11
2017-02-01T11:10:53.716Z,17.82
2017-02-01T11:11:53.720Z,17.83
2017-02-01T11:12:53.775Z,17.72
2017-02-01T11:13:53.741Z,17.82
2017-02-01T11:14:53.347Z,17.72
2017-02-01T11:15:53.355Z,17.52
2017-02-01T11:16:53.762Z,17.82
2017-02-01T11:17:53.369Z,17.82
2017-02-01T11:18:53.772Z,17.62
2017-02-01T11:19:53.780Z,17.04
2017-02-01T11:20:53.837Z,17.04
2017-02-01T11:21:53.795Z,17.52
2017-02-01T11:22:53.812Z,17.62
2017-02-01T11:23:53.860Z,17.43
2017-02-01T11:24:53.818Z,17.43
2017-02-01T11:25:53.824Z,17.52
2017-02-01T11:26:53.829Z,17.04
2017-02-01T11:27:53.443Z,17.33
2017-02-01T11:28:53.897Z,17.24
2017-02-01T11:29:53.901Z,16.94
2017-02-01T11:30:53.863Z,17.62
2017-02-01T11:31:53.868Z,17.43
2017-02-01T11:32:53.481Z,17.52
2017-02-01T11:33:53.936Z,17.52
2017-02-01T11:34:53.940Z,16.94
2017-02-01T11:35:53.955Z,17.62
2017-02-01T11:36:53.906Z,17.24
2017-02-01T11:37:53.966Z,17.14
2017-02-01T11:38:53.930Z,16.94
2017-02-01T11:39:54.036Z,17.04
2017-02-01T11:40:53.986Z,17.24
2017-02-01T11:41:53.993Z,17.33
2017-02-01T11:42:54.253Z,17.05
2017-02-01T11:43:53.960Z,17.05
2017-02-01T11:44:53.968Z,17.24
2017-02-01T11:45:53.979Z,16.94
2017-02-01T11:46:53.982Z,16.94
2017-02-01T11:47:53.990Z,17.14
2017-02-01T11:48:54.046Z,17.04
2017-02-01T11:49:54.059Z,17.04
2017-02-01T11:50:54.012Z,17.24
2017-02-01T11:51:54.019Z,17.14
2017-02-01T11:52:54.082Z,17.52
2017-02-01T11:53:54.032Z,17.33
2017-02-01T11:54:54.044Z,17.33
2017-02-01T11:55:54.105Z,17.34
2017-02-01T11:56:54.058Z,17.33
2017-02-01T11:57:54.064Z,17.43
2017-02-01T11:58:54.118Z,17.52
2017-02-01T11:59:53.747Z,17.24
2017-02-01T12:00:54.085Z,17.33
2017-02-01T12:01:54.146Z,17.33
2017-02-01T12:02:54.148Z,17.43
2017-02-01T12:03:54.155Z,17.24
2017-02-01T12:04:54.111Z,17.14
2017-02-01T12:05:54.168Z,17.24
2017-02-01T12:06:54.125Z,17.04
2017-02-01T12:07:54.185Z,17.24
2017-02-01T12:08:54.197Z,17.33
2017-02-01T12:09:54.203Z,17.14
2017-02-01T12:10:54.153Z,17.04
2017-02-01T12:11:54.211Z,16.94
2017-02-01T12:12:54.873Z,17.91
2017-02-01T12:13:54.233Z,17.72
2017-02-01T12:14:54.181Z,17.62
2017-02-01T12:15:53.794Z,17.62
2017-02-01T12:16:54.249Z,17.62
2017-02-01T12:17:54.205Z,16.94
2017-02-01T12:18:53.836Z,17.62
2017-02-01T12:19:54.220Z,17.72
2017-02-01T12:20:54.228Z,17.33
2017-02-01T12:21:54.733Z,17.72
2017-02-01T12:22:53.895Z,17.62
2017-02-01T12:23:54.248Z,17.62
2017-02-01T12:24:54.257Z,17.04
2017-02-01T12:25:53.871Z,17.62
2017-02-01T12:26:54.324Z,18.01
2017-02-01T12:27:54.378Z,17.91
2017-02-01T12:28:54.195Z,17.52
2017-02-01T12:29:54.291Z,17.72
2017-02-01T12:30:54.299Z,17.82
2017-02-01T12:31:54.305Z,17.52
2017-02-01T12:32:54.311Z,17.62
2017-02-01T12:33:54.317Z,17.62
2017-02-01T12:34:54.327Z,17.62
2017-02-01T12:35:53.938Z,17.62
2017-02-01T12:36:53.944Z,16.94
2017-02-01T12:37:54.346Z,17.43
2017-02-01T12:38:54.011Z,17.62
2017-02-01T12:39:54.417Z,17.72
2017-02-01T12:40:54.731Z,17.72
2017-02-01T12:41:54.376Z,17.62
2017-02-01T12:42:54.383Z,17.72
2017-02-01T12:43:54.449Z,17.91
2017-02-01T12:44:54.475Z,17.82
2017-02-01T12:45:54.458Z,17.62
2017-02-01T12:46:54.019Z,17.62
2017-02-01T12:47:54.470Z,17.43
2017-02-01T12:48:54.430Z,17.82
2017-02-01T12:49:54.436Z,17.72
2017-02-01T12:50:54.489Z,17.91
2017-02-01T12:51:54.110Z,17.52
2017-02-01T12:52:54.457Z,17.72
2017-02-01T12:53:54.478Z,17.62
2017-02-01T12:54:54.473Z,17.43
2017-02-01T12:55:54.532Z,17.43