createdAt,value
2022-11-18T00:01:13.919Z,37.47
2022-11-18T00:03:42.234Z,33.83
2022-11-18T00:06:18.650Z,32.67
2022-11-18T00:08:46.626Z,30.77
2022-11-18T00:11:38.739Z,30.98
2022-11-18T00:14:19.256Z,32.75
2022-11-18T00:16:52.750Z,28.60
2022-11-18T00:19:23.101Z,30.20
2022-11-18T00:21:50.764Z,31.98
2022-11-18T00:24:18.684Z,32.10
2022-11-18T00:26:46.171Z,27.58
2022-11-18T00:29:14.229Z,28.70
2022-11-18T00:31:41.893Z,31.02
2022-11-18T00:34:13.195Z,32.42
2022-11-18T00:36:41.806Z,30.58
2022-11-18T00:39:11.980Z,29.98
2022-11-18T00:41:57.956Z,36.03
2022-11-18T00:44:25.510Z,30.75
2022-11-18T00:46:53.494Z,31.98
2022-11-18T00:49:21.220Z,31.38
2022-11-18T00:51:48.665Z,40.10
2022-11-18T00:54:16.175Z,32.90
2022-11-18T00:56:43.602Z,32.90
2022-11-18T00:59:11.071Z,29.40
2022-11-18T01:01:39.567Z,29.45
2022-11-18T01:04:07.029Z,35.35
2022-11-18T01:06:34.970Z,32.30
2022-11-18T01:09:02.349Z,27.25
2022-11-18T01:11:48.255Z,28.52
2022-11-18T01:14:15.756Z,28.02
2022-11-18T01:16:43.213Z,28.98
2022-11-18T01:19:12.643Z,24.40
2022-11-18T01:21:40.012Z,25.80
2022-11-18T01:24:07.377Z,27.08
2022-11-18T01:26:34.986Z,25.42
2022-11-18T01:29:02.323Z,28.25
2022-11-18T01:31:29.703Z,25.10
2022-11-18T01:33:57.090Z,24.02
2022-11-18T01:36:27.592Z,24.83
2022-11-18T01:38:56.001Z,25.65
2022-11-18T01:41:25.964Z,25.05
2022-11-18T01:43:57.759Z,24.15
2022-11-18T01:46:28.288Z,22.65
2022-11-18T01:49:09.138Z,25.20
2022-11-18T01:51:46.895Z,25.60
2022-11-18T01:54:20.319Z,27.25
2022-11-18T01:56:55.406Z,26.55
2022-11-18T01:59:27.748Z,27.42
2022-11-18T02:01:59.633Z,28.77
2022-11-18T02:04:27.565Z,27.83
2022-11-18T02:06:55.556Z,27.45
2022-11-18T02:09:23.015Z,26.60
2022-11-18T02:11:51.110Z,25.02
2022-11-18T02:14:22.703Z,25.67
2022-11-18T02:17:11.705Z,27.00
2022-11-18T02:19:48.029Z,25.85
2022-11-18T02:22:37.121Z,24.42
2022-11-18T02:25:19.606Z,26.60
2022-11-18T02:28:11.004Z,24.67
2022-11-18T02:31:03.429Z,24.85
2022-11-18T02:36:10.093Z,27.55
2022-11-18T02:38:43.520Z,25.63
2022-11-18T02:41:18.557Z,27.02
2022-11-18T02:44:16.605Z,25.00
2022-11-18T02:46:50.002Z,24.40
2022-11-18T02:49:28.957Z,24.90
2022-11-18T02:51:58.088Z,23.63
2022-11-18T02:54:27.978Z,24.58
2022-11-18T02:56:55.828Z,25.10
2022-11-18T02:59:23.274Z,24.77
2022-11-18T03:01:50.699Z,29.95
2022-11-18T03:04:18.805Z,29.33
2022-11-18T03:07:12.173Z,24.98
2022-11-18T03:09:44.180Z,25.30
2022-11-18T03:12:25.107Z,25.00
2022-11-18T03:15:08.480Z,26.70
2022-11-18T03:18:17.994Z,25.80
2022-11-18T03:20:57.937Z,23.50
2022-11-18T03:23:31.939Z,22.60
2022-11-18T03:26:04.386Z,21.92
2022-11-18T03:28:56.981Z,20.83
2022-11-18T03:31:37.954Z,22.20
2022-11-18T03:34:39.297Z,23.38
2022-11-18T03:37:10.911Z,24.33
2022-11-18T03:39:44.367Z,20.95
2022-11-18T03:42:23.021Z,23.05
2022-11-18T03:44:54.441Z,20.90
2022-11-18T03:47:28.844Z,21.65
2022-11-18T03:50:06.029Z,19.80
2022-11-18T03:52:40.052Z,18.25
2022-11-18T03:55:13.205Z,19.85
2022-11-18T03:58:01.911Z,20.70
2022-11-18T04:00:37.974Z,20.92
2022-11-18T04:03:05.533Z,19.67
2022-11-18T04:05:37.792Z,20.30
2022-11-18T04:08:09.739Z,29.25
2022-11-18T04:10:49.173Z,19.67
2022-11-18T04:13:30.625Z,18.92
2022-11-18T04:15:58.565Z,14.65
2022-11-18T04:18:26.041Z,17.65
2022-11-18T04:20:56.350Z,17.85
2022-11-18T04:23:23.637Z,20.95
2022-11-18T04:25:50.986Z,19.33
2022-11-18T04:28:19.234Z,19.50
2022-11-18T04:30:46.604Z,17.98
2022-11-18T04:33:13.958Z,19.08
2022-11-18T04:35:41.452Z,24.40
2022-11-18T04:38:08.777Z,21.25
2022-11-18T04:40:36.234Z,22.52
2022-11-18T04:43:03.528Z,25.40
2022-11-18T04:45:30.945Z,24.08
2022-11-18T04:48:03.225Z,26.67
2022-11-18T04:50:31.030Z,25.70
2022-11-18T04:52:58.415Z,25.95
2022-11-18T04:55:27.265Z,25.50
2022-11-18T04:57:56.759Z,27.25
2022-11-18T05:00:24.315Z,27.65
2022-11-18T05:02:51.663Z,26.52
2022-11-18T05:05:19.373Z,27.00
2022-11-18T05:07:46.781Z,32.10
2022-11-18T05:10:14.253Z,29.02
2022-11-18T05:12:50.949Z,27.08
2022-11-18T05:15:21.456Z,28.58
2022-11-18T05:17:49.495Z,28.33
2022-11-18T05:20:17.011Z,37.58
2022-11-18T05:22:44.336Z,40.20
2022-11-18T05:25:11.705Z,43.00
2022-11-18T05:27:39.099Z,42.15
2022-11-18T05:30:06.993Z,41.65
2022-11-18T05:32:34.307Z,45.47
2022-11-18T05:35:01.668Z,48.83
2022-11-18T05:37:31.809Z,53.03
2022-11-18T05:39:59.246Z,51.70
2022-11-18T05:42:45.144Z,47.97
2022-11-18T05:45:12.497Z,51.25
2022-11-18T05:47:59.810Z,50.65
2022-11-18T05:50:27.520Z,53.03
2022-11-18T05:52:58.172Z,51.00
2022-11-18T05:56:01.639Z,56.42
2022-11-18T05:58:30.061Z,56.20
2022-11-18T06:01:03.237Z,52.33
2022-11-18T06:03:34.565Z,58.00
2022-11-18T06:06:04.948Z,54.83
2022-11-18T06:08:37.488Z,51.45
2022-11-18T06:11:07.192Z,53.90
2022-11-18T06:13:48.612Z,52.60
2022-11-18T06:16:19.673Z,59.17
2022-11-18T06:18:47.045Z,54.50
2022-11-18T06:21:14.654Z,57.95
2022-11-18T06:23:43.356Z,51.78
2022-11-18T06:26:12.199Z,56.70
2022-11-18T06:28:40.557Z,57.22
2022-11-18T06:31:07.999Z,56.35
2022-11-18T06:33:35.386Z,61.67
2022-11-18T06:36:02.879Z,59.88
2022-11-18T06:38:30.222Z,60.42
2022-11-18T06:41:01.618Z,60.28
2022-11-18T06:43:44.373Z,63.70
2022-11-18T06:46:33.180Z,66.32
2022-11-18T06:49:01.581Z,66.65
2022-11-18T06:51:29.423Z,60.40
2022-11-18T06:53:56.827Z,65.70
2022-11-18T06:56:24.910Z,58.15
2022-11-18T06:58:57.832Z,64.88
2022-11-18T07:01:28.226Z,69.88
2022-11-18T07:03:58.308Z,66.18
2022-11-18T07:06:28.224Z,64.63
2022-11-18T07:08:56.245Z,68.63
2022-11-18T07:11:25.785Z,67.55
2022-11-18T07:13:53.493Z,70.85
2022-11-18T07:16:24.098Z,71.25
2022-11-18T07:18:53.513Z,64.60
2022-11-18T07:21:23.197Z,74.13
2022-11-18T07:23:50.915Z,74.72
2022-11-18T07:26:18.594Z,69.55
2022-11-18T07:28:46.241Z,68.95
2022-11-18T07:31:19.383Z,69.40
2022-11-18T07:33:48.177Z,70.55
2022-11-18T07:36:21.298Z,68.25
2022-11-18T07:38:49.441Z,70.75
2022-11-18T07:41:22.141Z,70.43
2022-11-18T07:43:51.241Z,74.47
2022-11-18T07:46:31.575Z,72.13
2022-11-18T07:49:01.160Z,73.45
2022-11-18T07:51:32.714Z,69.65
2022-11-18T07:54:00.517Z,68.70
2022-11-18T07:56:27.905Z,74.07
2022-11-18T07:58:56.410Z,70.45
2022-11-18T08:01:29.229Z,63.83
2022-11-18T08:03:58.196Z,63.53
2022-11-18T08:06:25.650Z,67.00
2022-11-18T08:08:53.193Z,68.85
2022-11-18T08:11:22.931Z,64.15
2022-11-18T08:13:53.170Z,64.47
2022-11-18T08:16:23.288Z,64.18
2022-11-18T08:18:51.576Z,65.30
2022-11-18T08:21:21.562Z,63.10
2022-11-18T08:23:53.978Z,59.45
2022-11-18T08:26:22.148Z,65.45
2022-11-18T08:28:49.589Z,61.13
2022-11-18T08:31:19.880Z,58.72
2022-11-18T08:33:47.392Z,57.05
2022-11-18T08:36:18.662Z,55.97
2022-11-18T08:38:46.058Z,60.15
2022-11-18T08:41:25.639Z,61.88
2022-11-18T08:43:52.991Z,65.20
2022-11-18T08:46:20.987Z,58.97
2022-11-18T08:48:49.240Z,63.55
2022-11-18T08:51:17.179Z,61.53
2022-11-18T08:53:46.026Z,58.10
2022-11-18T08:56:18.684Z,57.67
2022-11-18T08:58:46.696Z,55.95
2022-11-18T09:01:14.434Z,53.00
2022-11-18T09:03:42.134Z,53.03
2022-11-18T09:06:15.220Z,56.13
2022-11-18T09:08:43.277Z,52.78
2022-11-18T09:11:16.604Z,54.45
2022-11-18T09:14:14.243Z,58.10
2022-11-18T09:16:34.894Z,57.92
2022-11-18T09:19:24.339Z,54.92
2022-11-18T09:21:50.479Z,55.63
2022-11-18T09:24:18.103Z,54.35
2022-11-18T09:26:45.748Z,56.72
2022-11-18T09:29:13.066Z,54.08
2022-11-18T09:31:41.418Z,51.97
2022-11-18T09:34:10.563Z,56.22
2022-11-18T09:36:37.999Z,50.10
2022-11-18T09:39:05.438Z,54.50
2022-11-18T09:41:58.929Z,57.40
2022-11-18T09:44:44.511Z,54.35
2022-11-18T09:47:11.791Z,52.35
2022-11-18T09:49:42.147Z,55.00
2022-11-18T09:52:20.045Z,55.78
2022-11-18T09:54:47.825Z,53.03
2022-11-18T09:57:22.816Z,53.97
2022-11-18T09:59:50.862Z,58.55
2022-11-18T10:02:48.743Z,53.92
2022-11-18T10:05:19.834Z,54.40
2022-11-18T10:08:16.442Z,49.35
2022-11-18T10:10:56.383Z,51.70
2022-11-18T10:13:44.547Z,53.20
2022-11-18T10:16:23.945Z,54.42
2022-11-18T10:19:06.355Z,55.90
2022-11-18T10:22:24.383Z,52.13
2022-11-18T10:24:54.786Z,55.65
2022-11-18T10:27:24.501Z,46.58
2022-11-18T10:29:57.730Z,49.55
2022-11-18T10:32:25.179Z,51.22
2022-11-18T10:34:58.399Z,53.08
2022-11-18T10:37:45.336Z,53.67
2022-11-18T10:40:24.724Z,57.78
2022-11-18T10:42:52.296Z,52.15
2022-11-18T10:45:19.653Z,56.28
2022-11-18T10:48:17.971Z,51.65
2022-11-18T10:50:53.483Z,53.75
2022-11-18T10:53:41.888Z,54.83
2022-11-18T10:56:13.454Z,49.10
2022-11-18T10:58:45.462Z,48.22
2022-11-18T11:01:21.819Z,51.85
2022-11-18T11:04:02.897Z,46.70
2022-11-18T11:06:34.101Z,47.10
2022-11-18T11:09:06.212Z,50.43
2022-11-18T11:11:43.230Z,48.35
2022-11-18T11:14:27.565Z,47.88
2022-11-18T11:17:18.690Z,51.00
2022-11-18T11:20:04.499Z,49.22
2022-11-18T11:22:32.265Z,47.65
2022-11-18T11:24:59.721Z,46.00
2022-11-18T11:30:37.828Z,42.95
2022-11-18T11:33:33.224Z,37.83
2022-11-18T11:36:25.301Z,39.63
2022-11-18T11:39:20.100Z,38.15
2022-11-18T11:42:06.962Z,38.80
2022-11-18T11:44:56.086Z,42.45
2022-11-18T11:47:46.909Z,47.15
2022-11-18T11:51:01.593Z,45.63
2022-11-18T11:53:48.220Z,44.65
2022-11-18T11:56:40.950Z,45.58
2022-11-18T11:59:19.383Z,48.45
2022-11-18T12:01:56.864Z,50.40
2022-11-18T12:04:26.883Z,50.50
2022-11-18T12:06:56.261Z,42.72
2022-11-18T12:09:32.940Z,40.85
2022-11-18T12:12:32.184Z,39.15
2022-11-18T12:15:28.206Z,40.13
2022-11-18T12:18:19.870Z,40.60
2022-11-18T12:20:52.524Z,34.25
2022-11-18T12:23:26.732Z,70.93
2022-11-18T12:26:08.986Z,39.63
2022-11-18T12:31:22.765Z,43.28
2022-11-18T12:33:58.782Z,35.17
2022-11-18T12:36:32.967Z,36.05
2022-11-18T12:39:26.167Z,33.22
2022-11-18T12:42:16.792Z,34.65
2022-11-18T12:44:49.910Z,33.38
2022-11-18T12:47:40.441Z,32.30
2022-11-18T12:50:15.749Z,31.95
2022-11-18T12:52:43.222Z,31.65
2022-11-18T12:55:24.928Z,30.73
2022-11-18T12:57:52.603Z,29.73
2022-11-18T13:00:22.900Z,32.20
2022-11-18T13:02:55.617Z,29.02
2022-11-18T13:05:25.922Z,29.60
2022-11-18T13:08:14.490Z,31.52
2022-11-18T13:10:55.972Z,33.15
2022-11-18T13:13:27.605Z,34.78
2022-11-18T13:16:16.481Z,38.28
2022-11-18T13:18:51.725Z,32.30
2022-11-18T13:21:46.897Z,31.67
2022-11-18T13:24:16.804Z,33.08
2022-11-18T13:26:46.203Z,32.78
2022-11-18T13:29:26.792Z,33.88
2022-11-18T13:32:20.386Z,35.33
2022-11-18T13:34:50.661Z,35.83
2022-11-18T13:37:23.953Z,34.78
2022-11-18T13:39:52.431Z,35.58
2022-11-18T13:42:25.731Z,39.00
2022-11-18T13:44:57.533Z,38.40
2022-11-18T13:47:43.340Z,35.90
2022-11-18T13:50:10.788Z,36.42
2022-11-18T13:53:02.365Z,41.35
2022-11-18T13:55:39.662Z,41.75
2022-11-18T13:58:20.259Z,37.88
2022-11-18T14:01:03.703Z,41.65
2022-11-18T14:03:36.101Z,40.97
2022-11-18T14:06:03.845Z,44.15
2022-11-18T14:08:36.323Z,40.03
2022-11-18T14:11:05.327Z,41.42
2022-11-18T14:13:48.141Z,41.13
2022-11-18T14:16:21.379Z,43.92
2022-11-18T14:18:54.317Z,43.20
2022-11-18T14:21:36.587Z,43.78
2022-11-18T14:26:37.036Z,43.72
2022-11-18T14:29:22.924Z,41.53
2022-11-18T14:32:13.166Z,47.20
2022-11-18T14:34:40.841Z,44.28
2022-11-18T14:37:14.195Z,45.63
2022-11-18T14:39:41.868Z,47.47
2022-11-18T14:42:13.466Z,44.80
2022-11-18T14:44:40.864Z,43.60
2022-11-18T14:47:34.640Z,46.67
2022-11-18T14:50:05.064Z,41.13
2022-11-18T14:52:33.202Z,41.75
2022-11-18T14:55:03.845Z,41.28
2022-11-18T14:57:31.270Z,42.30
2022-11-18T14:59:59.151Z,44.53
2022-11-18T15:02:26.688Z,41.95
2022-11-18T15:04:57.212Z,43.50
2022-11-18T15:07:24.677Z,43.80
2022-11-18T15:09:52.081Z,43.42
2022-11-18T15:12:19.571Z,39.45
2022-11-18T15:14:46.982Z,41.70
2022-11-18T15:17:14.431Z,42.15
2022-11-18T15:19:41.888Z,42.10
2022-11-18T15:22:09.720Z,43.22
2022-11-18T15:24:37.265Z,42.60
2022-11-18T15:27:09.361Z,41.63
2022-11-18T15:32:05.387Z,41.83
2022-11-18T15:34:32.728Z,42.72
2022-11-18T15:37:00.021Z,41.58
2022-11-18T15:39:27.581Z,37.20
2022-11-18T15:41:54.901Z,40.95
2022-11-18T15:44:22.418Z,40.35
2022-11-18T15:46:50.461Z,37.67
2022-11-18T15:49:18.094Z,41.10
2022-11-18T15:51:45.515Z,43.88
2022-11-18T15:54:13.563Z,39.33
2022-11-18T15:56:41.753Z,39.20
2022-11-18T15:59:11.524Z,38.17
2022-11-18T16:01:41.368Z,37.58
2022-11-18T16:04:10.969Z,36.05
2022-11-18T16:06:38.589Z,41.53
2022-11-18T16:09:06.751Z,43.47
2022-11-18T16:11:52.720Z,39.47
2022-11-18T16:14:22.234Z,44.85
2022-11-18T16:16:51.966Z,42.33
2022-11-18T16:19:21.099Z,40.22
2022-11-18T16:21:51.205Z,37.70
2022-11-18T16:24:22.520Z,43.28
2022-11-18T16:26:50.250Z,40.80
2022-11-18T16:29:19.106Z,43.92
2022-11-18T16:31:52.489Z,39.38
2022-11-18T16:34:22.111Z,43.42
2022-11-18T16:36:54.541Z,39.53
2022-11-18T16:39:27.083Z,41.92
2022-11-18T16:42:07.262Z,43.40
2022-11-18T16:44:35.935Z,44.05
2022-11-18T16:47:08.942Z,39.65
2022-11-18T16:49:40.226Z,40.33
2022-11-18T16:52:08.688Z,39.90
2022-11-18T16:54:42.846Z,37.10
2022-11-18T16:57:14.822Z,38.20
2022-11-18T16:59:42.307Z,42.55
2022-11-18T17:02:13.091Z,43.15
2022-11-18T17:04:40.688Z,43.65
2022-11-18T17:07:08.205Z,43.00
2022-11-18T17:09:35.888Z,44.55
2022-11-18T17:12:03.774Z,39.28
2022-11-18T17:14:31.389Z,43.30
2022-11-18T17:17:01.537Z,40.83
2022-11-18T17:19:28.925Z,45.03
2022-11-18T17:21:56.409Z,44.00
2022-11-18T17:24:24.521Z,45.70
2022-11-18T17:26:52.461Z,45.25
2022-11-18T17:29:20.683Z,50.38
2022-11-18T17:31:48.472Z,42.78
2022-11-18T17:34:16.731Z,46.25
2022-11-18T17:36:44.575Z,47.20
2022-11-18T17:39:13.334Z,44.45
2022-11-18T17:41:59.596Z,50.22
2022-11-18T17:44:28.091Z,50.10
2022-11-18T17:46:55.634Z,43.75
2022-11-18T17:49:23.798Z,48.95
2022-11-18T17:51:51.658Z,48.85
2022-11-18T17:54:20.885Z,49.35
2022-11-18T17:56:49.962Z,49.47
2022-11-18T17:59:17.648Z,46.78
2022-11-18T18:01:46.097Z,53.80
2022-11-18T18:04:21.504Z,50.40
2022-11-18T18:06:51.290Z,60.20
2022-11-18T18:09:30.488Z,52.30
2022-11-18T18:12:19.917Z,53.45
2022-11-18T18:14:52.108Z,55.80
2022-11-18T18:17:19.465Z,47.75
2022-11-18T18:19:46.881Z,47.30
2022-11-18T18:22:14.219Z,44.83
2022-11-18T18:24:41.719Z,45.97
2022-11-18T18:27:09.120Z,55.30
2022-11-18T18:29:36.590Z,51.92
2022-11-18T18:32:06.897Z,49.63
2022-11-18T18:34:35.172Z,51.97
2022-11-18T18:37:02.583Z,52.50
2022-11-18T18:39:30.005Z,53.75
2022-11-18T18:41:57.421Z,52.35
2022-11-18T18:44:44.947Z,52.42
2022-11-18T18:47:12.421Z,49.55
2022-11-18T18:49:39.857Z,45.30
2022-11-18T18:52:07.520Z,49.70
2022-11-18T18:54:34.945Z,49.00
2022-11-18T18:57:02.693Z,49.50
2022-11-18T18:59:32.159Z,42.00
2022-11-18T19:02:00.098Z,50.53
2022-11-18T19:04:27.673Z,38.10
2022-11-18T19:07:00.176Z,40.80
2022-11-18T19:09:28.503Z,49.20
2022-11-18T19:12:14.589Z,47.05
2022-11-18T19:14:43.235Z,43.00
2022-11-18T19:17:12.374Z,40.28
2022-11-18T19:20:00.309Z,39.78
2022-11-18T19:22:32.453Z,40.30
2022-11-18T19:27:28.381Z,37.17
2022-11-18T19:29:55.808Z,36.50
2022-11-18T19:32:23.507Z,39.88
2022-11-18T19:34:51.010Z,31.70
2022-11-18T19:37:18.394Z,30.48
2022-11-18T19:39:46.204Z,27.45
2022-11-18T19:42:13.794Z,26.63
2022-11-18T19:44:41.270Z,28.80
2022-11-18T19:47:08.573Z,32.30
2022-11-18T19:49:36.013Z,34.65
2022-11-18T19:52:03.446Z,29.50
2022-11-18T19:54:31.032Z,29.55
2022-11-18T19:56:58.533Z,25.35
2022-11-18T19:59:25.979Z,24.88
2022-11-18T20:01:53.611Z,22.73
2022-11-18T20:04:21.102Z,21.48
2022-11-18T20:06:48.799Z,22.13
2022-11-18T20:09:16.569Z,22.88
2022-11-18T20:11:44.909Z,21.58
2022-11-18T20:14:14.701Z,20.80
2022-11-18T20:16:42.505Z,24.98
2022-11-18T20:19:17.476Z,23.27
2022-11-18T20:21:48.027Z,22.08
2022-11-18T20:24:18.034Z,17.65
2022-11-18T20:26:45.595Z,24.35
2022-11-18T20:29:16.684Z,24.65
2022-11-18T20:31:44.390Z,21.23
2022-11-18T20:34:14.397Z,18.52
2022-11-18T20:36:42.568Z,21.73
2022-11-18T20:39:15.783Z,22.33
2022-11-18T20:42:04.305Z,25.35
2022-11-18T20:44:31.813Z,20.83
2022-11-18T20:46:59.250Z,19.17
2022-11-18T20:49:26.617Z,23.38
2022-11-18T20:51:54.098Z,26.90
2022-11-18T20:54:21.487Z,27.90
2022-11-18T20:56:48.889Z,21.17
2022-11-18T20:59:16.489Z,27.15
2022-11-18T21:01:44.414Z,24.05
2022-11-18T21:04:12.242Z,26.27
2022-11-18T21:06:39.656Z,28.40
2022-11-18T21:09:07.936Z,29.55
2022-11-18T21:11:36.793Z,34.67
2022-11-18T21:14:25.555Z,33.15
2022-11-18T21:17:00.592Z,33.78
2022-11-18T21:19:28.916Z,30.33
2022-11-18T21:21:56.990Z,34.45
2022-11-18T21:24:28.639Z,30.42
2022-11-18T21:26:56.787Z,29.77
2022-11-18T21:29:26.505Z,31.55
2022-11-18T21:31:54.332Z,36.08
2022-11-18T21:34:22.105Z,33.90
2022-11-18T21:36:54.307Z,33.78
2022-11-18T21:39:24.463Z,27.58
2022-11-18T21:41:56.129Z,31.30
2022-11-18T21:44:28.661Z,36.53
2022-11-18T21:46:57.235Z,31.52
2022-11-18T21:49:24.724Z,30.45
2022-11-18T21:51:52.097Z,35.40
2022-11-18T21:54:19.658Z,35.78
2022-11-18T21:56:47.020Z,34.72
2022-11-18T21:59:14.716Z,35.10
2022-11-18T22:01:42.179Z,33.72
2022-11-18T22:04:29.597Z,29.55
2022-11-18T22:06:58.368Z,35.42
2022-11-18T22:09:25.747Z,29.58
2022-11-18T22:11:53.128Z,30.73
2022-11-18T22:14:20.472Z,25.42
2022-11-18T22:16:51.382Z,25.80
2022-11-18T22:19:18.787Z,21.92
2022-11-18T22:21:46.170Z,23.38
2022-11-18T22:24:13.621Z,21.58
2022-11-18T22:26:43.735Z,22.52
2022-11-18T22:29:11.090Z,19.85
2022-11-18T22:31:38.547Z,19.83
2022-11-18T22:34:05.914Z,21.60
2022-11-18T22:36:33.232Z,19.45
2022-11-18T22:39:00.662Z,19.40
2022-11-18T22:41:47.773Z,19.38
2022-11-18T22:44:16.801Z,19.98
2022-11-18T22:46:45.729Z,20.10
2022-11-18T22:49:15.224Z,19.15
2022-11-18T22:51:43.421Z,23.95
2022-11-18T22:56:58.266Z,20.02
2022-11-18T22:59:25.736Z,16.30
2022-11-18T23:01:53.191Z,18.92
2022-11-18T23:04:21.090Z,16.95
2022-11-18T23:06:49.656Z,20.88
2022-11-18T23:09:17.848Z,20.13
2022-11-18T23:12:03.764Z,19.00
2022-11-18T23:14:31.628Z,24.27
2022-11-18T23:16:59.121Z,19.30
2022-11-18T23:19:26.551Z,19.75
2022-11-18T23:21:53.938Z,23.15
2022-11-18T23:24:21.514Z,19.23
2022-11-18T23:26:48.996Z,21.67
2022-11-18T23:29:17.366Z,22.85
2022-11-18T23:31:45.493Z,17.35
2022-11-18T23:34:14.973Z,19.30
2022-11-18T23:36:42.729Z,23.92
2022-11-18T23:39:10.232Z,19.60
2022-11-18T23:41:38.254Z,20.17
2022-11-18T23:44:06.173Z,26.00
2022-11-18T23:46:33.929Z,22.00
2022-11-18T23:49:01.707Z,28.38
2022-11-18T23:51:29.047Z,27.75
2022-11-18T23:53:57.434Z,27.83
2022-11-18T23:56:26.945Z,24.10
2022-11-18T23:58:56.613Z,34.15
