createdAt,value
2018-04-13T00:02:03.633Z,50.67
2018-04-13T00:04:31.887Z,50.90
2018-04-13T00:07:04.192Z,50.50
2018-04-13T00:09:32.791Z,57.93
2018-04-13T00:12:01.120Z,47.53
2018-04-13T00:14:29.412Z,50.70
2018-04-13T00:16:57.809Z,49.20
2018-04-13T00:19:26.182Z,51.10
2018-04-13T00:21:54.526Z,54.63
2018-04-13T00:24:22.799Z,61.83
2018-04-13T00:26:51.138Z,50.83
2018-04-13T00:29:22.171Z,52.73
2018-04-13T00:31:51.229Z,54.27
2018-04-13T00:34:19.500Z,53.13
2018-04-13T00:36:47.789Z,51.73
2018-04-13T00:39:16.033Z,55.13
2018-04-13T00:41:44.377Z,54.03
2018-04-13T00:44:12.664Z,57.70
2018-04-13T00:46:40.928Z,59.63
2018-04-13T00:49:09.754Z,53.20
2018-04-13T00:51:38.090Z,46.43
2018-04-13T00:54:06.393Z,54.43
2018-04-13T00:56:34.715Z,51.17
2018-04-13T00:59:02.971Z,48.73
2018-04-13T01:01:31.251Z,50.87
2018-04-13T01:04:00.311Z,45.93
2018-04-13T01:06:28.739Z,52.30
2018-04-13T01:08:56.993Z,55.23
2018-04-13T01:11:25.270Z,50.20
2018-04-13T01:13:53.521Z,48.33
2018-04-13T01:16:21.826Z,49.53
2018-04-13T01:18:50.357Z,45.87
2018-04-13T01:21:18.630Z,55.27
2018-04-13T01:23:47.017Z,45.60
2018-04-13T01:26:15.300Z,54.53
2018-04-13T01:28:43.591Z,51.63
2018-04-13T01:31:12.067Z,54.57
2018-04-13T01:33:40.329Z,54.67
2018-04-13T01:36:08.637Z,50.27
2018-04-13T01:38:36.960Z,48.40
2018-04-13T01:41:05.363Z,59.67
2018-04-13T01:43:33.786Z,51.40
2018-04-13T01:46:02.082Z,63.20
2018-04-13T01:48:30.550Z,52.67
2018-04-13T01:50:59.002Z,57.53
2018-04-13T01:53:27.603Z,57.07
2018-04-13T01:55:55.951Z,58.00
2018-04-13T01:58:24.222Z,52.30
2018-04-13T02:00:52.516Z,54.97
2018-04-13T02:03:20.815Z,50.40
2018-04-13T02:05:49.103Z,47.10
2018-04-13T02:08:17.609Z,59.17
2018-04-13T02:10:46.213Z,74.50
2018-04-13T02:13:14.630Z,54.10
2018-04-13T02:15:42.911Z,52.03
2018-04-13T02:18:11.159Z,54.00
2018-04-13T02:20:39.458Z,55.33
2018-04-13T02:23:07.810Z,59.87
2018-04-13T02:25:36.139Z,54.27
2018-04-13T02:28:04.414Z,56.93
2018-04-13T02:30:32.691Z,53.13
2018-04-13T02:33:01.131Z,52.90
2018-04-13T02:35:29.562Z,47.97
2018-04-13T02:37:57.897Z,47.17
2018-04-13T02:40:26.247Z,48.60
2018-04-13T02:42:54.797Z,49.47
2018-04-13T02:45:23.100Z,56.40
2018-04-13T02:47:51.369Z,51.00
2018-04-13T02:50:19.661Z,49.40
2018-04-13T02:52:47.925Z,60.67
2018-04-13T02:55:16.287Z,54.87
2018-04-13T02:57:44.594Z,55.73
2018-04-13T03:00:13.059Z,53.63
2018-04-13T03:02:41.415Z,52.33
2018-04-13T03:05:09.786Z,50.27
2018-04-13T03:07:38.120Z,67.00
2018-04-13T03:10:06.439Z,51.60
2018-04-13T03:12:34.901Z,50.90
2018-04-13T03:15:04.306Z,49.60
2018-04-13T03:17:32.750Z,50.30
2018-04-13T03:20:00.983Z,60.57
2018-04-13T03:22:29.357Z,58.00
2018-04-13T03:24:57.754Z,48.03
2018-04-13T03:27:26.095Z,55.30
2018-04-13T03:29:54.359Z,68.73
2018-04-13T03:32:22.815Z,42.13
2018-04-13T03:34:51.297Z,49.73
2018-04-13T03:37:19.828Z,47.50
2018-04-13T03:39:48.083Z,56.03
2018-04-13T03:42:16.429Z,49.13
2018-04-13T03:44:44.847Z,42.67
2018-04-13T03:47:13.254Z,45.67
2018-04-13T03:49:41.472Z,46.83
2018-04-13T03:52:09.781Z,42.53
2018-04-13T03:54:38.053Z,54.73
2018-04-13T03:57:06.384Z,53.10
2018-04-13T03:59:34.930Z,41.53
2018-04-13T04:04:58.939Z,46.57
2018-04-13T04:07:27.482Z,52.07
2018-04-13T04:09:55.983Z,52.63
2018-04-13T04:12:24.682Z,47.40
2018-04-13T04:14:53.308Z,49.57
2018-04-13T04:17:21.819Z,45.40
2018-04-13T04:19:59.378Z,52.27
2018-04-13T04:22:39.256Z,49.70
2018-04-13T04:25:18.780Z,37.43
2018-04-13T04:27:47.218Z,43.43
2018-04-13T04:30:15.770Z,56.20
2018-04-13T04:32:44.417Z,56.63
2018-04-13T04:35:13.262Z,60.60
2018-04-13T04:37:41.776Z,48.47
2018-04-13T04:40:10.324Z,40.83
2018-04-13T04:42:38.912Z,43.80
2018-04-13T04:45:07.471Z,41.90
2018-04-13T04:47:36.132Z,47.90
2018-04-13T04:50:04.716Z,53.13
2018-04-13T04:52:33.301Z,48.40
2018-04-13T04:55:01.814Z,38.60
2018-04-13T04:57:30.751Z,61.57
2018-04-13T04:59:59.627Z,53.43
2018-04-13T05:02:28.431Z,43.47
2018-04-13T05:04:58.803Z,45.83
2018-04-13T05:07:28.528Z,56.10
2018-04-13T05:09:58.822Z,44.97
2018-04-13T05:12:29.196Z,42.93
2018-04-13T05:14:59.832Z,47.60
2018-04-13T05:17:29.283Z,46.90
2018-04-13T05:19:58.887Z,47.10
2018-04-13T05:22:28.699Z,46.90
2018-04-13T05:24:57.319Z,43.53
2018-04-13T05:27:31.042Z,44.60
2018-04-13T05:30:03.103Z,48.70
2018-04-13T05:32:33.323Z,45.87
2018-04-13T05:35:03.211Z,49.23
2018-04-13T05:37:32.551Z,45.23
2018-04-13T05:40:02.093Z,46.47
2018-04-13T05:42:31.202Z,46.80
2018-04-13T05:45:01.556Z,43.77
2018-04-13T05:47:30.755Z,48.53
2018-04-13T05:49:59.727Z,43.93
2018-04-13T05:52:28.212Z,54.70
2018-04-13T05:54:56.811Z,39.47
2018-04-13T05:57:25.533Z,59.07
2018-04-13T05:59:54.051Z,41.80
2018-04-13T06:02:22.808Z,48.13
2018-04-13T06:04:51.401Z,52.70
2018-04-13T06:07:20.768Z,53.27
2018-04-13T06:09:49.281Z,41.30
2018-04-13T06:12:18.359Z,43.80
2018-04-13T06:14:46.965Z,63.03
2018-04-13T06:17:15.645Z,49.57
2018-04-13T06:19:44.114Z,40.63
2018-04-13T06:22:12.823Z,43.53
2018-04-13T06:24:41.327Z,51.03
2018-04-13T06:27:10.037Z,50.10
2018-04-13T06:29:38.664Z,41.87
2018-04-13T06:32:07.148Z,43.53
2018-04-13T06:34:41.802Z,53.03
2018-04-13T06:37:10.427Z,51.00
2018-04-13T06:39:38.895Z,44.27
2018-04-13T06:42:07.808Z,43.03
2018-04-13T06:44:36.426Z,41.43
2018-04-13T06:47:05.228Z,29.97
2018-04-13T06:49:33.907Z,38.43
2018-04-13T06:52:02.660Z,34.63
2018-04-13T06:54:31.328Z,42.10
2018-04-13T06:57:00.058Z,40.10
2018-04-13T06:59:28.672Z,39.53
2018-04-13T07:01:57.523Z,41.37
2018-04-13T07:04:26.000Z,44.73
2018-04-13T07:06:55.337Z,54.80
2018-04-13T07:09:24.052Z,42.10
2018-04-13T07:11:52.577Z,45.30
2018-04-13T07:14:21.396Z,49.07
2018-04-13T07:16:50.098Z,36.20
2018-04-13T07:19:19.015Z,48.03
2018-04-13T07:21:48.015Z,45.33
2018-04-13T07:24:16.986Z,51.23
2018-04-13T07:26:51.938Z,47.47
2018-04-13T07:29:20.479Z,49.23
2018-04-13T07:31:48.941Z,48.97
2018-04-13T07:34:17.393Z,54.90
2018-04-13T07:36:45.986Z,55.23
2018-04-13T07:39:15.236Z,48.07
2018-04-13T07:41:43.925Z,48.40
2018-04-13T07:44:12.586Z,46.47
2018-04-13T07:46:41.034Z,49.53
2018-04-13T07:49:09.495Z,47.70
2018-04-13T07:51:39.025Z,47.10
2018-04-13T07:54:07.581Z,55.17
2018-04-13T07:56:36.296Z,56.63
2018-04-13T07:59:04.945Z,54.93
2018-04-13T08:01:33.645Z,63.57
2018-04-13T08:04:02.731Z,53.47
2018-04-13T08:06:31.770Z,53.57
2018-04-13T08:09:00.536Z,57.17
2018-04-13T08:11:29.017Z,49.63
2018-04-13T08:13:57.802Z,48.40
2018-04-13T08:16:26.329Z,50.73
2018-04-13T08:18:54.694Z,55.00
2018-04-13T08:21:23.200Z,52.83
2018-04-13T08:23:51.796Z,62.77
2018-04-13T08:26:20.676Z,56.53
2018-04-13T08:28:49.358Z,54.10
2018-04-13T08:31:18.977Z,58.57
2018-04-13T08:33:47.690Z,52.47
2018-04-13T08:36:16.347Z,46.57
2018-04-13T08:38:44.764Z,60.20
2018-04-13T08:41:13.483Z,60.80
2018-04-13T08:43:42.239Z,54.00
2018-04-13T08:46:10.683Z,56.00
2018-04-13T08:48:39.654Z,50.73
2018-04-13T08:51:08.235Z,60.77
2018-04-13T08:53:37.110Z,63.13
2018-04-13T08:56:05.588Z,50.07
2018-04-13T08:58:34.071Z,56.40
2018-04-13T09:01:04.030Z,49.77
2018-04-13T09:03:32.878Z,61.73
2018-04-13T09:06:01.560Z,53.37
2018-04-13T09:08:30.023Z,68.20
2018-04-13T09:10:58.536Z,56.23
2018-04-13T09:13:28.108Z,61.23
2018-04-13T09:15:56.760Z,60.03
2018-04-13T09:18:25.673Z,58.83
2018-04-13T09:20:54.339Z,65.23
2018-04-13T09:23:23.227Z,54.43
2018-04-13T09:25:52.270Z,48.37
2018-04-13T09:28:20.719Z,55.37
2018-04-13T09:30:49.448Z,53.97
2018-04-13T09:33:18.020Z,46.87
2018-04-13T09:35:46.622Z,47.90
2018-04-13T09:38:15.079Z,48.40
2018-04-13T09:40:44.312Z,56.80
2018-04-13T09:43:13.618Z,51.77
2018-04-13T09:45:42.388Z,42.43
2018-04-13T09:48:11.058Z,43.30
2018-04-13T09:50:39.679Z,58.60
2018-04-13T09:53:08.351Z,47.83
2018-04-13T09:55:37.359Z,47.40
2018-04-13T09:58:06.014Z,49.27
2018-04-13T10:00:34.708Z,46.10
2018-04-13T10:03:03.778Z,41.90
2018-04-13T10:05:32.284Z,44.23
2018-04-13T10:08:00.983Z,36.93
2018-04-13T10:10:29.504Z,52.63
2018-04-13T10:12:58.253Z,36.17
2018-04-13T10:15:27.106Z,48.70
2018-04-13T10:17:55.691Z,37.57
2018-04-13T10:20:24.232Z,41.73
2018-04-13T10:22:52.919Z,45.00
2018-04-13T10:25:21.438Z,40.13
2018-04-13T10:27:50.437Z,37.07
2018-04-13T10:30:19.222Z,37.80
2018-04-13T10:32:48.024Z,44.93
2018-04-13T10:35:16.480Z,46.23
2018-04-13T10:37:45.116Z,46.70
2018-04-13T10:40:14.724Z,47.30
2018-04-13T10:42:43.606Z,44.30
2018-04-13T10:45:13.390Z,46.57
2018-04-13T10:47:42.916Z,44.07
2018-04-13T10:50:11.616Z,45.60
2018-04-13T10:52:40.179Z,50.70
2018-04-13T10:55:08.881Z,64.10
2018-04-13T10:57:38.410Z,55.37
2018-04-13T11:00:07.320Z,54.33
2018-04-13T11:02:42.530Z,60.47
2018-04-13T11:05:11.229Z,57.47
2018-04-13T11:07:39.839Z,63.80
2018-04-13T11:10:07.920Z,57.50
2018-04-13T11:12:36.709Z,60.47
2018-04-13T11:15:05.703Z,60.10
2018-04-13T11:17:34.204Z,60.00
2018-04-13T11:20:02.797Z,65.70
2018-04-13T11:22:31.425Z,53.40
2018-04-13T11:24:59.939Z,52.57
2018-04-13T11:27:28.623Z,47.77
2018-04-13T11:29:57.306Z,50.07
2018-04-13T11:32:25.835Z,44.67
2018-04-13T11:34:54.525Z,41.43
2018-04-13T11:37:24.003Z,46.60
2018-04-13T11:39:52.652Z,42.03
2018-04-13T11:42:21.707Z,41.40
2018-04-13T11:44:50.340Z,41.37
2018-04-13T11:47:19.107Z,47.10
2018-04-13T11:49:47.883Z,50.23
2018-04-13T11:52:16.835Z,45.17
2018-04-13T11:54:45.329Z,40.10
2018-04-13T11:57:14.183Z,51.73
2018-04-13T11:59:42.909Z,51.50
2018-04-13T12:02:11.470Z,42.00
2018-04-13T12:04:40.258Z,34.80
2018-04-13T12:07:09.163Z,60.23
2018-04-13T12:09:37.819Z,38.63
2018-04-13T12:12:07.491Z,42.77
2018-04-13T12:14:36.004Z,33.73
2018-04-13T12:17:04.725Z,32.63
2018-04-13T12:19:33.480Z,36.33
2018-04-13T12:22:02.526Z,23.20
2018-04-13T12:24:31.143Z,28.73
2018-04-13T12:26:59.954Z,31.30
2018-04-13T12:29:29.294Z,24.77
2018-04-13T12:31:58.223Z,23.87
2018-04-13T12:34:26.929Z,34.70
2018-04-13T12:36:55.477Z,28.93
2018-04-13T12:39:24.057Z,23.13
2018-04-13T12:41:53.879Z,21.43
2018-04-13T12:44:22.608Z,22.53
2018-04-13T12:46:51.476Z,28.00
2018-04-13T12:49:20.188Z,22.03
2018-04-13T12:51:49.509Z,27.53
2018-04-13T12:54:18.274Z,33.60
2018-04-13T12:56:46.960Z,21.90
2018-04-13T12:59:15.580Z,23.50
2018-04-13T13:01:45.557Z,20.40
2018-04-13T13:04:14.227Z,26.73
2018-04-13T13:06:43.072Z,27.30
2018-04-13T13:09:12.688Z,20.90
2018-04-13T13:11:43.617Z,27.67
2018-04-13T13:14:12.866Z,23.60
2018-04-13T13:16:41.886Z,26.60
2018-04-13T13:19:11.211Z,18.80
2018-04-13T13:21:40.273Z,24.30
2018-04-13T13:24:09.737Z,21.83
2018-04-13T13:26:38.278Z,24.90
2018-04-13T13:29:08.372Z,22.97
2018-04-13T13:31:38.512Z,21.17
2018-04-13T13:34:07.350Z,22.17
2018-04-13T13:36:37.225Z,22.60
2018-04-13T13:39:07.340Z,21.60
2018-04-13T13:41:41.463Z,23.93
2018-04-13T13:44:10.930Z,22.30
2018-04-13T13:46:40.633Z,30.93
2018-04-13T13:49:10.411Z,28.67
2018-04-13T13:51:39.663Z,27.33
2018-04-13T13:54:08.303Z,18.97
2018-04-13T13:56:37.180Z,22.13
2018-04-13T13:59:07.101Z,25.93
2018-04-13T14:01:35.767Z,19.90
2018-04-13T14:04:04.754Z,26.50
2018-04-13T14:06:33.753Z,21.47
2018-04-13T14:09:02.436Z,20.63
2018-04-13T14:11:31.600Z,18.20
2018-04-13T14:14:00.147Z,11.53
2018-04-13T14:16:28.743Z,21.53
2018-04-13T14:18:57.711Z,20.70
2018-04-13T14:21:26.321Z,17.17
2018-04-13T14:23:54.843Z,29.43
2018-04-13T14:26:23.718Z,25.53
2018-04-13T14:28:52.273Z,18.50
2018-04-13T14:31:20.977Z,26.13
2018-04-13T14:33:50.464Z,30.63
2018-04-13T14:36:19.188Z,19.37
2018-04-13T14:38:49.063Z,24.97
2018-04-13T14:41:17.649Z,21.60
2018-04-13T14:43:46.407Z,21.83
2018-04-13T14:46:14.964Z,16.60
2018-04-13T14:48:43.667Z,15.03
2018-04-13T14:51:12.594Z,21.50
2018-04-13T14:53:41.213Z,22.60
2018-04-13T14:56:09.999Z,21.40
2018-04-13T14:58:38.814Z,21.83
2018-04-13T15:01:07.492Z,19.97
2018-04-13T15:03:36.974Z,22.50
2018-04-13T15:06:05.718Z,24.77
2018-04-13T15:08:34.404Z,13.43
2018-04-13T15:11:03.598Z,22.50
2018-04-13T15:13:32.348Z,22.47
2018-04-13T15:16:01.024Z,15.17
2018-04-13T15:18:29.714Z,16.33
2018-04-13T15:20:59.326Z,17.20
2018-04-13T15:23:27.915Z,13.43
2018-04-13T15:25:56.578Z,10.37
2018-04-13T15:28:24.993Z,10.70
2018-04-13T15:30:53.628Z,16.97
2018-04-13T15:33:22.235Z,15.80
2018-04-13T15:35:50.719Z,11.60
2018-04-13T15:38:19.215Z,13.83
2018-04-13T15:40:47.918Z,11.47
2018-04-13T15:43:16.976Z,9.23
2018-04-13T15:45:45.786Z,9.03
2018-04-13T15:48:14.304Z,8.47
2018-04-13T15:50:43.890Z,11.30
2018-04-13T15:53:12.394Z,14.97
2018-04-13T15:55:42.265Z,11.63
2018-04-13T15:58:12.160Z,9.30
2018-04-13T16:00:42.007Z,13.47
2018-04-13T16:03:12.722Z,16.07
2018-04-13T16:05:43.233Z,10.30
2018-04-13T16:08:11.792Z,10.97
2018-04-13T16:10:41.348Z,11.70
2018-04-13T16:13:10.280Z,10.87
2018-04-13T16:15:43.238Z,12.53
2018-04-13T16:18:11.852Z,13.93
2018-04-13T16:20:40.776Z,20.63
2018-04-13T16:23:09.486Z,24.87
2018-04-13T16:25:44.837Z,19.00
2018-04-13T16:28:13.455Z,22.00
2018-04-13T16:30:42.147Z,14.93
2018-04-13T16:33:10.732Z,16.23
2018-04-13T16:35:39.366Z,26.30
2018-04-13T16:38:07.960Z,31.13
2018-04-13T16:40:36.631Z,17.60
2018-04-13T16:43:05.431Z,14.90
2018-04-13T16:45:34.027Z,19.70
2018-04-13T16:48:02.688Z,18.50
2018-04-13T16:50:31.362Z,28.23
2018-04-13T16:53:00.112Z,192.23
2018-04-13T16:55:28.572Z,108.70
2018-04-13T16:57:57.291Z,55.77
2018-04-13T17:00:25.779Z,81.07
2018-04-13T17:02:54.634Z,39.33
2018-04-13T17:05:23.367Z,46.27
2018-04-13T17:07:58.747Z,48.70
2018-04-13T17:10:27.439Z,31.97
2018-04-13T17:12:56.399Z,34.60
2018-04-13T17:15:25.049Z,36.37
2018-04-13T17:17:53.683Z,26.73
2018-04-13T17:20:22.324Z,21.63
2018-04-13T17:22:50.776Z,24.87
2018-04-13T17:25:19.330Z,28.33
2018-04-13T17:27:47.914Z,24.93
2018-04-13T17:30:16.756Z,21.23
2018-04-13T17:32:46.122Z,24.03
2018-04-13T17:35:14.780Z,28.50
2018-04-13T17:37:43.384Z,30.47
2018-04-13T17:40:12.307Z,27.83
2018-04-13T17:42:40.818Z,30.13
2018-04-13T17:45:09.566Z,33.20
2018-04-13T17:47:38.480Z,37.63
2018-04-13T17:50:07.059Z,31.00
2018-04-13T17:52:36.747Z,30.90
2018-04-13T17:55:05.447Z,44.83
2018-04-13T17:57:34.036Z,36.83
2018-04-13T18:00:02.709Z,37.00
2018-04-13T18:02:31.863Z,39.57
2018-04-13T18:05:00.883Z,42.33
2018-04-13T18:07:29.499Z,41.77
2018-04-13T18:09:58.313Z,39.77
2018-04-13T18:12:26.862Z,33.90
2018-04-13T18:14:55.663Z,32.70
2018-04-13T18:17:24.659Z,41.93
2018-04-13T18:19:54.655Z,38.63
2018-04-13T18:22:23.376Z,22.40
2018-04-13T18:24:52.039Z,21.60
2018-04-13T18:27:20.815Z,26.87
2018-04-13T18:29:49.739Z,25.53
2018-04-13T18:32:18.327Z,27.63
2018-04-13T18:34:46.742Z,28.73
2018-04-13T18:37:15.479Z,25.73
2018-04-13T18:39:44.212Z,30.30
2018-04-13T18:42:13.132Z,35.97
2018-04-13T18:44:41.659Z,23.40
2018-04-13T18:47:10.326Z,34.30
2018-04-13T18:49:39.832Z,33.87
2018-04-13T18:52:08.538Z,26.60
2018-04-13T18:54:37.195Z,32.20
2018-04-13T18:57:06.015Z,34.13
2018-04-13T18:59:34.731Z,25.63
2018-04-13T19:02:03.811Z,31.20
2018-04-13T19:04:32.835Z,32.50
2018-04-13T19:07:01.638Z,34.33
2018-04-13T19:09:30.131Z,29.10
2018-04-13T19:11:59.009Z,27.73
2018-04-13T19:14:27.611Z,27.03
2018-04-13T19:16:56.471Z,28.90
2018-04-13T19:19:25.199Z,28.30
2018-04-13T19:21:53.727Z,34.50
2018-04-13T19:24:22.406Z,21.30
2018-04-13T19:26:51.012Z,29.37
2018-04-13T19:29:19.503Z,29.33
2018-04-13T19:31:48.040Z,26.37
2018-04-13T19:34:16.788Z,27.60
2018-04-13T19:36:46.253Z,32.03
2018-04-13T19:39:14.879Z,26.87
2018-04-13T19:41:44.068Z,27.30
2018-04-13T19:44:12.867Z,24.13
2018-04-13T19:46:41.583Z,28.90
2018-04-13T19:49:10.488Z,26.03
2018-04-13T19:51:39.212Z,38.20
2018-04-13T19:54:08.027Z,36.00
2018-04-13T19:56:36.669Z,31.33
2018-04-13T19:59:05.309Z,31.43
2018-04-13T20:01:33.960Z,27.57
2018-04-13T20:04:03.100Z,30.80
2018-04-13T20:06:31.760Z,30.57
2018-04-13T20:09:00.350Z,32.20
2018-04-13T20:11:29.139Z,33.77
2018-04-13T20:13:58.355Z,33.70
2018-04-13T20:16:27.198Z,30.07
2018-04-13T20:18:55.923Z,43.50
2018-04-13T20:21:24.675Z,39.37
2018-04-13T20:23:53.535Z,43.03
2018-04-13T20:26:22.247Z,34.73
2018-04-13T20:28:50.952Z,34.63
2018-04-13T20:31:19.449Z,44.17
2018-04-13T20:33:48.262Z,26.53
2018-04-13T20:36:16.908Z,28.47
2018-04-13T20:38:45.547Z,31.03
2018-04-13T20:41:14.288Z,39.13
2018-04-13T20:43:43.374Z,37.60
2018-04-13T20:46:11.982Z,38.70
2018-04-13T20:48:40.539Z,36.77
2018-04-13T20:51:09.056Z,35.93
2018-04-13T20:53:37.721Z,36.60
2018-04-13T20:56:06.282Z,36.17
2018-04-13T20:58:35.085Z,41.27
2018-04-13T21:01:04.315Z,44.70
2018-04-13T21:03:32.977Z,37.93
2018-04-13T21:06:01.525Z,35.73
2018-04-13T21:08:30.358Z,32.80
2018-04-13T21:10:59.091Z,32.40
2018-04-13T21:13:28.030Z,30.80
2018-04-13T21:15:56.780Z,31.37
2018-04-13T21:18:25.600Z,30.70
2018-04-13T21:20:54.274Z,33.30
2018-04-13T21:23:22.811Z,35.60
2018-04-13T21:25:51.342Z,32.23
2018-04-13T21:28:20.034Z,29.03
2018-04-13T21:30:48.897Z,30.53
2018-04-13T21:33:17.456Z,24.60
2018-04-13T21:35:46.082Z,30.53
2018-04-13T21:38:15.671Z,26.77
2018-04-13T21:40:44.206Z,25.40
2018-04-13T21:43:14.660Z,19.83
2018-04-13T21:45:44.496Z,16.87
2018-04-13T21:48:13.766Z,16.03
2018-04-13T21:50:42.564Z,9.47
2018-04-13T21:53:11.268Z,11.40
2018-04-13T21:55:39.907Z,9.47
2018-04-13T21:58:08.789Z,8.33
2018-04-13T22:00:39.309Z,6.50
2018-04-13T22:03:08.873Z,8.67
2018-04-13T22:05:37.521Z,8.20
2018-04-13T22:08:06.071Z,6.23
2018-04-13T22:10:34.688Z,5.60
2018-04-13T22:13:34.492Z,8.40
2018-04-13T22:16:03.157Z,6.67
2018-04-13T22:18:31.632Z,9.90
2018-04-13T22:21:00.166Z,6.30
2018-04-13T22:23:28.790Z,5.27
2018-04-13T22:25:57.359Z,5.13
2018-04-13T22:28:26.086Z,5.43
2018-04-13T22:30:54.759Z,5.60
2018-04-13T22:33:23.324Z,6.97
2018-04-13T22:35:52.007Z,10.37
2018-04-13T22:38:20.414Z,10.10
2018-04-13T22:40:49.882Z,6.67
2018-04-13T22:43:18.510Z,10.43
2018-04-13T22:45:48.066Z,6.13
2018-04-13T22:48:16.952Z,9.93
2018-04-13T22:50:45.446Z,5.83
2018-04-13T22:53:14.392Z,5.50
2018-04-13T22:55:42.968Z,9.20
2018-04-13T22:58:11.498Z,7.33
2018-04-13T23:00:40.071Z,6.87
2018-04-13T23:03:08.856Z,5.67
2018-04-13T23:05:37.368Z,7.77
2018-04-13T23:08:06.008Z,9.27
2018-04-13T23:10:34.456Z,8.73
2018-04-13T23:13:03.003Z,7.43
2018-04-13T23:15:31.839Z,10.10
2018-04-13T23:18:01.315Z,8.43
2018-04-13T23:20:29.905Z,7.60
2018-04-13T23:22:58.666Z,6.93
2018-04-13T23:25:27.209Z,7.13
2018-04-13T23:27:55.828Z,9.53
2018-04-13T23:30:24.440Z,7.97
2018-04-13T23:32:53.352Z,7.57
2018-04-13T23:35:21.883Z,8.07
2018-04-13T23:37:50.672Z,7.63
2018-04-13T23:40:19.211Z,7.17
2018-04-13T23:42:47.872Z,13.20
2018-04-13T23:45:16.607Z,12.80
2018-04-13T23:47:45.157Z,8.57
2018-04-13T23:50:13.623Z,8.30
2018-04-13T23:52:42.358Z,9.20
2018-04-13T23:55:10.814Z,9.27
2018-04-13T23:57:39.330Z,7.10
