createdAt,value
2022-09-28T00:01:21.446Z,14.86
2022-09-28T00:03:51.851Z,15.06
2022-09-28T00:06:22.124Z,14.90
2022-09-28T00:08:50.488Z,14.88
2022-09-28T00:11:20.038Z,15.00
2022-09-28T00:13:52.504Z,14.58
2022-09-28T00:16:24.000Z,14.73
2022-09-28T00:18:52.360Z,14.90
2022-09-28T00:21:29.042Z,14.93
2022-09-28T00:24:25.242Z,15.01
2022-09-28T00:26:57.290Z,14.58
2022-09-28T00:29:27.788Z,14.81
2022-09-28T00:32:02.600Z,14.23
2022-09-28T00:34:34.756Z,14.40
2022-09-28T00:37:05.288Z,14.36
2022-09-28T00:39:33.069Z,14.40
2022-09-28T00:42:03.208Z,14.62
2022-09-28T00:44:40.323Z,14.22
2022-09-28T00:47:07.730Z,14.26
2022-09-28T00:49:44.272Z,14.37
2022-09-28T00:52:17.974Z,14.19
2022-09-28T00:54:47.979Z,14.41
2022-09-28T00:57:16.414Z,14.37
2022-09-28T00:59:44.476Z,14.37
2022-09-28T01:02:12.598Z,14.26
2022-09-28T01:04:40.181Z,14.58
2022-09-28T01:07:09.206Z,14.32
2022-09-28T01:09:40.471Z,14.29
2022-09-28T01:12:08.176Z,14.36
2022-09-28T01:14:35.760Z,14.14
2022-09-28T01:17:12.388Z,14.67
2022-09-28T01:19:51.373Z,14.47
2022-09-28T01:22:34.530Z,14.44
2022-09-28T01:25:04.922Z,14.11
2022-09-28T01:27:52.375Z,14.05
2022-09-28T01:30:21.674Z,13.96
2022-09-28T01:32:57.687Z,14.03
2022-09-28T01:35:55.668Z,14.15
2022-09-28T01:38:33.616Z,14.28
2022-09-28T01:41:01.930Z,14.41
2022-09-28T01:43:34.436Z,14.46
2022-09-28T01:46:26.408Z,14.32
2022-09-28T01:48:58.860Z,14.05
2022-09-28T01:51:36.516Z,13.89
2022-09-28T01:54:19.663Z,13.61
2022-09-28T01:56:55.669Z,14.05
2022-09-28T01:59:33.122Z,14.27
2022-09-28T02:02:09.938Z,14.31
2022-09-28T02:05:22.768Z,13.95
2022-09-28T02:08:07.994Z,13.92
2022-09-28T02:10:51.648Z,13.61
2022-09-28T02:13:35.493Z,13.87
2022-09-28T02:16:14.716Z,13.86
2022-09-28T02:18:43.468Z,13.99
2022-09-28T02:21:41.715Z,14.16
2022-09-28T02:24:21.529Z,13.56
2022-09-28T02:26:51.947Z,13.96
2022-09-28T02:29:19.514Z,13.64
2022-09-28T02:31:47.671Z,13.42
2022-09-28T02:34:15.354Z,13.62
2022-09-28T02:36:45.001Z,13.62
2022-09-28T02:39:17.895Z,13.49
2022-09-28T02:42:11.769Z,13.02
2022-09-28T02:44:39.629Z,13.18
2022-09-28T02:48:04.729Z,13.42
2022-09-28T02:51:06.485Z,13.01
2022-09-28T02:53:53.502Z,13.18
2022-09-28T02:56:51.083Z,13.17
2022-09-28T02:59:33.409Z,13.47
2022-09-28T03:02:16.377Z,13.26
2022-09-28T03:05:25.954Z,13.17
2022-09-28T03:13:48.167Z,13.19
2022-09-28T03:19:00.649Z,13.25
2022-09-28T03:21:28.369Z,12.97
2022-09-28T03:23:55.959Z,12.87
2022-09-28T03:26:23.845Z,13.24
2022-09-28T03:28:51.557Z,13.16
2022-09-28T03:31:19.886Z,13.10
2022-09-28T03:33:47.824Z,13.34
2022-09-28T03:36:15.666Z,13.28
2022-09-28T03:38:43.317Z,13.39
2022-09-28T03:41:11.255Z,13.35
2022-09-28T03:43:38.962Z,13.37
2022-09-28T03:46:06.784Z,13.70
2022-09-28T03:48:36.310Z,13.60
2022-09-28T03:51:09.187Z,13.58
2022-09-28T03:53:39.901Z,13.46
2022-09-28T03:56:17.490Z,12.92
2022-09-28T03:58:45.352Z,13.51
2022-09-28T04:01:17.629Z,13.76
2022-09-28T04:03:46.758Z,13.57
2022-09-28T04:06:14.871Z,13.71
2022-09-28T04:08:43.478Z,13.90
2022-09-28T04:11:11.779Z,13.95
2022-09-28T04:13:39.382Z,13.74
2022-09-28T04:16:07.609Z,13.65
2022-09-28T04:18:35.777Z,13.56
2022-09-28T04:21:09.052Z,13.63
2022-09-28T04:23:39.265Z,13.51
2022-09-28T04:26:11.301Z,13.76
2022-09-28T04:29:04.048Z,13.77
2022-09-28T04:31:42.316Z,13.80
2022-09-28T04:34:10.825Z,13.14
2022-09-28T04:36:38.578Z,13.60
2022-09-28T04:39:06.294Z,13.44
2022-09-28T04:41:34.396Z,13.49
2022-09-28T04:44:02.340Z,13.61
2022-09-28T04:46:30.299Z,13.54
2022-09-28T04:48:58.842Z,13.44
2022-09-28T04:51:26.904Z,13.37
2022-09-28T04:53:55.474Z,13.38
2022-09-28T04:56:23.500Z,13.23
2022-09-28T04:58:52.871Z,12.78
2022-09-28T05:01:24.351Z,13.01
2022-09-28T05:03:54.163Z,12.97
2022-09-28T05:06:22.991Z,13.07
2022-09-28T05:08:52.008Z,12.93
2022-09-28T05:11:21.425Z,12.76
2022-09-28T05:13:50.469Z,12.51
2022-09-28T05:16:18.434Z,12.81
2022-09-28T05:18:47.496Z,12.77
2022-09-28T05:21:15.869Z,12.67
2022-09-28T05:23:47.371Z,13.05
2022-09-28T05:26:17.172Z,13.35
2022-09-28T05:28:44.785Z,13.56
2022-09-28T05:31:14.532Z,13.58
2022-09-28T05:33:43.210Z,13.79
2022-09-28T05:36:11.878Z,13.40
2022-09-28T05:38:39.490Z,13.47
2022-09-28T05:41:07.542Z,13.25
2022-09-28T05:43:36.356Z,13.21
2022-09-28T05:46:05.812Z,13.26
2022-09-28T05:48:34.654Z,13.53
2022-09-28T05:51:03.076Z,13.48
2022-09-28T05:53:30.844Z,13.32
2022-09-28T05:55:59.700Z,13.03
2022-09-28T05:58:28.670Z,12.92
2022-09-28T06:00:56.904Z,13.28
2022-09-28T06:03:25.365Z,13.23
2022-09-28T06:05:53.213Z,13.68
2022-09-28T06:08:21.430Z,13.60
2022-09-28T06:10:49.513Z,13.66
2022-09-28T06:13:17.035Z,13.54
2022-09-28T06:15:46.404Z,13.64
2022-09-28T06:18:15.153Z,13.88
2022-09-28T06:20:43.366Z,13.68
2022-09-28T06:23:13.359Z,13.60
2022-09-28T06:25:41.663Z,14.01
2022-09-28T06:28:14.144Z,14.09
2022-09-28T06:30:44.008Z,14.12
2022-09-28T06:33:13.907Z,14.33
2022-09-28T06:35:42.532Z,14.06
2022-09-28T06:38:11.011Z,13.06
2022-09-28T06:40:39.442Z,13.17
2022-09-28T06:43:11.299Z,12.86
2022-09-28T06:45:51.753Z,12.97
2022-09-28T06:48:20.634Z,13.48
2022-09-28T06:50:50.103Z,13.37
2022-09-28T06:53:17.895Z,13.50
2022-09-28T06:55:50.623Z,13.83
2022-09-28T06:58:20.738Z,14.13
2022-09-28T07:00:51.533Z,14.30
2022-09-28T07:03:22.110Z,14.11
2022-09-28T07:05:54.053Z,13.49
2022-09-28T07:08:32.879Z,13.72
2022-09-28T07:11:05.833Z,13.43
2022-09-28T07:13:49.733Z,13.33
2022-09-28T07:16:24.133Z,14.03
2022-09-28T07:18:54.431Z,13.41
2022-09-28T07:21:29.718Z,13.62
2022-09-28T07:24:00.066Z,13.92
2022-09-28T07:26:33.370Z,14.23
2022-09-28T07:29:01.313Z,14.04
2022-09-28T07:31:29.731Z,14.13
2022-09-28T07:33:58.704Z,14.57
2022-09-28T07:36:27.052Z,14.28
2022-09-28T07:38:54.654Z,14.90
2022-09-28T07:41:32.522Z,15.30
2022-09-28T07:44:05.421Z,15.04
2022-09-28T07:46:34.600Z,14.65
2022-09-28T07:49:08.363Z,14.44
2022-09-28T07:51:39.580Z,14.33
2022-09-28T07:54:09.391Z,14.73
2022-09-28T07:56:37.210Z,15.09
2022-09-28T07:59:05.389Z,15.11
2022-09-28T08:01:33.392Z,15.15
2022-09-28T08:04:01.570Z,14.96
2022-09-28T08:06:30.387Z,14.92
2022-09-28T08:08:59.997Z,14.82
2022-09-28T08:11:30.284Z,15.26
2022-09-28T08:13:58.786Z,15.82
2022-09-28T08:16:28.113Z,15.98
2022-09-28T08:18:56.119Z,15.61
2022-09-28T08:21:42.553Z,15.58
2022-09-28T08:24:14.312Z,15.52
2022-09-28T08:26:43.154Z,16.42
2022-09-28T08:29:11.548Z,16.91
2022-09-28T08:31:39.307Z,16.89
2022-09-28T08:34:07.483Z,17.04
2022-09-28T08:36:37.140Z,16.45
2022-09-28T08:39:05.844Z,17.21
2022-09-28T08:41:42.099Z,17.10
2022-09-28T08:44:24.376Z,17.65
2022-09-28T08:47:02.072Z,17.80
2022-09-28T08:49:41.573Z,17.50
2022-09-28T08:52:23.561Z,17.39
2022-09-28T08:54:54.948Z,17.84
2022-09-28T08:57:48.328Z,18.56
2022-09-28T09:00:21.251Z,18.18
2022-09-28T09:02:49.665Z,18.74
2022-09-28T09:05:20.961Z,19.05
2022-09-28T09:08:04.482Z,18.38
2022-09-28T09:10:35.368Z,18.30
2022-09-28T09:13:38.395Z,19.05
2022-09-28T09:16:19.036Z,18.59
2022-09-28T09:19:04.768Z,18.82
2022-09-28T09:22:01.180Z,19.53
2022-09-28T09:24:54.948Z,18.94
2022-09-28T09:28:02.482Z,19.73
2022-09-28T09:30:41.416Z,19.64
2022-09-28T09:33:30.475Z,20.12
2022-09-28T09:36:10.225Z,20.20
2022-09-28T09:39:22.385Z,20.90
2022-09-28T09:42:20.376Z,20.93
2022-09-28T09:45:12.413Z,20.28
2022-09-28T09:47:43.016Z,20.95
2022-09-28T09:50:16.551Z,20.93
2022-09-28T09:52:52.042Z,21.29
2022-09-28T09:55:30.158Z,21.20
2022-09-28T09:58:10.746Z,21.04
2022-09-28T10:00:44.367Z,20.93
2022-09-28T10:03:30.246Z,21.38
2022-09-28T10:06:27.464Z,21.38
2022-09-28T10:09:06.037Z,20.91
2022-09-28T10:11:42.527Z,21.03
2022-09-28T10:14:22.196Z,20.99
2022-09-28T10:16:53.450Z,21.47
2022-09-28T10:19:32.266Z,21.39
2022-09-28T10:22:06.764Z,21.52
2022-09-28T10:24:40.237Z,21.54
2022-09-28T10:27:15.840Z,21.06
2022-09-28T10:29:52.181Z,21.41
2022-09-28T10:32:37.526Z,20.52
2022-09-28T10:35:27.602Z,21.31
2022-09-28T10:38:19.197Z,20.88
2022-09-28T10:40:54.377Z,20.14
2022-09-28T10:43:25.167Z,20.31
2022-09-28T10:46:21.452Z,20.74
2022-09-28T10:48:52.390Z,20.57
2022-09-28T10:51:39.239Z,20.94
2022-09-28T10:54:24.341Z,21.18
2022-09-28T10:56:54.489Z,21.18
2022-09-28T10:59:29.971Z,21.19
2022-09-28T11:02:35.890Z,20.61
2022-09-28T11:05:07.005Z,20.68
2022-09-28T11:07:46.018Z,21.07
2022-09-28T11:10:24.519Z,21.27
2022-09-28T11:12:54.386Z,19.61
2022-09-28T11:15:27.385Z,19.94
2022-09-28T11:17:55.920Z,20.57
2022-09-28T11:20:27.418Z,20.65
2022-09-28T11:23:15.826Z,20.90
2022-09-28T11:25:43.924Z,20.66
2022-09-28T11:28:23.406Z,20.02
2022-09-28T11:30:53.143Z,20.37
2022-09-28T11:33:38.963Z,20.37
2022-09-28T11:36:14.057Z,20.45
2022-09-28T11:39:14.403Z,19.86
2022-09-28T11:42:02.117Z,19.76
2022-09-28T11:44:44.764Z,19.60
2022-09-28T11:47:37.361Z,20.15
2022-09-28T11:50:22.935Z,20.00
2022-09-28T11:53:00.305Z,19.96
2022-09-28T11:55:36.649Z,19.21
2022-09-28T11:58:15.961Z,19.77
2022-09-28T12:00:54.457Z,19.54
2022-09-28T12:03:34.133Z,19.80
2022-09-28T12:06:07.848Z,20.11
2022-09-28T12:08:44.424Z,20.17
2022-09-28T12:11:22.100Z,19.71
2022-09-28T12:13:54.309Z,19.78
2022-09-28T12:17:00.530Z,20.04
2022-09-28T12:19:21.843Z,19.40
2022-09-28T12:21:53.281Z,19.51
2022-09-28T12:24:48.449Z,19.97
2022-09-28T12:27:32.606Z,19.81
2022-09-28T12:30:25.702Z,19.54
2022-09-28T12:33:00.911Z,19.84
2022-09-28T12:35:41.449Z,19.47
2022-09-28T12:38:35.565Z,19.31
2022-09-28T12:41:03.425Z,19.75
2022-09-28T12:43:56.377Z,19.54
2022-09-28T12:46:30.007Z,19.72
2022-09-28T12:52:49.898Z,19.93
2022-09-28T12:55:27.574Z,19.36
2022-09-28T12:58:01.612Z,19.80
2022-09-28T13:00:49.855Z,19.93
2022-09-28T13:03:38.277Z,19.53
2022-09-28T13:06:05.756Z,19.40
2022-09-28T13:08:56.233Z,19.74
2022-09-28T13:11:26.423Z,19.41
2022-09-28T13:14:18.739Z,19.69
2022-09-28T13:17:00.900Z,19.25
2022-09-28T13:19:41.251Z,19.39
2022-09-28T13:22:45.558Z,19.72
2022-09-28T13:25:18.004Z,18.95
2022-09-28T13:27:55.281Z,18.62
2022-09-28T13:30:23.453Z,18.60
2022-09-28T13:32:51.914Z,18.95
2022-09-28T13:35:20.089Z,18.93
2022-09-28T13:37:48.844Z,19.15
2022-09-28T13:40:16.538Z,18.91
2022-09-28T13:42:53.007Z,18.98
2022-09-28T13:45:20.782Z,18.90
2022-09-28T13:47:51.807Z,18.88
2022-09-28T13:50:38.637Z,19.38
2022-09-28T13:53:43.863Z,19.78
2022-09-28T13:56:33.220Z,19.53
2022-09-28T13:59:01.148Z,19.38
2022-09-28T14:01:41.611Z,19.36
2022-09-28T14:04:15.728Z,18.74
2022-09-28T14:06:55.648Z,18.41
2022-09-28T14:09:44.403Z,18.75
2022-09-28T14:12:33.183Z,18.90
2022-09-28T14:15:03.165Z,18.82
2022-09-28T14:17:51.590Z,18.86
2022-09-28T14:20:23.478Z,19.07
2022-09-28T14:23:12.164Z,19.23
2022-09-28T14:26:02.733Z,19.09
2022-09-28T14:28:49.213Z,19.69
2022-09-28T14:31:28.258Z,19.34
2022-09-28T14:33:58.967Z,19.15
2022-09-28T14:37:00.813Z,18.87
2022-09-28T14:39:51.353Z,18.50
2022-09-28T14:42:24.639Z,18.08
2022-09-28T14:45:06.842Z,18.23
2022-09-28T14:47:42.805Z,18.16
2022-09-28T14:50:27.011Z,18.35
2022-09-28T14:52:57.485Z,18.14
2022-09-28T14:55:31.577Z,18.14
2022-09-28T14:57:59.657Z,18.36
2022-09-28T15:00:30.470Z,18.17
2022-09-28T15:03:07.848Z,18.25
2022-09-28T15:05:47.109Z,18.63
2022-09-28T15:08:17.399Z,17.99
2022-09-28T15:10:50.276Z,17.84
2022-09-28T15:13:25.706Z,18.44
2022-09-28T15:16:10.447Z,18.04
2022-09-28T15:18:52.936Z,18.18
2022-09-28T15:21:21.532Z,17.71
2022-09-28T15:23:49.803Z,18.22
2022-09-28T15:26:27.532Z,18.34
2022-09-28T15:28:55.825Z,18.41
2022-09-28T15:31:26.827Z,18.07
2022-09-28T15:34:12.991Z,18.56
2022-09-28T15:36:48.085Z,18.59
2022-09-28T15:39:20.943Z,18.47
2022-09-28T15:41:50.952Z,18.65
2022-09-28T15:44:53.989Z,18.21
2022-09-28T15:47:27.618Z,17.64
2022-09-28T15:50:03.106Z,18.03
2022-09-28T15:52:39.878Z,18.27
2022-09-28T15:55:22.389Z,17.75
2022-09-28T15:57:50.864Z,18.27
2022-09-28T16:00:21.180Z,18.21
2022-09-28T16:03:20.481Z,18.25
2022-09-28T16:05:57.002Z,18.43
2022-09-28T16:08:31.655Z,18.30
2022-09-28T16:11:17.414Z,18.20
2022-09-28T16:13:54.496Z,18.24
2022-09-28T16:16:30.037Z,18.37
2022-09-28T16:19:01.116Z,18.13
2022-09-28T16:21:39.007Z,17.94
2022-09-28T16:24:08.536Z,18.21
2022-09-28T16:26:38.991Z,17.95
2022-09-28T16:29:25.574Z,18.18
2022-09-28T16:31:55.656Z,18.01
2022-09-28T16:34:27.332Z,17.66
2022-09-28T16:36:54.947Z,17.83
2022-09-28T16:39:22.917Z,17.53
2022-09-28T16:41:54.050Z,17.53
2022-09-28T16:44:25.949Z,17.50
2022-09-28T16:46:57.099Z,17.64
2022-09-28T16:49:26.366Z,17.45
2022-09-28T16:51:54.166Z,17.30
2022-09-28T16:54:43.441Z,17.31
2022-09-28T16:57:13.533Z,17.79
2022-09-28T16:59:41.595Z,17.69
2022-09-28T17:02:42.095Z,17.68
2022-09-28T17:05:07.143Z,17.65
2022-09-28T17:07:34.931Z,17.55
2022-09-28T17:10:02.557Z,17.33
2022-09-28T17:12:31.230Z,17.41
2022-09-28T17:15:00.100Z,17.37
2022-09-28T17:17:29.963Z,17.51
2022-09-28T17:19:57.814Z,17.11
2022-09-28T17:22:25.395Z,16.71
2022-09-28T17:24:52.993Z,17.10
2022-09-28T17:27:21.646Z,17.34
2022-09-28T17:29:49.180Z,15.98
2022-09-28T17:32:19.646Z,16.73
2022-09-28T17:34:55.882Z,16.86
2022-09-28T17:37:36.223Z,16.60
2022-09-28T17:40:13.031Z,16.80
2022-09-28T17:42:40.553Z,16.25
2022-09-28T17:45:08.524Z,16.77
2022-09-28T17:47:36.220Z,16.83
2022-09-28T17:50:22.594Z,16.84
2022-09-28T17:52:52.467Z,16.92
2022-09-28T17:55:22.325Z,16.05
2022-09-28T17:57:51.348Z,16.47
2022-09-28T18:00:19.494Z,16.82
2022-09-28T18:02:47.492Z,16.02
2022-09-28T18:05:15.267Z,16.61
2022-09-28T18:07:47.435Z,16.68
2022-09-28T18:10:21.385Z,16.93
2022-09-28T18:12:50.537Z,16.67
2022-09-28T18:15:19.258Z,16.57
2022-09-28T18:17:46.965Z,16.72
2022-09-28T18:20:14.884Z,16.42
2022-09-28T18:22:42.720Z,17.01
2022-09-28T18:25:11.148Z,17.00
2022-09-28T18:27:38.801Z,17.05
2022-09-28T18:30:07.355Z,16.70
2022-09-28T18:32:39.249Z,16.91
2022-09-28T18:35:09.038Z,16.54
2022-09-28T18:37:40.096Z,16.54
2022-09-28T18:40:10.500Z,16.62
2022-09-28T18:42:39.885Z,16.59
2022-09-28T18:45:12.510Z,16.55
2022-09-28T18:47:40.198Z,16.59
2022-09-28T18:50:08.554Z,16.28
2022-09-28T18:52:37.834Z,16.43
2022-09-28T18:55:07.891Z,16.43
2022-09-28T18:57:36.581Z,15.99
2022-09-28T19:00:07.683Z,16.63
2022-09-28T19:02:35.726Z,15.95
2022-09-28T19:05:05.697Z,16.52
2022-09-28T19:07:33.936Z,16.38
2022-09-28T19:10:01.473Z,16.39
2022-09-28T19:12:29.425Z,16.52
2022-09-28T19:14:56.995Z,16.51
2022-09-28T19:17:24.510Z,16.59
2022-09-28T19:19:52.496Z,16.80
2022-09-28T19:22:20.076Z,16.48
2022-09-28T19:24:47.752Z,16.33
2022-09-28T19:27:15.680Z,16.23
2022-09-28T19:29:43.342Z,16.49
2022-09-28T19:32:12.682Z,16.62
2022-09-28T19:34:40.715Z,15.83
2022-09-28T19:37:08.257Z,15.92
2022-09-28T19:39:35.910Z,16.59
2022-09-28T19:42:03.869Z,16.08
2022-09-28T19:44:33.286Z,16.13
2022-09-28T19:47:07.104Z,16.27
2022-09-28T19:49:37.465Z,16.07
2022-09-28T19:52:14.365Z,16.16
2022-09-28T19:54:44.574Z,16.39
2022-09-28T19:57:14.491Z,16.57
2022-09-28T19:59:42.488Z,16.23
2022-09-28T20:02:10.691Z,16.70
2022-09-28T20:04:38.704Z,16.45
2022-09-28T20:07:06.195Z,16.79
2022-09-28T20:09:33.812Z,16.97
2022-09-28T20:12:02.015Z,17.03
2022-09-28T20:14:33.981Z,17.02
2022-09-28T20:17:04.253Z,16.90
2022-09-28T20:19:31.840Z,16.77
2022-09-28T20:22:03.245Z,16.48
2022-09-28T20:24:32.046Z,16.43
2022-09-28T20:27:01.326Z,16.45
2022-09-28T20:29:31.812Z,16.48
2022-09-28T20:32:00.448Z,16.43
2022-09-28T20:34:28.070Z,16.14
2022-09-28T20:36:55.754Z,16.03
2022-09-28T20:39:23.751Z,15.77
2022-09-28T20:41:51.766Z,15.55
2022-09-28T20:44:19.538Z,15.92
2022-09-28T20:46:51.232Z,15.80
2022-09-28T20:49:18.893Z,15.37
2022-09-28T20:51:46.778Z,15.75
2022-09-28T20:54:14.457Z,15.70
2022-09-28T20:56:42.133Z,15.54
2022-09-28T20:59:12.075Z,15.83
2022-09-28T21:01:40.337Z,15.91
2022-09-28T21:04:10.274Z,16.10
2022-09-28T21:06:40.458Z,16.12
2022-09-28T21:09:10.581Z,15.52
2022-09-28T21:11:39.826Z,15.83
2022-09-28T21:14:09.694Z,15.79
2022-09-28T21:16:38.167Z,15.94
2022-09-28T21:19:06.070Z,16.27
2022-09-28T21:21:33.655Z,15.86
2022-09-28T21:24:02.057Z,16.25
2022-09-28T21:26:31.330Z,15.97
2022-09-28T21:29:07.466Z,16.27
2022-09-28T21:31:45.965Z,16.06
2022-09-28T21:34:19.390Z,16.03
2022-09-28T21:36:54.468Z,16.08
2022-09-28T21:39:22.611Z,16.35
2022-09-28T21:41:50.417Z,16.11
2022-09-28T21:44:17.964Z,16.00
2022-09-28T21:46:45.495Z,16.04
2022-09-28T21:49:14.280Z,15.92
2022-09-28T21:51:41.950Z,15.68
2022-09-28T21:54:09.560Z,16.12
2022-09-28T21:56:37.420Z,15.39
2022-09-28T21:59:04.931Z,15.70
2022-09-28T22:01:32.701Z,15.64
2022-09-28T22:04:00.820Z,15.62
2022-09-28T22:06:28.369Z,15.78
2022-09-28T22:08:57.086Z,15.80
2022-09-28T22:11:28.111Z,16.11
2022-09-28T22:14:00.077Z,16.25
2022-09-28T22:16:31.361Z,16.23
2022-09-28T22:18:59.541Z,16.20
2022-09-28T22:21:29.999Z,16.21
2022-09-28T22:24:00.983Z,15.92
2022-09-28T22:26:30.222Z,16.26
2022-09-28T22:29:00.781Z,16.29
2022-09-28T22:31:31.638Z,16.26
2022-09-28T22:34:00.403Z,16.17
2022-09-28T22:36:28.521Z,16.08
2022-09-28T22:38:57.554Z,16.01
2022-09-28T22:41:26.199Z,15.47
2022-09-28T22:43:54.816Z,15.92
2022-09-28T22:46:25.225Z,16.04
2022-09-28T22:48:58.095Z,15.98
2022-09-28T22:51:27.553Z,15.62
2022-09-28T22:53:56.649Z,15.66
2022-09-28T22:56:24.841Z,15.91
2022-09-28T22:58:52.645Z,15.64
2022-09-28T23:01:26.110Z,15.94
2022-09-28T23:03:54.989Z,15.97
2022-09-28T23:06:26.069Z,15.91
2022-09-28T23:08:53.806Z,15.90
2022-09-28T23:11:21.798Z,15.77
2022-09-28T23:13:53.960Z,15.52
2022-09-28T23:16:23.611Z,15.66
2022-09-28T23:18:53.294Z,15.73
2022-09-28T23:21:24.271Z,15.23
2022-09-28T23:23:57.994Z,15.48
2022-09-28T23:26:29.255Z,15.62
2022-09-28T23:28:57.470Z,15.97
2022-09-28T23:31:28.497Z,15.97
2022-09-28T23:33:59.968Z,15.89
2022-09-28T23:36:28.321Z,15.63
2022-09-28T23:38:55.834Z,15.67
2022-09-28T23:41:23.600Z,15.52
2022-09-28T23:43:51.540Z,15.56
2022-09-28T23:46:21.022Z,15.86
2022-09-28T23:48:50.012Z,16.00
2022-09-28T23:51:18.243Z,15.91
2022-09-28T23:53:46.234Z,16.04
2022-09-28T23:56:14.628Z,15.55
2022-09-28T23:58:42.805Z,15.78
