createdAt,value
2019-03-16T00:04:55.437Z,0.0
2019-03-16T00:15:12.420Z,0.0
2019-03-16T00:26:09.954Z,0.0
2019-03-16T00:37:00.184Z,0.0
2019-03-16T00:48:01.893Z,0.0
2019-03-16T00:58:49.657Z,0.0
2019-03-16T01:09:53.979Z,0.0
2019-03-16T01:20:48.214Z,0.0
2019-03-16T01:32:43.252Z,0.0
2019-03-16T01:43:01.545Z,0.0
2019-03-16T01:53:20.568Z,0.0
2019-03-16T02:04:11.879Z,0.0
2019-03-16T02:15:02.378Z,0.0
2019-03-16T02:36:05.307Z,0.0
2019-03-16T02:46:20.152Z,0.0
2019-03-16T02:57:05.594Z,0.0
2019-03-16T03:07:32.217Z,0.0
2019-03-16T03:17:47.147Z,0.0
2019-03-16T03:28:35.856Z,0.0
2019-03-16T03:39:25.832Z,0.0
2019-03-16T03:53:22.793Z,0.0
2019-03-16T04:05:04.596Z,0.0
2019-03-16T04:17:01.634Z,0.0
2019-03-16T04:28:38.302Z,0.0
2019-03-16T04:38:51.614Z,0.0
2019-03-16T04:49:41.899Z,0.0
2019-03-16T05:00:50.743Z,0.0
2019-03-16T05:11:34.777Z,0.0
2019-03-16T05:22:49.106Z,0.0
2019-03-16T05:33:57.000Z,0.0
2019-03-16T05:44:42.494Z,0.0
2019-03-16T05:55:45.853Z,0.0
2019-03-16T06:07:25.784Z,5.0
2019-03-16T06:18:50.519Z,10.0
2019-03-16T06:30:50.283Z,10.0
2019-03-16T06:41:11.612Z,25.0
2019-03-16T06:52:20.171Z,25.0
2019-03-16T07:02:41.453Z,20.0
2019-03-16T07:12:58.953Z,30.0
2019-03-16T07:23:31.937Z,25.0
2019-03-16T07:34:11.431Z,40.0
2019-03-16T07:45:07.255Z,35.0
2019-03-16T07:55:46.267Z,50.0
2019-03-16T08:05:59.968Z,70.0
2019-03-16T08:16:32.974Z,60.0
2019-03-16T08:28:58.834Z,60.0
2019-03-16T08:39:55.525Z,60.0
2019-03-16T08:51:05.151Z,55.0
2019-03-16T09:01:26.072Z,55.0
2019-03-16T09:11:46.263Z,60.0
2019-03-16T09:22:14.154Z,90.0
2019-03-16T09:33:06.549Z,165.0
2019-03-16T09:45:09.229Z,120.0
2019-03-16T09:56:04.135Z,185.0
2019-03-16T10:06:55.352Z,90.0
2019-03-16T10:17:44.777Z,65.0
2019-03-16T10:28:43.179Z,100.0
2019-03-16T10:38:56.778Z,70.0
2019-03-16T10:49:47.159Z,55.0
2019-03-16T11:00:37.358Z,80.0
2019-03-16T11:11:30.779Z,80.0
2019-03-16T11:24:12.820Z,85.0
2019-03-16T11:35:02.329Z,120.0
2019-03-16T11:46:03.788Z,140.0
2019-03-16T11:56:52.271Z,165.0
2019-03-16T12:07:41.741Z,125.0
2019-03-16T12:18:31.886Z,110.0
2019-03-16T12:29:33.524Z,125.0
2019-03-16T12:40:11.320Z,135.0
2019-03-16T12:51:03.114Z,160.0
2019-03-16T13:01:31.132Z,135.0
2019-03-16T13:11:51.714Z,100.0
2019-03-16T13:22:44.095Z,110.0
2019-03-16T13:36:40.627Z,160.0
2019-03-16T13:46:56.865Z,85.0
2019-03-16T13:58:03.624Z,60.0
2019-03-16T14:09:17.206Z,60.0
2019-03-16T14:20:10.788Z,85.0
2019-03-16T14:30:40.898Z,55.0
2019-03-16T14:41:30.776Z,115.0
2019-03-16T14:52:24.299Z,30.0
2019-03-16T15:02:45.697Z,40.0
2019-03-16T15:13:06.773Z,140.0
2019-03-16T15:24:04.790Z,130.0
2019-03-16T15:35:09.385Z,90.0
2019-03-16T15:45:27.056Z,75.0
2019-03-16T15:56:46.463Z,55.0
2019-03-16T16:07:02.740Z,50.0
2019-03-16T16:17:21.446Z,45.0
2019-03-16T16:28:24.899Z,45.0
2019-03-16T16:39:14.608Z,30.0
2019-03-16T16:50:07.224Z,30.0
2019-03-16T17:00:28.626Z,20.0
2019-03-16T17:11:25.930Z,15.0
2019-03-16T17:21:34.607Z,5.0
2019-03-16T17:31:50.385Z,0.0
2019-03-16T17:42:16.827Z,0.0
2019-03-16T17:52:51.247Z,0.0
2019-03-16T18:03:02.542Z,0.0
2019-03-16T18:26:51.536Z,0.0
2019-03-16T18:38:02.172Z,0.0
2019-03-16T18:48:48.222Z,0.0
2019-03-16T19:00:03.221Z,0.0
2019-03-16T19:11:09.089Z,0.0
2019-03-16T19:24:15.510Z,0.0
2019-03-16T19:37:09.586Z,0.0
2019-03-16T20:04:36.059Z,0.0
2019-03-16T20:28:56.939Z,0.0
2019-03-16T20:39:47.444Z,0.0
2019-03-16T20:55:52.294Z,0.0
2019-03-16T21:06:18.211Z,0.0
2019-03-16T21:17:45.325Z,0.0
2019-03-16T21:28:36.328Z,0.0
2019-03-16T21:39:41.482Z,0.0
2019-03-16T21:50:29.315Z,0.0
2019-03-16T22:00:46.269Z,0.0
2019-03-16T22:11:39.738Z,0.0
2019-03-16T22:22:37.332Z,0.0
2019-03-16T22:33:24.514Z,0.0
2019-03-16T22:43:44.311Z,0.0
2019-03-16T22:54:14.553Z,0.0
2019-03-16T23:05:20.593Z,0.0
2019-03-16T23:16:09.446Z,0.0
2019-03-16T23:26:25.326Z,0.0
2019-03-16T23:36:56.404Z,0.0
2019-03-16T23:47:46.845Z,0.0
2019-03-16T23:58:19.852Z,0.0
