createdAt,value
2018-09-11T00:00:15.698Z,98674.03
2018-09-11T00:02:45.117Z,98667.58
2018-09-11T00:05:14.478Z,98663.82
2018-09-11T00:07:43.859Z,98668.62
2018-09-11T00:10:13.366Z,98669.88
2018-09-11T00:12:42.798Z,98665.96
2018-09-11T00:15:12.203Z,98670.23
2018-09-11T00:17:41.574Z,98664.20
2018-09-11T00:20:11.120Z,98666.02
2018-09-11T00:22:40.519Z,98668.13
2018-09-11T00:25:09.997Z,98666.42
2018-09-11T00:27:39.439Z,98665.55
2018-09-11T00:30:08.894Z,98670.70
2018-09-11T00:32:38.273Z,98671.71
2018-09-11T00:35:07.660Z,98670.80
2018-09-11T00:37:37.042Z,98663.10
2018-09-11T00:40:06.418Z,98659.31
2018-09-11T00:42:35.903Z,98665.77
2018-09-11T00:45:05.479Z,98664.94
2018-09-11T00:47:34.873Z,98654.25
2018-09-11T00:50:04.274Z,98655.56
2018-09-11T00:52:33.655Z,98657.28
2018-09-11T00:55:03.050Z,98665.06
2018-09-11T00:57:32.438Z,98662.99
2018-09-11T01:00:01.821Z,98665.56
2018-09-11T01:02:31.194Z,98659.59
2018-09-11T01:05:00.587Z,98669.52
2018-09-11T01:07:29.995Z,98661.34
2018-09-11T01:09:59.403Z,98659.65
2018-09-11T01:12:28.753Z,98666.09
2018-09-11T01:14:58.133Z,98673.44
2018-09-11T01:17:27.582Z,98679.48
2018-09-11T01:19:56.958Z,98677.47
2018-09-11T01:22:26.978Z,98677.86
2018-09-11T01:24:56.615Z,98675.27
2018-09-11T01:27:26.256Z,98676.52
2018-09-11T01:29:55.630Z,98678.22
2018-09-11T01:32:24.994Z,98676.49
2018-09-11T01:34:54.398Z,98675.70
2018-09-11T01:37:23.774Z,98677.85
2018-09-11T01:39:53.183Z,98676.64
2018-09-11T01:42:22.562Z,98677.92
2018-09-11T01:44:51.945Z,98674.05
2018-09-11T01:47:21.347Z,98669.81
2018-09-11T01:49:50.969Z,98666.38
2018-09-11T01:52:20.350Z,98665.11
2018-09-11T01:54:49.726Z,98669.45
2018-09-11T01:57:19.110Z,98665.16
2018-09-11T01:59:48.485Z,98671.56
2018-09-11T02:02:17.873Z,98653.13
2018-09-11T02:04:47.326Z,98655.69
2018-09-11T02:07:16.686Z,98662.57
2018-09-11T02:09:46.054Z,98652.28
2018-09-11T02:12:15.442Z,98651.00
2018-09-11T02:14:44.990Z,98661.73
2018-09-11T02:17:14.377Z,98661.34
2018-09-11T02:19:43.782Z,98661.77
2018-09-11T02:22:13.162Z,98665.16
2018-09-11T02:24:42.562Z,98656.59
2018-09-11T02:27:11.924Z,98645.48
2018-09-11T02:29:41.296Z,98646.33
2018-09-11T02:32:10.674Z,98641.64
2018-09-11T02:34:40.050Z,98632.22
2018-09-11T02:37:09.434Z,98631.36
2018-09-11T02:39:38.838Z,98621.47
2018-09-11T02:42:08.239Z,98620.63
2018-09-11T02:44:37.626Z,98622.44
2018-09-11T02:47:07.038Z,98630.16
2018-09-11T02:49:36.439Z,98631.00
2018-09-11T02:52:05.918Z,98630.58
2018-09-11T02:54:35.281Z,98630.99
2018-09-11T02:57:04.735Z,98634.00
2018-09-11T02:59:34.136Z,98638.72
2018-09-11T03:02:03.506Z,98636.67
2018-09-11T03:04:32.879Z,98629.79
2018-09-11T03:07:02.254Z,98627.69
2018-09-11T03:09:31.610Z,98624.23
2018-09-11T03:12:00.990Z,98634.92
2018-09-11T03:14:30.414Z,98633.62
2018-09-11T03:16:59.813Z,98641.77
2018-09-11T03:19:29.194Z,98638.38
2018-09-11T03:21:58.626Z,98640.09
2018-09-11T03:24:28.018Z,98646.50
2018-09-11T03:26:57.393Z,98644.34
2018-09-11T03:29:26.766Z,98644.75
2018-09-11T03:31:56.131Z,98648.68
2018-09-11T03:34:25.511Z,98643.09
2018-09-11T03:36:54.894Z,98651.67
2018-09-11T03:39:24.264Z,98649.48
2018-09-11T03:41:53.656Z,98665.03
2018-09-11T03:44:23.104Z,98661.96
2018-09-11T03:46:52.465Z,98665.39
2018-09-11T03:49:21.822Z,98668.78
2018-09-11T03:51:51.226Z,98665.75
2018-09-11T03:54:20.783Z,98663.97
2018-09-11T03:56:50.258Z,98669.94
2018-09-11T03:59:19.824Z,98670.77
2018-09-11T04:01:49.166Z,98669.05
2018-09-11T04:04:18.561Z,98669.03
2018-09-11T04:06:47.938Z,98670.72
2018-09-11T04:09:17.306Z,98663.02
2018-09-11T04:11:46.697Z,98669.91
2018-09-11T04:14:16.060Z,98668.20
2018-09-11T04:16:45.439Z,98672.96
2018-09-11T04:19:14.829Z,98674.68
2018-09-11T04:21:44.202Z,98665.27
2018-09-11T04:24:13.582Z,98667.41
2018-09-11T04:26:43.006Z,98660.56
2018-09-11T04:29:12.425Z,98658.87
2018-09-11T04:31:41.786Z,98661.41
2018-09-11T04:34:11.182Z,98659.75
2018-09-11T04:36:40.782Z,98661.53
2018-09-11T04:39:10.351Z,98661.94
2018-09-11T04:41:39.712Z,98665.78
2018-09-11T04:44:09.129Z,98666.64
2018-09-11T04:46:38.627Z,98662.78
2018-09-11T04:49:08.059Z,98667.53
2018-09-11T04:51:37.425Z,98667.55
2018-09-11T04:54:06.874Z,98665.84
2018-09-11T04:56:36.263Z,98667.13
2018-09-11T04:59:05.635Z,98668.87
2018-09-11T05:01:34.990Z,98668.86
2018-09-11T05:04:04.380Z,98672.27
2018-09-11T05:06:33.771Z,98668.84
2018-09-11T05:09:03.472Z,98665.84
2018-09-11T05:11:32.976Z,98669.73
2018-09-11T05:14:02.450Z,98678.73
2018-09-11T05:16:31.829Z,98671.89
2018-09-11T05:19:01.250Z,98675.73
2018-09-11T05:21:31.922Z,98678.28
2018-09-11T05:24:01.291Z,98680.42
2018-09-11T05:26:30.675Z,98688.10
2018-09-11T05:29:00.090Z,98688.95
2018-09-11T05:31:29.455Z,98697.55
2018-09-11T05:33:58.918Z,98699.70
2018-09-11T05:36:28.306Z,98693.23
2018-09-11T05:38:57.703Z,98682.87
2018-09-11T05:41:27.054Z,98687.11
2018-09-11T05:43:56.426Z,98691.34
2018-09-11T05:46:25.846Z,98687.86
2018-09-11T05:48:55.222Z,98685.20
2018-09-11T05:51:24.663Z,98677.41
2018-09-11T05:53:54.011Z,98672.98
2018-09-11T05:56:23.399Z,98667.66
2018-09-11T05:58:52.870Z,98669.59
2018-09-11T06:01:22.294Z,98680.11
2018-09-11T06:03:51.682Z,98675.61
2018-09-11T06:06:21.067Z,98666.03
2018-09-11T06:08:50.454Z,98676.29
2018-09-11T06:11:19.827Z,98662.41
2018-09-11T06:13:49.198Z,98667.54
2018-09-11T06:16:18.588Z,98663.23
2018-09-11T06:18:47.909Z,98660.89
2018-09-11T06:21:17.305Z,98661.27
2018-09-11T06:23:46.658Z,98662.11
2018-09-11T06:26:16.061Z,98660.86
2018-09-11T06:28:45.488Z,98661.49
2018-09-11T06:31:14.846Z,98661.30
2018-09-11T06:33:44.215Z,98669.48
2018-09-11T06:36:13.599Z,98671.20
2018-09-11T06:38:42.966Z,98670.48
2018-09-11T06:41:12.425Z,98679.84
2018-09-11T06:43:41.819Z,98677.79
2018-09-11T06:46:16.035Z,98689.80
2018-09-11T06:48:45.398Z,98685.31
2018-09-11T06:51:14.782Z,98694.37
2018-09-11T06:53:44.172Z,98690.00
2018-09-11T06:56:13.583Z,98695.14
2018-09-11T06:58:43.078Z,98696.64
2018-09-11T07:01:12.443Z,98689.11
2018-09-11T07:03:41.874Z,98690.35
2018-09-11T07:06:11.254Z,98688.14
2018-09-11T07:08:40.624Z,98690.63
2018-09-11T07:11:09.992Z,98693.34
2018-09-11T07:13:39.374Z,98696.53
2018-09-11T07:16:08.774Z,98685.78
2018-09-11T07:18:38.135Z,98685.74
2018-09-11T07:21:08.767Z,98678.32
2018-09-11T07:23:38.138Z,98637.95
2018-09-11T07:26:08.821Z,98677.41
2018-09-11T07:28:38.146Z,98679.42
2018-09-11T07:31:08.754Z,98688.38
2018-09-11T07:33:38.130Z,98679.00
2018-09-11T07:36:08.730Z,98681.64
2018-09-11T07:38:38.102Z,98680.95
2018-09-11T07:41:09.570Z,98674.00
2018-09-11T07:43:39.091Z,98681.97
2018-09-11T07:46:08.837Z,98675.03
2018-09-11T07:48:38.214Z,98670.81
2018-09-11T07:51:08.865Z,98678.92
2018-09-11T07:53:38.325Z,98684.41
2018-09-11T07:56:08.784Z,98676.25
2018-09-11T07:58:38.154Z,98685.25
2018-09-11T08:01:08.766Z,98687.45
2018-09-11T08:03:38.137Z,98691.00
2018-09-11T08:06:08.819Z,98697.42
2018-09-11T08:08:38.194Z,98693.55
2018-09-11T08:11:08.802Z,98686.69
2018-09-11T08:13:38.191Z,98686.86
2018-09-11T08:16:08.814Z,98687.88
2018-09-11T08:18:38.206Z,98690.02
2018-09-11T08:21:08.830Z,98688.55
2018-09-11T08:23:38.215Z,98689.71
2018-09-11T08:26:08.807Z,98689.22
2018-09-11T08:28:38.181Z,98691.20
2018-09-11T08:31:08.798Z,98700.66
2018-09-11T08:33:38.175Z,98682.64
2018-09-11T08:36:08.870Z,98705.05
2018-09-11T08:38:38.261Z,98692.08
2018-09-11T08:41:08.974Z,98687.02
2018-09-11T08:43:38.662Z,98680.80
2018-09-11T08:46:09.743Z,98692.67
2018-09-11T08:48:39.326Z,98691.11
2018-09-11T08:51:10.690Z,98696.03
2018-09-11T08:53:41.546Z,98685.20
2018-09-11T08:56:11.099Z,98688.01
2018-09-11T08:58:40.480Z,98708.99
2018-09-11T09:01:09.834Z,98703.19
2018-09-11T09:03:39.198Z,98697.98
2018-09-11T09:06:08.846Z,98729.73
2018-09-11T09:08:38.245Z,98685.00
2018-09-11T09:11:08.810Z,98702.39
2018-09-11T09:13:38.338Z,98608.18
2018-09-11T09:16:08.954Z,98686.24
2018-09-11T09:18:38.350Z,98686.25
2018-09-11T09:21:08.950Z,98683.94
2018-09-11T09:23:38.337Z,98685.16
2018-09-11T09:26:08.961Z,98679.50
2018-09-11T09:28:38.325Z,98679.10
2018-09-11T09:31:08.930Z,98684.70
2018-09-11T09:33:38.298Z,98674.04
2018-09-11T09:36:08.886Z,98668.87
2018-09-11T09:38:38.266Z,98668.17
2018-09-11T09:41:08.866Z,98677.84
2018-09-11T09:43:38.235Z,98665.35
2018-09-11T09:46:08.854Z,98663.30
2018-09-11T09:48:38.228Z,98663.38
2018-09-11T09:51:08.827Z,98659.81
2018-09-11T09:53:38.224Z,98661.58
2018-09-11T09:56:07.607Z,98657.90
2018-09-11T09:58:36.969Z,98646.70
2018-09-11T10:01:11.494Z,98648.00
2018-09-11T10:03:40.858Z,98643.11
2018-09-11T10:06:10.266Z,98651.91
2018-09-11T10:08:39.611Z,98651.72
2018-09-11T10:11:09.209Z,98646.78
2018-09-11T10:13:38.596Z,98636.75
2018-09-11T10:16:09.238Z,98658.31
2018-09-11T10:18:38.626Z,98656.59
2018-09-11T10:21:09.279Z,98649.69
2018-09-11T10:23:38.701Z,98644.77
2018-09-11T10:26:09.242Z,98639.13
2018-09-11T10:28:38.637Z,98646.59
2018-09-11T10:31:09.253Z,98641.17
2018-09-11T10:33:38.622Z,98635.16
2018-09-11T10:36:09.255Z,98636.55
2018-09-11T10:38:38.603Z,98641.68
2018-09-11T10:41:09.363Z,98636.70
2018-09-11T10:43:38.715Z,98632.16
2018-09-11T10:46:09.371Z,98629.56
2018-09-11T10:48:38.785Z,98633.95
2018-09-11T10:51:09.398Z,98640.16
2018-09-11T10:53:38.778Z,98635.48
2018-09-11T10:56:09.375Z,98638.36
2018-09-11T10:58:38.860Z,98633.41
2018-09-11T11:01:09.449Z,98634.49
2018-09-11T11:03:38.843Z,98640.15
2018-09-11T11:06:09.442Z,98632.92
2018-09-11T11:08:38.815Z,98636.53
2018-09-11T11:11:09.413Z,98637.53
2018-09-11T11:13:38.794Z,98631.14
2018-09-11T11:16:09.746Z,98616.42
2018-09-11T11:18:39.130Z,98618.52
2018-09-11T11:21:09.466Z,98619.44
2018-09-11T11:23:38.834Z,98620.52
2018-09-11T11:26:09.434Z,98615.89
2018-09-11T11:28:38.798Z,98611.97
2018-09-11T11:31:08.183Z,98614.35
2018-09-11T11:33:37.580Z,98619.00
2018-09-11T11:36:07.038Z,98613.80
2018-09-11T11:38:36.358Z,98615.36
2018-09-11T11:41:05.934Z,98611.19
2018-09-11T11:43:35.311Z,98607.84
2018-09-11T11:46:04.710Z,98602.12
2018-09-11T11:48:34.090Z,98606.22
2018-09-11T11:51:03.614Z,98600.73
2018-09-11T11:53:32.975Z,98584.11
2018-09-11T11:56:02.423Z,98590.56
2018-09-11T11:58:31.774Z,98594.98
2018-09-11T12:01:01.135Z,98600.33
2018-09-11T12:03:30.532Z,98588.96
2018-09-11T12:05:59.906Z,98596.22
2018-09-11T12:08:29.434Z,98595.28
2018-09-11T12:10:58.850Z,98602.02
2018-09-11T12:13:28.394Z,98598.47
2018-09-11T12:15:57.709Z,98593.10
2018-09-11T12:18:27.091Z,98594.23
2018-09-11T12:20:56.462Z,98596.34
2018-09-11T12:23:25.911Z,98593.39
2018-09-11T12:25:55.302Z,98585.58
2018-09-11T12:28:24.880Z,98585.54
2018-09-11T12:30:54.528Z,98585.07
2018-09-11T12:33:24.200Z,98582.36
2018-09-11T12:35:53.925Z,98587.44
2018-09-11T12:38:23.531Z,98592.91
2018-09-11T12:40:53.127Z,98590.81
2018-09-11T12:43:22.705Z,98596.23
2018-09-11T12:45:52.348Z,98586.90
2018-09-11T12:48:22.339Z,98588.45
2018-09-11T12:50:51.724Z,98584.06
2018-09-11T12:53:21.330Z,98584.64
2018-09-11T12:55:50.998Z,98581.34
2018-09-11T12:58:20.591Z,98580.86
2018-09-11T13:00:50.212Z,98570.20
2018-09-11T13:03:19.803Z,98569.02
2018-09-11T13:05:49.448Z,98572.67
2018-09-11T13:08:19.052Z,98573.07
2018-09-11T13:10:48.565Z,98576.34
2018-09-11T13:13:18.169Z,98573.82
2018-09-11T13:15:47.826Z,98567.91
2018-09-11T13:18:17.481Z,98576.98
2018-09-11T13:20:47.077Z,98576.20
2018-09-11T13:23:16.751Z,98566.55
2018-09-11T13:25:46.446Z,98570.04
2018-09-11T13:28:15.989Z,98557.53
2018-09-11T13:30:45.630Z,98557.98
2018-09-11T13:33:15.222Z,98553.34
2018-09-11T13:35:44.875Z,98555.23
2018-09-11T13:38:14.474Z,98546.22
2018-09-11T13:40:44.228Z,98545.92
2018-09-11T13:43:14.092Z,98548.34
2018-09-11T13:45:43.985Z,98554.65
2018-09-11T13:48:13.668Z,98547.41
2018-09-11T13:50:43.294Z,98545.96
2018-09-11T13:53:12.876Z,98547.73
2018-09-11T13:55:42.552Z,98542.64
2018-09-11T13:58:12.152Z,98559.28
2018-09-11T14:00:41.910Z,98545.50
2018-09-11T14:03:11.578Z,98546.15
2018-09-11T14:05:41.303Z,98531.34
2018-09-11T14:08:11.047Z,98526.08
2018-09-11T14:10:40.667Z,98537.46
2018-09-11T14:13:10.297Z,98531.93
2018-09-11T14:15:39.953Z,98523.80
2018-09-11T14:18:09.717Z,98524.84
2018-09-11T14:20:39.579Z,98525.13
2018-09-11T14:23:09.284Z,98533.41
2018-09-11T14:25:39.086Z,98528.47
2018-09-11T14:28:08.679Z,98519.38
2018-09-11T14:30:38.357Z,98518.65
2018-09-11T14:33:08.092Z,98530.30
2018-09-11T14:35:37.811Z,98521.52
2018-09-11T14:38:07.470Z,98527.05
2018-09-11T14:40:37.278Z,98524.88
2018-09-11T14:43:07.154Z,98523.52
2018-09-11T14:45:36.742Z,98522.36
2018-09-11T14:48:06.821Z,98526.92
2018-09-11T14:50:36.401Z,98524.78
2018-09-11T14:53:06.036Z,98523.45
2018-09-11T14:55:35.661Z,98519.86
2018-09-11T14:58:05.006Z,98514.00
2018-09-11T15:00:34.387Z,98507.62
2018-09-11T15:03:03.749Z,98524.22
2018-09-11T15:05:33.118Z,98520.58
2018-09-11T15:08:02.566Z,98514.55
2018-09-11T15:10:31.905Z,98510.58
2018-09-11T15:13:01.306Z,98511.81
2018-09-11T15:15:30.690Z,98508.79
2018-09-11T15:18:00.070Z,98502.64
2018-09-11T15:20:29.511Z,98506.48
2018-09-11T15:22:58.883Z,98508.61
2018-09-11T15:25:28.237Z,98508.75
2018-09-11T15:27:57.598Z,98500.44
2018-09-11T15:30:26.987Z,98500.50
2018-09-11T15:32:57.374Z,98498.55
2018-09-11T15:35:26.782Z,98495.19
2018-09-11T15:37:56.136Z,98491.88
2018-09-11T15:40:25.512Z,98490.71
2018-09-11T15:42:54.882Z,98493.31
2018-09-11T15:45:24.290Z,98490.53
2018-09-11T15:47:53.642Z,98481.83
2018-09-11T15:50:23.021Z,98481.68
2018-09-11T15:52:52.470Z,98475.59
2018-09-11T15:55:21.831Z,98476.37
2018-09-11T15:57:51.191Z,98478.00
2018-09-11T16:00:20.576Z,98472.17
2018-09-11T16:02:49.941Z,98472.41
2018-09-11T16:05:19.306Z,98477.08
2018-09-11T16:07:48.722Z,98474.95
2018-09-11T16:10:18.082Z,98476.90
2018-09-11T16:12:47.450Z,98472.93
2018-09-11T16:15:16.872Z,98472.34
2018-09-11T16:17:46.238Z,98473.62
2018-09-11T16:20:15.606Z,98473.74
2018-09-11T16:22:45.011Z,98463.56
2018-09-11T16:25:14.371Z,98467.95
2018-09-11T16:27:43.795Z,98469.99
2018-09-11T16:30:13.291Z,98470.59
2018-09-11T16:32:42.598Z,98470.57
2018-09-11T16:35:11.959Z,98468.22
2018-09-11T16:37:41.334Z,98465.78
2018-09-11T16:40:10.790Z,98462.33
2018-09-11T16:42:40.094Z,98470.98
2018-09-11T16:45:09.762Z,98469.59
2018-09-11T16:47:39.119Z,98467.00
2018-09-11T16:50:08.590Z,98459.75
2018-09-11T16:52:37.973Z,98455.03
2018-09-11T16:55:07.416Z,98463.87
2018-09-11T16:57:36.811Z,98453.11
2018-09-11T17:00:06.291Z,98451.01
2018-09-11T17:02:35.772Z,98457.73
2018-09-11T17:05:05.090Z,98450.76
2018-09-11T17:07:34.498Z,98449.33
2018-09-11T17:10:03.885Z,98450.14
2018-09-11T17:12:33.259Z,98452.36
2018-09-11T17:15:02.726Z,98445.90
2018-09-11T17:17:32.098Z,98449.47
2018-09-11T17:20:01.580Z,98445.75
2018-09-11T17:22:30.950Z,98447.52
2018-09-11T17:25:00.316Z,98443.85
2018-09-11T17:27:29.683Z,98443.63
2018-09-11T17:29:59.050Z,98448.89
2018-09-11T17:32:28.423Z,98374.70
2018-09-11T17:34:57.794Z,98445.22
2018-09-11T17:37:27.178Z,98450.02
2018-09-11T17:39:56.558Z,98453.45
2018-09-11T17:42:25.935Z,98455.31
2018-09-11T17:44:55.334Z,98459.67
2018-09-11T17:47:24.723Z,98459.02
2018-09-11T17:49:54.092Z,98464.61
2018-09-11T17:52:23.505Z,98463.94
2018-09-11T17:54:52.879Z,98467.74
2018-09-11T17:57:22.433Z,98468.32
2018-09-11T17:59:51.814Z,98468.98
2018-09-11T18:02:21.211Z,98479.62
2018-09-11T18:04:50.647Z,98478.48
2018-09-11T18:07:20.045Z,98481.68
2018-09-11T18:09:49.407Z,98482.21
2018-09-11T18:12:18.789Z,98480.50
2018-09-11T18:14:48.255Z,98486.55
2018-09-11T18:17:17.932Z,98484.34
2018-09-11T18:19:47.301Z,98485.27
2018-09-11T18:22:16.743Z,98489.71
2018-09-11T18:24:46.170Z,98489.78
2018-09-11T18:27:15.635Z,98500.45
2018-09-11T18:29:45.587Z,98510.11
2018-09-11T18:32:15.079Z,98515.21
2018-09-11T18:34:44.607Z,98518.02
2018-09-11T18:37:14.271Z,98523.05
2018-09-11T18:39:45.667Z,98521.34
2018-09-11T18:42:16.092Z,98519.34
2018-09-11T18:44:48.282Z,98526.30
2018-09-11T18:47:21.833Z,98525.19
2018-09-11T18:49:54.882Z,98534.47
2018-09-11T18:52:27.847Z,98542.16
2018-09-11T18:55:00.826Z,98544.23
2018-09-11T18:57:33.656Z,98544.59
2018-09-11T19:00:06.802Z,98550.11
2018-09-11T19:02:39.274Z,98548.30
2018-09-11T19:05:11.819Z,98550.23
2018-09-11T19:07:44.942Z,98555.28
2018-09-11T19:10:17.803Z,98552.47
2018-09-11T19:12:51.031Z,98549.63
2018-09-11T19:15:23.990Z,98552.36
2018-09-11T19:17:56.708Z,98554.05
2018-09-11T19:20:30.395Z,98557.56
2018-09-11T19:23:03.522Z,98565.75
2018-09-11T19:25:36.203Z,98571.63
2018-09-11T19:28:09.698Z,98571.98
2018-09-11T19:30:42.540Z,98571.33
2018-09-11T19:33:15.303Z,98570.18
2018-09-11T19:35:48.196Z,98563.73
2018-09-11T19:38:21.037Z,98563.09
2018-09-11T19:40:54.026Z,98562.97
2018-09-11T19:43:26.952Z,98559.41
2018-09-11T19:45:59.801Z,98556.70
2018-09-11T19:48:32.909Z,98566.73
2018-09-11T19:51:05.817Z,98561.45
2018-09-11T19:53:39.008Z,98563.48
2018-09-11T19:56:11.992Z,98557.89
2018-09-11T19:58:44.727Z,98566.77
2018-09-11T20:01:17.720Z,98564.88
2018-09-11T20:03:51.373Z,98564.33
2018-09-11T20:06:24.045Z,98567.70
2018-09-11T20:08:57.606Z,98569.10
2018-09-11T20:11:29.276Z,98563.08
2018-09-11T20:14:01.745Z,98562.13
2018-09-11T20:16:34.471Z,98564.27
2018-09-11T20:19:07.226Z,98566.30
2018-09-11T20:21:38.397Z,98572.27
2018-09-11T20:24:09.252Z,98571.75
2018-09-11T20:26:40.655Z,98563.03
2018-09-11T20:29:17.251Z,98573.50
2018-09-11T20:31:46.762Z,98566.80
2018-09-11T20:34:16.165Z,98570.44
2018-09-11T20:36:45.697Z,98574.01
2018-09-11T20:39:15.170Z,98575.21
2018-09-11T20:41:44.607Z,98572.70
2018-09-11T20:44:14.163Z,98576.72
2018-09-11T20:46:43.988Z,98567.59
2018-09-11T20:49:13.385Z,98568.50
2018-09-11T20:51:43.418Z,98572.03
2018-09-11T20:54:12.794Z,98571.67
2018-09-11T20:56:42.198Z,98564.03
2018-09-11T20:59:11.579Z,98572.66
2018-09-11T21:01:41.062Z,98576.80
2018-09-11T21:04:10.497Z,98570.67
2018-09-11T21:06:39.903Z,98570.06
2018-09-11T21:09:10.144Z,98564.72
2018-09-11T21:11:39.526Z,98567.92
2018-09-11T21:14:08.981Z,98569.60
2018-09-11T21:16:38.435Z,98562.41
2018-09-11T21:19:07.855Z,98566.53
2018-09-11T21:21:37.237Z,98566.22
2018-09-11T21:24:06.706Z,98565.99
2018-09-11T21:26:36.198Z,98543.80
2018-09-11T21:29:05.588Z,98570.09
2018-09-11T21:31:34.970Z,98563.53
2018-09-11T21:34:04.398Z,98563.53
2018-09-11T21:36:33.890Z,98562.31
2018-09-11T21:39:03.478Z,98562.19
2018-09-11T21:41:32.886Z,98565.23
2018-09-11T21:44:02.418Z,98560.48
2018-09-11T21:46:31.921Z,98566.72
2018-09-11T21:49:01.302Z,98566.81
2018-09-11T21:51:30.673Z,98564.67
2018-09-11T21:54:00.301Z,98561.76
2018-09-11T21:56:29.670Z,98559.08
2018-09-11T21:58:59.034Z,98560.66
2018-09-11T22:25:15.102Z,98565.86
2018-09-11T22:27:44.462Z,98560.30
2018-09-11T22:30:13.851Z,98562.36
2018-09-11T22:32:43.229Z,98558.70
2018-09-11T22:35:12.589Z,98560.95
2018-09-11T22:37:41.954Z,98563.99
2018-09-11T22:40:11.332Z,98569.76
2018-09-11T22:42:40.694Z,98567.34
2018-09-11T22:45:10.057Z,98564.89
2018-09-11T22:47:39.438Z,98573.48
2018-09-11T22:50:08.883Z,98567.03
2018-09-11T22:52:38.251Z,98574.84
2018-09-11T22:55:07.658Z,98578.28
2018-09-11T22:57:37.019Z,98574.11
2018-09-11T23:00:06.469Z,98568.76
2018-09-11T23:02:35.850Z,98564.55
2018-09-11T23:05:05.290Z,98566.05
2018-09-11T23:07:34.651Z,98569.58
2018-09-11T23:10:04.054Z,98566.30
2018-09-11T23:12:33.422Z,98570.19
2018-09-11T23:15:02.798Z,98561.69
2018-09-11T23:17:32.207Z,98562.94
2018-09-11T23:20:01.599Z,98566.55
2018-09-11T23:22:30.959Z,98570.03
2018-09-11T23:25:00.342Z,98570.03
2018-09-11T23:27:29.739Z,98565.08
2018-09-11T23:29:59.094Z,98564.22
2018-09-11T23:32:28.475Z,98559.91
2018-09-11T23:34:57.846Z,98559.95
2018-09-11T23:37:27.230Z,98558.30
2018-09-11T23:39:56.618Z,98557.45
2018-09-11T23:42:26.026Z,98556.61
2018-09-11T23:44:55.403Z,98553.19
2018-09-11T23:47:24.787Z,98547.67
2018-09-11T23:49:54.250Z,98561.52
2018-09-11T23:52:23.621Z,98560.63
2018-09-11T23:54:53.012Z,98555.25
2018-09-11T23:57:22.382Z,98557.45
2018-09-11T23:59:51.746Z,98557.81
