createdAt,value
2019-05-25T00:02:02.047Z,10.30
2019-05-25T00:07:12.537Z,10.20
2019-05-25T00:12:38.750Z,10.20
2019-05-25T00:17:47.798Z,10.20
2019-05-25T00:23:14.073Z,10.10
2019-05-25T00:28:26.391Z,10.10
2019-05-25T00:33:51.685Z,10.10
2019-05-25T00:39:06.146Z,10.10
2019-05-25T00:44:16.414Z,10.10
2019-05-25T00:49:41.878Z,10.10
2019-05-25T00:55:09.533Z,10.10
2019-05-25T01:00:37.823Z,10.10
2019-05-25T01:05:56.663Z,10.10
2019-05-25T01:11:06.469Z,10.00
2019-05-25T01:16:33.057Z,10.00
2019-05-25T01:21:46.487Z,9.90
2019-05-25T01:26:54.304Z,9.90
2019-05-25T01:32:19.642Z,9.80
2019-05-25T01:37:39.368Z,9.40
2019-05-25T01:42:52.336Z,9.60
2019-05-25T01:48:08.937Z,9.60
2019-05-25T01:53:21.895Z,9.50
2019-05-25T01:58:31.334Z,9.60
2019-05-25T02:03:56.867Z,9.50
2019-05-25T02:09:16.251Z,9.50
2019-05-25T02:14:24.877Z,9.40
2019-05-25T02:19:35.062Z,9.40
2019-05-25T02:24:44.905Z,9.30
2019-05-25T02:29:54.581Z,9.30
2019-05-25T02:35:03.530Z,9.20
2019-05-25T02:40:11.612Z,9.10
2019-05-25T02:45:38.087Z,9.00
2019-05-25T02:50:47.243Z,8.90
2019-05-25T02:55:56.847Z,8.70
2019-05-25T03:01:12.876Z,8.70
2019-05-25T03:06:30.635Z,8.70
2019-05-25T03:11:47.044Z,8.60
2019-05-25T03:17:13.155Z,8.60
2019-05-25T03:22:23.228Z,8.60
2019-05-25T03:27:34.039Z,8.60
2019-05-25T03:32:48.535Z,8.50
2019-05-25T03:37:56.059Z,8.60
2019-05-25T03:43:23.015Z,8.60
2019-05-25T03:48:32.880Z,8.60
2019-05-25T03:53:58.172Z,8.60
2019-05-25T03:59:23.470Z,8.70
2019-05-25T04:04:38.392Z,8.70
2019-05-25T04:09:56.673Z,8.80
2019-05-25T04:15:08.878Z,8.90
2019-05-25T04:20:19.198Z,9.00
2019-05-25T04:25:44.324Z,9.10
2019-05-25T04:30:54.167Z,9.30
2019-05-25T04:36:07.602Z,9.40
2019-05-25T04:41:34.458Z,9.50
2019-05-25T04:46:42.854Z,9.60
2019-05-25T04:52:08.619Z,9.70
2019-05-25T04:57:24.037Z,10.00
2019-05-25T05:02:32.825Z,10.30
2019-05-25T05:07:43.353Z,10.70
2019-05-25T05:12:51.474Z,11.00
2019-05-25T05:18:00.883Z,11.30
2019-05-25T05:23:11.559Z,11.70
2019-05-25T05:28:26.824Z,12.00
2019-05-25T05:33:52.390Z,12.40
2019-05-25T05:39:10.561Z,12.80
2019-05-25T05:44:24.746Z,13.10
2019-05-25T05:49:33.938Z,13.40
2019-05-25T05:54:48.898Z,13.40
2019-05-25T05:59:56.347Z,13.40
2019-05-25T06:05:22.384Z,13.70
2019-05-25T06:10:31.524Z,13.80
2019-05-25T06:15:39.177Z,14.00
2019-05-25T06:20:53.947Z,14.30
2019-05-25T06:26:03.590Z,14.30
2019-05-25T06:31:12.517Z,13.90
2019-05-25T06:36:21.874Z,14.00
2019-05-25T06:41:46.131Z,13.80
2019-05-25T06:47:01.133Z,14.10
2019-05-25T06:52:12.375Z,14.50
2019-05-25T06:57:22.851Z,14.70
2019-05-25T07:02:32.554Z,14.90
2019-05-25T07:07:58.730Z,15.30
2019-05-25T07:13:08.302Z,15.70
2019-05-25T07:18:35.565Z,15.00
2019-05-25T07:24:00.829Z,14.40
2019-05-25T07:29:08.030Z,14.30
2019-05-25T07:34:15.611Z,14.60
2019-05-25T07:39:29.585Z,15.00
2019-05-25T07:44:38.345Z,14.90
2019-05-25T07:49:49.703Z,15.20
2019-05-25T07:55:17.743Z,15.90
2019-05-25T08:00:24.955Z,16.10
2019-05-25T08:05:50.620Z,16.30
2019-05-25T08:11:02.634Z,16.20
2019-05-25T08:16:15.022Z,16.60
2019-05-25T08:21:40.381Z,17.10
2019-05-25T08:27:06.680Z,17.00
2019-05-25T08:32:33.086Z,17.30
2019-05-25T08:38:00.433Z,17.40
2019-05-25T08:43:08.838Z,17.60
2019-05-25T08:48:19.389Z,17.60
2019-05-25T08:53:40.781Z,17.60
2019-05-25T08:58:48.037Z,17.50
2019-05-25T09:03:52.679Z,17.90
2019-05-25T09:09:00.548Z,18.00
2019-05-25T09:14:15.461Z,18.30
2019-05-25T09:19:25.039Z,18.10
2019-05-25T09:24:36.101Z,18.30
2019-05-25T09:29:44.923Z,18.30
2019-05-25T09:34:54.268Z,18.30
2019-05-25T09:40:01.887Z,18.20
2019-05-25T09:45:13.808Z,18.00
2019-05-25T09:50:28.475Z,18.40
2019-05-25T09:55:43.276Z,18.80
2019-05-25T10:00:53.762Z,19.10
2019-05-25T10:06:10.197Z,19.30
2019-05-25T10:11:18.372Z,19.10
2019-05-25T10:16:43.550Z,19.10
2019-05-25T10:21:52.910Z,19.20
2019-05-25T10:27:19.019Z,19.10
2019-05-25T10:32:35.646Z,19.30
2019-05-25T10:37:43.577Z,19.40
2019-05-25T10:42:51.800Z,19.60
2019-05-25T10:48:01.365Z,19.20
2019-05-25T10:53:10.252Z,19.40
2019-05-25T10:58:25.457Z,19.50
2019-05-25T11:03:50.799Z,19.50
2019-05-25T11:09:16.012Z,19.60
2019-05-25T11:14:41.488Z,19.50
2019-05-25T11:20:09.084Z,19.80
2019-05-25T11:25:29.782Z,19.90
2019-05-25T11:30:42.513Z,20.10
2019-05-25T11:35:55.469Z,20.00
2019-05-25T11:41:05.301Z,20.30
2019-05-25T11:46:29.911Z,20.60
2019-05-25T11:51:45.940Z,20.80
2019-05-25T11:56:54.741Z,21.00
2019-05-25T12:02:05.993Z,20.70
2019-05-25T12:07:14.645Z,20.60
2019-05-25T12:12:35.457Z,20.50
2019-05-25T12:17:42.701Z,20.60
2019-05-25T12:22:52.170Z,20.00
2019-05-25T12:28:00.878Z,20.20
2019-05-25T12:33:10.695Z,19.50
2019-05-25T12:38:25.216Z,20.10
2019-05-25T12:43:50.553Z,20.20
2019-05-25T12:49:07.588Z,20.50
2019-05-25T12:54:15.301Z,20.70
2019-05-25T12:59:41.516Z,20.70
2019-05-25T13:04:50.339Z,20.60
2019-05-25T13:10:09.245Z,21.00
2019-05-25T13:15:24.062Z,20.50
2019-05-25T13:20:32.159Z,20.90
2019-05-25T13:25:41.035Z,20.70
2019-05-25T13:31:09.012Z,20.90
2019-05-25T13:36:23.028Z,20.20
2019-05-25T13:41:35.228Z,21.10
2019-05-25T13:46:45.158Z,20.30
2019-05-25T13:52:08.693Z,20.20
2019-05-25T13:57:16.204Z,20.80
2019-05-25T14:02:42.903Z,20.60
2019-05-25T14:07:50.219Z,20.20
2019-05-25T14:13:17.400Z,20.00
2019-05-25T14:18:24.643Z,19.80
2019-05-25T14:23:34.231Z,19.40
2019-05-25T14:28:45.388Z,20.00
2019-05-25T14:34:10.125Z,20.00
2019-05-25T14:39:18.873Z,19.30
2019-05-25T14:44:33.047Z,19.50
2019-05-25T14:49:58.681Z,19.10
2019-05-25T14:55:10.722Z,19.30
2019-05-25T15:00:24.315Z,19.20
2019-05-25T15:05:33.031Z,19.20
2019-05-25T15:10:47.821Z,19.50
2019-05-25T15:15:55.006Z,19.40
2019-05-25T15:21:03.570Z,19.40
2019-05-25T15:26:13.269Z,19.30
2019-05-25T15:31:21.000Z,19.90
2019-05-25T15:36:30.771Z,19.90
2019-05-25T15:41:38.166Z,19.40
2019-05-25T15:46:46.284Z,19.80
2019-05-25T15:51:55.109Z,19.80
2019-05-25T15:57:04.406Z,20.00
2019-05-25T16:02:35.379Z,20.10
2019-05-25T16:07:32.138Z,19.30
2019-05-25T16:12:41.483Z,19.90
2019-05-25T16:17:49.129Z,19.70
2019-05-25T16:23:07.210Z,19.80
2019-05-25T16:28:32.454Z,19.30
2019-05-25T16:33:44.483Z,19.30
2019-05-25T16:39:00.020Z,19.40
2019-05-25T16:44:07.186Z,19.00
2019-05-25T16:49:14.768Z,18.90
2019-05-25T16:54:25.378Z,18.90
2019-05-25T16:59:35.812Z,18.70
2019-05-25T17:04:44.313Z,18.60
2019-05-25T17:10:06.647Z,18.80
2019-05-25T17:15:23.069Z,18.90
2019-05-25T17:20:34.148Z,18.40
2019-05-25T17:25:42.893Z,18.50
2019-05-25T17:30:51.029Z,18.60
2019-05-25T17:36:02.381Z,18.70
2019-05-25T17:41:09.465Z,18.60
2019-05-25T17:46:20.113Z,18.80
2019-05-25T17:51:30.083Z,18.50
2019-05-25T17:56:37.564Z,18.80
2019-05-25T18:01:45.029Z,18.80
2019-05-25T18:06:52.989Z,18.50
2019-05-25T18:12:19.316Z,18.40
2019-05-25T18:17:44.493Z,18.30
2019-05-25T18:22:53.314Z,18.10
2019-05-25T18:28:03.379Z,17.90
2019-05-25T18:33:12.372Z,17.70
2019-05-25T18:38:21.149Z,17.40
2019-05-25T18:43:31.098Z,17.00
2019-05-25T18:48:39.835Z,16.30
2019-05-25T18:53:50.871Z,16.50
2019-05-25T18:59:06.116Z,16.30
2019-05-25T19:04:14.754Z,15.70
2019-05-25T19:09:23.556Z,15.60
2019-05-25T19:14:42.481Z,15.30
2019-05-25T19:19:52.816Z,15.30
2019-05-25T19:25:11.423Z,15.00
2019-05-25T19:30:19.883Z,14.60
2019-05-25T19:35:29.045Z,14.20
2019-05-25T19:40:38.644Z,13.90
2019-05-25T19:45:49.344Z,13.80
2019-05-25T19:50:59.070Z,13.60
2019-05-25T19:56:07.468Z,13.60
2019-05-25T20:01:21.333Z,13.50
2019-05-25T20:06:47.696Z,13.50
2019-05-25T20:11:55.047Z,13.40
2019-05-25T20:17:02.814Z,13.40
2019-05-25T20:22:11.127Z,13.20
2019-05-25T20:27:20.714Z,13.10
2019-05-25T20:32:35.368Z,13.00
2019-05-25T20:37:44.509Z,12.90
2019-05-25T20:42:53.279Z,12.80
2019-05-25T20:48:01.675Z,12.70
2019-05-25T20:53:24.080Z,12.50
2019-05-25T20:58:40.869Z,12.40
2019-05-25T21:04:06.313Z,12.30
2019-05-25T21:09:15.403Z,12.30
2019-05-25T21:14:23.441Z,12.30
2019-05-25T21:19:36.472Z,12.20
2019-05-25T21:25:05.708Z,12.20
2019-05-25T21:30:20.621Z,12.10
2019-05-25T21:35:33.398Z,11.90
2019-05-25T21:40:42.412Z,11.60
2019-05-25T21:45:53.575Z,11.50
2019-05-25T21:51:02.852Z,11.40
2019-05-25T21:56:11.675Z,11.40
2019-05-25T22:01:22.887Z,11.60
2019-05-25T22:06:40.486Z,11.70
2019-05-25T22:12:06.502Z,11.70
2019-05-25T22:17:16.056Z,11.70
2019-05-25T22:22:31.302Z,11.70
2019-05-25T22:27:42.346Z,11.80
2019-05-25T22:32:51.267Z,11.70
2019-05-25T22:38:00.193Z,11.80
2019-05-25T22:43:28.065Z,11.60
2019-05-25T23:09:06.997Z,11.20
2019-05-25T23:14:32.426Z,11.10
2019-05-25T23:19:57.986Z,11.10
2019-05-25T23:25:23.208Z,11.00
2019-05-25T23:30:49.264Z,10.90
2019-05-25T23:36:10.834Z,10.80
2019-05-25T23:41:36.033Z,10.70
2019-05-25T23:47:02.113Z,10.60
2019-05-25T23:52:30.715Z,10.50
2019-05-25T23:57:38.143Z,10.40
