createdAt,value
2016-06-01T00:00:03.413Z,79.1
2016-06-01T00:00:13.397Z,79.3
2016-06-01T00:00:23.382Z,79.4
2016-06-01T00:00:33.366Z,79.6
2016-06-01T00:00:43.366Z,79.5
2016-06-01T00:00:53.353Z,79.2
2016-06-01T00:01:03.338Z,79.3
2016-06-01T00:01:13.322Z,79.5
2016-06-01T00:01:23.322Z,79.9
2016-06-01T00:01:33.306Z,80.4
2016-06-01T00:01:43.291Z,79.9
2016-06-01T00:01:53.294Z,80.7
2016-06-01T00:02:03.278Z,79.9
2016-06-01T00:02:13.263Z,80.2
2016-06-01T00:02:23.247Z,80.2
2016-06-01T00:02:33.231Z,80.4
2016-06-01T00:02:43.231Z,80.5
2016-06-01T00:02:53.219Z,80.4
2016-06-01T00:03:03.203Z,80.5
2016-06-01T00:03:13.203Z,80.4
2016-06-01T00:03:23.187Z,80.3
2016-06-01T00:03:33.172Z,80.2
2016-06-01T00:03:43.156Z,80.4
2016-06-01T00:03:53.143Z,80.2
2016-06-01T00:04:03.143Z,80.2
2016-06-01T00:04:13.127Z,80.4
2016-06-01T00:04:23.127Z,80.2
2016-06-01T00:04:33.096Z,80.2
2016-06-01T00:04:43.096Z,80.3
2016-06-01T00:04:53.083Z,80.9
2016-06-01T00:05:03.067Z,80.3
2016-06-01T00:05:13.067Z,80.2
2016-06-01T00:05:23.052Z,80.4
2016-06-01T00:05:33.036Z,80.4
2016-06-01T00:05:43.021Z,80.4
2016-06-01T00:05:53.023Z,80.2
2016-06-01T00:06:03.007Z,80.9
2016-06-01T00:06:12.991Z,80.9
2016-06-01T00:06:22.976Z,80.8
2016-06-01T00:06:32.976Z,81.1
2016-06-01T00:06:42.960Z,81.3
2016-06-01T00:06:52.947Z,81.6
2016-06-01T00:07:02.947Z,81.7
2016-06-01T00:07:12.932Z,81.8
2016-06-01T00:07:22.916Z,81.7
2016-06-01T00:07:32.901Z,81.8
2016-06-01T00:07:42.901Z,81.8
2016-06-01T00:07:52.888Z,82.2
2016-06-01T00:08:02.888Z,82.3
2016-06-01T00:08:12.857Z,82.1
2016-06-01T00:08:22.841Z,82.4
2016-06-01T00:08:32.904Z,82.2
2016-06-01T00:08:43.263Z,82.6
2016-06-01T00:08:52.827Z,82.1
2016-06-01T00:09:02.812Z,82.7
2016-06-01T00:09:12.874Z,82.4
2016-06-01T00:09:22.796Z,82.5
2016-06-01T00:09:33.374Z,82.2
2016-06-01T00:09:42.749Z,82.4
2016-06-01T00:09:52.774Z,82.4
2016-06-01T00:10:02.759Z,82.7
2016-06-01T00:10:12.743Z,82.4
2016-06-01T00:10:22.743Z,82.9
2016-06-01T00:10:32.727Z,82.4
2016-06-01T00:10:42.712Z,82.8
2016-06-01T00:10:52.725Z,82.9
2016-06-01T00:11:02.725Z,82.9
2016-06-01T00:11:12.710Z,82.9
2016-06-01T00:11:22.694Z,82.8
2016-06-01T00:11:32.694Z,82.8
2016-06-01T00:11:42.678Z,82.8
2016-06-01T00:11:52.691Z,83.4
2016-06-01T00:12:02.675Z,83.2
2016-06-01T00:12:12.675Z,83.5
2016-06-01T00:12:22.659Z,83.4
2016-06-01T00:12:32.644Z,83.3
2016-06-01T00:12:42.628Z,83.3
2016-06-01T00:12:52.658Z,83.3
2016-06-01T00:13:02.643Z,83.4
2016-06-01T00:13:12.627Z,83.4
2016-06-01T00:13:22.611Z,83.5
2016-06-01T00:13:32.596Z,83.5
2016-06-01T00:13:42.596Z,83.3
2016-06-01T00:13:52.608Z,83.3
2016-06-01T00:14:02.592Z,83.6
2016-06-01T00:14:12.592Z,83.5
2016-06-01T00:14:22.577Z,83.5
2016-06-01T00:14:32.561Z,83.5
2016-06-01T00:14:42.546Z,83.6
2016-06-01T00:14:52.562Z,83.4
2016-06-01T00:15:02.546Z,83.2
2016-06-01T00:15:12.530Z,83.2
2016-06-01T00:15:22.515Z,83.5
2016-06-01T00:15:32.499Z,82.9
2016-06-01T00:15:42.499Z,83.3
2016-06-01T00:15:52.494Z,83.5
2016-06-01T00:16:02.479Z,83.4
2016-06-01T00:16:12.479Z,83.3
2016-06-01T00:16:22.463Z,83.7
2016-06-01T00:16:32.448Z,84.1
2016-06-01T00:16:42.432Z,83.8
2016-06-01T00:16:52.445Z,83.9
2016-06-01T00:17:02.429Z,83.5
2016-06-01T00:17:12.414Z,83.8
2016-06-01T00:17:22.398Z,84.6
2016-06-01T00:17:32.398Z,84.1
2016-06-01T00:17:42.382Z,84.3
2016-06-01T00:17:52.379Z,84.4
2016-06-01T00:18:02.379Z,84.2
2016-06-01T00:18:12.363Z,84.3
2016-06-01T00:18:22.348Z,84.2
2016-06-01T00:18:32.332Z,84.2
2016-06-01T00:18:42.316Z,84.3
2016-06-01T00:18:52.328Z,84.2
2016-06-01T00:19:02.313Z,84.5
2016-06-01T00:19:12.297Z,84.8
2016-06-01T00:19:22.281Z,85
2016-06-01T00:19:32.281Z,85.1
2016-06-01T00:19:42.266Z,85.3
2016-06-01T00:19:52.258Z,85.7
2016-06-01T00:20:02.243Z,86.2
2016-06-01T00:20:12.243Z,86.5
2016-06-01T00:20:22.227Z,86.7
2016-06-01T00:20:32.211Z,86.8
2016-06-01T00:20:42.196Z,87.4
2016-06-01T00:20:52.202Z,87.1
2016-06-01T00:21:02.186Z,87.1
2016-06-01T00:21:12.186Z,87.1
2016-06-01T00:21:22.155Z,87.4
2016-06-01T00:21:32.155Z,87.4
2016-06-01T00:21:42.139Z,87.5
2016-06-01T00:21:52.130Z,87.2
2016-06-01T00:22:02.114Z,87.5
2016-06-01T00:22:12.114Z,87.3
2016-06-01T00:22:22.098Z,87.3
2016-06-01T00:22:32.083Z,87.3
2016-06-01T00:22:42.083Z,87.1
2016-06-01T00:22:52.073Z,87.2
2016-06-01T00:23:02.057Z,87
2016-06-01T00:23:12.057Z,87.2
2016-06-01T00:23:22.323Z,87.4
2016-06-01T00:23:32.026Z,86.9
2016-06-01T00:23:42.011Z,87
2016-06-01T00:23:52.002Z,87.3
2016-06-01T00:24:02.049Z,87.7
2016-06-01T00:24:12.002Z,88
2016-06-01T00:24:21.971Z,87.9
2016-06-01T00:24:32.205Z,87.9
2016-06-01T00:24:41.955Z,88.1
2016-06-01T00:24:51.942Z,87.9
2016-06-01T00:25:01.942Z,88.1
2016-06-01T00:25:11.911Z,88
2016-06-01T00:25:21.911Z,88.4
2016-06-01T00:25:31.896Z,88.1
2016-06-01T00:25:41.880Z,88.1
2016-06-01T00:25:51.884Z,88.3
2016-06-01T00:26:01.868Z,88.8
2016-06-01T00:26:11.868Z,89
2016-06-01T00:26:21.837Z,88.6
2016-06-01T00:26:31.821Z,88.7
2016-06-01T00:26:41.821Z,88.7
2016-06-01T00:26:51.810Z,89
2016-06-01T00:27:01.794Z,88
2016-06-01T00:27:11.779Z,88
2016-06-01T00:27:21.779Z,88
2016-06-01T00:27:31.763Z,88.1
2016-06-01T00:27:41.747Z,88.1
2016-06-01T00:27:51.751Z,87.9
2016-06-01T00:28:01.736Z,88.3
2016-06-01T00:28:11.720Z,89.2
2016-06-01T00:28:21.704Z,88.8
2016-06-01T00:28:31.689Z,88.7
2016-06-01T00:28:41.689Z,88.6
2016-06-01T00:28:51.677Z,88.8
2016-06-01T00:29:01.662Z,89
2016-06-01T00:29:11.662Z,89.1
2016-06-01T00:29:21.646Z,88.8
2016-06-01T00:29:31.630Z,89.1
2016-06-01T00:29:41.615Z,89.7
2016-06-01T00:29:51.602Z,89.5
2016-06-01T00:30:01.602Z,89.4
2016-06-01T00:30:11.586Z,88.8
2016-06-01T00:30:21.586Z,89.4
2016-06-01T00:30:31.555Z,88.9
2016-06-01T00:30:41.555Z,89.4
2016-06-01T00:30:51.558Z,89.7
2016-06-01T00:31:01.527Z,89.5
2016-06-01T00:31:11.527Z,89.7
2016-06-01T00:31:21.511Z,89.4
2016-06-01T00:31:31.496Z,89.1
2016-06-01T00:31:41.480Z,89.3
2016-06-01T00:31:51.483Z,89.4
2016-06-01T00:32:01.467Z,89.6
2016-06-01T00:32:11.452Z,89.7
2016-06-01T00:32:21.436Z,89.4
2016-06-01T00:32:31.436Z,89.6
2016-06-01T00:32:41.421Z,89.6
2016-06-01T00:32:51.408Z,90
2016-06-01T00:33:01.392Z,89
2016-06-01T00:33:11.392Z,89.7
2016-06-01T00:33:21.377Z,90.2
2016-06-01T00:33:31.361Z,90.2
2016-06-01T00:33:41.345Z,90.5
2016-06-01T00:33:51.348Z,90.1
2016-06-01T00:34:01.333Z,90
2016-06-01T00:34:11.317Z,90.1
2016-06-01T00:34:21.302Z,90.1
2016-06-01T00:34:31.302Z,89.8
2016-06-01T00:34:41.286Z,90.3
2016-06-01T00:34:51.273Z,90.1
2016-06-01T00:35:01.258Z,90.2
2016-06-01T00:35:11.258Z,90.1
2016-06-01T00:35:21.242Z,90.7
2016-06-01T00:35:31.226Z,89.9
2016-06-01T00:35:41.211Z,90.5
2016-06-01T00:35:51.214Z,90.8
2016-06-01T00:36:01.198Z,90.5
2016-06-01T00:36:11.183Z,90.9
2016-06-01T00:36:21.167Z,90.8
2016-06-01T00:36:31.167Z,90.9
2016-06-01T00:36:41.151Z,90.5
2016-06-01T00:36:51.139Z,90.3
2016-06-01T00:37:01.123Z,90.7
2016-06-01T00:37:11.123Z,90.8
2016-06-01T00:37:21.107Z,90.7
2016-06-01T00:37:31.107Z,90.3
2016-06-01T00:37:41.076Z,90.7
2016-06-01T00:37:51.078Z,90.6
2016-06-01T00:38:01.063Z,90.7
2016-06-01T00:38:11.063Z,90.1
2016-06-01T00:38:21.031Z,90.2
2016-06-01T00:38:31.844Z,90.2
2016-06-01T00:38:41.016Z,89.9
2016-06-01T00:38:51.034Z,90.1
2016-06-01T00:39:00.987Z,89.8
2016-06-01T00:39:11.237Z,90.4
2016-06-01T00:39:20.972Z,90.8
2016-06-01T00:39:30.956Z,90.7
2016-06-01T00:39:40.941Z,90.8
2016-06-01T00:39:50.944Z,90.5
2016-06-01T00:40:00.928Z,90.5
2016-06-01T00:40:10.912Z,90.9
2016-06-01T00:40:20.912Z,90.8
2016-06-01T00:40:30.897Z,91.1
2016-06-01T00:40:40.881Z,91.1
2016-06-01T00:40:50.868Z,91.2
2016-06-01T00:41:00.853Z,91.3
2016-06-01T00:41:10.853Z,91.2
2016-06-01T00:41:20.837Z,90.8
2016-06-01T00:41:30.837Z,91.2
2016-06-01T00:41:40.806Z,91.2
2016-06-01T00:41:50.808Z,91
2016-06-01T00:42:00.792Z,91
2016-06-01T00:42:10.777Z,90.9
2016-06-01T00:42:20.777Z,91.2
2016-06-01T00:42:30.761Z,91.1
2016-06-01T00:42:40.745Z,90.9
2016-06-01T00:42:50.733Z,90.7
2016-06-01T00:43:00.717Z,90.9
2016-06-01T00:43:10.717Z,91.1
2016-06-01T00:43:20.702Z,90.9
2016-06-01T00:43:30.686Z,91
2016-06-01T00:43:40.686Z,90.9
2016-06-01T00:43:50.672Z,91
2016-06-01T00:44:00.657Z,90.9
2016-06-01T00:44:10.641Z,90.9
2016-06-01T00:44:20.641Z,90.9
2016-06-01T00:44:30.625Z,90.7
2016-06-01T00:44:40.610Z,90.9
2016-06-01T00:44:50.613Z,91.1
2016-06-01T00:45:00.597Z,90.9
2016-06-01T00:45:10.582Z,91.1
2016-06-01T00:45:20.566Z,91.2
2016-06-01T00:45:30.550Z,91.2
2016-06-01T00:45:40.535Z,91.4
2016-06-01T00:45:50.538Z,91.1
2016-06-01T00:46:00.522Z,91.2
2016-06-01T00:46:10.522Z,91
2016-06-01T00:46:20.506Z,90.8
2016-06-01T00:46:30.491Z,90.8
2016-06-01T00:46:40.475Z,91
2016-06-01T00:46:50.462Z,90.3
2016-06-01T00:47:00.462Z,90.4
2016-06-01T00:47:10.446Z,90.7
2016-06-01T00:47:20.430Z,89.7
2016-06-01T00:47:30.415Z,89.7
2016-06-01T00:47:40.415Z,90.8
2016-06-01T00:47:50.402Z,90.7
2016-06-01T00:48:00.386Z,90.7
2016-06-01T00:48:10.386Z,90.7
2016-06-01T00:48:20.371Z,90.4
2016-06-01T00:48:30.355Z,90.6
2016-06-01T00:48:40.340Z,90.6
2016-06-01T00:48:50.327Z,90.9
2016-06-01T00:49:00.327Z,90.7
2016-06-01T00:49:10.311Z,91
2016-06-01T00:49:20.296Z,90.8
2016-06-01T00:49:30.280Z,90.3
2016-06-01T00:49:40.280Z,90.4
2016-06-01T00:49:50.267Z,90.8
2016-06-01T00:50:00.252Z,90
2016-06-01T00:50:10.252Z,90.2
2016-06-01T00:50:20.236Z,90
2016-06-01T00:50:30.221Z,90.3
2016-06-01T00:50:40.205Z,90.8
2016-06-01T00:50:50.191Z,90.7
2016-06-01T00:51:00.191Z,90.5
2016-06-01T00:51:10.176Z,90.4
2016-06-01T00:51:20.160Z,90.5
2016-06-01T00:51:30.160Z,90.3
2016-06-01T00:51:40.144Z,90.9
2016-06-01T00:51:50.132Z,90.8
2016-06-01T00:52:00.116Z,91
2016-06-01T00:52:10.101Z,91.1
2016-06-01T00:52:20.101Z,91
2016-06-01T00:52:30.085Z,91.1
2016-06-01T00:52:40.069Z,91
2016-06-01T00:52:50.057Z,91.8
2016-06-01T00:53:00.057Z,92.1
2016-06-01T00:53:10.041Z,92.1
2016-06-01T00:53:20.025Z,92
2016-06-01T00:53:30.010Z,91.9
2016-06-01T00:53:40.010Z,92.2
2016-06-01T00:53:49.996Z,91.6
2016-06-01T00:53:59.996Z,91.5
2016-06-01T00:54:09.965Z,91.4
2016-06-01T00:54:19.965Z,91.6
2016-06-01T00:54:29.949Z,91.9
2016-06-01T00:54:39.934Z,91.9
2016-06-01T00:54:49.921Z,91.4
2016-06-01T00:54:59.921Z,91.9
2016-06-01T00:55:09.905Z,91.6
2016-06-01T00:55:19.890Z,92
2016-06-01T00:55:29.874Z,91.6
2016-06-01T00:55:39.874Z,91.5
2016-06-01T00:55:49.862Z,91.7
2016-06-01T00:55:59.846Z,91.7
2016-06-01T00:56:09.846Z,91.6
2016-06-01T00:56:19.815Z,92.1
2016-06-01T00:56:29.815Z,91.3
2016-06-01T00:56:39.799Z,91.6
2016-06-01T00:56:49.785Z,91.7
2016-06-01T00:56:59.785Z,91.6
2016-06-01T00:57:09.770Z,91.6
2016-06-01T00:57:19.754Z,91.8
2016-06-01T00:57:29.739Z,91.5
2016-06-01T00:57:39.739Z,91.7
2016-06-01T00:57:49.726Z,92
2016-06-01T00:57:59.710Z,91.9
2016-06-01T00:58:09.695Z,91.7
2016-06-01T00:58:19.695Z,91.8
2016-06-01T00:58:29.679Z,91.4
2016-06-01T00:58:39.663Z,91.3
2016-06-01T00:58:49.651Z,91
2016-06-01T00:58:59.651Z,91.2
2016-06-01T00:59:09.635Z,91.1
2016-06-01T00:59:19.620Z,91.1
2016-06-01T00:59:29.604Z,91.2
2016-06-01T00:59:39.588Z,90.8
2016-06-01T00:59:49.590Z,91.1
2016-06-01T00:59:59.575Z,91
2016-06-01T01:00:09.559Z,90.9
2016-06-01T01:00:19.559Z,90.9
2016-06-01T01:00:29.559Z,90.8
2016-06-01T01:00:39.528Z,91
2016-06-01T01:00:49.515Z,91.2
2016-06-01T01:00:59.515Z,91.4
2016-06-01T01:01:09.500Z,91.3
2016-06-01T01:01:19.484Z,90.7
2016-06-01T01:01:29.468Z,91.2
2016-06-01T01:01:39.468Z,90.8
2016-06-01T01:01:49.456Z,90.9
2016-06-01T01:01:59.440Z,90.9
2016-06-01T01:02:09.424Z,90.9
2016-06-01T01:02:19.424Z,90.9
2016-06-01T01:02:29.409Z,91
2016-06-01T01:02:39.393Z,91.3
2016-06-01T01:02:49.381Z,91.2
2016-06-01T01:02:59.381Z,91.3
2016-06-01T01:03:09.365Z,91.2
2016-06-01T01:03:19.349Z,91.1
2016-06-01T01:03:29.334Z,91.4
2016-06-01T01:03:39.334Z,91.8
2016-06-01T01:03:49.320Z,91.8
2016-06-01T01:03:59.320Z,91.5
2016-06-01T01:04:09.289Z,92.2
2016-06-01T01:04:19.289Z,91.7
2016-06-01T01:04:29.273Z,92
2016-06-01T01:04:39.258Z,91.7
2016-06-01T01:04:49.245Z,91.9
2016-06-01T01:04:59.245Z,92.3
2016-06-01T01:05:09.229Z,93.1
2016-06-01T01:05:19.214Z,92.6
2016-06-01T01:05:29.214Z,92.8
2016-06-01T01:05:39.198Z,92.9
2016-06-01T01:05:49.184Z,92.5
2016-06-01T01:05:59.169Z,92.7
2016-06-01T01:06:09.153Z,92.7
2016-06-01T01:06:19.153Z,92.5
2016-06-01T01:06:29.138Z,92.6
2016-06-01T01:06:39.122Z,92.6
2016-06-01T01:06:49.109Z,92.9
2016-06-01T01:06:59.094Z,92.8
2016-06-01T01:07:09.094Z,92.6
2016-06-01T01:07:19.078Z,93
2016-06-01T01:07:29.062Z,92.6
2016-06-01T01:07:39.062Z,92.8
2016-06-01T01:07:49.050Z,92.9
2016-06-01T01:07:59.034Z,92.8
2016-06-01T01:08:09.019Z,93.4
2016-06-01T01:08:19.003Z,93.4
2016-06-01T01:08:29.003Z,93.2
2016-06-01T01:08:38.987Z,93.5
2016-06-01T01:08:48.975Z,93.5
2016-06-01T01:08:58.975Z,92.7
2016-06-01T01:09:08.959Z,92.7
2016-06-01T01:09:18.943Z,92.5
2016-06-01T01:09:28.943Z,92.9
2016-06-01T01:09:38.928Z,92.8
2016-06-01T01:09:48.914Z,92.6
2016-06-01T01:09:58.899Z,92.8
2016-06-01T01:10:08.883Z,92.5
2016-06-01T01:10:18.883Z,92.2
2016-06-01T01:10:28.867Z,92.2
2016-06-01T01:10:38.852Z,92.2
2016-06-01T01:10:48.839Z,92.6
2016-06-01T01:10:58.839Z,92
2016-06-01T01:11:08.823Z,92.2
2016-06-01T01:11:18.808Z,92.4
2016-06-01T01:11:28.792Z,92.3
2016-06-01T01:11:38.777Z,92.6
2016-06-01T01:11:48.780Z,92.8
2016-06-01T01:11:58.764Z,92.3
2016-06-01T01:12:08.748Z,92.3
2016-06-01T01:12:18.733Z,93
2016-06-01T01:12:28.733Z,92.5
2016-06-01T01:12:38.717Z,92.6
2016-06-01T01:12:48.703Z,92.5
2016-06-01T01:12:58.703Z,93.1
2016-06-01T01:13:08.688Z,92.8
2016-06-01T01:13:18.672Z,92.5
2016-06-01T01:13:28.657Z,92.8
2016-06-01T01:13:38.657Z,92.4
2016-06-01T01:13:48.644Z,92.9
2016-06-01T01:13:58.628Z,92.3
2016-06-01T01:14:08.613Z,92.8
2016-06-01T01:14:18.613Z,92.4
2016-06-01T01:14:28.597Z,92.8
2016-06-01T01:14:38.581Z,92.5
2016-06-01T01:14:48.584Z,92.5
2016-06-01T01:14:58.569Z,92.7
2016-06-01T01:15:08.553Z,92.7
2016-06-01T01:15:18.538Z,92.6
2016-06-01T01:15:28.522Z,92.6
2016-06-01T01:15:38.522Z,93.1
2016-06-01T01:15:48.509Z,92.6
2016-06-01T01:15:58.494Z,92.9
2016-06-01T01:16:08.478Z,92.8
2016-06-01T01:16:18.478Z,92.8
2016-06-01T01:16:28.462Z,92.3
2016-06-01T01:16:38.447Z,92.9
2016-06-01T01:16:48.433Z,92.9
2016-06-01T01:16:58.433Z,92.1
2016-06-01T01:17:08.418Z,92.5
2016-06-01T01:17:18.402Z,92
2016-06-01T01:17:28.386Z,92
2016-06-01T01:17:38.386Z,92.3
2016-06-01T01:17:48.374Z,92.1
2016-06-01T01:17:58.358Z,92.1
2016-06-01T01:18:08.342Z,92.3
2016-06-01T01:18:18.327Z,92.3
2016-06-01T01:18:28.327Z,92.3
2016-06-01T01:18:38.311Z,92.1
2016-06-01T01:18:48.298Z,92.3
2016-06-01T01:18:58.298Z,92
2016-06-01T01:19:08.282Z,92.2
2016-06-01T01:19:18.266Z,91.8
2016-06-01T01:19:28.251Z,92
2016-06-01T01:19:38.235Z,92
2016-06-01T01:19:48.238Z,91.6
2016-06-01T01:19:58.222Z,91.5
2016-06-01T01:20:08.207Z,91.8
2016-06-01T01:20:18.207Z,91.7
2016-06-01T01:20:28.191Z,91.5
2016-06-01T01:20:38.176Z,92.1
2016-06-01T01:20:48.160Z,91.5
2016-06-01T01:20:58.163Z,91.9
2016-06-01T01:21:08.147Z,91.9
2016-06-01T01:21:18.132Z,92.1
2016-06-01T01:21:28.116Z,92.2
2016-06-01T01:21:38.116Z,92.3
2016-06-01T01:21:48.100Z,92.2
2016-06-01T01:21:58.088Z,92.3
2016-06-01T01:22:08.072Z,92.3
2016-06-01T01:22:18.057Z,92.2
2016-06-01T01:22:28.057Z,92.8
2016-06-01T01:22:38.041Z,92.6
2016-06-01T01:22:48.025Z,92.7
2016-06-01T01:22:58.027Z,93.5
2016-06-01T01:23:08.012Z,93.6
2016-06-01T01:23:17.996Z,93.5
2016-06-01T01:23:27.980Z,93.4
2016-06-01T01:23:37.980Z,93.5
2016-06-01T01:23:47.965Z,93.4
2016-06-01T01:23:57.968Z,93.4
2016-06-01T01:24:07.937Z,93.5
2016-06-01T01:24:17.921Z,92.8
2016-06-01T01:24:28.280Z,92.9
2016-06-01T01:24:37.905Z,92.8
2016-06-01T01:24:47.890Z,92.6
2016-06-01T01:24:57.877Z,92.8
2016-06-01T01:25:07.877Z,92.9
2016-06-01T01:25:17.861Z,92.8
2016-06-01T01:25:27.846Z,92.8
2016-06-01T01:25:37.830Z,92.7
2016-06-01T01:25:47.830Z,92.7
2016-06-01T01:25:57.817Z,92.8
2016-06-01T01:26:07.801Z,92.9
2016-06-01T01:26:17.801Z,92.6
2016-06-01T01:26:27.785Z,93.5
2016-06-01T01:26:37.770Z,93.2
2016-06-01T01:26:47.754Z,93.4
2016-06-01T01:26:57.741Z,93.2
2016-06-01T01:27:07.741Z,93.2
2016-06-01T01:27:17.726Z,93.7
2016-06-01T01:27:27.710Z,93.8
2016-06-01T01:27:37.695Z,93.4
2016-06-01T01:27:47.695Z,93.6
2016-06-01T01:27:57.682Z,93.8
2016-06-01T01:28:07.666Z,94.1
2016-06-01T01:28:17.651Z,94.4
2016-06-01T01:28:27.651Z,94.2
2016-06-01T01:28:37.635Z,94.1
2016-06-01T01:28:47.619Z,94.1
2016-06-01T01:28:57.622Z,94.1
2016-06-01T01:29:07.607Z,94
2016-06-01T01:29:17.591Z,93.9
2016-06-01T01:29:27.576Z,94.2
2016-06-01T01:29:37.576Z,94.6
2016-06-01T01:29:47.560Z,94.4
2016-06-01T01:29:57.546Z,94.2
2016-06-01T01:30:07.531Z,94.2
2016-06-01T01:30:17.531Z,94.2
2016-06-01T01:30:27.515Z,93.8
2016-06-01T01:30:37.499Z,94
2016-06-01T01:30:47.484Z,93.6
2016-06-01T01:30:57.486Z,93.7
2016-06-01T01:31:07.470Z,93.5
2016-06-01T01:31:17.455Z,94.3
2016-06-01T01:31:27.439Z,94.1
2016-06-01T01:31:37.439Z,94.2
2016-06-01T01:31:47.423Z,94.2
2016-06-01T01:31:57.411Z,94.5
2016-06-01T01:32:07.395Z,94.2
2016-06-01T01:32:17.379Z,94.8
2016-06-01T01:32:27.379Z,94.7
2016-06-01T01:32:37.364Z,94.9
2016-06-01T01:32:47.364Z,95.2
2016-06-01T01:32:57.336Z,95.1
2016-06-01T01:33:07.336Z,95.1
2016-06-01T01:33:17.320Z,95.1
2016-06-01T01:33:27.304Z,94.7
2016-06-01T01:33:37.289Z,94.8
2016-06-01T01:33:47.289Z,94.7
2016-06-01T01:33:57.276Z,94.8
2016-06-01T01:34:07.260Z,94.2
2016-06-01T01:34:17.245Z,94.2
2016-06-01T01:34:27.245Z,94.4
2016-06-01T01:34:37.229Z,94.4
2016-06-01T01:34:47.214Z,94.8
2016-06-01T01:34:57.216Z,94.6
2016-06-01T01:35:07.200Z,95.1
2016-06-01T01:35:17.184Z,94.9
2016-06-01T01:35:27.169Z,94.9
2016-06-01T01:35:37.169Z,95
2016-06-01T01:35:47.153Z,95.1
2016-06-01T01:35:57.140Z,94.8
2016-06-01T01:36:07.125Z,94.7
2016-06-01T01:36:17.109Z,94.5
2016-06-01T01:36:27.109Z,94.9
2016-06-01T01:36:37.094Z,94.5
2016-06-01T01:36:47.078Z,94.9
2016-06-01T01:36:57.081Z,94.5
2016-06-01T01:37:07.065Z,94.6
2016-06-01T01:37:17.050Z,94.9
2016-06-01T01:37:27.034Z,94.8
2016-06-01T01:37:37.018Z,94.9
2016-06-01T01:37:47.018Z,94.6
2016-06-01T01:37:57.006Z,94.6
2016-06-01T01:38:06.990Z,95
2016-06-01T01:38:16.990Z,94.9
2016-06-01T01:38:26.975Z,94.7
2016-06-01T01:38:36.959Z,95.5
2016-06-01T01:38:46.943Z,95.4
2016-06-01T01:38:56.930Z,95.4
2016-06-01T01:39:06.930Z,95.3
2016-06-01T01:39:17.305Z,95.2
2016-06-01T01:39:26.898Z,95.4
2016-06-01T01:39:36.898Z,95.4
2016-06-01T01:39:46.883Z,95.8
2016-06-01T01:39:56.870Z,96.2
2016-06-01T01:40:06.855Z,96.1
2016-06-01T01:40:16.839Z,96.3
2016-06-01T01:40:26.839Z,95.9
2016-06-01T01:40:36.823Z,96
2016-06-01T01:40:46.808Z,96
2016-06-01T01:40:56.794Z,96.1
2016-06-01T01:41:06.794Z,96.2
2016-06-01T01:41:16.778Z,96.1
2016-06-01T01:41:26.763Z,96.1
2016-06-01T01:41:36.747Z,95.7
2016-06-01T01:41:46.747Z,95.5
2016-06-01T01:41:56.735Z,95.8
2016-06-01T01:42:06.719Z,95.2
2016-06-01T01:42:16.703Z,95.5
2016-06-01T01:42:26.703Z,95.3
2016-06-01T01:42:36.688Z,95.5
2016-06-01T01:42:46.672Z,95.8
2016-06-01T01:42:56.659Z,95.8
2016-06-01T01:43:06.659Z,95.6
2016-06-01T01:43:16.644Z,95.9
2016-06-01T01:43:26.628Z,95.9
2016-06-01T01:43:36.613Z,95.6
2016-06-01T01:43:46.613Z,95.3
2016-06-01T01:43:56.600Z,95.4
2016-06-01T01:44:06.584Z,95.5
2016-06-01T01:44:16.584Z,95.7
2016-06-01T01:44:26.569Z,95.5
2016-06-01T01:44:36.553Z,95.6
2016-06-01T01:44:46.537Z,95.4
2016-06-01T01:44:56.524Z,95.6
2016-06-01T01:45:06.524Z,95.8
2016-06-01T01:45:16.508Z,96
2016-06-01T01:45:26.493Z,95.9
2016-06-01T01:45:36.477Z,95.6
2016-06-01T01:45:46.477Z,95.6
2016-06-01T01:45:56.464Z,95.8
2016-06-01T01:46:06.449Z,95.8
2016-06-01T01:46:16.433Z,95.8
2016-06-01T01:46:26.417Z,95
2016-06-01T01:46:36.417Z,95.3
2016-06-01T01:46:46.417Z,95.2
2016-06-01T01:46:56.389Z,95.6
2016-06-01T01:47:06.389Z,95.3
2016-06-01T01:47:16.374Z,95.5
2016-06-01T01:47:26.358Z,95.1
2016-06-01T01:47:36.342Z,95.5
2016-06-01T01:47:46.327Z,95.1
2016-06-01T01:47:56.330Z,95.6
2016-06-01T01:48:06.330Z,95.8
2016-06-01T01:48:16.298Z,95.7
2016-06-01T01:48:26.298Z,95.8
2016-06-01T01:48:36.283Z,96.3
2016-06-01T01:48:46.267Z,96
2016-06-01T01:48:56.269Z,96
2016-06-01T01:49:06.254Z,95.8
2016-06-01T01:49:16.238Z,95.7
2016-06-01T01:49:26.222Z,95.8
2016-06-01T01:49:36.207Z,96.7
2016-06-01T01:49:46.207Z,96.7
2016-06-01T01:49:56.194Z,96.2
2016-06-01T01:50:06.178Z,96.6
2016-06-01T01:50:16.163Z,96.6
2016-06-01T01:50:26.147Z,96.4
2016-06-01T01:50:36.147Z,96.3
2016-06-01T01:50:46.132Z,96.2
2016-06-01T01:50:56.119Z,96.4
2016-06-01T01:51:06.119Z,96.5
2016-06-01T01:51:16.103Z,96.7
2016-06-01T01:51:26.088Z,96.6
2016-06-01T01:51:36.072Z,96.8
2016-06-01T01:51:46.072Z,96.1
2016-06-01T01:51:56.058Z,96.2
2016-06-01T01:52:06.043Z,96.5
2016-06-01T01:52:16.027Z,96.3
2016-06-01T01:52:26.012Z,95.8
2016-06-01T01:52:36.012Z,95.7
2016-06-01T01:52:45.996Z,95.7
2016-06-01T01:52:55.983Z,96
2016-06-01T01:53:05.968Z,95.7
2016-06-01T01:53:15.968Z,95.8
2016-06-01T01:53:25.952Z,95.6
2016-06-01T01:53:36.108Z,95.8
2016-06-01T01:53:45.921Z,95.8
2016-06-01T01:53:55.923Z,96.2
2016-06-01T01:54:05.907Z,96.2
2016-06-01T01:54:15.907Z,96.4
2016-06-01T01:54:25.938Z,96.4
2016-06-01T01:54:36.251Z,96.2
2016-06-01T01:54:45.860Z,96.3
2016-06-01T01:54:55.848Z,96.3
2016-06-01T01:55:05.832Z,96.4
2016-06-01T01:55:15.832Z,96.4
2016-06-01T01:55:25.816Z,95.8
2016-06-01T01:55:35.801Z,96
2016-06-01T01:55:45.801Z,95.9
2016-06-01T01:55:55.788Z,96
2016-06-01T01:56:05.773Z,96.2
2016-06-01T01:56:15.757Z,96.1
2016-06-01T01:56:25.741Z,96
2016-06-01T01:56:35.741Z,95.5
2016-06-01T01:56:45.726Z,95.7
2016-06-01T01:56:55.713Z,95.7
2016-06-01T01:57:05.697Z,95.3
2016-06-01T01:57:15.697Z,95.4
2016-06-01T01:57:25.682Z,95.5
2016-06-01T01:57:35.666Z,95.3
2016-06-01T01:57:45.651Z,95.5
2016-06-01T01:57:55.653Z,94.9
2016-06-01T01:58:05.637Z,95.5
2016-06-01T01:58:15.621Z,95.2
2016-06-01T01:58:25.606Z,95.7
2016-06-01T01:58:35.606Z,96.2
2016-06-01T01:58:45.590Z,95.7
2016-06-01T01:58:55.577Z,96.6
2016-06-01T01:59:05.562Z,96.4
2016-06-01T01:59:15.562Z,96.2
2016-06-01T01:59:25.546Z,96.3
2016-06-01T01:59:35.531Z,96.5
2016-06-01T01:59:45.515Z,96.2
2016-06-01T01:59:55.518Z,96.2
2016-06-01T02:00:05.502Z,96.3
2016-06-01T02:00:15.487Z,96.2
2016-06-01T02:00:25.471Z,96.4
2016-06-01T02:00:35.455Z,96.6
2016-06-01T02:00:45.455Z,96.6
2016-06-01T02:00:55.442Z,96.7
2016-06-01T02:01:05.426Z,96.5
2016-06-01T02:01:15.426Z,96.6
2016-06-01T02:01:25.411Z,96.4
2016-06-01T02:01:35.395Z,96.7
2016-06-01T02:01:45.379Z,96.8
2016-06-01T02:01:55.367Z,96.4
2016-06-01T02:02:05.367Z,96.2
2016-06-01T02:02:15.351Z,96.1
2016-06-01T02:02:25.335Z,96.6
2016-06-01T02:02:35.335Z,96.8
2016-06-01T02:02:45.320Z,96.7
2016-06-01T02:02:55.306Z,96.9
2016-06-01T02:03:05.291Z,96.3
2016-06-01T02:03:15.275Z,97.1
2016-06-01T02:03:25.275Z,96.5
2016-06-01T02:03:35.259Z,96.7
2016-06-01T02:03:45.244Z,96.7
2016-06-01T02:03:55.232Z,96.9
2016-06-01T02:04:05.232Z,97.3
2016-06-01T02:04:15.216Z,96.6
2016-06-01T02:04:25.201Z,96.9
2016-06-01T02:04:35.185Z,96.9
2016-06-01T02:04:45.185Z,96.7
2016-06-01T02:04:55.172Z,96.9
2016-06-01T02:05:05.156Z,96.5
2016-06-01T02:05:15.156Z,96.5
2016-06-01T02:05:25.140Z,95.7
2016-06-01T02:05:35.125Z,96.2
2016-06-01T02:05:45.109Z,96.2
2016-06-01T02:05:55.096Z,96
2016-06-01T02:06:05.081Z,95.8
2016-06-01T02:06:15.081Z,96.1
2016-06-01T02:06:25.065Z,96.4
2016-06-01T02:06:35.050Z,96.2
2016-06-01T02:06:45.050Z,96.4
2016-06-01T02:06:55.037Z,96.4
2016-06-01T02:07:05.021Z,96.5
2016-06-01T02:07:15.006Z,96.3
2016-06-01T02:07:25.006Z,96
2016-06-01T02:07:34.990Z,95.7
2016-06-01T02:07:44.974Z,96
2016-06-01T02:07:54.961Z,96.5
2016-06-01T02:08:04.961Z,96.3
2016-06-01T02:08:14.945Z,96.4
2016-06-01T02:08:24.930Z,96.4
2016-06-01T02:08:34.914Z,96.4
2016-06-01T02:08:45.101Z,96.3
2016-06-01T02:08:54.900Z,96.4
2016-06-01T02:09:04.885Z,96.7
2016-06-01T02:09:14.869Z,96.2
2016-06-01T02:09:24.853Z,96.1
2016-06-01T02:09:34.853Z,96
2016-06-01T02:09:44.838Z,96
2016-06-01T02:09:54.826Z,96
2016-06-01T02:10:04.811Z,95.9
2016-06-01T02:10:14.811Z,95.7
2016-06-01T02:10:24.795Z,96.2
2016-06-01T02:10:34.779Z,96
2016-06-01T02:10:44.764Z,95.9
2016-06-01T02:10:54.766Z,95.9
2016-06-01T02:11:04.750Z,96.2
2016-06-01T02:11:14.734Z,96.7
2016-06-01T02:11:24.719Z,96.6
2016-06-01T02:11:34.719Z,96.2
2016-06-01T02:11:44.703Z,96.3
2016-06-01T02:11:54.691Z,96.5
2016-06-01T02:12:04.675Z,96.6
2016-06-01T02:12:14.675Z,96.8
2016-06-01T02:12:24.659Z,96.9
2016-06-01T02:12:34.644Z,96.9
2016-06-01T02:12:44.628Z,96.8
2016-06-01T02:12:54.631Z,96.4
2016-06-01T02:13:04.615Z,96.5
2016-06-01T02:13:14.600Z,96.6
2016-06-01T02:13:24.584Z,96.6
2016-06-01T02:13:34.569Z,96.5