createdAt,value
2023-03-18T00:01:16.053Z,12.98
2023-03-18T00:06:20.388Z,12.68
2023-03-18T00:11:23.008Z,13.75
2023-03-18T00:16:27.402Z,12.85
2023-03-18T00:21:31.603Z,12.10
2023-03-18T00:26:34.014Z,12.30
2023-03-18T00:31:38.535Z,14.05
2023-03-18T00:36:45.931Z,12.43
2023-03-18T00:41:48.784Z,12.40
2023-03-18T00:46:51.622Z,13.23
2023-03-18T00:51:54.562Z,13.25
2023-03-18T00:56:57.970Z,13.13
2023-03-18T01:02:04.172Z,12.82
2023-03-18T01:07:06.810Z,11.90
2023-03-18T01:12:12.175Z,13.07
2023-03-18T01:17:17.488Z,11.70
2023-03-18T01:22:19.996Z,12.20
2023-03-18T01:27:25.741Z,12.57
2023-03-18T01:32:29.007Z,13.13
2023-03-18T01:37:32.312Z,15.02
2023-03-18T01:42:53.250Z,13.38
2023-03-18T01:47:58.539Z,12.07
2023-03-18T01:53:10.298Z,12.32
2023-03-18T01:58:20.414Z,11.82
2023-03-18T02:03:23.026Z,12.20
2023-03-18T02:08:25.960Z,12.38
2023-03-18T02:13:29.067Z,11.82
2023-03-18T02:18:37.812Z,12.97
2023-03-18T02:23:52.774Z,12.48
2023-03-18T02:28:57.786Z,12.63
2023-03-18T02:34:02.757Z,12.38
2023-03-18T02:39:05.741Z,12.10
2023-03-18T02:44:11.816Z,12.60
2023-03-18T02:49:27.827Z,12.05
2023-03-18T02:54:32.056Z,13.05
2023-03-18T02:59:34.696Z,12.73
2023-03-18T03:04:40.987Z,13.73
2023-03-18T03:09:43.827Z,13.02
2023-03-18T03:14:46.757Z,13.30
2023-03-18T03:19:52.349Z,13.05
2023-03-18T03:24:54.921Z,12.65
2023-03-18T03:29:57.535Z,14.63
2023-03-18T03:34:59.855Z,13.80
2023-03-18T03:40:02.283Z,13.45
2023-03-18T03:45:08.636Z,12.73
2023-03-18T03:50:13.362Z,11.23
2023-03-18T03:55:21.913Z,12.25
2023-03-18T04:00:26.563Z,12.23
2023-03-18T04:05:29.815Z,11.52
2023-03-18T04:10:36.912Z,12.02
2023-03-18T04:15:41.656Z,12.45
2023-03-18T04:20:50.961Z,11.52
2023-03-18T04:26:12.947Z,11.90
2023-03-18T04:31:16.877Z,11.35
2023-03-18T04:41:23.798Z,8.57
2023-03-18T04:46:30.407Z,11.38
2023-03-18T04:51:33.663Z,11.88
2023-03-18T04:56:39.632Z,12.70
2023-03-18T05:01:42.779Z,13.50
2023-03-18T05:06:46.849Z,11.52
2023-03-18T05:11:50.851Z,12.60
2023-03-18T05:16:59.004Z,11.07
2023-03-18T05:22:03.102Z,11.60
2023-03-18T05:27:06.789Z,12.90
2023-03-18T05:32:15.228Z,13.13
2023-03-18T05:42:36.690Z,11.15
2023-03-18T05:47:44.511Z,12.98
2023-03-18T05:52:48.851Z,10.50
2023-03-18T05:58:00.487Z,10.57
2023-03-18T06:03:04.616Z,10.00
2023-03-18T06:08:08.141Z,12.13
2023-03-18T06:13:13.202Z,11.85
2023-03-18T06:23:20.961Z,11.85
2023-03-18T06:28:24.931Z,12.23
2023-03-18T06:33:30.215Z,12.93
2023-03-18T06:38:33.252Z,14.40
2023-03-18T06:43:36.072Z,14.70
2023-03-18T06:48:44.755Z,13.30
2023-03-18T06:53:51.446Z,13.13
2023-03-18T07:04:00.738Z,11.88
2023-03-18T07:09:04.880Z,11.82
2023-03-18T07:14:08.982Z,15.20
2023-03-18T07:19:13.232Z,17.73
2023-03-18T07:24:21.725Z,18.13
2023-03-18T07:29:28.655Z,14.00
2023-03-18T07:34:31.922Z,12.10
2023-03-18T07:39:34.973Z,11.60
2023-03-18T07:44:38.127Z,11.07
2023-03-18T07:49:42.640Z,10.93
2023-03-18T07:54:48.488Z,10.05
2023-03-18T07:59:56.685Z,10.02
2023-03-18T08:04:59.852Z,13.07
2023-03-18T08:10:03.072Z,30.20
2023-03-18T08:15:07.871Z,15.55
2023-03-18T08:20:12.523Z,12.27
2023-03-18T08:25:16.721Z,9.52
2023-03-18T08:30:19.747Z,8.95
2023-03-18T08:35:22.336Z,8.80
2023-03-18T08:40:26.335Z,7.27
2023-03-18T08:45:29.012Z,6.95
2023-03-18T08:50:31.761Z,7.10
2023-03-18T08:55:37.359Z,9.93
2023-03-18T09:00:42.019Z,7.72
2023-03-18T09:05:48.435Z,7.38
2023-03-18T09:10:53.784Z,7.45
2023-03-18T09:15:56.550Z,10.93
2023-03-18T09:20:59.674Z,8.48
2023-03-18T09:26:02.760Z,7.95
2023-03-18T09:31:06.231Z,7.53
2023-03-18T09:36:10.189Z,7.68
2023-03-18T09:41:12.801Z,8.60
2023-03-18T09:46:22.048Z,12.50
2023-03-18T09:51:44.754Z,12.05
2023-03-18T09:56:47.649Z,9.80
2023-03-18T10:01:54.661Z,9.88
2023-03-18T10:07:05.553Z,8.20
2023-03-18T10:12:38.152Z,9.10
2023-03-18T10:18:01.688Z,9.02
2023-03-18T10:23:30.380Z,11.32
2023-03-18T10:28:50.238Z,15.45
2023-03-18T10:34:02.165Z,9.25
2023-03-18T10:39:13.798Z,6.88
2023-03-18T10:44:20.672Z,8.32
2023-03-18T10:49:27.188Z,8.18
2023-03-18T10:54:46.891Z,6.38
2023-03-18T10:59:51.490Z,6.78
2023-03-18T11:04:57.509Z,9.40
2023-03-18T11:10:17.139Z,7.03
2023-03-18T11:15:20.867Z,8.88
2023-03-18T11:20:37.566Z,8.05
2023-03-18T11:25:40.811Z,7.97
2023-03-18T11:31:01.954Z,7.93
2023-03-18T11:40:27.069Z,9.88
2023-03-18T11:45:55.481Z,8.52
2023-03-18T11:51:14.331Z,32.05
2023-03-18T11:56:39.843Z,8.10
2023-03-18T12:02:00.385Z,7.30
2023-03-18T12:07:26.719Z,28.05
2023-03-18T12:12:49.097Z,12.07
2023-03-18T12:18:20.706Z,9.23
2023-03-18T12:23:49.717Z,10.10
2023-03-18T12:29:09.838Z,13.00
2023-03-18T12:34:40.879Z,8.27
2023-03-18T12:40:28.168Z,7.25
2023-03-18T12:45:35.037Z,12.70
2023-03-18T12:50:50.547Z,13.00
2023-03-18T12:55:57.105Z,11.65
2023-03-18T13:01:08.132Z,7.40
2023-03-18T13:06:19.589Z,17.88
2023-03-18T13:11:52.279Z,13.60
2023-03-18T13:16:55.621Z,9.60
2023-03-18T13:22:50.722Z,12.50
2023-03-18T13:28:13.636Z,9.90
2023-03-18T13:33:47.802Z,27.97
2023-03-18T13:40:06.697Z,16.90
2023-03-18T13:45:22.707Z,31.38
2023-03-18T13:50:34.871Z,17.60
2023-03-18T13:55:46.721Z,41.50
2023-03-18T14:01:15.697Z,35.95
2023-03-18T14:06:22.287Z,19.45
2023-03-18T14:11:26.121Z,25.50
2023-03-18T14:16:38.920Z,21.23
2023-03-18T14:21:52.580Z,11.25
2023-03-18T14:27:03.867Z,9.25
2023-03-18T14:32:33.840Z,8.13
2023-03-18T14:37:56.775Z,8.70
2023-03-18T14:43:08.422Z,10.63
2023-03-18T14:48:17.908Z,10.23
2023-03-18T14:53:29.925Z,25.13
2023-03-18T14:58:36.569Z,34.33
2023-03-18T15:03:44.578Z,24.35
2023-03-18T15:09:09.950Z,75.90
2023-03-18T15:14:24.638Z,32.60
2023-03-18T15:19:30.717Z,10.10
2023-03-18T15:24:33.820Z,7.22
2023-03-18T15:29:38.873Z,8.30
2023-03-18T15:34:43.536Z,10.18
2023-03-18T15:39:46.248Z,15.75
2023-03-18T15:45:10.313Z,9.53
2023-03-18T15:50:34.476Z,9.27
2023-03-18T15:55:49.206Z,19.20
2023-03-18T16:00:53.003Z,16.13
2023-03-18T16:05:55.603Z,20.52
2023-03-18T16:11:01.309Z,19.45
2023-03-18T16:16:04.261Z,19.08
2023-03-18T16:21:07.019Z,25.77
2023-03-18T16:26:15.859Z,27.83
2023-03-18T16:31:19.065Z,25.63
2023-03-18T16:36:30.649Z,29.50
2023-03-18T16:41:33.006Z,30.88
2023-03-18T16:46:35.888Z,21.67
2023-03-18T16:51:38.552Z,17.92
2023-03-18T16:56:41.602Z,23.77
2023-03-18T17:01:48.049Z,47.80
2023-03-18T17:06:52.346Z,37.05
2023-03-18T17:11:59.350Z,34.60
2023-03-18T17:17:07.158Z,41.28
2023-03-18T17:22:30.742Z,42.30
2023-03-18T17:27:44.360Z,40.13
2023-03-18T17:32:50.673Z,33.92
2023-03-18T17:37:54.750Z,36.95
2023-03-18T17:43:00.303Z,42.92
2023-03-18T17:48:26.137Z,56.88
2023-03-18T17:53:43.213Z,54.70
2023-03-18T17:58:49.677Z,75.35
2023-03-18T18:03:52.391Z,57.22
2023-03-18T18:09:00.351Z,62.40
2023-03-18T18:14:23.673Z,116.22
2023-03-18T18:19:29.069Z,110.25
2023-03-18T18:24:33.503Z,148.18
2023-03-18T18:29:39.168Z,106.20
2023-03-18T18:34:42.521Z,44.85
2023-03-18T18:39:45.505Z,70.50
2023-03-18T18:44:48.232Z,75.65
2023-03-18T18:49:51.204Z,57.30
2023-03-18T18:54:53.672Z,35.70
2023-03-18T19:05:00.987Z,34.80
2023-03-18T19:10:04.617Z,31.88
2023-03-18T19:15:07.986Z,30.90
2023-03-18T19:20:39.675Z,31.73
2023-03-18T19:25:42.257Z,31.02
2023-03-18T19:30:44.940Z,30.10
2023-03-18T19:35:47.511Z,29.80
2023-03-18T19:40:50.514Z,29.83
2023-03-18T19:45:53.821Z,27.45
2023-03-18T19:50:57.949Z,24.90
2023-03-18T19:56:01.426Z,20.42
2023-03-18T20:01:04.780Z,21.33
2023-03-18T20:06:08.171Z,18.10
2023-03-18T20:11:18.208Z,39.90
2023-03-18T20:16:22.025Z,42.70
2023-03-18T20:21:31.019Z,50.80
2023-03-18T20:26:33.535Z,51.70
2023-03-18T20:31:38.692Z,48.67
2023-03-18T20:36:42.638Z,34.08
2023-03-18T20:41:45.082Z,30.30
2023-03-18T20:46:47.954Z,23.75
2023-03-18T20:51:50.929Z,22.70
2023-03-18T20:56:53.645Z,19.23
2023-03-18T21:01:56.274Z,17.85
2023-03-18T21:06:58.618Z,19.05
2023-03-18T21:12:01.091Z,18.77
2023-03-18T21:22:12.463Z,20.38
2023-03-18T21:27:21.146Z,22.48
2023-03-18T21:32:29.988Z,23.60
2023-03-18T21:37:32.557Z,21.88
2023-03-18T21:42:36.705Z,23.52
2023-03-18T21:47:39.743Z,23.67
2023-03-18T21:52:42.724Z,24.30
2023-03-18T21:57:48.601Z,26.67
2023-03-18T22:02:51.738Z,27.05
2023-03-18T22:07:54.314Z,27.37
2023-03-18T22:12:56.912Z,26.55
2023-03-18T22:17:59.292Z,26.08
2023-03-18T22:23:09.570Z,28.13
2023-03-18T22:28:12.530Z,32.40
2023-03-18T22:33:26.339Z,37.13
2023-03-18T22:43:34.958Z,61.58
2023-03-18T22:48:37.992Z,57.30
2023-03-18T22:53:41.354Z,53.07
2023-03-18T23:03:47.806Z,42.60
2023-03-18T23:08:51.697Z,35.85
2023-03-18T23:13:56.709Z,35.53
2023-03-18T23:18:59.755Z,33.00
2023-03-18T23:24:07.615Z,32.05
2023-03-18T23:29:10.063Z,28.08
2023-03-18T23:34:12.657Z,28.02
2023-03-18T23:39:15.509Z,25.50
2023-03-18T23:44:17.968Z,24.77
2023-03-18T23:49:24.779Z,23.48
2023-03-18T23:54:27.718Z,24.20
2023-03-18T23:59:30.863Z,22.17
