createdAt,value
2024-04-11T20:52:36.046Z,49.36
2024-04-11T20:55:21.072Z,49.87
2024-04-11T20:58:06.007Z,49.45
2024-04-11T21:00:51.049Z,48.85
2024-04-11T21:03:36.711Z,49.51
2024-04-11T21:06:22.864Z,49.12
2024-04-11T21:09:08.384Z,48.47
2024-04-11T21:11:54.382Z,48.94
2024-04-11T21:14:39.530Z,49.61
2024-04-11T21:17:24.912Z,50.41
2024-04-11T21:20:11.252Z,50.64
2024-04-11T21:22:56.882Z,49.50
2024-04-11T21:25:43.553Z,49.93
2024-04-11T21:28:29.074Z,49.22
2024-04-11T21:31:15.114Z,49.57
2024-04-11T21:33:49.555Z,49.26
2024-04-11T21:36:20.340Z,49.41
2024-04-11T21:38:48.408Z,49.76
2024-04-11T21:41:30.320Z,49.98
2024-04-11T21:43:57.772Z,50.19
2024-04-11T21:46:40.032Z,50.05
2024-04-11T21:49:07.653Z,50.05
2024-04-11T21:51:35.457Z,50.87
2024-04-11T21:54:03.694Z,51.15
2024-04-11T21:56:33.779Z,51.08
2024-04-11T21:59:01.452Z,51.84
2024-04-11T22:01:44.980Z,51.80
2024-04-11T22:04:19.812Z,52.09
2024-04-11T22:06:57.639Z,51.46
2024-04-11T22:09:26.038Z,51.62
2024-04-11T22:11:53.180Z,51.76
2024-04-11T22:14:41.492Z,51.67
2024-04-11T22:17:16.489Z,51.01
2024-04-11T22:19:43.019Z,51.23
2024-04-11T22:22:13.925Z,51.13
2024-04-11T22:24:47.255Z,51.83
2024-04-11T22:27:14.894Z,51.36
2024-04-11T22:29:44.375Z,51.23
2024-04-11T22:32:13.874Z,51.64
2024-04-11T22:34:45.356Z,51.74
2024-04-11T22:37:23.830Z,51.51
2024-04-11T22:39:51.776Z,52.45
2024-04-11T22:42:20.680Z,53.40
2024-04-11T22:44:49.095Z,55.93
2024-04-11T22:47:19.709Z,56.61
2024-04-11T22:49:48.095Z,55.80
2024-04-11T22:52:33.313Z,54.58
2024-04-11T22:55:07.736Z,53.25
2024-04-11T22:57:38.735Z,52.95
2024-04-11T23:00:26.221Z,52.53
2024-04-11T23:02:54.324Z,52.94
2024-04-11T23:05:22.660Z,52.99
2024-04-11T23:07:58.838Z,53.34
2024-04-11T23:10:39.720Z,53.61
2024-04-11T23:13:15.218Z,53.45
2024-04-11T23:15:54.277Z,53.42
2024-04-11T23:18:22.913Z,53.47
2024-04-11T23:21:03.716Z,53.34
2024-04-11T23:23:38.860Z,53.50
2024-04-11T23:26:06.850Z,52.93
2024-04-11T23:28:33.424Z,53.29
2024-04-11T23:31:06.310Z,53.33
2024-04-11T23:33:35.264Z,53.51
2024-04-11T23:36:08.129Z,53.39
2024-04-11T23:38:37.153Z,53.38
2024-04-11T23:41:08.398Z,53.44
2024-04-11T23:43:47.252Z,53.62
2024-04-11T23:46:36.865Z,54.83
2024-04-11T23:49:09.520Z,54.37
2024-04-11T23:51:50.004Z,53.89
2024-04-11T23:54:23.031Z,53.88
2024-04-11T23:57:01.332Z,53.48
2024-04-11T23:59:38.246Z,53.74
