createdAt,value
2023-04-25T00:00:46.472Z,3.93
2023-04-25T00:03:14.870Z,4.67
2023-04-25T00:05:45.413Z,7.00
2023-04-25T00:08:14.758Z,4.30
2023-04-25T00:10:45.553Z,7.47
2023-04-25T00:13:14.810Z,5.47
2023-04-25T00:15:43.497Z,5.40
2023-04-25T00:18:13.677Z,6.17
2023-04-25T00:20:47.668Z,4.50
2023-04-25T00:23:19.106Z,4.97
2023-04-25T00:25:47.330Z,6.07
2023-04-25T00:28:16.018Z,7.07
2023-04-25T00:30:45.164Z,6.57
2023-04-25T00:33:13.108Z,4.97
2023-04-25T00:35:40.982Z,7.90
2023-04-25T00:38:08.761Z,4.97
2023-04-25T00:40:38.137Z,5.97
2023-04-25T00:43:13.126Z,6.17
2023-04-25T00:48:38.491Z,6.07
2023-04-25T00:51:08.801Z,6.47
2023-04-25T00:53:36.802Z,8.03
2023-04-25T00:56:11.111Z,8.90
2023-04-25T00:58:40.386Z,7.23
2023-04-25T01:01:10.367Z,6.97
2023-04-25T01:03:59.274Z,6.17
2023-04-25T01:06:29.625Z,6.30
2023-04-25T01:09:00.590Z,7.57
2023-04-25T01:11:30.809Z,7.67
2023-04-25T01:14:00.551Z,6.60
2023-04-25T01:16:31.396Z,9.40
2023-04-25T01:19:00.643Z,6.30
2023-04-25T01:21:31.994Z,6.13
2023-04-25T01:24:04.827Z,6.57
2023-04-25T01:26:33.595Z,7.23
2023-04-25T01:29:02.231Z,11.63
2023-04-25T01:31:33.476Z,8.40
2023-04-25T01:34:01.479Z,6.00
2023-04-25T01:36:33.565Z,4.50
2023-04-25T01:39:01.970Z,9.27
2023-04-25T01:41:32.567Z,8.30
2023-04-25T01:44:00.664Z,6.80
2023-04-25T01:46:34.794Z,10.10
2023-04-25T01:49:05.007Z,7.50
2023-04-25T01:51:34.923Z,7.30
2023-04-25T01:54:03.738Z,9.37
2023-04-25T01:56:38.978Z,8.50
2023-04-25T01:59:11.012Z,7.77
2023-04-25T02:01:41.689Z,11.10
2023-04-25T02:04:32.656Z,12.97
2023-04-25T02:07:09.835Z,6.43
2023-04-25T02:09:39.052Z,7.30
2023-04-25T02:12:11.544Z,9.47
2023-04-25T02:14:41.721Z,9.60
2023-04-25T02:17:11.164Z,6.77
2023-04-25T02:19:39.229Z,5.50
2023-04-25T02:22:09.698Z,9.70
2023-04-25T02:24:37.725Z,9.73
2023-04-25T02:27:05.676Z,8.23
2023-04-25T02:29:33.527Z,9.30
2023-04-25T02:32:03.337Z,7.67
2023-04-25T02:34:34.086Z,8.37
2023-04-25T02:37:05.637Z,9.30
2023-04-25T02:39:36.584Z,8.23
2023-04-25T02:42:04.708Z,6.93
2023-04-25T02:44:34.276Z,8.30
2023-04-25T02:47:02.679Z,6.80
2023-04-25T02:49:31.502Z,7.63
2023-04-25T02:52:03.955Z,8.37
2023-04-25T02:54:32.943Z,10.03
2023-04-25T02:57:04.354Z,8.90
2023-04-25T02:59:33.200Z,21.67
2023-04-25T03:02:16.952Z,9.10
2023-04-25T03:04:45.027Z,8.50
2023-04-25T03:07:15.895Z,6.90
2023-04-25T03:09:46.034Z,10.73
2023-04-25T03:12:16.202Z,9.80
2023-04-25T03:14:46.949Z,10.47
2023-04-25T03:17:15.421Z,8.67
2023-04-25T03:19:43.718Z,8.63
2023-04-25T03:22:12.435Z,10.07
2023-04-25T03:24:43.846Z,10.50
2023-04-25T03:27:23.405Z,9.27
2023-04-25T03:29:58.037Z,7.07
2023-04-25T03:32:28.927Z,7.33
2023-04-25T03:34:58.846Z,8.43
2023-04-25T03:37:29.556Z,8.00
2023-04-25T03:39:57.567Z,7.73
2023-04-25T03:42:25.633Z,9.33
2023-04-25T03:44:57.564Z,8.80
2023-04-25T03:47:37.218Z,8.40
2023-04-25T03:50:15.598Z,10.83
2023-04-25T03:52:46.815Z,7.70
2023-04-25T03:55:15.338Z,13.67
2023-04-25T03:57:48.620Z,7.37
2023-04-25T04:00:18.390Z,8.77
2023-04-25T04:02:46.449Z,12.47
2023-04-25T04:05:15.072Z,7.50
2023-04-25T04:07:44.645Z,6.43
2023-04-25T04:10:16.086Z,6.33
2023-04-25T04:12:47.647Z,8.40
2023-04-25T04:15:20.064Z,7.00
2023-04-25T04:17:48.137Z,7.37
2023-04-25T04:20:16.621Z,10.57
2023-04-25T04:22:44.848Z,7.70
2023-04-25T04:25:13.022Z,9.90
2023-04-25T04:27:41.584Z,7.07
2023-04-25T04:30:11.997Z,8.97
2023-04-25T04:32:44.690Z,8.43
2023-04-25T04:35:19.363Z,8.13
2023-04-25T04:37:48.635Z,8.80
2023-04-25T04:40:17.354Z,7.17
2023-04-25T04:42:50.776Z,5.83
2023-04-25T04:45:22.428Z,9.07
2023-04-25T04:47:54.759Z,6.03
2023-04-25T04:50:23.102Z,9.17
2023-04-25T04:52:52.071Z,7.77
2023-04-25T04:55:20.142Z,8.40
2023-04-25T04:57:47.955Z,9.20
2023-04-25T05:00:19.665Z,8.93
2023-04-25T05:02:48.075Z,8.23
2023-04-25T05:05:21.943Z,9.50
2023-04-25T05:07:49.952Z,8.40
2023-04-25T05:10:18.469Z,5.87
2023-04-25T05:12:46.897Z,10.10
2023-04-25T05:15:19.457Z,6.03
2023-04-25T05:17:47.739Z,7.43
2023-04-25T05:20:20.688Z,10.97
2023-04-25T05:23:06.483Z,9.07
2023-04-25T05:25:36.606Z,12.80
2023-04-25T05:28:06.613Z,10.90
2023-04-25T05:30:34.774Z,9.97
2023-04-25T05:33:02.728Z,9.30
2023-04-25T05:35:37.366Z,9.00
2023-04-25T05:38:05.330Z,9.13
2023-04-25T05:40:37.332Z,9.00
2023-04-25T05:43:05.381Z,10.23
2023-04-25T05:45:36.601Z,12.03
2023-04-25T05:48:04.894Z,10.13
2023-04-25T05:50:46.907Z,9.00
2023-04-25T05:53:15.276Z,6.13
2023-04-25T05:55:43.527Z,9.70
2023-04-25T05:58:15.460Z,10.53
2023-04-25T06:00:45.146Z,10.03
2023-04-25T06:03:18.725Z,11.10
2023-04-25T06:05:53.917Z,11.57
2023-04-25T06:08:22.594Z,8.93
2023-04-25T06:10:51.391Z,11.77
2023-04-25T06:13:25.229Z,8.30
2023-04-25T06:15:55.942Z,12.03
2023-04-25T06:18:27.064Z,8.90
2023-04-25T06:20:57.345Z,8.87
2023-04-25T06:23:29.053Z,9.03
2023-04-25T06:26:02.894Z,10.37
2023-04-25T06:28:34.750Z,9.13
2023-04-25T06:31:02.956Z,8.20
2023-04-25T06:33:32.238Z,10.33
2023-04-25T06:36:01.531Z,12.17
2023-04-25T06:38:30.038Z,13.70
2023-04-25T06:40:58.580Z,10.83
2023-04-25T06:43:34.233Z,16.83
2023-04-25T06:46:02.679Z,9.67
2023-04-25T06:48:30.613Z,15.27
2023-04-25T06:50:59.369Z,11.00
2023-04-25T06:53:28.808Z,8.20
2023-04-25T06:56:01.486Z,11.73
2023-04-25T06:58:31.977Z,12.20
2023-04-25T07:01:01.084Z,12.40
2023-04-25T07:03:29.214Z,13.50
2023-04-25T07:05:57.306Z,18.17
2023-04-25T07:08:25.544Z,13.07
2023-04-25T07:10:58.036Z,14.83
2023-04-25T07:13:27.237Z,18.43
2023-04-25T07:16:00.955Z,14.17
2023-04-25T07:18:29.324Z,22.37
2023-04-25T07:20:57.250Z,13.90
2023-04-25T07:23:26.311Z,20.20
2023-04-25T07:25:58.251Z,14.87
2023-04-25T07:28:27.066Z,14.13
2023-04-25T07:30:55.445Z,18.63
2023-04-25T07:33:24.753Z,12.83
2023-04-25T07:35:53.176Z,13.57
2023-04-25T07:38:26.994Z,15.00
2023-04-25T07:40:56.780Z,10.97
2023-04-25T07:43:24.822Z,13.43
2023-04-25T07:45:52.882Z,14.60
2023-04-25T07:48:23.580Z,14.80
2023-04-25T07:50:51.779Z,14.30
2023-04-25T07:53:24.987Z,20.70
2023-04-25T07:55:56.530Z,12.70
2023-04-25T07:58:26.518Z,15.00
2023-04-25T08:00:54.656Z,15.43
2023-04-25T08:03:26.271Z,14.63
2023-04-25T08:05:55.305Z,18.10
2023-04-25T08:08:23.698Z,13.90
2023-04-25T08:10:52.338Z,15.65
2023-04-25T08:13:20.750Z,12.32
2023-04-25T08:15:51.918Z,12.63
2023-04-25T08:18:25.401Z,13.35
2023-04-25T08:20:53.787Z,11.25
2023-04-25T08:23:22.453Z,16.90
2023-04-25T08:25:53.063Z,8.68
2023-04-25T08:28:24.885Z,11.73
2023-04-25T08:30:55.090Z,12.18
2023-04-25T08:33:26.354Z,12.73
2023-04-25T08:35:57.993Z,13.25
2023-04-25T08:38:28.232Z,12.70
2023-04-25T08:41:00.247Z,12.35
2023-04-25T08:43:28.826Z,14.27
2023-04-25T08:46:02.774Z,7.88
2023-04-25T08:48:31.521Z,9.18
2023-04-25T08:50:59.887Z,8.48
2023-04-25T08:53:29.529Z,9.02
2023-04-25T08:55:58.645Z,12.15
2023-04-25T08:58:29.874Z,10.52
2023-04-25T09:01:10.534Z,7.88
2023-04-25T09:03:39.149Z,8.85
2023-04-25T09:06:08.178Z,14.70
2023-04-25T09:08:38.573Z,10.38
2023-04-25T09:11:06.824Z,12.77
2023-04-25T09:13:43.336Z,12.25
2023-04-25T09:16:19.003Z,6.28
2023-04-25T09:18:54.501Z,8.60
2023-04-25T09:21:26.334Z,9.50
2023-04-25T09:23:54.789Z,7.22
2023-04-25T09:26:25.029Z,11.38
2023-04-25T09:29:08.632Z,8.20
2023-04-25T09:31:41.208Z,9.48
2023-04-25T09:34:12.953Z,7.53
2023-04-25T09:36:43.208Z,6.72
2023-04-25T09:39:21.558Z,10.98
2023-04-25T09:41:50.331Z,8.82
2023-04-25T09:44:30.294Z,6.63
2023-04-25T09:47:00.334Z,6.00
2023-04-25T09:49:33.140Z,5.63
2023-04-25T09:52:02.167Z,5.20
2023-04-25T09:54:35.745Z,7.47
2023-04-25T09:57:17.952Z,8.68
2023-04-25T09:59:48.303Z,8.10
2023-04-25T10:02:21.268Z,6.80
2023-04-25T10:05:00.562Z,6.25
2023-04-25T10:07:36.099Z,9.60
2023-04-25T10:10:07.194Z,11.07
2023-04-25T10:12:38.821Z,9.57
2023-04-25T10:15:18.486Z,8.57
2023-04-25T10:17:49.225Z,4.53
2023-04-25T10:20:20.137Z,9.02
2023-04-25T10:22:55.443Z,13.35
2023-04-25T10:25:27.156Z,7.25
2023-04-25T10:27:56.812Z,5.63
2023-04-25T10:30:26.507Z,5.78
2023-04-25T10:32:58.642Z,8.65
2023-04-25T10:35:29.304Z,4.35
2023-04-25T10:38:10.824Z,8.60
2023-04-25T10:40:41.596Z,7.80
2023-04-25T10:43:49.465Z,6.20
2023-04-25T10:46:22.798Z,6.82
2023-04-25T10:48:57.230Z,5.45
2023-04-25T10:51:40.066Z,7.35
2023-04-25T10:54:12.716Z,8.32
2023-04-25T10:56:45.829Z,5.85
2023-04-25T10:59:20.733Z,7.68
2023-04-25T11:01:54.613Z,8.27
2023-04-25T11:04:26.973Z,9.27
2023-04-25T11:07:10.880Z,7.55
2023-04-25T11:09:45.308Z,6.13
2023-04-25T11:12:15.098Z,10.73
2023-04-25T11:14:49.256Z,6.38
2023-04-25T11:17:29.923Z,7.80
2023-04-25T11:20:07.645Z,6.03
2023-04-25T11:22:37.157Z,5.95
2023-04-25T11:25:15.748Z,5.65
2023-04-25T11:27:53.635Z,6.95
2023-04-25T11:30:26.445Z,8.10
2023-04-25T11:32:56.867Z,7.38
2023-04-25T11:35:34.383Z,8.48
2023-04-25T11:38:03.809Z,8.52
2023-04-25T11:40:33.289Z,12.15
2023-04-25T11:43:03.182Z,10.70
2023-04-25T11:45:34.143Z,5.25
2023-04-25T11:48:04.925Z,8.30
2023-04-25T11:50:37.108Z,10.88
2023-04-25T11:53:05.207Z,7.63
2023-04-25T11:55:55.663Z,4.45
2023-04-25T11:58:29.094Z,5.20
2023-04-25T12:01:04.354Z,5.85
2023-04-25T12:03:34.598Z,8.13
2023-04-25T12:06:21.108Z,8.45
2023-04-25T12:09:06.192Z,7.78
2023-04-25T12:11:35.763Z,9.82
2023-04-25T12:14:09.862Z,11.25
2023-04-25T12:16:46.059Z,8.50
2023-04-25T12:19:20.174Z,11.30
2023-04-25T12:21:57.858Z,8.38
2023-04-25T12:24:32.208Z,9.32
2023-04-25T12:27:10.544Z,7.85
2023-04-25T12:29:49.768Z,5.68
2023-04-25T12:32:18.838Z,6.57
2023-04-25T12:34:47.206Z,6.78
2023-04-25T12:37:18.056Z,6.45
2023-04-25T12:39:47.987Z,8.98
2023-04-25T12:42:16.366Z,8.27
2023-04-25T12:44:45.948Z,6.65
2023-04-25T12:47:14.364Z,7.45
2023-04-25T12:49:42.469Z,7.65
2023-04-25T12:52:15.526Z,7.38
2023-04-25T12:54:48.925Z,3.38
2023-04-25T12:57:17.677Z,4.40
2023-04-25T12:59:46.092Z,8.52
2023-04-25T13:02:14.517Z,5.90
2023-04-25T13:04:49.725Z,3.28
2023-04-25T13:07:19.268Z,10.13
2023-04-25T13:09:50.320Z,10.15
2023-04-25T13:12:19.275Z,10.95
2023-04-25T13:14:50.419Z,6.00
2023-04-25T13:17:18.570Z,6.95
2023-04-25T13:19:59.026Z,7.80
2023-04-25T13:22:30.731Z,7.45
2023-04-25T13:25:10.485Z,10.55
2023-04-25T13:27:42.057Z,8.50
2023-04-25T13:30:13.518Z,9.60
2023-04-25T13:32:42.394Z,6.60
2023-04-25T13:35:19.977Z,5.20
2023-04-25T13:37:53.759Z,4.65
2023-04-25T13:40:28.000Z,7.80
2023-04-25T13:43:02.693Z,8.07
2023-04-25T13:45:33.938Z,5.78
2023-04-25T13:48:02.190Z,7.45
2023-04-25T13:50:31.372Z,7.22
2023-04-25T13:52:59.515Z,9.52
2023-04-25T13:55:29.565Z,6.68
2023-04-25T13:57:57.557Z,5.55
2023-04-25T14:00:26.458Z,7.28
2023-04-25T14:02:54.920Z,7.63
2023-04-25T14:05:25.798Z,8.55
2023-04-25T14:08:02.196Z,6.70
2023-04-25T14:10:33.346Z,8.02
2023-04-25T14:13:08.827Z,10.10
2023-04-25T14:15:38.389Z,5.72
2023-04-25T14:18:07.510Z,7.00
2023-04-25T14:20:37.594Z,5.13
2023-04-25T14:23:08.105Z,7.45
2023-04-25T14:25:43.049Z,4.28
2023-04-25T14:28:24.216Z,7.55
2023-04-25T14:31:05.450Z,6.07
2023-04-25T14:33:43.809Z,7.07
2023-04-25T14:36:15.398Z,5.13
2023-04-25T14:38:45.044Z,5.37
2023-04-25T14:41:24.292Z,6.83
2023-04-25T14:43:56.818Z,4.37
2023-04-25T14:46:29.508Z,5.60
2023-04-25T14:49:09.447Z,4.20
2023-04-25T14:51:40.045Z,5.75
2023-04-25T14:54:10.005Z,3.05
2023-04-25T14:56:43.202Z,8.95
2023-04-25T14:59:21.595Z,5.75
2023-04-25T15:01:51.909Z,2.25
2023-04-25T15:04:23.464Z,3.90
2023-04-25T15:06:56.684Z,6.25
2023-04-25T15:09:31.045Z,3.88
2023-04-25T15:12:05.193Z,2.88
2023-04-25T15:14:35.122Z,3.22
2023-04-25T15:17:06.027Z,3.85
2023-04-25T15:19:36.520Z,4.32
2023-04-25T15:22:04.680Z,4.80
2023-04-25T15:24:34.540Z,3.35
2023-04-25T15:27:05.490Z,2.22
2023-04-25T15:29:40.425Z,7.30
2023-04-25T15:32:11.946Z,4.20
2023-04-25T15:34:47.208Z,5.18
2023-04-25T15:37:18.371Z,5.43
2023-04-25T15:39:49.162Z,2.15
2023-04-25T15:42:20.152Z,5.20
2023-04-25T15:45:01.252Z,3.35
2023-04-25T15:47:34.662Z,4.03
2023-04-25T15:50:08.812Z,3.70
2023-04-25T15:52:39.617Z,6.68
2023-04-25T15:55:09.259Z,4.78
2023-04-25T15:57:43.462Z,5.15
2023-04-25T16:00:13.319Z,4.75
2023-04-25T16:02:53.125Z,2.13
2023-04-25T16:05:21.546Z,2.25
2023-04-25T16:07:53.901Z,2.40
2023-04-25T16:10:25.184Z,4.03
2023-04-25T16:12:59.331Z,5.15
2023-04-25T16:15:27.763Z,3.38
2023-04-25T16:18:01.274Z,4.13
2023-04-25T16:20:33.203Z,4.55
2023-04-25T16:23:15.000Z,2.97
2023-04-25T16:25:43.216Z,3.25
2023-04-25T16:28:13.808Z,2.65
2023-04-25T16:30:42.846Z,2.95
2023-04-25T16:33:11.855Z,4.50
2023-04-25T16:35:39.933Z,6.90
2023-04-25T16:38:08.045Z,3.13
2023-04-25T16:40:38.742Z,2.87
2023-04-25T16:43:09.993Z,8.13
2023-04-25T16:45:43.077Z,4.60
2023-04-25T16:48:12.433Z,6.10
2023-04-25T16:50:41.010Z,3.67
2023-04-25T16:53:16.481Z,3.17
2023-04-25T16:55:44.870Z,2.10
2023-04-25T16:58:18.802Z,4.23
2023-04-25T17:00:48.482Z,4.93
2023-04-25T17:03:17.120Z,4.20
2023-04-25T17:05:50.715Z,1.63
2023-04-25T17:08:21.826Z,3.77
2023-04-25T17:10:51.017Z,4.97
2023-04-25T17:13:31.102Z,3.47
2023-04-25T17:16:02.747Z,6.30
2023-04-25T17:18:31.100Z,5.13
2023-04-25T17:21:02.708Z,4.23
2023-04-25T17:23:33.812Z,3.83
2023-04-25T17:26:02.578Z,4.90
2023-04-25T17:28:31.137Z,5.77
2023-04-25T17:31:01.611Z,2.97
2023-04-25T17:33:42.668Z,4.32
2023-04-25T17:36:13.437Z,8.13
2023-04-25T17:38:41.510Z,6.57
2023-04-25T17:41:13.366Z,4.57
2023-04-25T17:43:42.070Z,8.77
2023-04-25T17:46:10.381Z,4.63
2023-04-25T17:48:41.134Z,5.80
2023-04-25T17:51:09.919Z,4.50
2023-04-25T17:53:37.915Z,4.00
2023-04-25T17:56:16.175Z,3.83
2023-04-25T17:58:55.042Z,4.73
2023-04-25T18:01:24.161Z,4.67
2023-04-25T18:03:55.360Z,4.40
2023-04-25T18:06:28.450Z,4.97
2023-04-25T18:09:00.384Z,6.47
2023-04-25T18:11:31.970Z,2.87
2023-04-25T18:14:06.469Z,6.33
2023-04-25T18:16:34.679Z,3.90
2023-04-25T18:19:05.971Z,6.20
2023-04-25T18:21:34.432Z,3.93
2023-04-25T18:24:06.373Z,5.53
2023-04-25T18:26:35.827Z,4.53
2023-04-25T18:29:04.836Z,3.40
2023-04-25T18:31:33.648Z,4.10
2023-04-25T18:34:07.415Z,6.33
2023-04-25T18:36:40.969Z,2.67
2023-04-25T18:39:21.401Z,4.10
2023-04-25T18:41:57.181Z,8.50
2023-04-25T18:44:28.197Z,3.07
2023-04-25T18:46:56.435Z,5.40
2023-04-25T18:49:26.538Z,8.57
2023-04-25T18:51:57.855Z,4.20
2023-04-25T18:54:26.271Z,5.10
2023-04-25T18:57:01.288Z,9.40
2023-04-25T18:59:36.638Z,9.33
2023-04-25T19:02:05.487Z,6.40
2023-04-25T19:04:35.598Z,7.33
2023-04-25T19:07:09.507Z,6.60
2023-04-25T19:09:37.972Z,5.40
2023-04-25T19:12:06.924Z,12.57
2023-04-25T19:14:38.933Z,4.50
2023-04-25T19:17:09.135Z,2.90
2023-04-25T19:19:46.955Z,6.97
2023-04-25T19:22:16.899Z,5.83
2023-04-25T19:24:52.964Z,3.57
2023-04-25T19:27:33.770Z,5.93
2023-04-25T19:30:09.052Z,3.73
2023-04-25T19:32:41.662Z,4.03
2023-04-25T19:35:12.012Z,4.83
2023-04-25T19:37:46.184Z,4.67
2023-04-25T19:40:18.311Z,5.73
2023-04-25T19:42:47.588Z,3.47
2023-04-25T19:45:15.662Z,7.67
2023-04-25T19:47:44.931Z,5.60
2023-04-25T19:50:17.390Z,6.00
2023-04-25T19:52:52.098Z,6.33
2023-04-25T19:55:25.152Z,8.23
2023-04-25T19:57:53.036Z,3.10
2023-04-25T20:00:22.226Z,4.17
2023-04-25T20:02:53.559Z,10.77
2023-04-25T20:05:23.641Z,5.53
2023-04-25T20:07:51.996Z,5.30
2023-04-25T20:10:23.169Z,4.03
2023-04-25T20:12:51.886Z,4.37
2023-04-25T20:15:22.192Z,4.30
2023-04-25T20:17:50.421Z,6.87
2023-04-25T20:20:21.426Z,3.50
2023-04-25T20:22:51.138Z,4.57
2023-04-25T20:25:19.760Z,6.13
2023-04-25T20:27:47.675Z,7.83
2023-04-25T20:30:19.801Z,7.13
2023-04-25T20:32:47.821Z,4.20
2023-04-25T20:35:17.655Z,4.57
2023-04-25T20:37:47.622Z,7.73
2023-04-25T20:40:19.733Z,5.67
2023-04-25T20:42:48.564Z,3.47
2023-04-25T20:45:22.684Z,4.70
2023-04-25T20:47:54.354Z,4.53
2023-04-25T20:50:22.594Z,4.60
2023-04-25T20:52:53.829Z,2.07
2023-04-25T20:55:25.912Z,3.20
2023-04-25T20:57:55.162Z,7.97
2023-04-25T21:00:29.243Z,5.53
2023-04-25T21:02:58.519Z,5.83
2023-04-25T21:05:27.081Z,4.93
2023-04-25T21:07:55.764Z,7.40
2023-04-25T21:10:25.692Z,3.57
2023-04-25T21:12:56.623Z,5.93
2023-04-25T21:15:26.265Z,5.20
2023-04-25T21:18:00.492Z,6.50
2023-04-25T21:20:28.840Z,4.30
2023-04-25T21:22:56.773Z,10.40
2023-04-25T21:25:31.002Z,4.10
2023-04-25T21:28:00.572Z,3.93
2023-04-25T21:30:28.733Z,7.53
2023-04-25T21:32:56.858Z,9.47
2023-04-25T21:35:25.299Z,8.73
2023-04-25T21:37:53.752Z,6.47
2023-04-25T21:40:22.269Z,4.80
2023-04-25T21:42:53.399Z,5.37
2023-04-25T21:45:22.378Z,4.30
2023-04-25T21:47:53.688Z,2.57
2023-04-25T21:50:22.389Z,10.63
2023-04-25T21:52:50.930Z,6.20
2023-04-25T21:55:19.950Z,6.60
2023-04-25T21:57:54.552Z,4.80
2023-04-25T22:00:24.718Z,3.63
2023-04-25T22:02:53.872Z,7.77
2023-04-25T22:05:27.050Z,4.77
2023-04-25T22:07:57.875Z,3.73
2023-04-25T22:10:28.522Z,5.03
2023-04-25T22:13:01.634Z,5.83
2023-04-25T22:15:35.592Z,5.10
2023-04-25T22:18:05.853Z,5.50
2023-04-25T22:20:34.748Z,7.03
2023-04-25T22:23:03.493Z,3.97
2023-04-25T22:25:40.214Z,9.47
2023-04-25T22:28:14.836Z,7.67
2023-04-25T22:30:43.160Z,4.17
2023-04-25T22:33:11.423Z,8.23
2023-04-25T22:35:39.579Z,6.13
2023-04-25T22:38:07.559Z,5.60
2023-04-25T22:40:35.610Z,5.70
2023-04-25T22:43:03.747Z,6.97
2023-04-25T22:45:33.369Z,5.87
2023-04-25T22:48:01.319Z,3.83
2023-04-25T22:50:32.133Z,5.90
2023-04-25T22:53:00.626Z,3.37
2023-04-25T22:55:28.669Z,8.13
2023-04-25T22:57:57.122Z,9.23
2023-04-25T23:00:30.728Z,6.50
2023-04-25T23:03:00.521Z,5.83
2023-04-25T23:05:28.941Z,6.60
2023-04-25T23:07:57.994Z,3.20
2023-04-25T23:10:26.273Z,7.73
2023-04-25T23:12:55.040Z,4.97
2023-04-25T23:15:23.196Z,4.43
2023-04-25T23:17:52.438Z,7.63
2023-04-25T23:20:21.908Z,11.83
2023-04-25T23:22:50.449Z,6.33
2023-04-25T23:25:19.179Z,7.23
2023-04-25T23:27:49.457Z,5.70
2023-04-25T23:30:20.802Z,5.03
2023-04-25T23:32:54.721Z,3.90
2023-04-25T23:35:25.017Z,5.60
2023-04-25T23:37:53.021Z,3.60
2023-04-25T23:40:21.316Z,6.60
2023-04-25T23:42:56.702Z,6.50
2023-04-25T23:45:28.630Z,7.43
2023-04-25T23:47:58.514Z,9.73
2023-04-25T23:50:31.037Z,7.13
2023-04-25T23:53:00.626Z,7.33
2023-04-25T23:55:28.909Z,10.10
2023-04-25T23:57:57.185Z,6.93
