createdAt,value
2022-08-05T00:01:56.264Z,4.00
2022-08-05T00:06:02.764Z,4.28
2022-08-05T00:08:34.305Z,4.80
2022-08-05T00:11:49.534Z,4.78
2022-08-05T00:14:58.058Z,4.05
2022-08-05T00:18:00.135Z,3.83
2022-08-05T00:21:06.779Z,4.22
2022-08-05T00:24:11.260Z,4.63
2022-08-05T00:27:21.062Z,4.15
2022-08-05T00:30:32.094Z,3.97
2022-08-05T00:34:55.196Z,4.68
2022-08-05T00:37:12.636Z,3.60
2022-08-05T00:43:46.670Z,3.58
2022-08-05T00:46:54.111Z,3.83
2022-08-05T00:50:04.673Z,3.55
2022-08-05T00:53:09.874Z,4.45
2022-08-05T00:56:29.770Z,4.10
2022-08-05T00:59:42.035Z,3.78
2022-08-05T01:02:46.727Z,3.78
2022-08-05T01:05:54.697Z,3.70
2022-08-05T01:08:57.094Z,4.22
2022-08-05T01:12:17.882Z,4.32
2022-08-05T01:15:35.366Z,3.92
2022-08-05T01:18:43.367Z,3.58
2022-08-05T01:22:24.052Z,3.90
2022-08-05T01:25:40.922Z,4.13
2022-08-05T01:28:55.512Z,3.55
2022-08-05T01:32:02.848Z,4.15
2022-08-05T01:35:13.357Z,4.40
2022-08-05T01:38:37.950Z,3.40
2022-08-05T01:41:44.468Z,3.45
2022-08-05T01:44:54.274Z,3.55
2022-08-05T01:47:57.483Z,3.90
2022-08-05T01:51:00.224Z,4.25
2022-08-05T01:54:18.146Z,3.92
2022-08-05T01:58:09.564Z,4.43
2022-08-05T02:00:51.091Z,3.90
2022-08-05T02:03:55.714Z,4.20
2022-08-05T02:06:59.946Z,5.05
2022-08-05T02:10:07.966Z,4.65
2022-08-05T02:13:16.856Z,4.85
2022-08-05T02:16:44.758Z,4.45
2022-08-05T02:19:53.119Z,4.22
2022-08-05T02:26:05.379Z,3.85
2022-08-05T02:29:21.349Z,4.07
2022-08-05T02:32:29.428Z,4.90
2022-08-05T02:35:38.600Z,4.23
2022-08-05T02:38:55.172Z,4.15
2022-08-05T02:42:01.217Z,3.92
2022-08-05T02:45:04.675Z,4.32
2022-08-05T02:48:12.767Z,4.55
2022-08-05T02:51:15.943Z,4.03
2022-08-05T02:54:35.580Z,3.85
2022-08-05T02:58:10.887Z,3.97
2022-08-05T03:01:02.963Z,4.05
2022-08-05T03:04:14.120Z,4.80
2022-08-05T03:07:40.430Z,5.03
2022-08-05T03:10:44.559Z,4.57
2022-08-05T03:14:07.961Z,4.13
2022-08-05T03:17:10.165Z,4.28
2022-08-05T03:20:13.388Z,4.30
2022-08-05T03:23:16.165Z,4.88
2022-08-05T03:26:32.093Z,4.60
2022-08-05T03:29:45.692Z,4.22
2022-08-05T03:32:57.382Z,4.70
2022-08-05T03:36:00.291Z,3.95
2022-08-05T03:39:08.541Z,4.78
2022-08-05T03:42:21.983Z,5.03
2022-08-05T03:45:29.788Z,4.85
2022-08-05T03:48:51.697Z,4.40
2022-08-05T03:52:38.144Z,4.90
2022-08-05T03:56:06.119Z,4.43
2022-08-05T03:58:52.799Z,4.30
2022-08-05T04:01:59.090Z,4.40
2022-08-05T04:05:02.745Z,4.78
2022-08-05T04:08:29.938Z,4.80
2022-08-05T04:11:50.470Z,4.25
2022-08-05T04:14:54.704Z,4.60
2022-08-05T04:18:02.942Z,4.63
2022-08-05T04:21:11.034Z,5.00
2022-08-05T04:24:19.179Z,4.00
2022-08-05T04:27:41.695Z,4.68
2022-08-05T04:30:46.224Z,4.38
2022-08-05T04:34:18.713Z,4.53
2022-08-05T04:37:12.718Z,4.82
2022-08-05T04:40:14.884Z,4.85
2022-08-05T04:43:22.081Z,4.55
2022-08-05T04:46:28.238Z,4.25
2022-08-05T04:49:38.990Z,5.07
2022-08-05T04:52:52.886Z,5.15
2022-08-05T04:56:15.367Z,4.93
2022-08-05T04:59:24.344Z,4.47
2022-08-05T05:02:41.934Z,4.28
2022-08-05T05:06:39.450Z,4.93
2022-08-05T05:09:07.578Z,5.40
2022-08-05T05:12:09.832Z,5.30
2022-08-05T05:15:13.643Z,4.43
2022-08-05T05:18:31.482Z,4.82
2022-08-05T05:21:36.202Z,5.47
2022-08-05T05:24:59.075Z,5.13
2022-08-05T05:28:01.991Z,5.20
2022-08-05T05:31:05.622Z,5.03
2022-08-05T05:34:10.854Z,5.18
2022-08-05T05:37:16.263Z,5.45
2022-08-05T05:40:20.390Z,5.63
2022-08-05T05:43:58.444Z,5.63
2022-08-05T05:46:50.289Z,5.22
2022-08-05T05:49:56.744Z,4.90
2022-08-05T05:53:03.384Z,5.00
2022-08-05T05:56:31.325Z,4.82
2022-08-05T05:59:40.090Z,5.05
2022-08-05T06:02:43.003Z,6.07
2022-08-05T06:05:45.194Z,5.90
2022-08-05T06:08:56.356Z,5.50
2022-08-05T06:12:00.012Z,5.28
2022-08-05T06:15:06.248Z,4.95
2022-08-05T06:18:10.177Z,5.03
2022-08-05T06:21:18.527Z,4.18
2022-08-05T06:24:25.706Z,6.25
2022-08-05T06:28:11.728Z,4.90
2022-08-05T06:30:51.576Z,4.30
2022-08-05T06:34:07.338Z,5.50
2022-08-05T06:37:10.955Z,5.30
2022-08-05T06:40:20.914Z,5.25
2022-08-05T06:43:58.163Z,5.28
2022-08-05T06:46:45.417Z,5.38
2022-08-05T06:50:01.074Z,5.25
2022-08-05T06:53:19.505Z,4.53
2022-08-05T06:56:27.268Z,4.63
2022-08-05T06:59:29.406Z,5.53
2022-08-05T07:02:48.080Z,4.53
2022-08-05T07:05:56.411Z,5.72
2022-08-05T07:09:00.029Z,4.50
2022-08-05T07:12:06.892Z,4.43
2022-08-05T07:15:34.606Z,5.18
2022-08-05T07:18:50.598Z,5.57
2022-08-05T07:21:59.881Z,5.20
2022-08-05T07:25:21.850Z,4.82
2022-08-05T07:28:26.395Z,5.03
2022-08-05T07:31:40.701Z,5.55
2022-08-05T07:34:50.617Z,5.10
2022-08-05T07:38:00.075Z,4.32
2022-08-05T07:42:06.762Z,5.68
2022-08-05T07:44:30.183Z,5.57
2022-08-05T07:47:42.199Z,5.43
2022-08-05T07:50:44.804Z,4.68
2022-08-05T07:53:50.632Z,4.60
2022-08-05T07:57:02.057Z,4.93
2022-08-05T08:00:15.633Z,4.97
2022-08-05T08:03:18.807Z,5.40
2022-08-05T08:06:23.684Z,5.05
2022-08-05T08:09:30.266Z,5.63
2022-08-05T08:12:49.205Z,4.10
2022-08-05T08:16:34.856Z,5.13
2022-08-05T08:19:37.924Z,4.63
2022-08-05T08:22:36.157Z,5.63
2022-08-05T08:26:00.825Z,5.18
2022-08-05T08:29:21.894Z,5.10
2022-08-05T08:32:27.826Z,5.30
2022-08-05T08:35:35.112Z,5.05
2022-08-05T08:38:43.213Z,5.63
2022-08-05T08:41:59.903Z,4.97
2022-08-05T08:45:20.238Z,5.20
2022-08-05T08:48:41.654Z,5.03
2022-08-05T08:52:14.394Z,5.43
2022-08-05T08:55:19.456Z,5.03
2022-08-05T08:58:37.068Z,4.55
2022-08-05T09:01:42.566Z,4.55
2022-08-05T09:04:58.117Z,5.00
2022-08-05T09:08:09.751Z,4.25
2022-08-05T09:11:13.867Z,5.57
2022-08-05T09:14:56.508Z,4.50
2022-08-05T09:17:42.410Z,5.25
2022-08-05T09:20:51.595Z,4.40
2022-08-05T09:24:13.239Z,4.85
2022-08-05T09:28:04.105Z,7.20
2022-08-05T09:30:56.760Z,5.20
2022-08-05T09:34:16.460Z,5.57
2022-08-05T09:38:17.654Z,5.97
2022-08-05T09:41:16.313Z,4.50
2022-08-05T09:44:36.581Z,4.28
2022-08-05T09:47:55.689Z,4.38
2022-08-05T09:51:14.821Z,3.85
2022-08-05T09:54:35.559Z,3.67
2022-08-05T09:57:43.190Z,4.00
2022-08-05T10:00:59.479Z,4.15
2022-08-05T10:04:16.073Z,4.85
2022-08-05T10:08:11.158Z,4.60
2022-08-05T10:10:44.343Z,4.20
2022-08-05T10:13:49.259Z,4.32
2022-08-05T10:16:53.500Z,3.97
2022-08-05T10:20:04.471Z,4.70
2022-08-05T10:23:22.196Z,4.80
2022-08-05T10:26:37.414Z,4.10
2022-08-05T10:31:19.814Z,3.55
2022-08-05T10:33:14.654Z,3.20
2022-08-05T10:36:17.348Z,3.45
2022-08-05T10:39:59.194Z,3.97
2022-08-05T10:43:04.709Z,3.85
2022-08-05T10:46:17.817Z,3.92
2022-08-05T10:49:27.122Z,4.30
2022-08-05T10:52:49.656Z,4.20
2022-08-05T10:56:21.078Z,3.17
2022-08-05T11:00:02.075Z,3.72
2022-08-05T11:03:26.006Z,3.70
2022-08-05T11:06:31.042Z,4.38
2022-08-05T11:09:49.538Z,4.47
2022-08-05T11:12:54.934Z,4.38
2022-08-05T11:16:47.730Z,3.45
2022-08-05T11:20:16.813Z,3.33
2022-08-05T11:23:49.915Z,3.88
2022-08-05T11:27:11.235Z,4.05
2022-08-05T11:30:14.070Z,3.47
2022-08-05T11:33:46.485Z,4.43
2022-08-05T11:36:52.933Z,3.13
2022-08-05T11:40:03.377Z,3.42
2022-08-05T11:43:07.006Z,3.83
2022-08-05T11:46:15.084Z,3.88
2022-08-05T11:49:34.541Z,4.85
2022-08-05T11:55:59.881Z,3.30
2022-08-05T11:59:01.891Z,4.07
2022-08-05T12:02:24.179Z,3.72
2022-08-05T12:05:36.418Z,3.58
2022-08-05T12:08:50.924Z,3.17
2022-08-05T12:11:54.446Z,3.97
2022-08-05T12:14:59.930Z,3.75
2022-08-05T12:18:03.685Z,3.88
2022-08-05T12:21:21.762Z,3.28
2022-08-05T12:24:30.111Z,3.95
2022-08-05T12:27:35.607Z,3.03
2022-08-05T12:30:56.942Z,3.28
2022-08-05T12:33:59.212Z,3.22
2022-08-05T12:37:17.703Z,3.20
2022-08-05T12:40:29.591Z,4.10
2022-08-05T12:43:32.331Z,2.90
2022-08-05T12:46:35.693Z,2.92
2022-08-05T12:50:03.564Z,3.35
2022-08-05T12:53:08.335Z,3.28
2022-08-05T12:56:35.167Z,3.10
2022-08-05T13:02:01.312Z,3.58
2022-08-05T13:03:15.443Z,4.03
2022-08-05T13:06:18.195Z,3.47
2022-08-05T13:09:28.305Z,3.72
2022-08-05T13:12:30.944Z,3.30
2022-08-05T13:15:41.111Z,2.85
2022-08-05T13:18:58.449Z,2.78
2022-08-05T13:22:01.083Z,2.55
2022-08-05T13:25:19.526Z,2.97
2022-08-05T13:28:24.191Z,3.50
2022-08-05T13:31:33.889Z,3.35
2022-08-05T13:34:49.450Z,3.97
2022-08-05T13:37:55.519Z,3.83
2022-08-05T13:40:58.220Z,3.95
2022-08-05T13:44:00.622Z,3.45
2022-08-05T13:47:08.813Z,3.53
2022-08-05T13:50:16.231Z,3.58
2022-08-05T13:53:18.816Z,3.10
2022-08-05T13:56:20.859Z,3.15
2022-08-05T13:59:27.082Z,4.05
2022-08-05T14:02:29.833Z,3.65
2022-08-05T14:06:25.013Z,3.53
2022-08-05T14:08:55.365Z,3.47
2022-08-05T14:12:03.960Z,3.80
2022-08-05T14:16:07.797Z,3.90
2022-08-05T14:18:42.269Z,2.63
2022-08-05T14:22:08.903Z,4.18
2022-08-05T14:25:21.952Z,4.30
2022-08-05T14:28:26.933Z,4.22
2022-08-05T14:32:03.885Z,4.40
2022-08-05T14:34:52.313Z,2.50
2022-08-05T14:37:55.653Z,4.03
2022-08-05T14:40:58.002Z,3.45
2022-08-05T14:44:09.702Z,3.88
2022-08-05T14:47:12.180Z,3.70
2022-08-05T14:50:19.119Z,4.22
2022-08-05T14:53:21.663Z,3.13
2022-08-05T14:56:24.016Z,3.75
2022-08-05T14:59:29.425Z,2.85
2022-08-05T15:02:37.305Z,4.15
2022-08-05T15:06:13.283Z,4.65
2022-08-05T15:09:51.448Z,3.85
2022-08-05T15:13:01.117Z,3.15
2022-08-05T15:16:16.253Z,3.67
2022-08-05T15:19:23.837Z,4.15
2022-08-05T15:22:27.299Z,2.97
2022-08-05T15:25:53.053Z,3.92
2022-08-05T15:28:52.345Z,3.15
2022-08-05T15:31:54.419Z,4.35
2022-08-05T15:34:57.872Z,4.05
2022-08-05T15:38:32.562Z,3.08
2022-08-05T15:41:24.739Z,3.58
2022-08-05T15:44:51.202Z,3.90
2022-08-05T15:47:57.540Z,3.38
2022-08-05T15:51:01.559Z,3.47
2022-08-05T15:54:08.390Z,3.08
2022-08-05T15:57:10.601Z,3.63
2022-08-05T16:00:13.341Z,3.55
2022-08-05T16:03:19.027Z,3.30
2022-08-05T16:06:23.283Z,3.90
2022-08-05T16:09:25.763Z,3.20
2022-08-05T16:12:27.726Z,3.72
2022-08-05T16:15:32.469Z,3.53
2022-08-05T16:18:34.862Z,3.80
2022-08-05T16:22:03.096Z,3.00
2022-08-05T16:25:09.715Z,3.33
2022-08-05T16:28:14.157Z,3.28
2022-08-05T16:31:17.790Z,3.78
2022-08-05T16:34:22.424Z,3.28
2022-08-05T16:38:03.656Z,3.72
2022-08-05T16:40:55.661Z,3.22
2022-08-05T16:44:16.928Z,3.25
2022-08-05T16:47:28.682Z,3.30
2022-08-05T16:50:38.133Z,3.33
2022-08-05T16:54:02.502Z,3.40
2022-08-05T16:57:03.744Z,3.13
2022-08-05T17:00:10.622Z,2.90
2022-08-05T17:03:19.868Z,3.38
2022-08-05T17:06:24.475Z,3.35
2022-08-05T17:09:38.951Z,3.13
2022-08-05T17:12:55.581Z,3.28
2022-08-05T17:16:13.199Z,3.55
2022-08-05T17:19:19.766Z,2.67
2022-08-05T17:22:25.326Z,3.53
2022-08-05T17:25:33.769Z,2.70
2022-08-05T17:28:36.528Z,3.10
2022-08-05T17:31:57.019Z,3.00
2022-08-05T17:35:07.423Z,3.53
2022-08-05T17:38:10.011Z,4.00
2022-08-05T17:42:18.348Z,3.50
2022-08-05T17:44:50.981Z,3.88
2022-08-05T17:47:56.012Z,4.78
2022-08-05T17:50:58.268Z,4.57
2022-08-05T17:54:00.484Z,5.60
2022-08-05T17:57:02.487Z,4.32
2022-08-05T18:00:06.101Z,3.92
2022-08-05T18:03:09.038Z,3.40
2022-08-05T18:06:15.357Z,4.53
2022-08-05T18:09:17.743Z,3.72
2022-08-05T18:12:24.001Z,4.03
2022-08-05T18:15:27.728Z,3.33
2022-08-05T18:18:34.136Z,4.28
2022-08-05T18:22:07.114Z,4.88
2022-08-05T18:25:05.082Z,6.13
2022-08-05T18:28:09.277Z,4.82
2022-08-05T18:31:23.555Z,4.15
2022-08-05T18:34:35.050Z,5.20
2022-08-05T18:37:43.757Z,4.60
2022-08-05T18:41:58.285Z,4.88
2022-08-05T18:44:08.930Z,5.38
2022-08-05T18:47:12.138Z,7.95
2022-08-05T18:50:44.879Z,7.43
2022-08-05T18:53:50.169Z,5.95
2022-08-05T18:56:52.649Z,5.95
2022-08-05T19:00:01.470Z,8.20
2022-08-05T19:03:05.739Z,5.60
2022-08-05T19:06:19.981Z,6.82
2022-08-05T19:09:46.504Z,6.90
2022-08-05T19:12:49.227Z,6.13
2022-08-05T19:15:57.696Z,5.95
2022-08-05T19:19:21.175Z,6.10
2022-08-05T19:22:27.795Z,5.80
2022-08-05T19:25:41.982Z,5.63
2022-08-05T19:28:45.737Z,5.15
2022-08-05T19:31:51.020Z,5.38
2022-08-05T19:34:55.300Z,6.72
2022-08-05T19:38:06.258Z,6.05
2022-08-05T19:41:09.295Z,5.45
2022-08-05T19:44:13.651Z,6.88
2022-08-05T19:47:16.651Z,6.60
2022-08-05T19:50:20.118Z,6.80
2022-08-05T19:54:04.525Z,7.22
2022-08-05T19:56:48.264Z,5.93
2022-08-05T20:00:00.955Z,7.00
2022-08-05T20:03:13.403Z,7.05
2022-08-05T20:06:29.023Z,5.35
2022-08-05T20:09:53.619Z,5.57
2022-08-05T20:12:55.021Z,6.53
2022-08-05T20:15:57.793Z,6.03
2022-08-05T20:19:00.718Z,5.45
2022-08-05T20:22:03.699Z,5.45
2022-08-05T20:25:07.797Z,5.72
2022-08-05T20:28:14.561Z,5.22
2022-08-05T20:31:21.676Z,6.35
2022-08-05T20:34:30.757Z,6.35
2022-08-05T20:38:05.610Z,5.32
2022-08-05T20:40:55.538Z,6.60
2022-08-05T20:44:03.487Z,6.35
2022-08-05T20:50:21.146Z,5.22
2022-08-05T20:53:36.630Z,5.65
2022-08-05T20:56:43.007Z,6.03
2022-08-05T20:59:46.208Z,6.55
2022-08-05T21:03:07.945Z,6.18
2022-08-05T21:06:28.610Z,6.57
2022-08-05T21:09:31.681Z,6.00
2022-08-05T21:12:36.783Z,6.35
2022-08-05T21:15:41.302Z,7.38
2022-08-05T21:18:48.524Z,6.85
2022-08-05T21:21:51.300Z,6.80
2022-08-05T21:24:54.836Z,7.22
2022-08-05T21:27:56.959Z,6.50
2022-08-05T21:30:59.409Z,7.28
2022-08-05T21:34:01.366Z,6.57
2022-08-05T21:37:05.112Z,7.22
2022-08-05T21:40:13.892Z,6.60
2022-08-05T21:43:24.010Z,6.90
2022-08-05T21:46:26.900Z,6.90
2022-08-05T21:49:48.136Z,6.38
2022-08-05T21:52:53.479Z,5.53
2022-08-05T21:56:05.986Z,6.45
2022-08-05T21:59:24.129Z,6.68
2022-08-05T22:02:28.317Z,6.25
2022-08-05T22:05:30.315Z,6.43
2022-08-05T22:08:52.465Z,5.80
2022-08-05T22:11:54.751Z,5.35
2022-08-05T22:14:59.132Z,5.75
2022-08-05T22:18:01.966Z,6.30
2022-08-05T22:21:04.950Z,5.88
2022-08-05T22:24:52.522Z,6.20
2022-08-05T22:28:10.995Z,5.05
2022-08-05T22:31:13.929Z,5.90
2022-08-05T22:34:25.599Z,5.95
2022-08-05T22:37:57.973Z,6.45
2022-08-05T22:40:54.829Z,6.18
2022-08-05T22:43:59.385Z,6.45
2022-08-05T22:47:01.479Z,5.68
2022-08-05T22:50:21.821Z,5.70
2022-08-05T22:53:25.742Z,5.93
2022-08-05T22:56:40.019Z,5.97
2022-08-05T22:59:50.386Z,6.50
2022-08-05T23:02:56.361Z,6.72
2022-08-05T23:06:00.147Z,6.03
2022-08-05T23:09:24.691Z,6.03
2022-08-05T23:12:25.864Z,5.95
2022-08-05T23:15:35.374Z,5.97
2022-08-05T23:18:38.507Z,5.30
2022-08-05T23:21:43.073Z,6.97
2022-08-05T23:24:51.428Z,5.97
2022-08-05T23:28:00.281Z,6.25
2022-08-05T23:31:16.152Z,4.80
2022-08-05T23:34:24.766Z,6.18
2022-08-05T23:37:27.347Z,6.03
2022-08-05T23:40:38.982Z,6.40
2022-08-05T23:44:05.906Z,5.97
2022-08-05T23:47:15.575Z,6.20
2022-08-05T23:50:20.197Z,5.50
2022-08-05T23:53:23.293Z,6.68
2022-08-05T23:56:30.619Z,6.40
