createdAt,value
2019-03-20T00:00:38.968Z,5.10
2019-03-20T00:03:07.546Z,5.10
2019-03-20T00:05:36.029Z,5.10
2019-03-20T00:08:04.708Z,5.00
2019-03-20T00:10:33.369Z,5.00
2019-03-20T00:13:02.060Z,4.90
2019-03-20T00:15:30.626Z,4.90
2019-03-20T00:17:59.100Z,4.90
2019-03-20T00:20:27.555Z,4.90
2019-03-20T00:22:56.086Z,4.80
2019-03-20T00:25:24.492Z,4.70
2019-03-20T00:27:53.031Z,4.70
2019-03-20T00:30:21.525Z,4.70
2019-03-20T00:32:50.059Z,4.70
2019-03-20T00:35:18.569Z,4.60
2019-03-20T00:37:47.089Z,4.60
2019-03-20T00:40:16.570Z,4.60
2019-03-20T00:42:45.134Z,4.60
2019-03-20T00:45:15.844Z,4.50
2019-03-20T00:47:46.076Z,4.50
2019-03-20T00:50:20.142Z,4.50
2019-03-20T00:52:48.780Z,4.50
2019-03-20T00:55:18.043Z,4.50
2019-03-20T00:57:47.133Z,4.60
2019-03-20T01:00:23.103Z,4.60
2019-03-20T01:02:59.938Z,4.50
2019-03-20T01:05:28.438Z,4.50
2019-03-20T01:07:56.875Z,4.40
2019-03-20T01:10:25.513Z,4.40
2019-03-20T01:12:54.098Z,4.50
2019-03-20T01:15:22.669Z,4.50
2019-03-20T01:17:51.943Z,4.50
2019-03-20T01:20:25.160Z,4.40
2019-03-20T01:22:53.765Z,4.40
2019-03-20T01:25:22.354Z,4.40
2019-03-20T01:27:50.891Z,4.40
2019-03-20T01:30:39.361Z,4.30
2019-03-20T01:33:34.753Z,4.30
2019-03-20T01:36:03.183Z,4.30
2019-03-20T01:38:31.684Z,4.30
2019-03-20T01:41:00.137Z,4.30
2019-03-20T01:43:28.699Z,4.20
2019-03-20T01:45:58.942Z,4.30
2019-03-20T01:48:27.372Z,4.20
2019-03-20T01:50:57.410Z,4.10
2019-03-20T01:53:25.866Z,4.10
2019-03-20T01:55:54.298Z,4.10
2019-03-20T01:58:22.732Z,4.10
2019-03-20T02:00:51.218Z,4.10
2019-03-20T02:03:19.838Z,4.10
2019-03-20T02:05:48.302Z,4.10
2019-03-20T02:08:16.909Z,4.10
2019-03-20T02:10:45.426Z,4.10
2019-03-20T02:13:13.938Z,4.10
2019-03-20T02:15:42.498Z,4.00
2019-03-20T02:18:10.923Z,4.00
2019-03-20T02:20:40.404Z,4.00
2019-03-20T02:23:08.968Z,4.00
2019-03-20T02:25:37.415Z,4.00
2019-03-20T02:28:05.957Z,4.00
2019-03-20T02:30:34.379Z,4.00
2019-03-20T02:33:02.844Z,3.90
2019-03-20T02:35:31.284Z,3.90
2019-03-20T02:37:59.733Z,3.90
2019-03-20T02:40:28.251Z,3.90
2019-03-20T02:42:56.721Z,3.90
2019-03-20T02:45:26.771Z,3.90
2019-03-20T02:47:55.194Z,3.90
2019-03-20T02:50:23.603Z,3.90
2019-03-20T02:52:52.111Z,3.90
2019-03-20T02:55:20.603Z,3.90
2019-03-20T02:57:49.083Z,3.90
2019-03-20T03:00:19.704Z,3.90
2019-03-20T03:02:48.202Z,3.90
2019-03-20T03:05:17.250Z,3.80
2019-03-20T03:07:45.843Z,3.90
2019-03-20T03:10:15.717Z,3.80
2019-03-20T03:12:44.418Z,3.80
2019-03-20T03:15:14.025Z,3.80
2019-03-20T03:17:43.680Z,3.80
2019-03-20T03:20:15.074Z,3.80
2019-03-20T03:22:43.841Z,3.70
2019-03-20T03:25:14.099Z,3.70
2019-03-20T03:27:42.581Z,3.80
2019-03-20T03:30:14.126Z,3.80
2019-03-20T03:32:42.740Z,3.70
2019-03-20T03:35:16.812Z,3.70
2019-03-20T03:37:41.547Z,3.70
2019-03-20T03:40:15.820Z,3.70
2019-03-20T03:42:44.539Z,3.60
2019-03-20T03:45:14.428Z,3.60
2019-03-20T03:47:43.016Z,3.60
2019-03-20T03:50:12.125Z,3.60
2019-03-20T03:52:40.667Z,3.60
2019-03-20T03:55:14.540Z,3.60
2019-03-20T03:57:44.448Z,3.60
2019-03-20T04:00:21.204Z,3.60
2019-03-20T04:02:49.804Z,3.50
2019-03-20T04:05:18.846Z,3.50
2019-03-20T04:07:48.402Z,3.50
2019-03-20T04:10:18.117Z,3.40
2019-03-20T04:12:46.731Z,3.50
2019-03-20T04:15:15.752Z,3.50
2019-03-20T04:17:44.326Z,3.50
2019-03-20T04:20:16.829Z,3.40
2019-03-20T04:22:45.625Z,3.50
2019-03-20T04:25:17.312Z,3.40
2019-03-20T04:27:45.837Z,3.40
2019-03-20T04:30:16.860Z,3.40
2019-03-20T04:32:45.549Z,3.30
2019-03-20T04:35:14.626Z,3.30
2019-03-20T04:37:43.672Z,3.30
2019-03-20T04:40:15.349Z,3.30
2019-03-20T04:42:43.768Z,3.30
2019-03-20T04:45:13.049Z,3.30
2019-03-20T04:47:41.503Z,3.30
2019-03-20T04:50:13.666Z,3.30
2019-03-20T04:52:42.205Z,3.40
2019-03-20T04:55:11.019Z,3.40
2019-03-20T04:57:49.047Z,3.30
2019-03-20T05:00:18.739Z,3.30
2019-03-20T05:02:47.139Z,3.40
2019-03-20T05:05:15.803Z,3.30
2019-03-20T05:07:44.762Z,3.30
2019-03-20T05:10:14.660Z,3.30
2019-03-20T05:12:43.224Z,3.20
2019-03-20T05:15:13.207Z,3.20
2019-03-20T05:17:41.691Z,3.20
2019-03-20T05:20:20.486Z,3.20
2019-03-20T05:22:48.904Z,3.20
2019-03-20T05:25:17.558Z,3.20
2019-03-20T05:27:46.231Z,3.20
2019-03-20T05:30:15.805Z,3.20
2019-03-20T05:32:45.119Z,3.30
2019-03-20T05:35:13.728Z,3.30
2019-03-20T05:37:42.582Z,3.30
2019-03-20T05:40:14.540Z,3.30
2019-03-20T05:42:42.271Z,3.30
2019-03-20T05:45:12.833Z,3.30
2019-03-20T05:47:41.261Z,3.30
2019-03-20T05:50:12.802Z,3.30
2019-03-20T05:52:41.841Z,3.40
2019-03-20T05:55:10.416Z,3.40
2019-03-20T05:57:38.907Z,3.50
2019-03-20T06:00:20.919Z,3.60
2019-03-20T06:02:49.582Z,3.70
2019-03-20T06:05:18.090Z,3.80
2019-03-20T06:07:47.046Z,3.90
2019-03-20T06:10:16.604Z,4.00
2019-03-20T06:12:45.219Z,4.10
2019-03-20T06:15:14.931Z,4.20
2019-03-20T06:17:43.466Z,4.30
2019-03-20T06:20:14.079Z,4.10
2019-03-20T06:22:42.573Z,4.10
2019-03-20T06:25:21.144Z,4.10
2019-03-20T06:27:48.212Z,4.00
2019-03-20T06:30:20.751Z,4.10
2019-03-20T06:32:49.160Z,4.00
2019-03-20T06:35:17.669Z,4.00
2019-03-20T06:37:46.171Z,4.00
2019-03-20T06:40:18.268Z,4.10
2019-03-20T06:42:46.808Z,4.20
2019-03-20T06:45:17.510Z,4.30
2019-03-20T06:47:46.229Z,4.20
2019-03-20T06:50:16.542Z,4.30
2019-03-20T06:52:45.091Z,4.40
2019-03-20T06:55:13.806Z,4.40
2019-03-20T06:57:42.372Z,4.40
2019-03-20T07:00:36.781Z,4.50
2019-03-20T07:03:17.125Z,4.50
2019-03-20T07:06:00.865Z,4.60
2019-03-20T07:08:32.726Z,4.60
2019-03-20T07:11:06.637Z,4.60
2019-03-20T07:13:35.246Z,4.90
2019-03-20T07:16:04.024Z,5.00
2019-03-20T07:18:32.455Z,5.10
2019-03-20T07:21:01.668Z,5.20
2019-03-20T07:23:30.141Z,5.20
2019-03-20T07:25:58.654Z,5.20
2019-03-20T07:28:27.062Z,5.20
2019-03-20T07:30:56.376Z,5.30
2019-03-20T07:33:24.815Z,5.30
2019-03-20T07:35:53.647Z,5.30
2019-03-20T07:38:22.546Z,5.40
2019-03-20T07:40:51.054Z,5.40
2019-03-20T07:43:19.526Z,5.30
2019-03-20T07:45:48.507Z,5.50
2019-03-20T07:48:21.919Z,5.40
2019-03-20T07:50:47.258Z,5.30
2019-03-20T07:53:15.682Z,5.50
2019-03-20T07:55:44.195Z,5.50
2019-03-20T07:58:12.780Z,5.40
2019-03-20T08:00:41.644Z,5.50
2019-03-20T08:03:10.257Z,5.70
2019-03-20T08:05:39.185Z,5.70
2019-03-20T08:08:08.041Z,5.70
2019-03-20T08:10:43.032Z,5.90
2019-03-20T08:13:11.542Z,6.00
2019-03-20T08:15:41.423Z,6.00
2019-03-20T08:18:10.001Z,5.90
2019-03-20T08:20:39.386Z,6.00
2019-03-20T08:23:07.826Z,6.10
2019-03-20T08:25:36.397Z,6.10
2019-03-20T08:28:05.110Z,6.30
2019-03-20T08:30:35.793Z,6.30
2019-03-20T08:33:04.365Z,6.30
2019-03-20T08:35:34.393Z,6.40
2019-03-20T08:38:02.849Z,6.40
2019-03-20T08:40:31.334Z,6.40
2019-03-20T08:42:59.837Z,6.60
2019-03-20T08:45:28.469Z,6.70
2019-03-20T08:47:56.929Z,6.90
2019-03-20T08:50:26.204Z,7.00
2019-03-20T08:52:54.686Z,7.20
2019-03-20T08:55:23.150Z,7.30
2019-03-20T08:57:51.736Z,7.40
2019-03-20T09:00:21.487Z,7.40
2019-03-20T09:02:50.442Z,7.50
2019-03-20T09:05:19.044Z,7.60
2019-03-20T09:07:47.863Z,7.90
2019-03-20T09:10:24.427Z,8.20
2019-03-20T09:12:53.233Z,8.40
2019-03-20T09:15:22.153Z,8.70
2019-03-20T09:17:50.621Z,8.60
2019-03-20T09:20:21.107Z,8.60
2019-03-20T09:22:49.716Z,8.80
2019-03-20T09:25:19.321Z,8.80
2019-03-20T09:27:47.887Z,8.70
2019-03-20T09:30:21.130Z,8.90
2019-03-20T09:32:50.196Z,9.10
2019-03-20T09:35:18.729Z,9.20
2019-03-20T09:37:51.749Z,8.90
2019-03-20T09:40:19.677Z,8.90
2019-03-20T09:42:48.194Z,9.10
2019-03-20T09:45:20.341Z,9.30
2019-03-20T09:47:48.887Z,9.60
2019-03-20T09:50:22.369Z,9.90
2019-03-20T09:52:51.077Z,10.00
2019-03-20T09:55:19.646Z,10.40
2019-03-20T09:57:48.356Z,10.00
2019-03-20T10:00:22.814Z,9.70
2019-03-20T10:02:51.465Z,9.80
2019-03-20T10:05:20.174Z,10.00
2019-03-20T10:07:48.658Z,10.30
2019-03-20T10:10:30.570Z,10.60
2019-03-20T10:12:59.327Z,10.80
2019-03-20T10:15:32.080Z,10.50
2019-03-20T10:18:00.525Z,10.20
2019-03-20T10:20:29.036Z,10.80
2019-03-20T10:22:57.556Z,10.90
2019-03-20T10:25:26.615Z,10.80
2019-03-20T10:27:55.056Z,11.10
2019-03-20T10:30:27.557Z,11.00
2019-03-20T10:32:56.018Z,11.00
2019-03-20T10:35:24.640Z,11.00
2019-03-20T10:37:53.200Z,11.40
2019-03-20T10:40:23.854Z,11.50
2019-03-20T10:42:52.354Z,11.80
2019-03-20T10:45:21.022Z,11.90
2019-03-20T10:47:52.667Z,11.90
2019-03-20T10:50:25.235Z,12.10
2019-03-20T10:52:53.780Z,12.00
2019-03-20T10:55:22.432Z,12.10
2019-03-20T10:57:51.057Z,12.00
2019-03-20T11:00:26.434Z,11.70
2019-03-20T11:02:55.018Z,11.60
2019-03-20T11:05:23.443Z,11.40
2019-03-20T11:07:52.011Z,11.40
2019-03-20T11:10:23.500Z,11.50
2019-03-20T11:12:52.076Z,11.70
2019-03-20T11:15:21.815Z,12.10
2019-03-20T11:17:50.388Z,12.40
2019-03-20T11:20:19.901Z,12.20
2019-03-20T11:22:48.690Z,12.30
2019-03-20T11:25:25.229Z,12.60
2019-03-20T11:27:54.014Z,12.70
2019-03-20T11:30:33.444Z,12.70
2019-03-20T11:33:02.038Z,13.10
2019-03-20T11:35:30.532Z,13.70
2019-03-20T11:37:59.038Z,13.90
2019-03-20T11:40:33.498Z,13.80
2019-03-20T11:43:02.643Z,14.00
2019-03-20T11:45:31.221Z,13.90
2019-03-20T11:48:00.027Z,13.50
2019-03-20T11:50:37.074Z,13.80
2019-03-20T11:53:07.862Z,14.40
2019-03-20T11:55:37.109Z,14.10
2019-03-20T11:58:07.448Z,14.00
2019-03-20T12:00:36.137Z,13.90
2019-03-20T12:03:05.192Z,14.20
2019-03-20T12:05:33.709Z,14.00
2019-03-20T12:08:02.313Z,14.00
2019-03-20T12:10:32.190Z,13.90
2019-03-20T12:13:00.680Z,14.20
2019-03-20T12:15:29.363Z,14.70
2019-03-20T12:17:57.958Z,15.30
2019-03-20T12:20:26.670Z,15.40
2019-03-20T12:22:55.207Z,15.70
2019-03-20T12:25:28.842Z,16.40
2019-03-20T12:27:57.362Z,16.10
2019-03-20T12:30:30.457Z,15.20
2019-03-20T12:32:59.063Z,15.40
2019-03-20T12:35:35.226Z,15.40
2019-03-20T12:38:13.614Z,15.60
2019-03-20T12:40:34.454Z,15.80
2019-03-20T12:43:03.097Z,15.50
2019-03-20T12:45:36.397Z,15.50
2019-03-20T12:48:06.696Z,14.90
2019-03-20T12:50:35.185Z,14.70
2019-03-20T12:53:04.682Z,14.60
2019-03-20T12:55:33.251Z,14.70
2019-03-20T12:58:01.822Z,14.90
2019-03-20T13:00:30.598Z,15.00
2019-03-20T13:02:59.053Z,15.10
2019-03-20T13:05:27.509Z,15.20
2019-03-20T13:08:01.940Z,15.20
2019-03-20T13:10:28.286Z,15.30
2019-03-20T13:12:56.829Z,15.50
2019-03-20T13:15:26.232Z,15.50
2019-03-20T13:17:55.783Z,15.10
2019-03-20T13:20:24.501Z,14.90
2019-03-20T13:23:08.251Z,15.00
2019-03-20T13:25:36.844Z,15.00
2019-03-20T13:28:05.602Z,15.00
2019-03-20T13:30:53.959Z,14.60
2019-03-20T13:33:25.928Z,14.70
2019-03-20T13:35:52.710Z,14.70
2019-03-20T13:38:21.114Z,14.80
2019-03-20T13:40:49.637Z,14.80
2019-03-20T13:43:18.053Z,14.60
2019-03-20T13:45:46.567Z,14.50
2019-03-20T13:48:15.095Z,14.50
2019-03-20T13:50:43.682Z,14.70
2019-03-20T13:53:12.177Z,14.80
2019-03-20T13:55:40.640Z,14.80
2019-03-20T13:58:09.219Z,14.90
2019-03-20T14:00:37.630Z,14.40
2019-03-20T14:03:06.145Z,14.30
2019-03-20T14:05:34.658Z,14.10
2019-03-20T14:08:03.291Z,14.00
2019-03-20T14:10:32.159Z,14.10
2019-03-20T14:13:00.692Z,14.30
2019-03-20T14:15:29.238Z,14.50
2019-03-20T14:17:58.106Z,14.30
2019-03-20T14:20:29.011Z,14.30
2019-03-20T14:22:57.606Z,14.20
2019-03-20T14:25:26.093Z,14.10
2019-03-20T14:27:54.612Z,13.90
2019-03-20T14:30:31.116Z,14.00
2019-03-20T14:32:59.801Z,14.10
2019-03-20T14:35:28.348Z,14.00
2019-03-20T14:37:56.914Z,13.90
2019-03-20T14:40:36.063Z,14.00
2019-03-20T14:43:00.482Z,14.00
2019-03-20T14:45:29.123Z,13.90
2019-03-20T14:47:58.159Z,13.90
2019-03-20T14:50:28.959Z,13.90
2019-03-20T14:52:57.407Z,13.70
2019-03-20T14:55:26.191Z,13.60
2019-03-20T14:57:54.693Z,13.80
2019-03-20T15:00:29.998Z,13.90
2019-03-20T15:02:58.612Z,14.10
2019-03-20T15:05:27.115Z,14.10
2019-03-20T15:07:55.736Z,14.00
2019-03-20T15:10:25.451Z,14.00
2019-03-20T15:12:55.142Z,14.00
2019-03-20T15:15:35.089Z,14.10
2019-03-20T15:18:04.126Z,14.00
2019-03-20T15:20:32.620Z,14.10
2019-03-20T15:23:01.321Z,14.20
2019-03-20T15:25:29.939Z,14.30
2019-03-20T15:27:58.480Z,14.30
2019-03-20T15:30:29.531Z,14.30
2019-03-20T15:32:57.648Z,14.40
2019-03-20T15:35:26.234Z,14.30
2019-03-20T15:37:54.949Z,14.30
2019-03-20T15:40:25.146Z,14.30
2019-03-20T15:42:53.567Z,14.10
2019-03-20T15:45:22.157Z,14.00
2019-03-20T15:47:51.336Z,13.80
2019-03-20T15:50:21.876Z,13.70
2019-03-20T15:52:50.374Z,13.80
2019-03-20T15:55:30.464Z,14.00
2019-03-20T15:57:59.160Z,14.10
2019-03-20T16:00:27.996Z,14.20
2019-03-20T16:03:14.640Z,14.30
2019-03-20T16:05:43.148Z,14.40
2019-03-20T16:08:11.652Z,14.40
2019-03-20T16:10:40.304Z,14.40
2019-03-20T16:13:08.809Z,14.30
2019-03-20T16:15:37.304Z,14.20
2019-03-20T16:18:05.922Z,14.20
2019-03-20T16:20:34.392Z,14.20
2019-03-20T16:23:03.303Z,14.30
2019-03-20T16:25:31.733Z,14.30
2019-03-20T16:28:00.155Z,14.30
2019-03-20T16:30:30.500Z,14.30
2019-03-20T16:32:58.997Z,14.10
2019-03-20T16:35:27.441Z,14.20
2019-03-20T16:37:56.425Z,14.00
2019-03-20T16:40:26.679Z,14.00
2019-03-20T16:42:55.249Z,13.80
2019-03-20T16:45:32.421Z,13.70
2019-03-20T16:48:00.947Z,13.50
2019-03-20T16:50:29.609Z,13.50
2019-03-20T16:52:58.102Z,13.50
2019-03-20T16:55:27.795Z,13.50
2019-03-20T16:57:56.341Z,13.50
2019-03-20T17:00:29.973Z,13.50
2019-03-20T17:02:58.895Z,13.50
2019-03-20T17:05:28.423Z,13.40
2019-03-20T17:07:56.985Z,13.40
2019-03-20T17:10:33.804Z,13.30
2019-03-20T17:13:02.537Z,13.30
2019-03-20T17:15:36.614Z,13.10
2019-03-20T17:18:06.125Z,13.10
2019-03-20T17:20:34.594Z,13.10
2019-03-20T17:23:04.129Z,13.00
2019-03-20T17:25:32.694Z,13.00
2019-03-20T17:28:01.277Z,12.90
2019-03-20T17:30:33.222Z,12.90
2019-03-20T17:33:01.829Z,12.90
2019-03-20T17:35:30.414Z,12.90
2019-03-20T17:37:58.905Z,12.80
2019-03-20T17:40:28.377Z,12.80
2019-03-20T17:42:57.012Z,12.80
2019-03-20T17:45:27.637Z,12.80
2019-03-20T17:47:56.924Z,12.80
2019-03-20T17:50:30.468Z,12.70
2019-03-20T17:52:59.327Z,12.70
2019-03-20T17:55:28.078Z,12.70
2019-03-20T17:57:56.710Z,12.60
2019-03-20T18:00:40.626Z,12.60
2019-03-20T18:03:09.287Z,12.60
2019-03-20T18:05:38.404Z,12.60
2019-03-20T18:08:07.958Z,12.50
2019-03-20T18:10:36.727Z,12.50
2019-03-20T18:13:06.629Z,12.50
2019-03-20T18:15:36.757Z,12.40
2019-03-20T18:18:06.675Z,12.40
2019-03-20T18:20:35.613Z,12.40
2019-03-20T18:23:04.638Z,12.30
2019-03-20T18:25:33.532Z,12.20
2019-03-20T18:28:02.370Z,12.20
2019-03-20T18:30:39.607Z,12.30
2019-03-20T18:33:08.785Z,12.30
2019-03-20T18:35:37.366Z,12.30
2019-03-20T18:38:06.672Z,12.30
2019-03-20T18:40:35.349Z,12.30
2019-03-20T18:43:04.507Z,12.30
2019-03-20T18:45:32.981Z,12.30
2019-03-20T18:48:01.542Z,12.30
2019-03-20T18:50:30.113Z,12.30
2019-03-20T18:52:58.891Z,12.20
2019-03-20T18:55:27.508Z,12.20
2019-03-20T18:57:55.981Z,12.20
2019-03-20T19:00:32.823Z,12.10
2019-03-20T19:03:21.131Z,12.10
2019-03-20T19:05:52.617Z,12.10
2019-03-20T19:08:21.250Z,12.00
2019-03-20T19:10:50.026Z,11.80
2019-03-20T19:13:18.522Z,11.80
2019-03-20T19:15:47.158Z,11.70
2019-03-20T19:18:15.744Z,11.70
2019-03-20T19:20:44.448Z,11.60
2019-03-20T19:23:13.019Z,11.50
2019-03-20T19:25:41.736Z,11.40
2019-03-20T19:28:10.395Z,11.40
2019-03-20T19:30:38.975Z,11.30
2019-03-20T19:33:07.743Z,11.20
2019-03-20T19:35:36.426Z,11.20
2019-03-20T19:38:04.982Z,11.20
2019-03-20T19:40:33.544Z,11.20
2019-03-20T19:43:02.013Z,11.20
2019-03-20T19:45:30.543Z,11.10
2019-03-20T19:48:02.606Z,11.00
2019-03-20T19:50:31.278Z,11.10
2019-03-20T19:53:00.040Z,11.00
2019-03-20T19:55:28.526Z,10.90
2019-03-20T19:57:57.050Z,10.80
2019-03-20T20:00:26.683Z,10.80
2019-03-20T20:02:55.445Z,10.80
2019-03-20T20:05:23.944Z,10.80
2019-03-20T20:07:52.485Z,10.80
2019-03-20T20:10:21.164Z,10.80
2019-03-20T20:12:49.925Z,10.70
2019-03-20T20:15:33.097Z,10.70
2019-03-20T20:18:01.726Z,10.60
2019-03-20T20:20:32.404Z,10.50
2019-03-20T20:23:00.943Z,10.50
2019-03-20T20:25:29.587Z,10.40
2019-03-20T20:27:58.343Z,10.30
2019-03-20T20:30:26.870Z,10.30
2019-03-20T20:32:55.333Z,10.20
2019-03-20T20:35:23.813Z,10.10
2019-03-20T20:37:52.401Z,10.00
2019-03-20T20:40:23.918Z,9.90
2019-03-20T20:42:52.577Z,9.90
2019-03-20T20:45:21.132Z,9.80
2019-03-20T20:47:49.677Z,9.80
2019-03-20T20:50:18.284Z,9.80
2019-03-20T20:52:47.055Z,9.70
2019-03-20T20:55:18.058Z,9.70
2019-03-20T20:57:46.743Z,9.70
2019-03-20T21:00:23.097Z,9.70
2019-03-20T21:02:52.059Z,9.60
2019-03-20T21:05:20.635Z,9.60
2019-03-20T21:07:49.215Z,9.50
2019-03-20T21:10:19.724Z,9.40
2019-03-20T21:12:56.113Z,9.40
2019-03-20T21:15:30.568Z,9.30
2019-03-20T21:18:05.103Z,9.20
2019-03-20T21:20:33.610Z,9.20
2019-03-20T21:23:30.726Z,9.20
2019-03-20T21:26:01.696Z,9.20
2019-03-20T21:28:52.738Z,9.10
2019-03-20T21:31:27.513Z,9.10
2019-03-20T21:34:23.432Z,9.00
2019-03-20T21:37:11.461Z,9.00
2019-03-20T21:39:40.026Z,9.00
2019-03-20T21:42:43.235Z,8.90
2019-03-20T21:45:32.784Z,8.90
2019-03-20T21:48:02.937Z,8.80
2019-03-20T21:50:53.842Z,8.70
2019-03-20T21:53:43.699Z,8.80
2019-03-20T21:56:21.003Z,8.70
2019-03-20T21:59:01.414Z,8.80
2019-03-20T22:01:59.644Z,8.70
2019-03-20T22:04:28.242Z,8.70
2019-03-20T22:07:11.305Z,8.60
2019-03-20T22:09:54.759Z,8.60
2019-03-20T22:12:35.394Z,8.50
2019-03-20T22:15:36.963Z,8.50
2019-03-20T22:18:20.612Z,8.50
2019-03-20T22:21:00.925Z,8.40
2019-03-20T22:23:44.248Z,8.30
2019-03-20T22:26:33.906Z,8.20
2019-03-20T22:29:23.874Z,8.20
2019-03-20T22:32:10.192Z,8.10
2019-03-20T22:34:58.494Z,8.10
2019-03-20T22:37:26.926Z,8.10
2019-03-20T22:40:16.482Z,8.10
2019-03-20T22:43:16.721Z,8.00
2019-03-20T22:45:53.799Z,8.00
2019-03-20T22:48:48.107Z,8.10
2019-03-20T22:51:22.558Z,8.00
2019-03-20T22:54:15.167Z,8.00
2019-03-20T22:56:53.862Z,7.90
2019-03-20T22:59:23.852Z,7.90
2019-03-20T23:01:55.370Z,7.90
2019-03-20T23:04:26.866Z,7.90
2019-03-20T23:06:55.453Z,7.90
2019-03-20T23:09:26.178Z,7.90
2019-03-20T23:11:55.175Z,7.90
2019-03-20T23:14:23.685Z,7.90
2019-03-20T23:16:52.324Z,7.90
2019-03-20T23:19:20.833Z,7.90
2019-03-20T23:21:49.262Z,7.80
2019-03-20T23:24:26.084Z,7.90
2019-03-20T23:26:55.734Z,7.90
2019-03-20T23:29:24.985Z,7.90
2019-03-20T23:31:53.638Z,7.80
2019-03-20T23:34:22.057Z,7.80
2019-03-20T23:36:50.638Z,7.80
2019-03-20T23:41:53.257Z,7.70
2019-03-20T23:44:21.780Z,7.80
2019-03-20T23:46:50.551Z,7.80
2019-03-20T23:49:21.969Z,7.80
2019-03-20T23:51:50.592Z,7.70
2019-03-20T23:54:22.342Z,7.70
2019-03-20T23:56:50.824Z,7.70
2019-03-20T23:59:19.552Z,7.70
