createdAt,value
2018-12-20T00:01:19.239Z,81.01
2018-12-20T00:03:48.343Z,81.15
2018-12-20T00:06:17.677Z,80.52
2018-12-20T00:08:46.706Z,80.21
2018-12-20T00:11:16.190Z,80.11
2018-12-20T00:13:45.321Z,80.40
2018-12-20T00:16:14.731Z,80.81
2018-12-20T00:18:44.341Z,80.86
2018-12-20T00:21:14.348Z,80.17
2018-12-20T00:23:43.382Z,81.21
2018-12-20T00:26:12.701Z,80.78
2018-12-20T00:28:42.068Z,80.22
2018-12-20T00:31:13.706Z,80.14
2018-12-20T00:33:42.723Z,80.85
2018-12-20T00:36:11.812Z,80.43
2018-12-20T00:38:41.155Z,79.73
2018-12-20T00:41:10.710Z,79.85
2018-12-20T00:43:40.225Z,79.64
2018-12-20T00:46:09.375Z,79.38
2018-12-20T00:48:38.874Z,78.94
2018-12-20T00:51:08.071Z,79.09
2018-12-20T00:53:37.221Z,79.56
2018-12-20T00:56:06.724Z,78.90
2018-12-20T00:58:36.188Z,78.41
2018-12-20T01:01:05.633Z,79.11
2018-12-20T01:03:35.253Z,78.91
2018-12-20T01:06:04.633Z,78.47
2018-12-20T01:08:33.894Z,78.77
2018-12-20T01:11:03.889Z,78.56
2018-12-20T01:13:33.219Z,78.56
2018-12-20T01:16:02.327Z,78.68
2018-12-20T01:18:31.958Z,78.13
2018-12-20T01:21:01.046Z,78.62
2018-12-20T01:23:30.240Z,78.99
2018-12-20T01:25:59.654Z,78.05
2018-12-20T01:28:28.713Z,78.40
2018-12-20T01:30:57.827Z,78.16
2018-12-20T01:33:27.252Z,78.10
2018-12-20T01:35:56.332Z,77.94
2018-12-20T01:38:25.508Z,78.13
2018-12-20T01:40:54.939Z,78.97
2018-12-20T01:43:24.329Z,78.61
2018-12-20T01:45:53.509Z,78.46
2018-12-20T01:48:22.985Z,78.65
2018-12-20T01:50:52.211Z,78.60
2018-12-20T01:53:21.226Z,78.48
2018-12-20T01:55:50.699Z,77.44
2018-12-20T01:58:20.849Z,78.13
2018-12-20T02:00:50.344Z,78.22
2018-12-20T02:03:20.575Z,77.20
2018-12-20T02:05:50.782Z,77.86
2018-12-20T02:08:19.918Z,77.49
2018-12-20T02:10:49.328Z,77.41
2018-12-20T02:13:18.845Z,77.47
2018-12-20T02:15:48.123Z,77.29
2018-12-20T02:18:17.916Z,77.55
2018-12-20T02:20:47.019Z,77.96
2018-12-20T02:23:16.105Z,77.96
2018-12-20T02:25:45.706Z,77.85
2018-12-20T02:28:14.796Z,76.93
2018-12-20T02:30:44.015Z,76.81
2018-12-20T02:33:13.610Z,77.44
2018-12-20T02:35:42.891Z,77.39
2018-12-20T02:38:12.560Z,77.60
2018-12-20T02:40:41.854Z,77.63
2018-12-20T02:43:12.258Z,76.85
2018-12-20T02:45:41.955Z,77.21
2018-12-20T02:48:11.059Z,77.23
2018-12-20T02:50:40.399Z,77.50
2018-12-20T02:53:09.874Z,76.09
2018-12-20T02:55:39.154Z,76.76
2018-12-20T02:58:08.517Z,76.57
2018-12-20T03:00:38.018Z,76.85
2018-12-20T03:03:07.101Z,76.13
2018-12-20T03:05:36.775Z,76.07
2018-12-20T03:08:06.059Z,76.25
2018-12-20T03:10:35.256Z,75.85
2018-12-20T03:13:04.610Z,76.97
2018-12-20T03:15:34.718Z,77.05
2018-12-20T03:18:04.080Z,76.52
2018-12-20T03:20:33.906Z,77.33
2018-12-20T03:23:03.445Z,77.26
2018-12-20T03:25:32.667Z,77.54
2018-12-20T03:28:01.864Z,76.59
2018-12-20T03:30:31.307Z,77.15
2018-12-20T03:33:00.505Z,76.60
2018-12-20T03:35:30.957Z,76.72
2018-12-20T03:38:00.530Z,76.94
2018-12-20T03:40:29.849Z,76.77
2018-12-20T03:42:59.006Z,76.39
2018-12-20T03:45:29.241Z,76.08
2018-12-20T03:47:58.716Z,76.39
2018-12-20T03:50:28.173Z,75.91
2018-12-20T03:52:57.771Z,75.48
2018-12-20T03:55:26.843Z,75.40
2018-12-20T03:57:56.147Z,75.41
2018-12-20T04:00:25.873Z,75.13
2018-12-20T04:02:55.465Z,74.33
2018-12-20T04:05:24.665Z,74.83
2018-12-20T04:07:54.075Z,74.17
2018-12-20T04:10:23.402Z,74.59
2018-12-20T04:12:52.545Z,75.40
2018-12-20T04:15:22.289Z,75.15
2018-12-20T04:17:51.397Z,75.30
2018-12-20T04:20:20.618Z,74.36
2018-12-20T04:22:50.075Z,74.70
2018-12-20T04:25:19.172Z,75.03
2018-12-20T04:27:48.549Z,73.80
2018-12-20T04:30:18.548Z,74.91
2018-12-20T04:32:48.132Z,74.01
2018-12-20T04:35:17.207Z,74.08
2018-12-20T04:37:47.215Z,75.11
2018-12-20T04:40:17.321Z,74.44
2018-12-20T04:42:46.627Z,74.92
2018-12-20T04:45:16.305Z,74.85
2018-12-20T04:47:45.431Z,75.77
2018-12-20T04:50:14.597Z,75.61
2018-12-20T04:52:44.229Z,76.07
2018-12-20T04:55:13.414Z,75.58
2018-12-20T04:57:42.482Z,75.55
2018-12-20T05:00:12.767Z,74.92
2018-12-20T05:02:42.255Z,74.24
2018-12-20T05:05:11.445Z,75.08
2018-12-20T05:07:41.471Z,74.37
2018-12-20T05:10:10.585Z,73.77
2018-12-20T05:12:39.943Z,72.17
2018-12-20T05:15:10.560Z,72.43
2018-12-20T05:17:39.874Z,72.59
2018-12-20T05:20:09.180Z,72.49
2018-12-20T05:22:39.366Z,71.66
2018-12-20T05:25:08.571Z,72.02
2018-12-20T05:27:38.394Z,72.67
2018-12-20T05:30:08.394Z,71.56
2018-12-20T05:32:37.856Z,71.73
2018-12-20T05:35:07.735Z,72.95
2018-12-20T05:37:38.117Z,72.42
2018-12-20T05:40:08.441Z,73.36
2018-12-20T05:42:37.709Z,72.63
2018-12-20T05:45:08.189Z,72.33
2018-12-20T05:47:37.664Z,72.42
2018-12-20T05:50:06.738Z,72.09
2018-12-20T05:52:36.415Z,71.93
2018-12-20T05:55:06.497Z,71.09
2018-12-20T05:57:35.817Z,72.23
2018-12-20T06:00:06.523Z,72.29
2018-12-20T06:02:36.002Z,71.40
2018-12-20T06:05:06.948Z,71.96
2018-12-20T06:07:36.082Z,70.86
2018-12-20T06:10:05.444Z,70.48
2018-12-20T06:12:35.067Z,70.70
2018-12-20T06:15:05.480Z,70.08
2018-12-20T06:17:34.613Z,70.27
2018-12-20T06:20:04.260Z,69.66
2018-12-20T06:22:33.462Z,68.68
2018-12-20T06:25:02.735Z,69.46
2018-12-20T06:27:31.957Z,69.08
2018-12-20T06:30:01.746Z,69.06
2018-12-20T06:32:30.809Z,69.30
2018-12-20T06:35:00.707Z,70.14
2018-12-20T06:37:29.873Z,69.86
2018-12-20T06:39:59.073Z,69.74
2018-12-20T06:42:28.501Z,69.83
2018-12-20T06:44:57.874Z,68.80
2018-12-20T06:47:27.199Z,69.98
2018-12-20T06:49:56.665Z,69.58
2018-12-20T06:52:25.686Z,69.70
2018-12-20T06:54:54.877Z,70.43
2018-12-20T06:57:24.289Z,70.08
2018-12-20T06:59:53.470Z,70.85
2018-12-20T07:02:22.570Z,70.05
2018-12-20T07:04:51.986Z,70.11
2018-12-20T07:07:21.054Z,71.03
2018-12-20T07:09:50.139Z,69.72
2018-12-20T07:12:19.539Z,69.68
2018-12-20T07:14:49.040Z,69.61
2018-12-20T07:17:18.073Z,70.85
2018-12-20T07:19:47.253Z,69.93
2018-12-20T07:22:16.357Z,70.95
2018-12-20T07:24:45.373Z,70.27
2018-12-20T07:27:14.874Z,70.21
2018-12-20T07:29:44.061Z,70.67
2018-12-20T07:32:13.089Z,70.56
2018-12-20T07:34:47.829Z,71.35
2018-12-20T07:37:13.177Z,70.92
2018-12-20T07:39:42.589Z,71.06
2018-12-20T07:42:11.678Z,70.75
2018-12-20T07:44:41.093Z,70.68
2018-12-20T07:47:10.498Z,68.45
2018-12-20T07:49:39.582Z,69.99
2018-12-20T07:52:08.705Z,69.67
2018-12-20T07:54:38.193Z,69.73
2018-12-20T07:57:07.281Z,69.58
2018-12-20T07:59:36.441Z,69.54
2018-12-20T08:02:05.586Z,69.54
2018-12-20T08:04:34.601Z,69.51
2018-12-20T08:07:03.773Z,70.42
2018-12-20T08:09:33.181Z,71.33
2018-12-20T08:12:02.253Z,70.55
2018-12-20T08:14:31.349Z,70.24
2018-12-20T08:17:01.281Z,70.87
2018-12-20T08:19:36.167Z,70.81
2018-12-20T08:22:02.353Z,71.30
2018-12-20T08:24:31.621Z,71.60
2018-12-20T08:27:00.710Z,71.62
2018-12-20T08:29:30.064Z,71.81
2018-12-20T08:31:59.213Z,72.18
2018-12-20T08:34:28.318Z,71.60
2018-12-20T08:36:57.722Z,71.84
2018-12-20T08:39:26.735Z,71.98
2018-12-20T08:41:55.757Z,72.27
2018-12-20T08:44:24.794Z,73.20
2018-12-20T08:46:54.500Z,72.56
2018-12-20T08:49:23.908Z,73.29
2018-12-20T08:51:53.218Z,73.14
2018-12-20T08:54:22.277Z,73.57
2018-12-20T08:56:51.298Z,73.65
2018-12-20T08:59:20.422Z,73.61
2018-12-20T09:01:49.434Z,73.38
2018-12-20T09:04:18.469Z,74.44
2018-12-20T09:06:47.723Z,74.01
2018-12-20T09:09:16.865Z,73.45
2018-12-20T09:11:45.967Z,74.38
2018-12-20T09:14:16.288Z,74.30
2018-12-20T09:16:45.609Z,74.20
2018-12-20T09:19:14.865Z,74.76
2018-12-20T09:21:43.970Z,74.87
2018-12-20T09:24:13.858Z,75.06
2018-12-20T09:26:42.889Z,74.68
2018-12-20T09:29:11.925Z,76.04
2018-12-20T09:31:41.194Z,76.21
2018-12-20T09:34:10.262Z,76.58
2018-12-20T09:36:39.769Z,75.94
2018-12-20T09:39:09.916Z,76.53
2018-12-20T09:41:39.006Z,76.14
2018-12-20T09:44:08.482Z,77.16
2018-12-20T09:46:37.626Z,77.10
2018-12-20T09:49:06.647Z,77.15
2018-12-20T09:51:36.113Z,77.20
2018-12-20T09:54:05.426Z,77.39
2018-12-20T09:56:34.449Z,77.28
2018-12-20T09:59:03.504Z,77.42
2018-12-20T10:01:32.581Z,78.58
2018-12-20T10:04:01.677Z,78.57
2018-12-20T10:06:31.092Z,78.17
2018-12-20T10:09:00.569Z,77.51
2018-12-20T10:11:29.675Z,78.43
2018-12-20T10:13:59.085Z,78.19
2018-12-20T10:16:28.177Z,77.61
2018-12-20T10:18:57.473Z,78.54
2018-12-20T10:21:26.877Z,78.18
2018-12-20T10:23:55.976Z,78.76
2018-12-20T10:26:25.077Z,77.74
2018-12-20T10:28:54.190Z,77.71
2018-12-20T10:31:23.363Z,77.25
2018-12-20T10:33:52.379Z,76.83
2018-12-20T10:36:21.769Z,77.37
2018-12-20T10:38:50.950Z,77.44
2018-12-20T10:41:20.053Z,77.55
2018-12-20T10:43:49.278Z,77.77
2018-12-20T10:46:18.457Z,76.64
2018-12-20T10:48:47.478Z,77.46
2018-12-20T10:51:16.936Z,77.08
2018-12-20T10:53:46.149Z,76.68
2018-12-20T10:56:15.174Z,77.11
2018-12-20T10:58:44.549Z,77.10
2018-12-20T11:01:18.883Z,77.55
2018-12-20T11:03:50.519Z,77.32
2018-12-20T11:06:24.828Z,77.18
2018-12-20T11:09:00.289Z,77.12
2018-12-20T11:11:33.454Z,76.60
2018-12-20T11:14:03.068Z,76.50
2018-12-20T11:16:32.142Z,77.01
2018-12-20T11:19:01.195Z,76.05
2018-12-20T11:21:30.297Z,76.69
2018-12-20T11:23:59.306Z,75.95
2018-12-20T11:26:28.318Z,76.25
2018-12-20T11:28:57.386Z,76.01
2018-12-20T11:31:26.389Z,76.31
2018-12-20T11:33:55.394Z,76.25
2018-12-20T11:36:24.836Z,76.89
2018-12-20T11:38:53.908Z,76.85
2018-12-20T11:41:23.006Z,76.17
2018-12-20T11:43:52.325Z,75.75
2018-12-20T11:46:21.393Z,75.65
2018-12-20T11:48:50.404Z,76.46
2018-12-20T11:51:19.458Z,75.85
2018-12-20T11:53:49.536Z,75.86
2018-12-20T11:56:18.605Z,75.97
2018-12-20T11:58:48.122Z,75.03
2018-12-20T12:01:18.029Z,75.79
2018-12-20T12:03:47.053Z,75.05
2018-12-20T12:06:16.430Z,75.73
2018-12-20T12:08:45.565Z,75.10
2018-12-20T12:11:14.611Z,75.45
2018-12-20T12:13:44.030Z,74.44
2018-12-20T12:16:13.109Z,75.00
2018-12-20T12:18:42.259Z,75.72
2018-12-20T12:21:11.713Z,75.41
2018-12-20T12:23:40.813Z,75.27
2018-12-20T12:26:09.969Z,74.94
2018-12-20T12:28:39.005Z,75.37
2018-12-20T12:31:08.126Z,74.82
2018-12-20T12:33:37.137Z,74.98
2018-12-20T12:36:06.490Z,75.37
2018-12-20T12:38:36.399Z,74.85
2018-12-20T12:41:05.389Z,75.40
2018-12-20T12:43:34.438Z,75.06
2018-12-20T12:46:03.591Z,75.73
2018-12-20T12:48:32.633Z,74.84
2018-12-20T12:51:01.705Z,74.83
2018-12-20T12:53:30.888Z,75.51
2018-12-20T12:55:59.910Z,75.06
2018-12-20T12:58:29.254Z,75.70
2018-12-20T13:00:58.431Z,75.52
2018-12-20T13:03:27.550Z,75.85
2018-12-20T13:05:57.169Z,75.75
2018-12-20T13:08:26.238Z,75.92
2018-12-20T13:10:55.245Z,76.68
2018-12-20T13:13:24.773Z,75.96
2018-12-20T13:15:54.869Z,76.39
2018-12-20T13:18:24.065Z,76.47
2018-12-20T13:20:53.465Z,76.40
2018-12-20T13:23:22.566Z,75.18
2018-12-20T13:25:51.769Z,76.19
2018-12-20T13:28:21.182Z,75.69
2018-12-20T13:30:50.809Z,76.06
2018-12-20T13:33:19.820Z,76.50
2018-12-20T13:35:48.902Z,75.59
2018-12-20T13:38:18.786Z,75.55
2018-12-20T13:40:47.874Z,76.24
2018-12-20T13:43:17.293Z,75.95
2018-12-20T13:45:46.374Z,75.73
2018-12-20T13:48:22.208Z,75.46
2018-12-20T13:50:47.126Z,75.60
2018-12-20T13:53:16.143Z,73.96
2018-12-20T13:55:45.175Z,75.02
2018-12-20T13:58:14.534Z,74.75
2018-12-20T14:00:43.725Z,74.29
2018-12-20T14:03:12.789Z,74.94
2018-12-20T14:05:41.902Z,75.91
2018-12-20T14:08:10.996Z,74.66
2018-12-20T14:10:40.922Z,75.14
2018-12-20T14:13:10.901Z,76.10
2018-12-20T14:15:40.036Z,74.65
2018-12-20T14:18:09.109Z,74.81
2018-12-20T14:20:38.246Z,74.76
2018-12-20T14:23:07.806Z,74.83
2018-12-20T14:25:37.941Z,74.82
2018-12-20T14:28:07.135Z,75.09
2018-12-20T14:30:36.642Z,75.33
2018-12-20T14:33:06.044Z,76.19
2018-12-20T14:35:35.950Z,76.11
2018-12-20T14:38:05.394Z,76.76
2018-12-20T14:40:34.773Z,76.65
2018-12-20T14:43:04.090Z,75.82
2018-12-20T14:45:33.188Z,75.79
2018-12-20T14:48:02.236Z,76.39
2018-12-20T14:50:31.846Z,75.42
2018-12-20T14:53:01.042Z,76.33
2018-12-20T14:55:30.282Z,76.17
2018-12-20T14:57:59.306Z,76.23
2018-12-20T15:00:28.353Z,76.86
2018-12-20T15:02:58.673Z,75.93
2018-12-20T15:05:27.754Z,77.08
2018-12-20T15:07:56.850Z,76.12
2018-12-20T15:10:26.274Z,76.55
2018-12-20T15:12:55.476Z,76.79
2018-12-20T15:15:24.555Z,76.36
2018-12-20T15:17:54.373Z,76.39
2018-12-20T15:20:23.453Z,76.43
2018-12-20T15:22:52.533Z,76.73
2018-12-20T15:25:22.486Z,76.35
2018-12-20T15:27:51.503Z,76.85
2018-12-20T15:30:20.545Z,76.50
2018-12-20T15:32:50.396Z,76.53
2018-12-20T15:35:20.441Z,75.40
2018-12-20T15:37:49.614Z,76.10
2018-12-20T15:40:18.933Z,76.67
2018-12-20T15:42:48.489Z,75.62
2018-12-20T15:45:17.751Z,75.62
2018-12-20T15:47:46.885Z,75.69
2018-12-20T15:50:15.946Z,76.16
2018-12-20T15:52:45.139Z,75.54
2018-12-20T15:55:14.425Z,75.95
2018-12-20T15:57:44.210Z,75.90
2018-12-20T16:00:14.725Z,75.06
2018-12-20T16:02:43.740Z,75.49
2018-12-20T16:05:12.898Z,75.39
2018-12-20T16:07:42.410Z,75.71
2018-12-20T16:10:11.516Z,75.90
2018-12-20T16:12:40.593Z,76.02
2018-12-20T16:15:09.678Z,76.25
2018-12-20T16:17:39.605Z,76.45
2018-12-20T16:20:09.013Z,76.75
2018-12-20T16:22:38.156Z,76.33
2018-12-20T16:25:08.447Z,76.78
2018-12-20T16:27:37.897Z,76.40
2018-12-20T16:30:09.729Z,75.92
2018-12-20T16:32:39.553Z,76.37
2018-12-20T16:35:09.844Z,75.62
2018-12-20T16:37:39.117Z,75.67
2018-12-20T16:40:08.463Z,76.64
2018-12-20T16:42:40.023Z,75.72
2018-12-20T16:45:09.586Z,75.82
2018-12-20T16:47:38.852Z,76.30
2018-12-20T16:50:09.647Z,75.84
2018-12-20T16:52:38.801Z,76.09
2018-12-20T16:55:08.889Z,76.52
2018-12-20T16:57:38.344Z,75.68
2018-12-20T17:00:09.939Z,75.60
2018-12-20T17:02:39.505Z,76.71
2018-12-20T17:05:09.265Z,76.82
2018-12-20T17:07:38.541Z,76.60
2018-12-20T17:10:08.785Z,76.65
2018-12-20T17:12:37.837Z,76.72
2018-12-20T17:15:07.002Z,75.96
2018-12-20T17:17:36.352Z,75.73
2018-12-20T17:20:07.376Z,76.53
2018-12-20T17:22:37.078Z,76.26
2018-12-20T17:25:06.290Z,76.97
2018-12-20T17:27:35.489Z,76.43
2018-12-20T17:30:05.738Z,77.28
2018-12-20T17:32:34.881Z,76.94
2018-12-20T17:35:04.207Z,76.81
2018-12-20T17:37:33.293Z,76.82
2018-12-20T17:40:03.293Z,77.09
2018-12-20T17:42:32.813Z,76.45
2018-12-20T17:45:01.879Z,75.46
2018-12-20T17:47:31.037Z,76.89
2018-12-20T17:50:00.106Z,75.63
2018-12-20T17:52:29.641Z,75.93
2018-12-20T17:55:00.097Z,75.82
2018-12-20T17:57:29.873Z,76.05
2018-12-20T17:59:59.097Z,76.37
2018-12-20T18:02:28.430Z,76.13
2018-12-20T18:05:03.113Z,75.00
2018-12-20T18:07:29.484Z,75.21
2018-12-20T18:09:59.410Z,75.46
2018-12-20T18:12:28.918Z,75.76
2018-12-20T18:14:58.097Z,75.76
2018-12-20T18:17:27.209Z,75.97
2018-12-20T18:19:56.315Z,75.25
2018-12-20T18:22:25.799Z,75.41
2018-12-20T18:24:54.913Z,75.83
2018-12-20T18:27:23.930Z,77.01
2018-12-20T18:29:52.991Z,76.01
2018-12-20T18:32:22.064Z,77.02
2018-12-20T18:34:51.085Z,77.58
2018-12-20T18:37:20.229Z,78.07
2018-12-20T18:39:49.363Z,77.98
2018-12-20T18:42:18.391Z,77.99
2018-12-20T18:44:47.473Z,78.21
2018-12-20T18:47:16.489Z,78.13
2018-12-20T18:49:47.665Z,77.79
2018-12-20T18:52:16.910Z,78.03
2018-12-20T18:54:46.045Z,78.08
2018-12-20T18:57:15.078Z,78.89
2018-12-20T18:59:44.192Z,78.87
2018-12-20T19:02:13.275Z,79.42
2018-12-20T19:04:42.480Z,78.33
2018-12-20T19:07:12.829Z,77.95
2018-12-20T19:09:42.010Z,78.75
2018-12-20T19:12:11.086Z,78.55
2018-12-20T19:14:40.314Z,77.15
2018-12-20T19:17:10.104Z,78.46
2018-12-20T19:19:39.185Z,77.49
2018-12-20T19:22:08.682Z,77.80
2018-12-20T19:24:37.785Z,77.43
2018-12-20T19:27:06.873Z,77.64
2018-12-20T19:29:36.306Z,77.19
2018-12-20T19:32:05.365Z,78.10
2018-12-20T19:34:34.478Z,77.67
2018-12-20T19:37:03.912Z,77.79
2018-12-20T19:39:33.781Z,77.55
2018-12-20T19:42:15.758Z,77.74
2018-12-20T19:44:44.911Z,76.67
2018-12-20T19:47:13.981Z,77.36
2018-12-20T19:49:43.188Z,76.93
2018-12-20T19:52:12.334Z,76.77
2018-12-20T19:54:47.969Z,77.72
2018-12-20T19:57:12.642Z,78.02
2018-12-20T19:59:42.031Z,77.27
2018-12-20T20:02:11.082Z,76.83
2018-12-20T20:04:40.236Z,77.79
2018-12-20T20:07:09.443Z,77.42
2018-12-20T20:09:38.929Z,77.26
2018-12-20T20:12:08.041Z,76.87
2018-12-20T20:14:37.146Z,77.12
2018-12-20T20:17:06.321Z,76.66
2018-12-20T20:19:35.414Z,75.91
2018-12-20T20:22:04.454Z,75.83
2018-12-20T20:24:33.693Z,76.02
2018-12-20T20:27:02.782Z,75.55
2018-12-20T20:29:31.993Z,76.27
2018-12-20T20:32:02.187Z,76.68
2018-12-20T20:34:31.443Z,76.31
2018-12-20T20:37:00.648Z,75.17
2018-12-20T20:39:29.712Z,76.05
2018-12-20T20:41:59.314Z,76.20
2018-12-20T20:44:28.394Z,76.37
2018-12-20T20:46:57.494Z,76.23
2018-12-20T20:49:26.970Z,75.47
2018-12-20T20:51:56.361Z,75.64
2018-12-20T20:54:25.973Z,76.36
2018-12-20T20:56:55.771Z,76.13
2018-12-20T20:59:24.841Z,76.14
2018-12-20T21:01:53.901Z,75.73
2018-12-20T21:04:23.038Z,75.50
2018-12-20T21:06:52.105Z,75.96
2018-12-20T21:09:21.521Z,74.52
2018-12-20T21:11:50.726Z,75.03
2018-12-20T21:14:19.749Z,75.46
2018-12-20T21:16:48.949Z,74.72
2018-12-20T21:19:18.401Z,75.10
2018-12-20T21:21:47.478Z,74.75
2018-12-20T21:24:16.830Z,74.55
2018-12-20T21:26:45.877Z,74.31
2018-12-20T21:29:15.793Z,74.58
2018-12-20T21:31:45.404Z,73.98
2018-12-20T21:34:14.795Z,74.41
2018-12-20T21:36:44.001Z,74.32
2018-12-20T21:39:13.093Z,73.47
2018-12-20T21:41:42.359Z,74.30
2018-12-20T21:44:12.006Z,73.32
2018-12-20T21:46:41.041Z,73.53
2018-12-20T21:49:10.233Z,73.09
2018-12-20T21:51:39.287Z,74.13
2018-12-20T21:54:08.309Z,73.97
2018-12-20T21:56:37.689Z,73.80
2018-12-20T21:59:06.775Z,73.02
2018-12-20T22:01:35.997Z,74.08
2018-12-20T22:04:06.610Z,73.12
2018-12-20T22:06:35.829Z,73.60
2018-12-20T22:09:06.593Z,73.44
2018-12-20T22:11:35.590Z,73.51
2018-12-20T22:14:04.952Z,73.70
2018-12-20T22:16:33.981Z,74.01
2018-12-20T22:19:03.034Z,73.56
2018-12-20T22:21:32.086Z,72.80
2018-12-20T22:24:01.266Z,73.73
2018-12-20T22:26:30.397Z,72.99
2018-12-20T22:28:59.422Z,73.54
2018-12-20T22:31:28.549Z,73.18
2018-12-20T22:33:58.093Z,72.90
2018-12-20T22:36:27.201Z,72.77
2018-12-20T22:38:57.505Z,72.87
2018-12-20T22:41:27.137Z,72.73
2018-12-20T22:43:56.218Z,72.41
2018-12-20T22:46:25.476Z,73.09
2018-12-20T22:48:54.502Z,73.45
2018-12-20T22:51:23.714Z,72.57
2018-12-20T22:53:52.853Z,73.09
2018-12-20T22:56:21.887Z,73.85
2018-12-20T22:58:50.926Z,73.49
2018-12-20T23:01:20.542Z,73.54
2018-12-20T23:03:50.455Z,72.61
2018-12-20T23:06:19.597Z,72.86
2018-12-20T23:08:48.835Z,73.25
2018-12-20T23:11:20.714Z,73.83
2018-12-20T23:13:49.802Z,74.00
2018-12-20T23:16:18.862Z,74.09
2018-12-20T23:18:47.961Z,73.47
2018-12-20T23:21:17.075Z,73.63
2018-12-20T23:23:47.518Z,73.96
2018-12-20T23:26:16.729Z,73.95
2018-12-20T23:28:46.173Z,74.94
2018-12-20T23:31:16.308Z,75.24
2018-12-20T23:33:45.524Z,74.25
2018-12-20T23:36:14.625Z,74.28
2018-12-20T23:38:43.689Z,75.06
2018-12-20T23:41:12.913Z,74.81
2018-12-20T23:43:41.944Z,75.09
2018-12-20T23:46:10.981Z,75.82
2018-12-20T23:48:40.085Z,75.12
2018-12-20T23:51:13.798Z,75.96
2018-12-20T23:53:41.346Z,75.12
2018-12-20T23:56:10.381Z,76.23
2018-12-20T23:58:39.389Z,76.46
