createdAt,value
2019-02-21T00:00:25.352Z,3.60
2019-02-21T00:01:25.459Z,3.56
2019-02-21T00:02:25.465Z,3.50
2019-02-21T00:03:25.891Z,3.43
2019-02-21T00:04:26.399Z,3.39
2019-02-21T00:05:26.712Z,3.37
2019-02-21T00:06:27.130Z,3.34
2019-02-21T00:07:27.033Z,3.31
2019-02-21T00:08:27.683Z,3.27
2019-02-21T00:09:28.070Z,3.26
2019-02-21T00:10:28.281Z,3.23
2019-02-21T00:11:29.142Z,3.23
2019-02-21T00:12:28.921Z,3.21
2019-02-21T00:13:29.185Z,3.20
2019-02-21T00:14:29.308Z,3.20
2019-02-21T00:15:28.697Z,3.20
2019-02-21T00:16:29.341Z,3.18
2019-02-21T00:17:29.592Z,3.19
2019-02-21T00:18:29.587Z,3.19
2019-02-21T00:19:30.493Z,3.18
2019-02-21T00:20:31.524Z,3.18
2019-02-21T00:21:31.939Z,3.19
2019-02-21T00:22:31.751Z,3.20
2019-02-21T00:23:32.174Z,3.23
2019-02-21T00:24:32.569Z,3.23
2019-02-21T00:25:32.799Z,3.25
2019-02-21T00:26:33.160Z,3.27
2019-02-21T00:27:33.484Z,3.28
2019-02-21T00:28:33.619Z,3.33
2019-02-21T00:29:33.839Z,3.37
2019-02-21T00:30:35.440Z,3.39
2019-02-21T00:31:34.359Z,3.39
2019-02-21T00:32:34.477Z,3.40
2019-02-21T00:33:34.985Z,3.40
2019-02-21T00:34:34.782Z,3.41
2019-02-21T00:35:35.107Z,3.42
2019-02-21T00:36:35.317Z,3.43
2019-02-21T00:37:35.735Z,3.44
2019-02-21T00:38:35.865Z,3.46
2019-02-21T00:39:35.948Z,3.46
2019-02-21T00:40:36.058Z,3.48
2019-02-21T00:41:36.391Z,3.49
2019-02-21T00:42:36.901Z,3.50
2019-02-21T00:43:36.895Z,3.51
2019-02-21T00:44:36.905Z,3.51
2019-02-21T00:45:37.356Z,3.50
2019-02-21T00:46:37.631Z,3.48
2019-02-21T00:47:37.968Z,3.47
2019-02-21T00:48:38.326Z,3.44
2019-02-21T00:49:38.405Z,3.42
2019-02-21T00:50:38.888Z,3.41
2019-02-21T00:51:39.200Z,3.40
2019-02-21T00:52:39.536Z,3.38
2019-02-21T00:53:39.733Z,3.37
2019-02-21T00:54:40.039Z,3.35
2019-02-21T00:55:40.332Z,3.36
2019-02-21T00:56:40.769Z,3.36
2019-02-21T00:57:41.288Z,3.36
2019-02-21T00:58:41.100Z,3.35
2019-02-21T00:59:41.608Z,3.34
2019-02-21T01:00:46.550Z,3.32
2019-02-21T01:01:41.827Z,3.30
2019-02-21T01:02:41.974Z,3.28
2019-02-21T01:03:42.297Z,3.25
2019-02-21T01:04:42.524Z,3.22
2019-02-21T01:05:42.769Z,3.20
2019-02-21T01:06:43.091Z,3.17
2019-02-21T01:07:43.304Z,3.12
2019-02-21T01:08:43.030Z,3.10
2019-02-21T01:09:43.719Z,3.06
2019-02-21T01:10:43.931Z,3.03
2019-02-21T01:11:43.941Z,3.02
2019-02-21T01:12:44.196Z,3.01
2019-02-21T01:13:44.372Z,2.98
2019-02-21T01:14:44.540Z,2.98
2019-02-21T01:15:44.688Z,2.95
2019-02-21T01:16:44.456Z,2.93
2019-02-21T01:17:45.209Z,2.89
2019-02-21T01:18:44.711Z,2.86
2019-02-21T01:19:44.971Z,2.86
2019-02-21T01:20:45.125Z,2.84
2019-02-21T01:21:45.231Z,2.81
2019-02-21T01:22:45.915Z,2.79
2019-02-21T01:23:46.485Z,2.75
2019-02-21T01:24:46.109Z,2.73
2019-02-21T01:25:46.690Z,2.72
2019-02-21T01:26:46.596Z,2.71
2019-02-21T01:27:47.218Z,2.70
2019-02-21T01:28:47.251Z,2.68
2019-02-21T01:29:46.968Z,2.68
2019-02-21T01:30:56.621Z,2.68
2019-02-21T01:31:47.762Z,2.67
2019-02-21T01:32:47.999Z,2.66
2019-02-21T01:33:48.382Z,2.65
2019-02-21T01:34:52.938Z,2.66
2019-02-21T01:35:48.757Z,2.66
2019-02-21T01:36:48.860Z,2.67
2019-02-21T01:37:48.860Z,2.68
2019-02-21T01:38:49.075Z,2.67
2019-02-21T01:39:49.495Z,2.65
2019-02-21T01:40:49.927Z,2.64
2019-02-21T01:41:50.221Z,2.63
2019-02-21T01:42:50.633Z,2.62
2019-02-21T01:43:51.049Z,2.63
2019-02-21T01:44:51.162Z,2.62
2019-02-21T01:45:51.370Z,2.61
2019-02-21T01:46:51.486Z,2.59
2019-02-21T01:47:51.899Z,2.59
2019-02-21T01:48:51.908Z,2.58
2019-02-21T01:49:52.527Z,2.56
2019-02-21T01:50:52.837Z,2.51
2019-02-21T01:51:53.155Z,2.48
2019-02-21T01:52:53.363Z,2.46
2019-02-21T01:53:53.484Z,2.45
2019-02-21T01:54:53.696Z,2.42
2019-02-21T01:55:53.876Z,2.39
2019-02-21T01:56:54.103Z,2.37
2019-02-21T01:57:54.423Z,2.36
2019-02-21T01:58:54.276Z,2.35
2019-02-21T01:59:54.950Z,2.35
2019-02-21T02:00:55.261Z,2.32
2019-02-21T02:01:55.465Z,2.29
2019-02-21T02:02:55.677Z,2.29
2019-02-21T02:03:56.178Z,2.27
2019-02-21T02:04:56.112Z,2.25
2019-02-21T02:05:56.519Z,2.25
2019-02-21T02:06:56.532Z,2.22
2019-02-21T02:07:56.535Z,2.20
2019-02-21T02:08:56.814Z,2.19
2019-02-21T02:09:56.759Z,2.17
2019-02-21T02:10:56.964Z,2.17
2019-02-21T02:11:57.380Z,2.16
2019-02-21T02:12:57.593Z,2.15
2019-02-21T02:13:57.805Z,2.14
2019-02-21T02:14:57.794Z,2.13
2019-02-21T02:15:58.534Z,2.11
2019-02-21T02:16:58.849Z,2.12
2019-02-21T02:17:59.161Z,2.10
2019-02-21T02:18:58.660Z,2.13
2019-02-21T02:19:59.411Z,2.12
2019-02-21T02:20:59.617Z,2.12
2019-02-21T02:21:59.450Z,2.10
2019-02-21T02:23:00.684Z,2.08
2019-02-21T02:24:01.151Z,2.08
2019-02-21T02:25:01.771Z,2.08
2019-02-21T02:27:01.882Z,2.09
2019-02-21T02:28:01.778Z,2.08
2019-02-21T02:29:02.299Z,2.07
2019-02-21T02:30:02.626Z,2.07
2019-02-21T02:31:02.934Z,2.05
2019-02-21T02:32:03.149Z,2.03
2019-02-21T02:33:03.275Z,2.01
2019-02-21T02:34:03.558Z,2.00
2019-02-21T02:35:03.890Z,1.97
2019-02-21T02:36:04.087Z,1.94
2019-02-21T02:37:04.297Z,1.90
2019-02-21T02:38:04.608Z,1.86
2019-02-21T02:39:05.027Z,1.84
2019-02-21T02:40:05.090Z,1.87
2019-02-21T02:41:05.555Z,1.86
2019-02-21T02:42:05.612Z,1.89
2019-02-21T02:43:05.816Z,1.92
2019-02-21T02:44:05.981Z,1.95
2019-02-21T02:45:06.285Z,1.98
2019-02-21T02:46:06.649Z,2.02
2019-02-21T02:47:06.921Z,2.03
2019-02-21T02:48:07.237Z,2.08
2019-02-21T02:49:07.656Z,2.11
2019-02-21T02:50:08.170Z,2.18
2019-02-21T02:51:07.881Z,2.22
2019-02-21T02:52:08.389Z,2.27
2019-02-21T02:53:08.294Z,2.31
2019-02-21T02:54:08.604Z,2.36
2019-02-21T02:55:08.717Z,2.41
2019-02-21T02:56:09.348Z,2.46
2019-02-21T02:57:08.842Z,2.51
2019-02-21T02:58:09.870Z,2.55
2019-02-21T02:59:09.559Z,2.59
2019-02-21T03:00:13.347Z,2.63
2019-02-21T03:01:09.443Z,2.66
2019-02-21T03:02:09.338Z,2.69
2019-02-21T03:03:09.892Z,2.73
2019-02-21T03:04:09.793Z,2.76
2019-02-21T03:05:10.726Z,2.79
2019-02-21T03:06:10.600Z,2.83
2019-02-21T03:07:10.918Z,2.85
2019-02-21T03:08:11.460Z,2.88
2019-02-21T03:09:11.327Z,2.94
2019-02-21T03:10:11.784Z,2.96
2019-02-21T03:11:12.510Z,2.99
2019-02-21T03:12:12.510Z,3.03
2019-02-21T03:13:12.773Z,3.06
2019-02-21T03:14:13.541Z,3.09
2019-02-21T03:15:13.866Z,3.13
2019-02-21T03:16:13.727Z,3.17
2019-02-21T03:17:14.594Z,3.20
2019-02-21T03:18:14.896Z,3.24
2019-02-21T03:19:15.526Z,3.27
2019-02-21T03:20:15.947Z,3.31
2019-02-21T03:21:16.673Z,3.35
2019-02-21T03:22:16.773Z,3.39
2019-02-21T03:23:17.001Z,3.42
2019-02-21T03:24:16.686Z,3.46
2019-02-21T03:25:17.203Z,3.48
2019-02-21T03:26:17.219Z,3.51
2019-02-21T03:27:17.014Z,3.56
2019-02-21T03:28:17.326Z,3.58
2019-02-21T03:29:17.744Z,3.62
2019-02-21T03:31:18.139Z,3.66
2019-02-21T03:32:18.480Z,3.67
2019-02-21T03:33:18.612Z,3.76
2019-02-21T03:34:18.798Z,3.80
2019-02-21T03:35:19.013Z,3.84
2019-02-21T03:36:19.135Z,3.87
2019-02-21T03:37:19.556Z,3.90
2019-02-21T03:38:19.851Z,3.91
2019-02-21T03:39:20.160Z,3.94
2019-02-21T03:40:20.584Z,3.97
2019-02-21T03:41:20.735Z,4.00
2019-02-21T03:42:20.969Z,4.02
2019-02-21T03:43:21.123Z,4.03
2019-02-21T03:44:21.323Z,4.06
2019-02-21T03:45:21.682Z,4.06
2019-02-21T03:46:21.764Z,4.07
2019-02-21T03:47:22.061Z,4.12
2019-02-21T03:48:22.473Z,4.14
2019-02-21T03:49:23.000Z,4.14
2019-02-21T03:50:22.834Z,4.15
2019-02-21T03:51:23.323Z,4.18
2019-02-21T03:52:23.624Z,4.19
2019-02-21T03:53:23.938Z,4.20
2019-02-21T03:54:23.972Z,4.21
2019-02-21T03:55:24.012Z,4.22
2019-02-21T03:56:24.996Z,4.24
2019-02-21T03:57:24.687Z,4.24
2019-02-21T03:58:24.997Z,4.24
2019-02-21T03:59:25.307Z,4.24
2019-02-21T04:00:25.627Z,4.25
2019-02-21T04:01:26.047Z,4.24
2019-02-21T04:02:26.357Z,4.23
2019-02-21T04:03:26.468Z,4.22
2019-02-21T04:04:26.570Z,4.20
2019-02-21T04:05:26.786Z,4.20
2019-02-21T04:06:27.130Z,4.18
2019-02-21T04:07:27.160Z,4.16
2019-02-21T04:08:27.623Z,4.14
2019-02-21T04:09:27.834Z,4.13
2019-02-21T04:10:28.156Z,4.10
2019-02-21T04:11:28.567Z,4.09
2019-02-21T04:12:28.581Z,4.08
2019-02-21T04:13:28.788Z,4.08
2019-02-21T04:14:28.758Z,4.05
2019-02-21T04:15:29.310Z,4.04
2019-02-21T04:16:29.479Z,4.02
2019-02-21T04:17:29.535Z,3.99
2019-02-21T04:18:29.532Z,3.95
2019-02-21T04:19:30.014Z,3.93
2019-02-21T04:20:30.979Z,3.89
2019-02-21T04:21:31.334Z,3.86
2019-02-21T04:22:31.766Z,3.81
2019-02-21T04:23:32.333Z,3.77
2019-02-21T04:24:32.301Z,3.74
2019-02-21T04:25:32.847Z,3.70
2019-02-21T04:26:32.966Z,3.65
2019-02-21T04:27:32.976Z,3.61
2019-02-21T04:28:33.486Z,3.58
2019-02-21T04:29:33.188Z,3.53
2019-02-21T04:30:33.194Z,3.51
2019-02-21T04:31:34.122Z,3.49
2019-02-21T04:32:34.241Z,3.48
2019-02-21T04:33:34.750Z,3.46
2019-02-21T04:34:35.084Z,3.40
2019-02-21T04:35:35.193Z,3.37
2019-02-21T04:36:35.591Z,3.35
2019-02-21T04:37:35.809Z,3.30
2019-02-21T04:38:36.075Z,3.26
2019-02-21T04:39:36.122Z,3.22
2019-02-21T04:40:36.542Z,3.18
2019-02-21T04:41:36.648Z,3.14
2019-02-21T04:42:36.969Z,3.11
2019-02-21T04:43:37.274Z,3.08
2019-02-21T04:44:37.590Z,3.05
2019-02-21T04:45:38.026Z,3.03
2019-02-21T04:46:38.537Z,3.01
2019-02-21T04:47:38.541Z,2.99
2019-02-21T04:48:38.535Z,2.95
2019-02-21T04:49:39.055Z,2.93
2019-02-21T04:50:38.914Z,2.91
2019-02-21T04:51:39.477Z,2.90
2019-02-21T04:52:38.928Z,2.88
2019-02-21T04:53:39.905Z,2.87
2019-02-21T04:54:40.115Z,2.85
2019-02-21T04:55:40.628Z,2.84
2019-02-21T04:56:40.223Z,2.81
2019-02-21T04:57:40.655Z,2.81
2019-02-21T04:58:41.074Z,2.79
2019-02-21T04:59:41.481Z,2.77
2019-02-21T05:00:41.892Z,2.77
2019-02-21T05:01:42.227Z,2.73
2019-02-21T05:02:42.310Z,2.70
2019-02-21T05:03:42.522Z,2.65
2019-02-21T05:04:42.427Z,2.63
2019-02-21T05:05:43.151Z,2.61
2019-02-21T05:06:43.462Z,2.57
2019-02-21T05:07:43.691Z,2.54
2019-02-21T05:08:43.882Z,2.54
2019-02-21T05:09:43.899Z,2.51
2019-02-21T05:10:44.560Z,2.47
2019-02-21T05:11:44.893Z,2.44
2019-02-21T05:12:44.628Z,2.40
2019-02-21T05:13:45.261Z,2.36
2019-02-21T05:14:44.869Z,2.33
2019-02-21T05:15:45.420Z,2.34
2019-02-21T05:16:44.827Z,2.36
2019-02-21T05:17:45.511Z,2.38
2019-02-21T05:18:45.997Z,2.42
2019-02-21T05:19:46.930Z,2.45
2019-02-21T05:20:47.445Z,2.51
2019-02-21T05:21:47.367Z,2.55
2019-02-21T05:22:47.672Z,2.63
2019-02-21T05:23:47.615Z,2.68
2019-02-21T05:24:48.190Z,2.71
2019-02-21T05:25:48.715Z,2.75
2019-02-21T05:26:48.517Z,2.75
2019-02-21T05:27:48.519Z,2.75
2019-02-21T05:28:49.043Z,2.76
2019-02-21T05:29:49.301Z,2.76
2019-02-21T05:30:49.462Z,2.77
2019-02-21T05:31:49.578Z,2.79
2019-02-21T05:32:49.961Z,2.78
2019-02-21T05:33:50.110Z,2.79
2019-02-21T05:34:50.206Z,2.79
2019-02-21T05:35:50.828Z,2.80
2019-02-21T05:36:51.065Z,2.78
2019-02-21T05:37:51.349Z,2.79
2019-02-21T05:38:51.563Z,2.78
2019-02-21T05:39:52.497Z,2.79
2019-02-21T05:40:52.602Z,2.78
2019-02-21T05:41:52.908Z,2.77
2019-02-21T05:42:52.618Z,2.78
2019-02-21T05:43:53.184Z,2.80
2019-02-21T05:44:53.646Z,2.85
2019-02-21T05:45:54.266Z,2.85
2019-02-21T05:46:54.373Z,2.87
2019-02-21T05:47:54.380Z,2.87
2019-02-21T05:48:54.703Z,2.86
2019-02-21T05:49:54.735Z,2.85
2019-02-21T05:50:54.630Z,2.86
2019-02-21T05:51:54.719Z,2.87
2019-02-21T05:52:55.067Z,2.89
2019-02-21T05:53:54.638Z,2.88
2019-02-21T05:54:54.833Z,2.91
2019-02-21T05:55:55.148Z,2.94
2019-02-21T05:56:55.155Z,2.94
2019-02-21T05:57:55.075Z,2.97
2019-02-21T05:58:55.118Z,2.98
2019-02-21T05:59:55.691Z,2.99
2019-02-21T06:00:55.285Z,3.02
2019-02-21T06:01:56.131Z,3.04
2019-02-21T06:02:56.245Z,3.03
2019-02-21T06:03:56.462Z,3.01
2019-02-21T06:04:56.456Z,2.99
2019-02-21T06:05:56.654Z,2.96
2019-02-21T06:06:56.890Z,2.96
2019-02-21T06:07:57.307Z,2.93
2019-02-21T06:08:57.396Z,2.90
2019-02-21T06:09:57.603Z,2.87
2019-02-21T06:10:57.602Z,2.86
2019-02-21T06:11:58.249Z,2.84
2019-02-21T06:13:00.124Z,2.83
2019-02-21T06:13:58.655Z,2.80
2019-02-21T06:14:58.906Z,2.78
2019-02-21T06:15:59.173Z,2.75
2019-02-21T06:16:58.974Z,2.72
2019-02-21T06:17:59.620Z,2.67
2019-02-21T06:18:59.914Z,2.65
2019-02-21T06:19:59.664Z,2.62
2019-02-21T06:21:00.031Z,2.64
2019-02-21T06:22:10.005Z,2.61
2019-02-21T06:23:00.853Z,2.60
2019-02-21T06:24:00.833Z,2.60
2019-02-21T06:25:01.330Z,2.59
2019-02-21T06:26:01.431Z,2.55
2019-02-21T06:27:01.530Z,2.53
2019-02-21T06:28:02.031Z,2.51
2019-02-21T06:29:02.038Z,2.48
2019-02-21T06:30:02.541Z,2.44
2019-02-21T06:31:02.547Z,2.38
2019-02-21T06:32:13.590Z,2.34
2019-02-21T06:33:05.325Z,2.31
2019-02-21T06:34:03.617Z,2.29
2019-02-21T06:35:03.805Z,2.27
2019-02-21T06:36:03.708Z,2.24
2019-02-21T06:37:03.915Z,2.21
2019-02-21T06:38:04.035Z,2.21
2019-02-21T06:39:06.119Z,2.18
2019-02-21T06:40:04.835Z,2.17
2019-02-21T06:41:04.556Z,2.16
2019-02-21T06:42:05.603Z,2.15
2019-02-21T06:43:05.269Z,2.14
2019-02-21T06:44:05.712Z,2.12
2019-02-21T06:45:06.119Z,2.09
2019-02-21T06:46:06.748Z,2.09
2019-02-21T06:47:06.606Z,2.08
2019-02-21T06:48:06.976Z,2.07
2019-02-21T06:49:07.535Z,2.06
2019-02-21T06:50:07.354Z,2.07
2019-02-21T06:51:07.696Z,2.08
2019-02-21T06:52:08.112Z,2.07
2019-02-21T06:53:08.235Z,2.07
2019-02-21T06:54:08.739Z,2.07
2019-02-21T06:55:08.343Z,2.08
2019-02-21T06:56:08.777Z,2.08
2019-02-21T06:57:09.007Z,2.09
2019-02-21T06:58:08.664Z,2.09
2019-02-21T06:59:09.021Z,2.10
2019-02-21T07:00:09.680Z,2.11
2019-02-21T07:01:09.605Z,2.12
2019-02-21T07:02:09.509Z,2.13
2019-02-21T07:03:15.871Z,2.14
2019-02-21T07:04:10.238Z,2.15
2019-02-21T07:05:10.765Z,2.16
2019-02-21T07:06:11.382Z,2.17
2019-02-21T07:07:11.386Z,2.19
2019-02-21T07:09:11.192Z,2.21
2019-02-21T07:10:11.426Z,2.23
2019-02-21T07:11:11.931Z,2.26
2019-02-21T07:12:11.834Z,2.28
2019-02-21T07:13:12.342Z,2.30
2019-02-21T07:14:12.357Z,2.33
2019-02-21T07:15:14.925Z,2.35
2019-02-21T07:16:13.252Z,2.37
2019-02-21T07:17:12.678Z,2.39
2019-02-21T07:18:13.198Z,2.42
2019-02-21T07:19:13.309Z,2.44
2019-02-21T07:20:13.835Z,2.47
2019-02-21T07:21:13.832Z,2.50
2019-02-21T07:22:17.643Z,2.53
2019-02-21T07:23:14.155Z,2.56
2019-02-21T07:24:14.363Z,2.60
2019-02-21T07:25:14.792Z,2.64
2019-02-21T07:26:15.151Z,2.69
2019-02-21T07:27:15.202Z,2.75
2019-02-21T07:28:16.301Z,2.80
2019-02-21T07:29:15.624Z,2.86
2019-02-21T07:30:20.138Z,2.92
2019-02-21T07:31:27.689Z,2.99
2019-02-21T07:33:27.260Z,3.06
2019-02-21T07:34:16.066Z,3.15
2019-02-21T07:35:16.394Z,3.25
2019-02-21T07:36:16.489Z,3.35
2019-02-21T07:37:19.018Z,3.46
2019-02-21T07:38:17.357Z,3.57
2019-02-21T07:39:20.599Z,3.68
2019-02-21T07:40:20.068Z,3.78
2019-02-21T07:41:18.616Z,3.90
2019-02-21T07:42:18.060Z,4.02
2019-02-21T07:43:20.361Z,4.14
2019-02-21T07:44:18.154Z,4.28
2019-02-21T07:45:18.286Z,4.41
2019-02-21T07:46:18.636Z,4.55
2019-02-21T07:47:18.119Z,4.70
2019-02-21T07:48:19.331Z,4.84
2019-02-21T07:49:20.162Z,4.99
2019-02-21T07:50:19.970Z,5.14
2019-02-21T07:51:20.386Z,5.29
2019-02-21T07:52:20.896Z,5.43
2019-02-21T07:53:21.330Z,5.57
2019-02-21T07:54:21.870Z,5.70
2019-02-21T07:55:21.838Z,5.85
2019-02-21T07:56:22.048Z,5.97
2019-02-21T07:57:22.571Z,6.09
2019-02-21T07:58:22.365Z,6.19
2019-02-21T07:59:22.692Z,6.29
2019-02-21T08:00:22.891Z,6.41
2019-02-21T08:01:23.103Z,6.50
2019-02-21T08:02:23.519Z,6.58
2019-02-21T08:03:30.341Z,6.62
2019-02-21T08:04:24.057Z,6.66
2019-02-21T08:05:24.051Z,6.69
2019-02-21T08:06:24.284Z,6.73
2019-02-21T08:07:26.340Z,6.75
2019-02-21T08:08:24.992Z,6.76
2019-02-21T08:09:27.663Z,6.76
2019-02-21T08:10:33.199Z,6.76
2019-02-21T08:11:25.526Z,6.76
2019-02-21T08:12:25.872Z,6.76
2019-02-21T08:13:26.355Z,6.75
2019-02-21T08:14:26.794Z,6.74
2019-02-21T08:15:27.833Z,6.72
2019-02-21T08:16:27.403Z,6.71
2019-02-21T08:17:28.063Z,6.70
2019-02-21T08:18:27.940Z,6.68
2019-02-21T08:19:28.450Z,6.68
2019-02-21T08:20:34.012Z,6.67
2019-02-21T08:21:28.909Z,6.68
2019-02-21T08:22:28.976Z,6.69
2019-02-21T08:23:29.187Z,6.70
2019-02-21T08:24:29.509Z,6.71
2019-02-21T08:25:29.816Z,6.73
2019-02-21T08:26:30.233Z,6.74
2019-02-21T08:27:30.445Z,6.76
2019-02-21T08:28:30.752Z,6.77
2019-02-21T08:29:31.083Z,6.78
2019-02-21T08:30:33.057Z,6.79
2019-02-21T08:31:31.428Z,6.82
2019-02-21T08:32:31.910Z,6.85
2019-02-21T08:33:31.808Z,6.88
2019-02-21T08:34:32.246Z,6.92
2019-02-21T08:35:32.333Z,6.95
2019-02-21T08:36:32.750Z,6.99
2019-02-21T08:37:33.081Z,7.03
2019-02-21T08:38:32.462Z,7.06
2019-02-21T08:39:33.401Z,7.11
2019-02-21T08:40:33.903Z,7.14
2019-02-21T08:41:33.596Z,7.18
2019-02-21T08:42:34.223Z,7.23
2019-02-21T08:43:34.127Z,7.28
2019-02-21T08:44:34.958Z,7.33
2019-02-21T08:45:35.587Z,7.38
2019-02-21T08:46:35.283Z,7.43
2019-02-21T08:47:35.796Z,7.49
2019-02-21T08:48:36.310Z,7.54
2019-02-21T08:49:36.318Z,7.60
2019-02-21T08:50:35.878Z,7.66
2019-02-21T08:51:36.437Z,7.72
2019-02-21T08:52:36.446Z,7.78
2019-02-21T08:53:36.846Z,7.84
2019-02-21T08:54:37.379Z,7.89
2019-02-21T08:55:36.966Z,7.95
2019-02-21T08:57:37.211Z,8.01
2019-02-21T08:58:37.706Z,8.08
2019-02-21T08:59:38.123Z,8.13
2019-02-21T09:00:38.660Z,8.17
2019-02-21T09:01:38.239Z,8.21
2019-02-21T09:02:38.759Z,8.24
2019-02-21T09:03:38.663Z,8.23
2019-02-21T09:04:39.075Z,8.23
2019-02-21T09:05:39.399Z,8.25
2019-02-21T09:06:39.908Z,8.26
2019-02-21T09:07:39.795Z,8.28
2019-02-21T09:08:40.230Z,8.30
2019-02-21T09:09:40.645Z,8.33
2019-02-21T09:10:41.082Z,8.36
2019-02-21T09:11:41.384Z,8.39
2019-02-21T09:12:41.897Z,8.41
2019-02-21T09:13:41.946Z,8.44
2019-02-21T09:14:41.604Z,8.47
2019-02-21T09:15:42.118Z,8.50
2019-02-21T09:16:41.832Z,8.53
2019-02-21T09:17:42.336Z,8.58
2019-02-21T09:18:42.345Z,8.63
2019-02-21T09:19:42.864Z,8.70
2019-02-21T09:20:42.672Z,8.79
2019-02-21T09:21:42.995Z,8.88
2019-02-21T09:22:43.505Z,8.95
2019-02-21T09:23:43.516Z,9.00
2019-02-21T09:24:43.411Z,9.06
2019-02-21T09:25:43.395Z,9.12
2019-02-21T09:26:44.394Z,9.18
2019-02-21T09:27:44.848Z,9.21
2019-02-21T09:28:45.378Z,9.22
2019-02-21T09:29:45.383Z,9.22
2019-02-21T09:30:45.288Z,9.21
2019-02-21T09:31:45.631Z,9.22
2019-02-21T09:32:46.026Z,9.22
2019-02-21T09:33:46.127Z,9.22
2019-02-21T09:34:46.225Z,9.22
2019-02-21T09:35:46.350Z,9.17
2019-02-21T09:36:46.694Z,9.17
2019-02-21T09:37:46.972Z,9.19
2019-02-21T09:38:47.187Z,9.18
2019-02-21T09:39:47.192Z,9.18
2019-02-21T09:40:47.611Z,9.18
2019-02-21T09:41:48.245Z,9.20
2019-02-21T09:42:48.165Z,9.23
2019-02-21T09:43:51.003Z,9.25
2019-02-21T09:44:49.784Z,9.27
2019-02-21T09:45:48.612Z,9.27
2019-02-21T09:46:49.501Z,9.30
2019-02-21T09:47:50.730Z,9.33
2019-02-21T09:48:50.837Z,9.38
2019-02-21T09:49:50.645Z,9.44
2019-02-21T09:50:51.059Z,9.48
2019-02-21T09:51:51.590Z,9.51
2019-02-21T09:52:51.273Z,9.54
2019-02-21T09:53:51.790Z,9.55
2019-02-21T09:54:51.698Z,9.56
2019-02-21T09:55:52.077Z,9.58
2019-02-21T09:56:53.229Z,9.62
2019-02-21T09:57:52.645Z,9.68
2019-02-21T09:58:53.155Z,9.72
2019-02-21T09:59:53.061Z,9.78
2019-02-21T10:00:53.475Z,9.87
2019-02-21T10:01:53.899Z,9.96
2019-02-21T10:02:56.653Z,10.33
2019-02-21T10:03:57.220Z,10.35
2019-02-21T10:05:04.460Z,10.41
2019-02-21T10:05:55.249Z,10.49
2019-02-21T10:06:55.661Z,10.60
2019-02-21T10:07:55.783Z,10.73
2019-02-21T10:08:56.094Z,10.83
2019-02-21T10:09:56.504Z,10.92
2019-02-21T10:10:56.919Z,11.18
2019-02-21T10:11:59.109Z,11.17
2019-02-21T10:12:57.767Z,11.19
2019-02-21T10:13:57.858Z,11.19
2019-02-21T10:14:58.206Z,11.17
2019-02-21T10:15:58.177Z,11.09
2019-02-21T10:16:59.111Z,10.90
2019-02-21T10:17:59.557Z,10.89
2019-02-21T10:19:00.041Z,10.82
2019-02-21T10:20:00.444Z,10.81
2019-02-21T10:21:00.563Z,10.79
2019-02-21T10:22:00.810Z,10.76
2019-02-21T10:23:00.995Z,10.66
2019-02-21T10:24:01.317Z,10.58
2019-02-21T10:25:01.514Z,10.56
2019-02-21T10:26:01.934Z,10.55
2019-02-21T10:27:02.156Z,10.55
2019-02-21T10:28:02.662Z,10.55
2019-02-21T10:29:03.093Z,10.55
2019-02-21T10:30:03.492Z,10.54
2019-02-21T10:31:03.601Z,10.52
2019-02-21T10:32:04.019Z,10.52
2019-02-21T10:33:03.717Z,10.54
2019-02-21T10:34:04.355Z,10.56
2019-02-21T10:35:03.734Z,10.58
2019-02-21T10:36:04.856Z,10.69
2019-02-21T10:37:05.285Z,10.69
2019-02-21T10:38:05.695Z,10.75
2019-02-21T10:39:05.612Z,10.79
2019-02-21T10:40:06.535Z,10.81
2019-02-21T10:41:08.843Z,10.81
2019-02-21T10:42:06.540Z,10.84
2019-02-21T10:43:07.267Z,10.84
2019-02-21T10:44:07.801Z,10.87
2019-02-21T10:45:07.478Z,10.94
2019-02-21T10:46:07.895Z,10.95
2019-02-21T10:47:08.478Z,10.97
2019-02-21T10:48:08.216Z,11.08
2019-02-21T10:49:08.742Z,11.10
2019-02-21T10:50:13.987Z,11.18
2019-02-21T10:52:09.061Z,11.19
2019-02-21T10:53:09.069Z,11.21
2019-02-21T10:54:09.599Z,11.32
2019-02-21T10:55:09.487Z,11.34
2019-02-21T10:56:09.872Z,11.35
2019-02-21T10:57:10.224Z,11.45
2019-02-21T10:58:10.638Z,11.46
2019-02-21T10:59:11.063Z,11.47
2019-02-21T11:00:11.675Z,11.43
2019-02-21T11:01:11.990Z,11.43
2019-02-21T11:02:11.888Z,11.44
2019-02-21T11:03:12.207Z,11.58
2019-02-21T11:04:12.639Z,11.63
2019-02-21T11:05:13.156Z,11.69
2019-02-21T11:06:13.152Z,11.94
2019-02-21T11:07:13.175Z,12.05
2019-02-21T11:08:13.158Z,12.09
2019-02-21T11:09:13.578Z,12.27
2019-02-21T11:10:13.595Z,12.29
2019-02-21T11:11:14.205Z,12.42
2019-02-21T11:12:14.108Z,12.47
2019-02-21T11:13:14.216Z,12.53
2019-02-21T11:14:14.427Z,12.60
2019-02-21T11:15:14.964Z,12.61
2019-02-21T11:16:14.953Z,12.60
2019-02-21T11:17:15.470Z,12.57
2019-02-21T11:18:15.378Z,12.56
2019-02-21T11:19:15.894Z,12.52
2019-02-21T11:20:15.923Z,12.47
2019-02-21T11:21:15.908Z,12.43
2019-02-21T11:22:16.429Z,12.27
2019-02-21T11:23:16.032Z,12.39
2019-02-21T11:24:15.985Z,12.43
2019-02-21T11:25:16.765Z,12.44
2019-02-21T11:26:17.043Z,12.45
2019-02-21T11:27:17.279Z,12.58
2019-02-21T11:29:17.301Z,12.59
2019-02-21T11:30:17.507Z,12.75
2019-02-21T11:31:17.519Z,12.85
2019-02-21T11:32:18.278Z,12.89
2019-02-21T11:33:18.339Z,12.96
2019-02-21T11:34:18.361Z,12.98
2019-02-21T11:35:18.282Z,13.00
2019-02-21T11:36:19.078Z,13.08
2019-02-21T11:37:19.084Z,13.12
2019-02-21T11:38:20.317Z,13.10
2019-02-21T11:39:20.223Z,13.05
2019-02-21T11:40:20.434Z,13.07
2019-02-21T11:41:20.758Z,13.08
2019-02-21T11:42:21.167Z,13.15
2019-02-21T11:43:21.458Z,13.19
2019-02-21T11:44:21.896Z,13.21
2019-02-21T11:45:22.339Z,13.22
2019-02-21T11:46:22.728Z,13.25
2019-02-21T11:47:23.246Z,13.31
2019-02-21T11:48:22.844Z,13.35
2019-02-21T11:49:23.056Z,13.58
2019-02-21T11:50:23.369Z,13.64
2019-02-21T11:51:23.793Z,13.96
2019-02-21T11:52:24.198Z,14.13
2019-02-21T11:53:24.437Z,14.17
2019-02-21T11:54:27.237Z,14.30
2019-02-21T11:55:24.833Z,14.18
2019-02-21T11:56:24.949Z,14.18
2019-02-21T11:57:25.258Z,14.23
2019-02-21T11:58:25.469Z,14.19
2019-02-21T11:59:25.989Z,14.14
2019-02-21T12:00:25.895Z,14.13
2019-02-21T12:01:26.111Z,14.15
2019-02-21T12:02:26.429Z,14.21
2019-02-21T12:03:26.942Z,14.22
2019-02-21T12:04:26.940Z,14.18
2019-02-21T12:05:31.433Z,14.17
2019-02-21T12:06:27.391Z,14.16
2019-02-21T12:07:27.882Z,14.20
2019-02-21T12:08:28.198Z,14.21
2019-02-21T12:09:28.313Z,14.11
2019-02-21T12:10:28.421Z,14.00
2019-02-21T12:11:28.529Z,14.04
2019-02-21T12:12:28.733Z,14.23
2019-02-21T12:13:29.150Z,14.28
2019-02-21T12:14:29.158Z,14.61
2019-02-21T12:15:30.086Z,14.82
2019-02-21T12:16:30.510Z,14.89
2019-02-21T12:17:31.016Z,15.34
2019-02-21T12:18:31.196Z,15.41
2019-02-21T12:19:31.340Z,15.86
2019-02-21T12:20:31.555Z,16.09
2019-02-21T12:21:31.777Z,16.43
2019-02-21T12:22:32.174Z,16.62
2019-02-21T12:23:32.393Z,16.72
2019-02-21T12:24:32.555Z,16.61
2019-02-21T12:25:32.858Z,16.90
2019-02-21T12:26:33.123Z,17.13
2019-02-21T12:27:33.447Z,17.37
2019-02-21T12:28:33.378Z,17.49
2019-02-21T12:29:34.312Z,17.56
2019-02-21T12:30:33.599Z,17.78
2019-02-21T12:31:33.885Z,17.91
2019-02-21T12:32:34.299Z,18.18
2019-02-21T12:33:34.714Z,18.26
2019-02-21T12:34:35.737Z,17.88
2019-02-21T12:35:35.758Z,17.66
2019-02-21T12:36:35.544Z,17.49
2019-02-21T12:37:35.958Z,17.34
2019-02-21T12:38:36.377Z,17.25
2019-02-21T12:39:36.746Z,17.13
2019-02-21T12:40:37.107Z,16.95
2019-02-21T12:41:37.319Z,16.84
2019-02-21T12:42:37.438Z,16.78
2019-02-21T12:43:37.637Z,16.99
2019-02-21T12:44:37.981Z,17.25
2019-02-21T12:45:38.164Z,17.57
2019-02-21T12:46:38.579Z,17.81
2019-02-21T12:47:49.060Z,18.03
2019-02-21T12:48:38.790Z,18.26
2019-02-21T12:49:39.213Z,18.53
2019-02-21T12:50:44.295Z,18.45
2019-02-21T12:51:40.150Z,18.32
2019-02-21T12:52:40.160Z,18.06
2019-02-21T12:53:40.579Z,17.65
2019-02-21T12:54:40.580Z,17.49
2019-02-21T12:55:41.206Z,17.27
2019-02-21T12:56:41.519Z,17.00
2019-02-21T12:57:41.846Z,16.74
2019-02-21T12:58:45.081Z,16.61
2019-02-21T12:59:42.252Z,16.47
2019-02-21T13:00:42.505Z,16.32
2019-02-21T13:01:42.880Z,16.29
2019-02-21T13:02:43.191Z,16.18
2019-02-21T13:03:43.316Z,16.39
2019-02-21T13:04:43.509Z,16.73
2019-02-21T13:05:44.615Z,16.73
2019-02-21T13:06:44.103Z,16.68
2019-02-21T13:07:44.157Z,16.71
2019-02-21T13:08:44.274Z,17.03
2019-02-21T13:09:44.463Z,17.10
2019-02-21T13:10:44.573Z,16.98
2019-02-21T13:11:44.887Z,17.11
2019-02-21T13:12:45.446Z,17.02
2019-02-21T13:13:45.220Z,16.82
2019-02-21T13:14:45.726Z,16.64
2019-02-21T13:15:45.631Z,16.48
2019-02-21T13:16:46.147Z,16.38
2019-02-21T13:17:46.056Z,16.30
2019-02-21T13:18:46.283Z,16.08
2019-02-21T13:19:46.680Z,15.96
2019-02-21T13:20:46.994Z,15.67
2019-02-21T13:21:47.459Z,15.66