createdAt,value
2023-01-29T00:01:04.236Z,100456.09
2023-01-29T00:03:07.188Z,100451.53
2023-01-29T00:05:26.494Z,100457.78
2023-01-29T00:07:30.761Z,100450.59
2023-01-29T00:09:33.759Z,100457.53
2023-01-29T00:11:36.777Z,100457.16
2023-01-29T00:13:41.130Z,100456.22
2023-01-29T00:15:53.390Z,100463.38
2023-01-29T00:17:56.332Z,100454.06
2023-01-29T00:19:59.378Z,100448.31
2023-01-29T00:22:02.408Z,100451.19
2023-01-29T00:24:05.958Z,100450.59
2023-01-29T00:26:09.213Z,100447.59
2023-01-29T00:28:13.796Z,100458.38
2023-01-29T00:30:20.195Z,100449.41
2023-01-29T00:32:23.416Z,100451.78
2023-01-29T00:34:26.323Z,100450.00
2023-01-29T00:36:29.399Z,100454.56
2023-01-29T00:38:32.437Z,100457.06
2023-01-29T00:40:58.457Z,100465.91
2023-01-29T00:43:20.157Z,100471.69
2023-01-29T00:45:24.637Z,100465.91
2023-01-29T00:47:34.020Z,100472.41
2023-01-29T00:49:37.252Z,100470.59
2023-01-29T00:51:40.679Z,100472.38
2023-01-29T00:53:43.637Z,100469.75
2023-01-29T00:55:46.737Z,100470.09
2023-01-29T00:57:51.218Z,100468.44
2023-01-29T00:59:54.279Z,100457.53
2023-01-29T01:02:17.039Z,100463.41
2023-01-29T01:04:23.684Z,100472.50
2023-01-29T01:06:27.478Z,100467.47
2023-01-29T01:08:49.079Z,100458.00
2023-01-29T01:10:59.963Z,100464.22
2023-01-29T01:13:14.910Z,100456.94
2023-01-29T01:15:18.569Z,100450.00
2023-01-29T01:17:23.042Z,100451.28
2023-01-29T01:19:26.281Z,100454.19
2023-01-29T01:21:29.317Z,100445.94
2023-01-29T01:23:32.678Z,100442.09
2023-01-29T01:25:35.639Z,100443.75
2023-01-29T01:27:41.560Z,100441.59
2023-01-29T01:29:44.440Z,100440.28
2023-01-29T01:31:47.412Z,100441.47
2023-01-29T01:33:54.630Z,100436.47
2023-01-29T01:36:02.057Z,100431.78
2023-01-29T01:38:05.178Z,100426.28
2023-01-29T01:40:18.946Z,100425.56
2023-01-29T01:42:22.042Z,100421.72
2023-01-29T01:44:54.040Z,100429.16
2023-01-29T01:46:57.055Z,100425.31
2023-01-29T01:49:06.199Z,100410.34
2023-01-29T01:51:09.598Z,100413.22
2023-01-29T01:53:14.878Z,100421.97
2023-01-29T01:55:20.040Z,100420.31
2023-01-29T01:57:26.038Z,100423.16
2023-01-29T01:59:29.148Z,100418.38
2023-01-29T02:01:32.239Z,100417.88
2023-01-29T02:03:58.240Z,100422.81
2023-01-29T02:06:21.417Z,100413.22
2023-01-29T02:08:51.082Z,100409.63
2023-01-29T02:10:54.478Z,100403.63
2023-01-29T02:12:57.550Z,100409.50
2023-01-29T02:15:00.896Z,100404.81
2023-01-29T02:17:03.954Z,100404.09
2023-01-29T02:19:15.243Z,100400.28
2023-01-29T02:21:42.077Z,100400.66
2023-01-29T02:23:59.816Z,100393.22
2023-01-29T02:26:21.039Z,100379.06
2023-01-29T02:28:36.957Z,100384.72
2023-01-29T02:30:48.796Z,100382.19
2023-01-29T02:32:59.797Z,100389.72
2023-01-29T02:35:47.034Z,100389.72
2023-01-29T02:37:55.918Z,100398.34
2023-01-29T02:40:10.357Z,100401.97
2023-01-29T02:42:17.478Z,100398.25
2023-01-29T02:44:30.677Z,100400.28
2023-01-29T02:46:40.407Z,100409.75
2023-01-29T02:48:49.598Z,100411.03
2023-01-29T02:50:59.484Z,100411.78
2023-01-29T02:53:08.600Z,100404.94
2023-01-29T02:55:16.417Z,100409.97
2023-01-29T02:57:23.356Z,100410.47
2023-01-29T02:59:35.916Z,100421.59
2023-01-29T03:01:46.488Z,100421.00
2023-01-29T03:03:54.632Z,100417.88
2023-01-29T03:06:06.569Z,100406.13
2023-01-29T03:08:12.527Z,100413.44
2023-01-29T03:10:20.518Z,100420.16
2023-01-29T03:12:34.478Z,100413.22
2023-01-29T03:15:01.652Z,100418.59
2023-01-29T03:17:09.079Z,100412.84
2023-01-29T03:19:17.638Z,100425.78
2023-01-29T03:21:44.316Z,100417.88
2023-01-29T03:24:06.668Z,100421.72
2023-01-29T03:26:28.530Z,100418.09
2023-01-29T03:28:51.067Z,100418.94
2023-01-29T03:31:16.437Z,100417.66
2023-01-29T03:33:26.897Z,100412.72
2023-01-29T03:35:35.854Z,100412.38
2023-01-29T03:37:44.530Z,100412.13
2023-01-29T03:39:48.438Z,100409.97
2023-01-29T03:41:56.957Z,100410.56
2023-01-29T03:44:10.881Z,100409.47
2023-01-29T03:46:24.877Z,100397.28
2023-01-29T03:48:33.557Z,100398.00
2023-01-29T03:50:42.319Z,100381.47
2023-01-29T03:52:52.002Z,100384.81
2023-01-29T03:55:01.516Z,100393.91
2023-01-29T03:57:17.716Z,100391.25
2023-01-29T03:59:33.476Z,100391.41
2023-01-29T04:02:13.302Z,100380.72
2023-01-29T04:04:22.709Z,100395.81
2023-01-29T04:06:30.437Z,100388.75
2023-01-29T04:08:48.917Z,100384.34
2023-01-29T04:10:55.287Z,100382.53
2023-01-29T04:13:02.681Z,100388.41
2023-01-29T04:15:11.460Z,100366.81
2023-01-29T04:17:19.603Z,100372.94
2023-01-29T04:19:32.357Z,100367.66
2023-01-29T04:21:37.970Z,100360.75
2023-01-29T04:23:41.891Z,100366.81
2023-01-29T04:25:53.076Z,100359.63
2023-01-29T04:28:04.513Z,100353.78
2023-01-29T04:30:21.477Z,100354.34
2023-01-29T04:32:33.036Z,100349.47
2023-01-29T04:34:52.056Z,100346.84
2023-01-29T04:37:04.936Z,100346.72
2023-01-29T04:39:18.440Z,100346.94
2023-01-29T04:41:28.077Z,100337.00
2023-01-29T04:43:40.284Z,100329.59
2023-01-29T04:45:55.276Z,100332.34
2023-01-29T04:48:10.236Z,100332.34
2023-01-29T04:50:18.699Z,100333.66
2023-01-29T04:52:29.117Z,100340.38
2023-01-29T04:54:43.481Z,100336.69
2023-01-29T04:56:53.839Z,100343.25
2023-01-29T04:59:01.268Z,100343.03
2023-01-29T05:01:09.556Z,100346.38
2023-01-29T05:03:15.876Z,100343.63
2023-01-29T05:05:21.237Z,100338.63
2023-01-29T05:07:27.044Z,100336.22
2023-01-29T05:09:30.519Z,100337.91
2023-01-29T05:11:35.296Z,100330.34
2023-01-29T05:13:42.250Z,100326.88
2023-01-29T05:15:49.153Z,100325.78
2023-01-29T05:17:54.157Z,100324.72
2023-01-29T05:19:58.678Z,100324.84
2023-01-29T05:22:05.658Z,100326.53
2023-01-29T05:24:13.319Z,100341.00
2023-01-29T05:26:35.009Z,100340.06
2023-01-29T05:28:37.911Z,100326.63
2023-01-29T05:30:40.972Z,100335.28
2023-01-29T05:32:43.812Z,100328.94
2023-01-29T05:34:47.117Z,100341.75
2023-01-29T05:36:51.614Z,100339.38
2023-01-29T05:38:54.497Z,100338.03
2023-01-29T05:40:59.650Z,100339.84
2023-01-29T05:43:02.841Z,100340.09
2023-01-29T05:45:06.709Z,100350.38
2023-01-29T05:47:09.757Z,100344.63
2023-01-29T05:49:13.077Z,100342.22
2023-01-29T05:51:16.314Z,100337.44
2023-01-29T05:53:20.698Z,100340.69
2023-01-29T05:55:23.637Z,100343.19
2023-01-29T05:57:26.806Z,100341.28
2023-01-29T05:59:31.527Z,100343.91
2023-01-29T06:01:34.592Z,100335.16
2023-01-29T06:03:37.682Z,100336.00
2023-01-29T06:05:40.914Z,100345.84
2023-01-29T06:07:45.667Z,100352.88
2023-01-29T06:09:50.122Z,100341.97
2023-01-29T06:11:53.318Z,100343.53
2023-01-29T06:13:56.310Z,100349.31
2023-01-29T06:15:59.386Z,100346.31
2023-01-29T06:18:02.557Z,100349.66
2023-01-29T06:20:06.926Z,100343.19
2023-01-29T06:22:09.918Z,100356.72
2023-01-29T06:24:12.971Z,100348.56
2023-01-29T06:26:17.449Z,100353.22
2023-01-29T06:28:20.517Z,100358.97
2023-01-29T06:30:23.957Z,100349.75
2023-01-29T06:32:27.864Z,100363.91
2023-01-29T06:34:30.949Z,100362.09
2023-01-29T06:36:34.121Z,100372.63
2023-01-29T06:38:37.017Z,100370.00
2023-01-29T06:40:40.139Z,100374.09
2023-01-29T06:42:46.134Z,100370.59
2023-01-29T06:44:49.998Z,100367.13
2023-01-29T06:46:52.928Z,100368.09
2023-01-29T06:48:59.578Z,100370.47
2023-01-29T06:51:03.616Z,100360.53
2023-01-29T06:53:06.637Z,100368.81
2023-01-29T06:55:10.337Z,100373.00
2023-01-29T06:57:13.441Z,100362.94
2023-01-29T06:59:18.077Z,100370.72
2023-01-29T07:01:36.888Z,100379.69
2023-01-29T07:03:41.878Z,100380.66
2023-01-29T07:05:50.657Z,100384.59
2023-01-29T07:07:53.558Z,100381.97
2023-01-29T07:09:56.479Z,100383.66
2023-01-29T07:11:59.433Z,100376.84
2023-01-29T07:14:02.591Z,100374.78
2023-01-29T07:16:07.623Z,100371.69
2023-01-29T07:18:13.876Z,100370.84
2023-01-29T07:20:17.580Z,100379.22
2023-01-29T07:22:20.709Z,100380.31
2023-01-29T07:24:23.742Z,100381.47
2023-01-29T07:26:26.940Z,100379.09
2023-01-29T07:28:31.197Z,100376.69
2023-01-29T07:30:34.648Z,100381.47
2023-01-29T07:32:38.937Z,100378.84
2023-01-29T07:34:41.820Z,100381.97
2023-01-29T07:36:45.048Z,100384.72
2023-01-29T07:38:50.902Z,100389.97
2023-01-29T07:40:53.921Z,100393.94
2023-01-29T07:42:59.269Z,100390.59
2023-01-29T07:45:02.926Z,100390.59
2023-01-29T07:47:06.157Z,100397.78
2023-01-29T07:49:10.559Z,100407.59
2023-01-29T07:51:13.516Z,100405.94
2023-01-29T07:53:17.437Z,100414.28
2023-01-29T07:55:20.558Z,100414.03
2023-01-29T07:57:23.669Z,100409.59
2023-01-29T07:59:26.957Z,100406.84
2023-01-29T08:01:29.861Z,100404.56
2023-01-29T08:03:32.969Z,100402.53
2023-01-29T08:05:37.407Z,100402.88
2023-01-29T08:07:40.479Z,100409.00
2023-01-29T08:09:43.615Z,100407.19
2023-01-29T08:11:46.818Z,100418.44
2023-01-29T08:13:49.732Z,100433.78
2023-01-29T08:15:52.655Z,100438.19
2023-01-29T08:17:57.952Z,100442.53
2023-01-29T08:20:01.366Z,100445.88
2023-01-29T08:22:06.401Z,100441.94
2023-01-29T08:24:09.648Z,100433.06
2023-01-29T08:26:12.533Z,100435.56
2023-01-29T08:28:15.497Z,100443.25
2023-01-29T08:30:18.825Z,100429.44
2023-01-29T08:32:21.757Z,100432.53
2023-01-29T08:34:24.688Z,100438.19
2023-01-29T08:36:27.919Z,100447.19
2023-01-29T08:38:32.517Z,100448.03
2023-01-29T08:40:35.884Z,100443.94
2023-01-29T08:42:38.761Z,100436.63
2023-01-29T08:44:41.917Z,100435.56
2023-01-29T08:46:45.007Z,100434.13
2023-01-29T08:48:48.037Z,100425.97
2023-01-29T08:50:51.397Z,100421.06
2023-01-29T08:52:58.382Z,100414.47
2023-01-29T08:55:02.700Z,100409.91
2023-01-29T08:57:05.879Z,100409.41
2023-01-29T08:59:10.123Z,100410.22
2023-01-29T09:01:14.577Z,100407.00
2023-01-29T09:03:17.523Z,100394.03
2023-01-29T09:05:20.704Z,100386.25
2023-01-29T09:07:23.627Z,100387.69
2023-01-29T09:09:26.757Z,100392.56
2023-01-29T09:11:31.199Z,100394.34
2023-01-29T09:13:34.557Z,100385.44
2023-01-29T09:15:37.418Z,100391.63
2023-01-29T09:17:41.376Z,100400.06
2023-01-29T09:19:44.295Z,100396.03
2023-01-29T09:21:47.308Z,100396.88
2023-01-29T09:23:50.277Z,100413.28
2023-01-29T09:25:53.277Z,100410.84
2023-01-29T09:27:57.627Z,100409.31
2023-01-29T09:30:00.878Z,100406.16
2023-01-29T09:32:04.936Z,100398.50
2023-01-29T09:34:07.808Z,100389.22
2023-01-29T09:36:10.998Z,100395.19
2023-01-29T09:38:14.608Z,100399.31
2023-01-29T09:40:26.427Z,100386.34
2023-01-29T09:42:36.477Z,100390.53
2023-01-29T09:44:54.497Z,100390.44
2023-01-29T09:47:00.547Z,100379.31
2023-01-29T09:49:11.317Z,100380.41
2023-01-29T09:51:22.238Z,100370.13
2023-01-29T09:53:31.999Z,100376.41
2023-01-29T09:55:41.878Z,100374.94
2023-01-29T09:57:48.435Z,100370.41
2023-01-29T09:59:52.979Z,100356.78
2023-01-29T10:02:05.743Z,100353.28
2023-01-29T10:04:28.214Z,100349.78
2023-01-29T10:06:49.480Z,100345.56
2023-01-29T10:09:30.798Z,100332.34
2023-01-29T10:11:43.838Z,100327.81
2023-01-29T10:13:56.087Z,100320.06
2023-01-29T10:16:12.077Z,100315.59
2023-01-29T10:18:45.527Z,100303.50
2023-01-29T10:20:58.477Z,100303.47
2023-01-29T10:23:21.218Z,100297.28
2023-01-29T10:25:24.476Z,100290.91
2023-01-29T10:27:33.452Z,100287.41
2023-01-29T10:29:36.659Z,100283.75
2023-01-29T10:31:41.573Z,100277.88
2023-01-29T10:34:01.420Z,100276.66
2023-01-29T10:36:10.231Z,100260.75
2023-01-29T10:38:24.751Z,100265.53
2023-01-29T10:40:44.367Z,100262.16
2023-01-29T10:42:53.418Z,100254.22
2023-01-29T10:45:13.358Z,100252.78
2023-01-29T10:47:45.660Z,100253.94
2023-01-29T10:50:06.491Z,100247.66
2023-01-29T10:52:32.397Z,100243.72
2023-01-29T10:54:56.597Z,100249.53
2023-01-29T10:57:11.658Z,100243.69
2023-01-29T10:59:33.513Z,100249.91
2023-01-29T11:01:36.385Z,100250.09
2023-01-29T11:03:41.099Z,100243.72
2023-01-29T11:05:51.708Z,100237.72
2023-01-29T11:08:03.349Z,100233.91
2023-01-29T11:10:12.160Z,100236.31
2023-01-29T11:12:19.536Z,100238.22
2023-01-29T11:14:27.487Z,100228.75
2023-01-29T11:16:30.973Z,100226.09
2023-01-29T11:18:54.036Z,100222.53
2023-01-29T11:21:03.184Z,100209.91
2023-01-29T11:23:07.633Z,100219.94
2023-01-29T11:25:17.239Z,100218.06
2023-01-29T11:27:26.238Z,100211.94
2023-01-29T11:29:38.236Z,100211.38
2023-01-29T11:31:41.367Z,100206.34
2023-01-29T11:33:45.734Z,100208.84
2023-01-29T11:35:53.044Z,100206.41
2023-01-29T11:38:08.255Z,100204.44
2023-01-29T11:40:41.373Z,100201.81
2023-01-29T11:42:44.758Z,100190.47
2023-01-29T11:44:47.918Z,100202.19
2023-01-29T11:46:51.117Z,100199.81
2023-01-29T11:48:59.331Z,100198.81
2023-01-29T11:51:13.367Z,100195.06
2023-01-29T11:53:29.838Z,100196.91
2023-01-29T11:55:49.828Z,100194.47
2023-01-29T11:57:57.000Z,100193.47
2023-01-29T12:00:03.038Z,100187.66
2023-01-29T12:02:23.774Z,100183.22
2023-01-29T12:04:26.810Z,100181.16
2023-01-29T12:06:35.680Z,100175.53
2023-01-29T12:08:40.318Z,100176.38
2023-01-29T12:10:44.177Z,100171.53
2023-01-29T12:12:47.279Z,100170.44
2023-01-29T12:15:04.502Z,100174.03
2023-01-29T12:17:12.998Z,100171.06
2023-01-29T12:19:27.718Z,100168.94
2023-01-29T12:21:38.518Z,100166.19
2023-01-29T12:23:48.607Z,100160.75
2023-01-29T12:26:01.846Z,100161.69
2023-01-29T12:28:10.860Z,100166.28
2023-01-29T12:30:20.090Z,100160.09
2023-01-29T12:32:33.012Z,100164.22
2023-01-29T12:34:46.037Z,100161.53
2023-01-29T12:36:55.839Z,100165.06
2023-01-29T12:38:59.681Z,100158.63
2023-01-29T12:41:08.338Z,100149.09
2023-01-29T12:43:16.267Z,100143.75
2023-01-29T12:45:21.398Z,100138.13
2023-01-29T12:47:30.648Z,100135.56
2023-01-29T12:49:36.121Z,100134.78
2023-01-29T12:51:41.151Z,100130.91
2023-01-29T12:53:51.428Z,100125.00
2023-01-29T12:55:58.317Z,100120.91
2023-01-29T12:58:03.452Z,100119.94
2023-01-29T13:00:12.718Z,100125.72
2023-01-29T13:02:31.139Z,100109.72
2023-01-29T13:04:40.721Z,100108.03
2023-01-29T13:06:50.064Z,100111.13
2023-01-29T13:08:58.517Z,100113.50
2023-01-29T13:11:07.283Z,100100.72
2023-01-29T13:13:19.678Z,100097.03
2023-01-29T13:15:26.701Z,100091.13
2023-01-29T13:17:36.605Z,100096.28
2023-01-29T13:19:45.725Z,100098.25
2023-01-29T13:21:49.160Z,100094.31
2023-01-29T13:23:57.112Z,100095.59
2023-01-29T13:26:00.789Z,100088.50
2023-01-29T13:28:04.230Z,100092.66
2023-01-29T13:30:09.153Z,100097.06
2023-01-29T13:32:12.238Z,100087.41
2023-01-29T13:34:19.819Z,100087.97
2023-01-29T13:36:27.801Z,100078.41
2023-01-29T13:38:33.839Z,100070.59
2023-01-29T13:40:38.892Z,100066.41
2023-01-29T13:42:46.300Z,100067.44
2023-01-29T13:44:50.917Z,100066.56
2023-01-29T13:46:59.850Z,100061.31
2023-01-29T13:49:05.557Z,100064.22
2023-01-29T13:51:18.139Z,100063.97
2023-01-29T13:53:24.759Z,100062.69
2023-01-29T13:55:31.837Z,100056.66
2023-01-29T13:57:55.386Z,100059.47
2023-01-29T13:59:59.241Z,100057.44
2023-01-29T14:02:04.474Z,100058.50
2023-01-29T14:04:25.895Z,100060.03
2023-01-29T14:06:49.558Z,100058.34
2023-01-29T14:08:52.558Z,100056.31
2023-01-29T14:11:29.367Z,100054.25
2023-01-29T14:13:37.120Z,100059.13
2023-01-29T14:15:40.597Z,100061.47
2023-01-29T14:18:03.597Z,100054.78
2023-01-29T14:20:19.817Z,100051.44
2023-01-29T14:22:25.114Z,100039.34
2023-01-29T14:24:31.387Z,100037.88
2023-01-29T14:26:45.958Z,100039.81
2023-01-29T14:28:59.129Z,100039.69
2023-01-29T14:31:03.262Z,100046.75
2023-01-29T14:33:07.149Z,100045.09
2023-01-29T14:35:19.575Z,100044.78
2023-01-29T14:37:29.317Z,100045.63
2023-01-29T14:39:37.476Z,100052.16
2023-01-29T14:41:40.285Z,100060.63
2023-01-29T14:43:43.246Z,100055.91
2023-01-29T14:45:48.964Z,100067.47
2023-01-29T14:48:20.874Z,100070.66
2023-01-29T14:50:54.555Z,100070.28
2023-01-29T14:53:02.596Z,100072.50
2023-01-29T14:55:09.636Z,100067.88
2023-01-29T14:57:16.411Z,100066.34
2023-01-29T14:59:24.358Z,100062.22
2023-01-29T15:01:33.162Z,100056.59
2023-01-29T15:03:44.018Z,100065.84
2023-01-29T15:05:49.438Z,100073.09
2023-01-29T15:07:58.938Z,100071.09
2023-01-29T15:10:22.328Z,100057.53
2023-01-29T15:12:32.000Z,100058.22
2023-01-29T15:14:38.423Z,100051.16
2023-01-29T15:16:53.067Z,100035.34
2023-01-29T15:19:04.770Z,100036.34
2023-01-29T15:21:12.948Z,100031.69
2023-01-29T15:23:26.227Z,100032.66
2023-01-29T15:25:34.709Z,100045.41
2023-01-29T15:27:42.498Z,100046.22
2023-01-29T15:29:51.687Z,100032.38
2023-01-29T15:31:57.268Z,100042.28
2023-01-29T15:34:06.654Z,100028.09
2023-01-29T15:36:19.337Z,100025.03
2023-01-29T15:38:24.677Z,100027.50
2023-01-29T15:40:28.229Z,100023.38
2023-01-29T15:42:44.999Z,100020.34
2023-01-29T15:44:48.513Z,100021.63
2023-01-29T15:46:55.228Z,100022.78
2023-01-29T15:49:02.800Z,100021.00
2023-01-29T15:51:07.861Z,100012.63
2023-01-29T15:53:16.367Z,100015.03
2023-01-29T15:55:23.637Z,100011.16
2023-01-29T15:57:33.244Z,100010.56
2023-01-29T15:59:42.881Z,100003.06
2023-01-29T16:01:46.354Z,100009.75
2023-01-29T16:03:50.978Z,100002.94
2023-01-29T16:05:55.951Z,100007.81
2023-01-29T16:08:01.277Z,100000.84
2023-01-29T16:10:05.997Z,99999.59
2023-01-29T16:12:13.397Z,99989.03
2023-01-29T16:14:20.911Z,99986.69
2023-01-29T16:16:26.238Z,99992.09
2023-01-29T16:18:30.258Z,99990.13
2023-01-29T16:20:45.136Z,99988.63
2023-01-29T16:22:49.517Z,99983.06
2023-01-29T16:24:53.525Z,99988.75
2023-01-29T16:27:00.739Z,99992.38
2023-01-29T16:29:08.621Z,99990.00
2023-01-29T16:31:14.383Z,99981.28
2023-01-29T16:33:18.050Z,99993.63
2023-01-29T16:35:21.139Z,99989.03
2023-01-29T16:37:27.079Z,99989.03
2023-01-29T16:39:34.907Z,99988.19
2023-01-29T16:41:38.783Z,99994.03
2023-01-29T16:43:51.535Z,99993.06
2023-01-29T16:46:04.758Z,99999.31
2023-01-29T16:48:28.084Z,99992.38
2023-01-29T16:50:43.285Z,99994.03
2023-01-29T16:52:57.765Z,99982.22
2023-01-29T16:55:21.836Z,99977.78
2023-01-29T16:57:27.007Z,99977.50
2023-01-29T16:59:33.596Z,99982.38
2023-01-29T17:01:37.201Z,99976.69
2023-01-29T17:03:41.952Z,99978.06
2023-01-29T17:05:45.827Z,99980.28
2023-01-29T17:07:49.019Z,99980.41
2023-01-29T17:09:56.142Z,99985.16
2023-01-29T17:12:03.826Z,99981.53
2023-01-29T17:14:08.108Z,99987.50
2023-01-29T17:16:24.425Z,99980.72
2023-01-29T17:18:27.337Z,99973.50
2023-01-29T17:20:31.900Z,99977.09
2023-01-29T17:22:34.778Z,99972.50
2023-01-29T17:24:37.554Z,99964.28
2023-01-29T17:26:41.145Z,99973.19
2023-01-29T17:28:46.188Z,99966.66
2023-01-29T17:31:04.252Z,99969.72
2023-01-29T17:33:13.954Z,99955.41
2023-01-29T17:35:17.928Z,99952.38
2023-01-29T17:37:21.157Z,99948.88
2023-01-29T17:39:25.859Z,99949.56
2023-01-29T17:41:30.786Z,99949.28
2023-01-29T17:43:33.798Z,99943.88
2023-01-29T17:45:39.090Z,99943.16
2023-01-29T17:47:42.078Z,99946.94
2023-01-29T17:49:44.997Z,99948.88
2023-01-29T17:51:49.437Z,99946.78
2023-01-29T17:53:52.359Z,99946.50
2023-01-29T17:55:55.248Z,99940.97
2023-01-29T17:57:58.318Z,99941.81
2023-01-29T18:00:01.282Z,99944.16
2023-01-29T18:02:05.682Z,99938.72
2023-01-29T18:04:09.603Z,99933.59
2023-01-29T18:06:20.273Z,99938.72
2023-01-29T18:08:28.828Z,99942.63
2023-01-29T18:10:31.830Z,99942.34
2023-01-29T18:12:35.158Z,99934.84
2023-01-29T18:14:37.988Z,99936.09
2023-01-29T18:16:41.763Z,99938.75
2023-01-29T18:18:46.101Z,99931.22
2023-01-29T18:20:49.299Z,99943.19
2023-01-29T18:22:52.698Z,99935.69
2023-01-29T18:24:55.661Z,99928.19
2023-01-29T18:26:58.497Z,99933.06
2023-01-29T18:29:01.450Z,99938.34
2023-01-29T18:31:05.754Z,99938.75
2023-01-29T18:33:09.168Z,99935.56
2023-01-29T18:35:13.791Z,99937.91
2023-01-29T18:37:16.960Z,99930.13
2023-01-29T18:39:19.891Z,99939.28
2023-01-29T18:41:22.880Z,99932.22
2023-01-29T18:43:26.355Z,99939.72
2023-01-29T18:45:30.238Z,99937.09
2023-01-29T18:47:33.167Z,99926.25
2023-01-29T18:49:39.430Z,99928.88
2023-01-29T18:51:43.819Z,99929.16
2023-01-29T18:53:50.264Z,99927.78
2023-01-29T18:55:58.059Z,99920.41
2023-01-29T18:58:28.420Z,99924.69
2023-01-29T19:00:25.157Z,99922.06
2023-01-29T19:02:28.246Z,99919.88
2023-01-29T19:04:31.122Z,99916.53
2023-01-29T19:06:37.022Z,99918.03
2023-01-29T19:08:43.241Z,99915.41
2023-01-29T19:10:46.562Z,99916.94
2023-01-29T19:12:49.552Z,99906.53
2023-01-29T19:14:52.398Z,99906.09
2023-01-29T19:16:56.222Z,99901.66
2023-01-29T19:19:00.163Z,99904.00
2023-01-29T19:21:07.801Z,99901.81
2023-01-29T19:23:10.940Z,99899.72
2023-01-29T19:25:16.589Z,99902.34
2023-01-29T19:27:20.073Z,99894.59
2023-01-29T19:29:23.123Z,99903.59
2023-01-29T19:31:26.389Z,99900.28
2023-01-29T19:33:29.520Z,99905.28
2023-01-29T19:35:33.890Z,99905.97
2023-01-29T19:37:36.770Z,99903.47
2023-01-29T19:39:39.679Z,99900.56
2023-01-29T19:41:44.085Z,99903.19
2023-01-29T19:43:48.561Z,99901.50
2023-01-29T19:45:58.151Z,99901.38
2023-01-29T19:48:01.208Z,99897.94
2023-01-29T19:50:04.532Z,99893.47
2023-01-29T19:52:15.105Z,99888.19
2023-01-29T19:54:18.640Z,99888.19
2023-01-29T19:56:22.641Z,99884.28
2023-01-29T19:58:28.018Z,99881.41
2023-01-29T20:00:31.349Z,99876.38
2023-01-29T20:02:34.262Z,99879.72
2023-01-29T20:04:36.983Z,99871.09
2023-01-29T20:06:39.788Z,99871.78
2023-01-29T20:08:43.126Z,99869.72
2023-01-29T20:10:46.416Z,99871.81
2023-01-29T20:12:49.705Z,99876.78
2023-01-29T20:14:53.956Z,99871.50
2023-01-29T20:16:56.707Z,99866.38
2023-01-29T20:19:14.758Z,99864.03
2023-01-29T20:21:20.814Z,99871.94
2023-01-29T20:23:37.169Z,99861.38
2023-01-29T20:25:41.144Z,99866.38
2023-01-29T20:27:43.903Z,99862.50
2023-01-29T20:29:46.959Z,99865.44
2023-01-29T20:31:51.404Z,99864.72
2023-01-29T20:33:54.368Z,99873.75
2023-01-29T20:35:58.590Z,99867.63
2023-01-29T20:38:02.258Z,99858.75
2023-01-29T20:40:05.987Z,99861.78
2023-01-29T20:42:09.097Z,99853.75
2023-01-29T20:44:11.979Z,99848.47
2023-01-29T20:46:14.958Z,99849.31
2023-01-29T20:48:19.517Z,99837.22
2023-01-29T20:50:22.518Z,99835.44
2023-01-29T20:52:25.582Z,99827.50
2023-01-29T20:54:30.199Z,99820.31
2023-01-29T20:56:37.412Z,99820.84
2023-01-29T20:58:47.152Z,99812.66
2023-01-29T21:00:50.050Z,99800.75
2023-01-29T21:02:52.996Z,99802.81
2023-01-29T21:04:57.165Z,99798.22
2023-01-29T21:06:59.954Z,99796.44
2023-01-29T21:09:02.808Z,99803.38
2023-01-29T21:11:06.981Z,99799.34
2023-01-29T21:13:09.714Z,99789.91
2023-01-29T21:15:12.938Z,99787.97
2023-01-29T21:17:15.834Z,99786.16
2023-01-29T21:19:18.884Z,99785.19
2023-01-29T21:21:23.278Z,99780.06
2023-01-29T21:23:26.206Z,99781.44
2023-01-29T21:25:29.203Z,99780.63
2023-01-29T21:27:32.165Z,99775.88
2023-01-29T21:29:36.820Z,99777.28
2023-01-29T21:31:40.583Z,99766.34
2023-01-29T21:33:43.720Z,99768.69
2023-01-29T21:35:46.596Z,99762.16
2023-01-29T21:37:51.347Z,99762.16
2023-01-29T21:39:54.366Z,99757.72
2023-01-29T21:42:16.135Z,99753.69
2023-01-29T21:44:19.108Z,99746.09
2023-01-29T21:46:21.988Z,99743.00
2023-01-29T21:48:25.418Z,99746.63
2023-01-29T21:50:28.628Z,99739.69
2023-01-29T21:52:31.716Z,99735.41
2023-01-29T21:54:46.063Z,99732.78
2023-01-29T21:56:49.013Z,99734.13
2023-01-29T21:58:52.407Z,99731.78
2023-01-29T22:00:55.318Z,99716.66
2023-01-29T22:02:58.152Z,99720.00
2023-01-29T22:05:18.028Z,99713.75
2023-01-29T22:07:22.047Z,99719.16
2023-01-29T22:09:25.057Z,99719.59
2023-01-29T22:11:29.647Z,99715.13
2023-01-29T22:13:32.640Z,99709.16
2023-01-29T22:15:35.782Z,99711.09
2023-01-29T22:17:41.617Z,99708.63
2023-01-29T22:19:44.762Z,99700.16
2023-01-29T22:21:47.766Z,99692.66
2023-01-29T22:23:50.997Z,99692.00
2023-01-29T22:25:53.968Z,99694.19
2023-01-29T22:27:58.338Z,99687.53
2023-01-29T22:30:01.235Z,99683.09
2023-01-29T22:32:04.597Z,99682.56
2023-01-29T22:34:07.726Z,99682.56
2023-01-29T22:36:11.058Z,99680.75
2023-01-29T22:38:14.061Z,99681.84
2023-01-29T22:40:17.632Z,99679.75
2023-01-29T22:42:21.081Z,99676.44
2023-01-29T22:44:25.507Z,99680.59
2023-01-29T22:46:28.616Z,99676.84
2023-01-29T22:48:31.637Z,99667.13
2023-01-29T22:50:34.577Z,99662.31
2023-01-29T22:52:42.936Z,99653.81
2023-01-29T22:54:45.917Z,99652.28
2023-01-29T22:56:49.388Z,99656.72
2023-01-29T22:58:52.933Z,99653.41
2023-01-29T23:00:57.223Z,99639.81
2023-01-29T23:03:00.398Z,99639.81
2023-01-29T23:05:04.602Z,99637.44
2023-01-29T23:07:07.640Z,99638.56
2023-01-29T23:09:10.506Z,99626.75
2023-01-29T23:11:17.936Z,99629.66
2023-01-29T23:13:20.979Z,99625.25
2023-01-29T23:15:24.037Z,99611.50
2023-01-29T23:17:28.593Z,99611.19
2023-01-29T23:19:31.667Z,99603.03
2023-01-29T23:21:34.842Z,99582.66
2023-01-29T23:23:38.398Z,99585.00
2023-01-29T23:26:00.065Z,99582.66
2023-01-29T23:28:02.950Z,99582.09
2023-01-29T23:30:08.037Z,99571.16
2023-01-29T23:32:11.780Z,99559.34
2023-01-29T23:34:16.199Z,99565.03
2023-01-29T23:36:19.243Z,99560.75
2023-01-29T23:38:22.110Z,99555.88
2023-01-29T23:40:25.103Z,99553.91
2023-01-29T23:42:28.038Z,99558.38
2023-01-29T23:44:31.097Z,99542.56
2023-01-29T23:46:34.106Z,99540.50
2023-01-29T23:48:37.155Z,99539.94
2023-01-29T23:50:41.458Z,99528.59
2023-01-29T23:52:44.315Z,99522.88
2023-01-29T23:54:47.157Z,99513.44
2023-01-29T23:56:50.208Z,99502.25
2023-01-29T23:58:56.286Z,99504.59
