createdAt,value
2023-03-22T00:00:46.827Z,65.32
2023-03-22T00:03:19.965Z,65.25
2023-03-22T00:05:58.437Z,63.33
2023-03-22T00:08:31.437Z,73.00
2023-03-22T00:11:04.972Z,65.35
2023-03-22T00:13:39.726Z,62.70
2023-03-22T00:16:12.727Z,62.50
2023-03-22T00:18:46.302Z,61.55
2023-03-22T00:21:19.674Z,59.35
2023-03-22T00:23:52.838Z,59.90
2023-03-22T00:26:25.852Z,60.53
2023-03-22T00:29:00.731Z,60.13
2023-03-22T00:31:33.734Z,58.00
2023-03-22T00:34:08.248Z,62.33
2023-03-22T00:36:41.215Z,56.00
2023-03-22T00:39:14.186Z,59.97
2023-03-22T00:41:47.753Z,63.20
2023-03-22T00:44:22.092Z,56.17
2023-03-22T00:46:55.217Z,52.65
2023-03-22T00:49:28.434Z,62.22
2023-03-22T00:52:01.635Z,56.85
2023-03-22T00:54:34.607Z,60.97
2023-03-22T00:57:07.968Z,64.97
2023-03-22T00:59:43.015Z,56.33
2023-03-22T01:02:17.449Z,50.83
2023-03-22T01:04:50.493Z,57.55
2023-03-22T01:07:24.149Z,54.33
2023-03-22T01:09:57.555Z,58.35
2023-03-22T01:12:30.718Z,55.50
2023-03-22T01:15:05.929Z,58.42
2023-03-22T01:17:39.032Z,55.95
2023-03-22T01:20:13.353Z,55.13
2023-03-22T01:22:46.713Z,64.82
2023-03-22T01:25:20.256Z,57.83
2023-03-22T01:27:53.948Z,59.25
2023-03-22T01:30:28.454Z,55.15
2023-03-22T01:33:01.512Z,59.97
2023-03-22T01:35:35.564Z,54.00
2023-03-22T01:38:08.857Z,57.80
2023-03-22T01:40:47.205Z,54.38
2023-03-22T01:43:20.360Z,49.60
2023-03-22T01:45:55.800Z,56.13
2023-03-22T01:48:36.620Z,48.45
2023-03-22T01:51:13.216Z,43.92
2023-03-22T01:54:18.102Z,47.35
2023-03-22T01:56:52.564Z,49.30
2023-03-22T01:59:36.632Z,50.45
2023-03-22T02:02:20.271Z,46.03
2023-03-22T02:05:04.150Z,44.97
2023-03-22T02:07:38.521Z,51.83
2023-03-22T02:10:13.420Z,44.65
2023-03-22T02:13:14.678Z,42.60
2023-03-22T02:16:04.281Z,43.20
2023-03-22T02:19:17.554Z,46.88
2023-03-22T02:22:21.901Z,44.65
2023-03-22T02:25:17.690Z,43.47
2023-03-22T02:28:13.392Z,42.28
2023-03-22T02:31:24.462Z,43.13
2023-03-22T02:34:48.177Z,35.38
2023-03-22T02:37:43.776Z,49.20
2023-03-22T02:40:22.624Z,47.25
2023-03-22T02:43:02.102Z,44.90
2023-03-22T02:45:42.436Z,43.78
2023-03-22T02:48:23.914Z,39.60
2023-03-22T02:51:01.636Z,43.40
2023-03-22T02:53:40.837Z,39.25
2023-03-22T02:56:20.452Z,40.58
2023-03-22T02:58:56.629Z,38.08
2023-03-22T03:01:33.083Z,39.05
2023-03-22T03:04:10.740Z,34.15
2023-03-22T03:06:47.207Z,38.42
2023-03-22T03:09:22.404Z,40.60
2023-03-22T03:11:56.942Z,37.60
2023-03-22T03:14:32.016Z,38.47
2023-03-22T03:17:16.565Z,39.13
2023-03-22T03:20:01.518Z,43.13
2023-03-22T03:22:45.181Z,37.00
2023-03-22T03:25:26.048Z,38.13
2023-03-22T03:28:10.070Z,41.13
2023-03-22T03:30:50.540Z,35.67
2023-03-22T03:33:28.992Z,38.03
2023-03-22T03:36:06.808Z,39.30
2023-03-22T03:38:43.783Z,40.13
2023-03-22T03:41:19.494Z,34.88
2023-03-22T03:43:56.164Z,37.33
2023-03-22T03:46:29.618Z,35.97
2023-03-22T03:49:05.774Z,39.03
2023-03-22T03:51:48.598Z,36.08
2023-03-22T03:54:21.774Z,38.20
2023-03-22T03:56:55.192Z,35.22
2023-03-22T03:59:29.662Z,39.65
2023-03-22T04:02:05.957Z,34.15
2023-03-22T04:04:39.843Z,31.73
2023-03-22T04:07:13.084Z,36.60
2023-03-22T04:09:46.270Z,37.88
2023-03-22T04:12:27.394Z,37.83
2023-03-22T04:15:20.234Z,35.20
2023-03-22T04:17:58.816Z,33.00
2023-03-22T04:20:34.470Z,37.25
2023-03-22T04:23:07.522Z,37.50
2023-03-22T04:25:41.886Z,31.60
2023-03-22T04:28:19.865Z,35.22
2023-03-22T04:30:57.816Z,30.02
2023-03-22T04:33:56.405Z,34.85
2023-03-22T04:36:39.555Z,33.70
2023-03-22T04:39:31.177Z,32.45
2023-03-22T04:42:31.912Z,35.72
2023-03-22T04:45:13.664Z,34.97
2023-03-22T04:47:51.333Z,37.65
2023-03-22T04:50:24.324Z,33.50
2023-03-22T04:53:03.197Z,41.20
2023-03-22T04:55:37.586Z,35.67
2023-03-22T04:58:10.577Z,39.13
2023-03-22T05:00:43.525Z,32.67
2023-03-22T05:03:19.301Z,32.53
2023-03-22T05:05:53.670Z,33.72
2023-03-22T05:08:29.980Z,33.92
2023-03-22T05:11:08.087Z,34.38
2023-03-22T05:13:41.938Z,34.63
2023-03-22T05:18:57.273Z,31.02
2023-03-22T05:21:36.829Z,33.47
2023-03-22T05:24:12.227Z,33.58
2023-03-22T05:26:47.525Z,30.00
2023-03-22T05:29:21.349Z,29.50
2023-03-22T05:32:18.883Z,32.15
2023-03-22T05:34:55.231Z,28.52
2023-03-22T05:37:38.214Z,31.77
2023-03-22T05:40:11.798Z,36.65
2023-03-22T05:42:50.489Z,33.75
2023-03-22T05:45:32.860Z,28.27
2023-03-22T05:48:16.929Z,36.10
2023-03-22T05:50:51.496Z,37.08
2023-03-22T05:53:24.835Z,37.28
2023-03-22T05:56:03.433Z,34.03
2023-03-22T05:58:39.771Z,35.97
2023-03-22T06:01:17.198Z,33.10
2023-03-22T06:03:53.284Z,33.42
2023-03-22T06:06:53.886Z,30.27
2023-03-22T06:09:50.695Z,38.95
2023-03-22T06:12:29.985Z,38.03
2023-03-22T06:15:10.958Z,36.47
2023-03-22T06:18:08.926Z,34.25
2023-03-22T06:20:46.245Z,38.47
2023-03-22T06:23:26.862Z,37.63
2023-03-22T06:26:00.463Z,40.88
2023-03-22T06:28:33.583Z,37.42
2023-03-22T06:31:09.321Z,36.15
2023-03-22T06:33:58.141Z,35.42
2023-03-22T06:36:42.479Z,35.00
2023-03-22T06:39:24.473Z,36.88
2023-03-22T06:41:57.752Z,35.30
2023-03-22T06:44:31.214Z,35.55
2023-03-22T06:47:39.712Z,36.63
2023-03-22T06:50:29.480Z,34.17
2023-03-22T06:53:22.778Z,38.60
2023-03-22T06:56:00.321Z,34.42
2023-03-22T06:58:34.500Z,36.63
2023-03-22T07:03:42.768Z,38.05
2023-03-22T07:06:20.013Z,36.42
2023-03-22T07:08:55.911Z,38.40
2023-03-22T07:11:36.095Z,43.45
2023-03-22T07:14:09.927Z,41.63
2023-03-22T07:16:56.826Z,40.15
2023-03-22T07:22:07.782Z,39.15
2023-03-22T07:24:53.774Z,36.67
2023-03-22T07:27:30.773Z,40.75
2023-03-22T07:30:04.242Z,42.78
2023-03-22T07:32:41.099Z,43.30
2023-03-22T07:35:18.913Z,39.67
2023-03-22T07:37:53.185Z,37.55
2023-03-22T07:40:32.844Z,41.20
2023-03-22T07:43:07.611Z,42.83
2023-03-22T07:45:49.431Z,39.45
2023-03-22T07:48:45.691Z,37.15
2023-03-22T07:51:37.509Z,43.38
2023-03-22T07:54:14.018Z,44.70
2023-03-22T07:56:51.291Z,43.97
2023-03-22T07:59:25.709Z,46.80
2023-03-22T08:01:59.542Z,38.90
2023-03-22T08:04:39.039Z,39.95
2023-03-22T08:07:31.682Z,43.92
2023-03-22T08:10:05.949Z,40.10
2023-03-22T08:12:40.344Z,43.92
2023-03-22T08:15:26.770Z,43.40
2023-03-22T08:18:00.697Z,39.80
2023-03-22T08:20:42.041Z,39.63
2023-03-22T08:23:28.823Z,39.85
2023-03-22T08:26:40.486Z,42.97
2023-03-22T08:29:23.205Z,45.72
2023-03-22T08:32:02.160Z,42.83
2023-03-22T08:34:38.503Z,40.83
2023-03-22T08:37:13.086Z,43.60
2023-03-22T08:39:47.918Z,38.40
2023-03-22T08:42:31.220Z,39.78
2023-03-22T08:45:04.532Z,41.00
2023-03-22T08:47:41.524Z,41.03
2023-03-22T08:50:15.382Z,42.38
2023-03-22T08:53:14.463Z,41.85
2023-03-22T08:55:52.552Z,42.38
2023-03-22T08:58:47.526Z,40.53
2023-03-22T09:01:43.778Z,43.45
2023-03-22T09:04:20.369Z,46.38
2023-03-22T09:06:53.561Z,42.20
2023-03-22T09:09:26.857Z,47.35
2023-03-22T09:12:00.809Z,42.85
2023-03-22T09:14:33.882Z,48.25
2023-03-22T09:17:06.982Z,45.40
2023-03-22T09:19:41.464Z,44.95
2023-03-22T09:22:14.633Z,35.95
2023-03-22T09:24:52.995Z,44.47
2023-03-22T09:27:26.496Z,38.88
2023-03-22T09:30:00.160Z,39.78
2023-03-22T09:35:12.302Z,38.05
2023-03-22T09:37:56.256Z,37.65
2023-03-22T09:40:32.425Z,43.10
2023-03-22T09:43:13.075Z,40.85
2023-03-22T09:45:51.207Z,38.65
2023-03-22T09:48:31.524Z,43.60
2023-03-22T09:51:08.727Z,46.38
2023-03-22T09:53:41.768Z,50.92
2023-03-22T09:56:18.913Z,41.03
2023-03-22T09:58:57.042Z,38.65
2023-03-22T10:01:37.449Z,42.60
2023-03-22T10:04:26.474Z,42.72
2023-03-22T10:07:07.997Z,46.35
2023-03-22T10:09:50.622Z,42.60
2023-03-22T10:12:29.372Z,45.33
2023-03-22T10:15:06.897Z,43.92
2023-03-22T10:17:43.333Z,43.42
2023-03-22T10:20:28.662Z,46.55
2023-03-22T10:23:07.443Z,41.05
2023-03-22T10:25:42.480Z,46.63
2023-03-22T10:28:20.498Z,51.08
2023-03-22T10:30:56.528Z,45.15
2023-03-22T10:33:35.593Z,47.22
2023-03-22T10:36:14.948Z,45.35
2023-03-22T10:38:51.548Z,46.00
2023-03-22T10:41:26.826Z,53.70
2023-03-22T10:44:03.058Z,48.25
2023-03-22T10:46:40.719Z,45.90
2023-03-22T10:49:19.996Z,46.22
2023-03-22T10:51:57.476Z,45.13
2023-03-22T10:54:32.321Z,43.55
2023-03-22T10:57:05.522Z,45.17
2023-03-22T10:59:49.265Z,47.17
2023-03-22T11:02:25.069Z,44.58
2023-03-22T11:05:00.237Z,47.08
2023-03-22T11:07:36.032Z,45.72
2023-03-22T11:10:24.019Z,47.42
2023-03-22T11:13:12.733Z,44.20
2023-03-22T11:15:54.438Z,47.47
2023-03-22T11:18:32.419Z,46.35
2023-03-22T11:21:08.434Z,46.60
2023-03-22T11:23:47.194Z,56.00
2023-03-22T11:26:29.179Z,50.78
2023-03-22T11:29:07.829Z,44.83
2023-03-22T11:31:55.828Z,47.70
2023-03-22T11:34:31.724Z,45.75
2023-03-22T11:37:09.371Z,45.92
2023-03-22T11:39:48.398Z,48.28
2023-03-22T11:42:22.857Z,46.15
2023-03-22T11:44:57.226Z,41.00
2023-03-22T11:47:35.758Z,38.40
2023-03-22T11:50:22.243Z,36.45
2023-03-22T11:52:56.897Z,39.35
2023-03-22T11:55:32.652Z,36.83
2023-03-22T11:58:07.835Z,38.78
2023-03-22T12:00:42.930Z,37.53
2023-03-22T12:03:19.063Z,34.80
2023-03-22T12:05:53.720Z,33.63
2023-03-22T12:08:32.751Z,34.08
2023-03-22T12:11:08.656Z,32.72
2023-03-22T12:13:49.599Z,33.20
2023-03-22T12:16:27.765Z,27.67
2023-03-22T12:19:13.741Z,29.30
2023-03-22T12:21:51.287Z,33.35
2023-03-22T12:24:28.465Z,28.42
2023-03-22T12:27:05.944Z,32.13
2023-03-22T12:29:43.910Z,32.17
2023-03-22T12:32:23.313Z,29.27
2023-03-22T12:35:09.103Z,30.35
2023-03-22T12:37:52.424Z,30.85
2023-03-22T12:40:28.527Z,29.20
2023-03-22T12:43:08.725Z,29.17
2023-03-22T12:45:49.106Z,28.85
2023-03-22T12:48:32.806Z,29.08
2023-03-22T12:51:09.906Z,30.33
2023-03-22T12:53:45.449Z,29.73
2023-03-22T12:56:23.070Z,31.08
2023-03-22T12:58:59.369Z,34.60
2023-03-22T13:01:38.226Z,31.75
2023-03-22T13:04:50.428Z,47.67
2023-03-22T13:07:51.488Z,29.73
2023-03-22T13:11:01.954Z,35.67
2023-03-22T13:13:55.956Z,32.65
2023-03-22T13:22:22.534Z,33.55
2023-03-22T13:25:27.046Z,35.08
2023-03-22T13:28:03.451Z,31.48
2023-03-22T13:30:50.166Z,33.78
2023-03-22T13:33:27.902Z,36.22
2023-03-22T13:36:07.024Z,34.28
2023-03-22T13:38:43.607Z,38.92
2023-03-22T13:41:23.692Z,39.83
2023-03-22T13:43:58.862Z,32.72
2023-03-22T13:46:51.561Z,39.53
2023-03-22T13:49:49.334Z,34.10
2023-03-22T13:52:34.995Z,34.63
2023-03-22T13:55:36.853Z,37.08
2023-03-22T13:58:36.153Z,54.38
2023-03-22T14:01:15.843Z,37.35
2023-03-22T14:03:51.704Z,36.95
2023-03-22T14:06:28.812Z,39.60
2023-03-22T14:09:10.532Z,41.83
2023-03-22T14:11:48.749Z,37.88
2023-03-22T14:14:27.379Z,37.40
2023-03-22T14:17:05.024Z,40.08
2023-03-22T14:19:38.287Z,40.90
