createdAt,value
2022-08-09T00:00:24.937Z,2.67
2022-08-09T00:01:52.806Z,3.38
2022-08-09T00:04:05.620Z,5.20
2022-08-09T00:04:38.339Z,3.13
2022-08-09T00:06:19.076Z,2.67
2022-08-09T00:07:10.747Z,3.70
2022-08-09T00:08:32.253Z,4.45
2022-08-09T00:09:37.759Z,5.13
2022-08-09T00:10:52.965Z,3.17
2022-08-09T00:12:03.490Z,3.17
2022-08-09T00:13:17.594Z,3.70
2022-08-09T00:14:28.083Z,6.82
2022-08-09T00:15:58.791Z,2.63
2022-08-09T00:18:04.329Z,3.30
2022-08-09T00:18:38.639Z,5.07
2022-08-09T00:19:53.369Z,3.58
2022-08-09T00:20:58.063Z,3.88
2022-08-09T00:22:03.671Z,3.50
2022-08-09T00:23:57.103Z,3.28
2022-08-09T00:24:35.753Z,3.67
2022-08-09T00:25:41.557Z,4.88
2022-08-09T00:26:49.131Z,2.70
2022-08-09T00:27:52.560Z,4.60
2022-08-09T00:29:00.013Z,3.72
2022-08-09T00:30:24.396Z,3.92
2022-08-09T00:31:57.483Z,3.80
2022-08-09T00:32:52.995Z,3.05
2022-08-09T00:33:57.549Z,3.33
2022-08-09T00:35:04.029Z,3.72
2022-08-09T00:36:07.950Z,6.10
2022-08-09T00:37:15.503Z,4.78
2022-08-09T00:38:33.846Z,4.78
2022-08-09T00:40:12.571Z,3.25
2022-08-09T00:44:11.018Z,3.08
2022-08-09T00:44:11.526Z,4.07
2022-08-09T00:44:20.468Z,4.43
2022-08-09T00:45:34.887Z,2.88
2022-08-09T00:47:08.017Z,4.13
2022-08-09T00:48:47.560Z,5.45
2022-08-09T00:49:56.811Z,4.50
2022-08-09T00:51:11.877Z,3.67
2022-08-09T00:52:30.700Z,3.33
2022-08-09T00:55:01.013Z,5.35
2022-08-09T00:56:09.982Z,3.25
2022-08-09T00:57:33.881Z,5.15
2022-08-09T00:58:40.648Z,3.67
2022-08-09T00:59:52.287Z,5.10
2022-08-09T01:02:48.758Z,6.05
2022-08-09T01:03:58.383Z,5.03
2022-08-09T01:05:50.697Z,4.00
2022-08-09T01:07:01.949Z,4.53
2022-08-09T01:08:12.187Z,4.45
2022-08-09T01:09:23.224Z,6.85
2022-08-09T01:10:31.610Z,3.92
2022-08-09T01:12:09.797Z,4.30
2022-08-09T01:13:22.166Z,3.47
2022-08-09T01:14:34.583Z,6.63
2022-08-09T01:15:54.789Z,4.28
2022-08-09T01:17:09.035Z,3.85
2022-08-09T01:18:18.958Z,5.82
2022-08-09T01:21:59.443Z,4.57
2022-08-09T01:24:02.357Z,3.35
2022-08-09T01:25:19.114Z,4.20
2022-08-09T01:26:43.639Z,4.47
2022-08-09T01:27:54.119Z,5.30
2022-08-09T01:29:41.371Z,3.35
2022-08-09T01:30:59.030Z,5.28
2022-08-09T01:32:32.647Z,3.30
2022-08-09T01:33:50.842Z,3.70
2022-08-09T01:34:54.866Z,3.70
2022-08-09T01:36:48.451Z,5.53
2022-08-09T01:38:10.222Z,4.93
2022-08-09T01:39:23.347Z,2.65
2022-08-09T01:40:29.065Z,4.50
2022-08-09T01:41:53.451Z,3.97
2022-08-09T01:43:24.952Z,3.53
2022-08-09T01:44:52.657Z,6.15
2022-08-09T01:45:58.137Z,4.63
2022-08-09T01:47:24.793Z,3.45
2022-08-09T01:48:38.989Z,6.28
2022-08-09T01:49:54.569Z,3.30
2022-08-09T01:51:08.626Z,5.05
2022-08-09T01:52:16.170Z,3.65
2022-08-09T01:53:23.304Z,5.75
2022-08-09T01:54:40.425Z,4.22
2022-08-09T01:55:44.069Z,5.50
2022-08-09T01:57:00.197Z,3.10
2022-08-09T01:58:10.080Z,4.38
2022-08-09T01:59:20.348Z,4.70
2022-08-09T02:00:36.489Z,5.53
2022-08-09T02:01:59.811Z,5.28
2022-08-09T02:03:45.464Z,5.45
2022-08-09T02:04:53.461Z,5.53
2022-08-09T02:06:06.467Z,6.10
2022-08-09T02:08:35.159Z,2.92
2022-08-09T02:08:58.475Z,3.60
2022-08-09T02:10:29.896Z,3.78
2022-08-09T02:11:43.762Z,3.50
2022-08-09T02:12:51.396Z,4.32
2022-08-09T02:14:07.306Z,5.05
2022-08-09T02:15:16.830Z,4.93
2022-08-09T02:16:52.906Z,5.13
2022-08-09T02:18:10.719Z,5.22
2022-08-09T02:19:20.370Z,7.50
2022-08-09T02:20:36.099Z,7.18
2022-08-09T02:21:41.272Z,5.85
2022-08-09T02:23:06.383Z,5.97
2022-08-09T02:24:12.362Z,5.32
2022-08-09T02:25:42.289Z,5.30
2022-08-09T02:26:51.293Z,4.97
2022-08-09T02:28:18.438Z,4.28
2022-08-09T02:29:33.063Z,4.75
2022-08-09T02:30:41.945Z,4.13
2022-08-09T02:31:46.799Z,4.57
2022-08-09T02:32:52.182Z,7.18
2022-08-09T02:34:07.467Z,3.70
2022-08-09T02:35:26.128Z,3.40
2022-08-09T02:36:49.121Z,3.30
2022-08-09T02:37:59.862Z,3.13
2022-08-09T02:39:07.522Z,2.65
2022-08-09T02:40:30.249Z,3.22
2022-08-09T02:41:45.424Z,3.83
2022-08-09T02:42:51.919Z,4.30
2022-08-09T02:44:06.533Z,3.38
2022-08-09T02:45:30.621Z,5.45
2022-08-09T02:46:37.132Z,3.50
2022-08-09T02:47:57.299Z,3.63
2022-08-09T02:49:05.373Z,4.68
2022-08-09T02:50:12.492Z,6.07
2022-08-09T02:51:21.930Z,16.58
2022-08-09T02:54:01.261Z,7.90
2022-08-09T02:55:19.827Z,5.50
2022-08-09T02:56:24.921Z,4.80
2022-08-09T02:57:59.685Z,3.80
2022-08-09T02:59:01.479Z,4.85
2022-08-09T03:00:21.547Z,7.10
2022-08-09T03:01:58.704Z,7.57
2022-08-09T03:02:58.260Z,4.13
2022-08-09T03:04:17.840Z,4.35
2022-08-09T03:05:24.490Z,4.90
2022-08-09T03:06:29.140Z,4.15
2022-08-09T03:07:34.452Z,4.45
2022-08-09T03:08:39.579Z,4.35
2022-08-09T03:09:53.934Z,5.80
2022-08-09T03:10:58.043Z,5.70
2022-08-09T03:12:10.490Z,5.65
2022-08-09T03:13:15.868Z,4.75
2022-08-09T03:14:28.112Z,5.68
2022-08-09T03:16:04.933Z,3.22
2022-08-09T03:16:56.429Z,3.60
2022-08-09T03:18:02.782Z,3.22
2022-08-09T03:19:14.509Z,6.15
2022-08-09T03:20:39.312Z,4.00
2022-08-09T03:21:43.844Z,6.93
2022-08-09T03:22:58.198Z,3.83
2022-08-09T03:24:05.172Z,3.65
2022-08-09T03:25:57.039Z,4.68
2022-08-09T03:26:35.543Z,4.35
2022-08-09T03:27:49.792Z,7.97
2022-08-09T03:28:59.360Z,6.82
2022-08-09T03:30:05.359Z,3.63
2022-08-09T03:31:22.753Z,3.83
2022-08-09T03:32:26.816Z,4.20
2022-08-09T03:33:54.932Z,8.02
2022-08-09T03:34:56.672Z,4.95
2022-08-09T03:36:12.453Z,5.43
2022-08-09T03:37:55.897Z,4.63
2022-08-09T03:38:44.657Z,4.57
2022-08-09T03:39:55.366Z,5.65
2022-08-09T03:40:59.053Z,5.57
2022-08-09T03:42:06.767Z,5.38
2022-08-09T03:43:10.290Z,7.22
2022-08-09T03:44:15.882Z,6.18
2022-08-09T03:46:04.252Z,10.32
2022-08-09T03:46:46.422Z,6.60
2022-08-09T03:47:49.810Z,4.82
2022-08-09T03:48:58.816Z,6.82
2022-08-09T03:50:10.522Z,8.23
2022-08-09T03:51:55.339Z,6.90
2022-08-09T03:52:39.084Z,5.63
2022-08-09T03:53:42.490Z,4.28
2022-08-09T03:54:47.118Z,5.85
2022-08-09T03:55:54.911Z,5.25
2022-08-09T03:57:02.154Z,5.88
2022-08-09T03:58:14.818Z,4.00
2022-08-09T03:59:27.357Z,5.70
2022-08-09T04:00:47.903Z,5.53
2022-08-09T04:01:51.543Z,4.93
2022-08-09T04:02:57.252Z,4.50
2022-08-09T04:04:04.737Z,3.58
2022-08-09T04:05:26.564Z,5.15
2022-08-09T04:06:31.410Z,4.28
2022-08-09T04:07:53.454Z,5.07
2022-08-09T04:09:03.033Z,4.60
2022-08-09T04:10:28.879Z,3.03
2022-08-09T04:11:47.879Z,4.68
2022-08-09T04:12:55.992Z,3.88
2022-08-09T04:14:53.053Z,4.53
2022-08-09T04:15:39.197Z,3.25
2022-08-09T04:16:50.943Z,3.63
2022-08-09T04:17:57.790Z,6.32
2022-08-09T04:19:02.129Z,3.83
2022-08-09T04:20:06.402Z,4.22
2022-08-09T04:21:11.738Z,3.85
2022-08-09T04:22:15.669Z,3.50
2022-08-09T04:23:24.303Z,6.32
2022-08-09T04:24:27.932Z,3.58
2022-08-09T04:25:32.475Z,3.30
2022-08-09T04:26:38.399Z,8.57
2022-08-09T04:27:42.838Z,4.50
2022-08-09T04:28:55.065Z,4.15
2022-08-09T04:30:02.595Z,3.50
2022-08-09T04:31:09.333Z,5.80
2022-08-09T04:32:15.997Z,6.20
2022-08-09T04:33:19.252Z,8.65
2022-08-09T04:34:30.768Z,13.80
2022-08-09T04:35:40.291Z,7.68
2022-08-09T04:36:50.310Z,14.32
2022-08-09T04:37:54.765Z,11.82
2022-08-09T04:38:59.734Z,8.27
2022-08-09T04:40:04.541Z,9.25
2022-08-09T04:41:09.821Z,14.70
2022-08-09T04:42:18.749Z,10.45
2022-08-09T04:43:22.091Z,13.65
2022-08-09T04:44:29.780Z,16.95
2022-08-09T04:45:36.264Z,27.35
2022-08-09T04:47:04.298Z,26.20
2022-08-09T04:48:11.047Z,30.83
2022-08-09T04:49:15.251Z,30.38
2022-08-09T04:50:19.837Z,22.73
2022-08-09T04:51:28.041Z,25.58
2022-08-09T04:52:37.665Z,18.38
2022-08-09T04:53:41.182Z,19.67
2022-08-09T04:54:52.201Z,19.20
2022-08-09T04:55:57.857Z,29.45
2022-08-09T04:57:03.823Z,22.65
2022-08-09T04:58:09.189Z,19.20
2022-08-09T04:59:15.648Z,25.33
2022-08-09T05:00:20.544Z,16.10
2022-08-09T05:01:23.742Z,13.95
2022-08-09T05:02:27.921Z,21.55
2022-08-09T05:03:43.191Z,31.90
2022-08-09T05:04:47.958Z,12.57
2022-08-09T05:06:06.479Z,17.98
2022-08-09T05:07:12.749Z,9.98
2022-08-09T05:08:23.561Z,11.63
2022-08-09T05:09:42.374Z,10.55
2022-08-09T05:10:53.771Z,7.75
2022-08-09T05:11:57.282Z,8.93
2022-08-09T05:13:03.880Z,7.40
2022-08-09T05:14:07.223Z,15.88
2022-08-09T05:15:24.638Z,7.90
2022-08-09T05:16:43.812Z,7.40
2022-08-09T05:18:39.818Z,13.45
2022-08-09T05:19:26.665Z,16.70
2022-08-09T05:20:49.038Z,7.15
2022-08-09T05:21:56.062Z,10.25
2022-08-09T05:23:54.880Z,5.40
2022-08-09T05:24:24.594Z,9.35
2022-08-09T05:25:28.322Z,7.07
2022-08-09T05:26:45.999Z,6.13
2022-08-09T05:27:51.024Z,5.53
2022-08-09T05:28:55.246Z,7.55
2022-08-09T05:30:00.120Z,5.82
2022-08-09T05:31:09.619Z,4.20
2022-08-09T05:32:13.300Z,4.72
2022-08-09T05:33:18.090Z,3.97
2022-08-09T05:34:21.620Z,5.97
2022-08-09T05:35:39.000Z,3.45
2022-08-09T05:36:53.185Z,2.58
2022-08-09T05:37:58.471Z,6.43
2022-08-09T05:39:01.602Z,2.65
2022-08-09T05:40:10.552Z,3.67
2022-08-09T05:41:13.861Z,3.83
2022-08-09T05:42:21.935Z,6.55
2022-08-09T05:43:35.450Z,2.20
2022-08-09T05:44:39.540Z,6.72
2022-08-09T05:45:55.699Z,4.85
2022-08-09T05:47:00.612Z,2.92
2022-08-09T05:48:05.304Z,2.65
2022-08-09T05:49:33.812Z,2.50
2022-08-09T05:50:50.952Z,2.65
2022-08-09T05:52:01.033Z,3.13
2022-08-09T05:53:04.277Z,2.60
2022-08-09T05:54:08.723Z,4.80
2022-08-09T05:55:20.621Z,3.07
2022-08-09T05:56:26.049Z,3.07
2022-08-09T05:57:56.420Z,4.07
2022-08-09T05:58:58.839Z,5.37
2022-08-09T06:00:02.359Z,3.47
2022-08-09T06:01:15.955Z,3.07
2022-08-09T06:02:22.667Z,5.60
2022-08-09T06:03:34.967Z,2.53
2022-08-09T06:04:47.412Z,5.93
2022-08-09T06:06:04.458Z,4.60
2022-08-09T06:07:09.467Z,2.27
2022-08-09T06:08:13.621Z,3.43
2022-08-09T06:09:54.199Z,4.63
2022-08-09T06:10:48.487Z,2.90
2022-08-09T06:11:57.339Z,2.47
2022-08-09T06:13:12.507Z,2.47
2022-08-09T06:14:23.597Z,2.40
2022-08-09T06:15:27.212Z,6.90
2022-08-09T06:16:32.060Z,3.80
2022-08-09T06:17:39.750Z,2.83
2022-08-09T06:18:43.913Z,2.47
2022-08-09T06:19:48.090Z,1.70
2022-08-09T06:20:57.845Z,2.30
2022-08-09T06:22:02.763Z,2.83
2022-08-09T06:23:06.530Z,4.20
2022-08-09T06:24:16.389Z,6.80
2022-08-09T06:25:21.170Z,5.43
2022-08-09T06:26:28.218Z,3.13
2022-08-09T06:27:42.879Z,3.50
2022-08-09T06:29:00.313Z,1.70
2022-08-09T06:30:09.920Z,2.90
2022-08-09T06:31:14.371Z,4.77
2022-08-09T06:33:01.000Z,1.77
2022-08-09T06:33:52.902Z,3.63
2022-08-09T06:34:57.532Z,2.37
2022-08-09T06:36:02.022Z,2.10
2022-08-09T06:37:11.542Z,2.50
2022-08-09T06:38:15.794Z,4.17
2022-08-09T06:39:20.341Z,5.53
2022-08-09T06:40:24.602Z,1.73
2022-08-09T06:41:57.479Z,3.53
2022-08-09T06:42:53.663Z,1.80
2022-08-09T06:43:57.131Z,4.43
2022-08-09T06:46:04.430Z,3.27
2022-08-09T06:46:39.822Z,2.50
2022-08-09T06:47:45.501Z,2.60
2022-08-09T06:48:48.789Z,2.00
2022-08-09T06:50:14.819Z,2.13
2022-08-09T06:51:19.249Z,2.13
2022-08-09T06:52:25.110Z,2.07
2022-08-09T06:53:33.278Z,1.70
2022-08-09T06:54:42.200Z,3.13
2022-08-09T06:55:48.400Z,3.70
2022-08-09T06:56:54.042Z,3.43
2022-08-09T06:58:03.623Z,4.07
2022-08-09T07:00:50.247Z,2.93
2022-08-09T07:00:52.508Z,2.50
2022-08-09T07:02:03.648Z,2.60
2022-08-09T07:03:08.940Z,1.60
2022-08-09T07:04:20.114Z,3.97
2022-08-09T07:05:24.789Z,4.03
2022-08-09T07:06:53.440Z,2.37
2022-08-09T07:08:04.523Z,2.70
2022-08-09T07:09:14.533Z,2.23
2022-08-09T07:10:33.952Z,2.20
2022-08-09T07:11:52.091Z,3.57
2022-08-09T07:13:00.362Z,2.43
2022-08-09T07:14:26.467Z,1.80
2022-08-09T07:15:54.015Z,3.33
2022-08-09T07:16:58.096Z,1.53
2022-08-09T07:18:02.377Z,2.13
2022-08-09T07:19:07.681Z,4.83
2022-08-09T07:20:13.042Z,2.20
2022-08-09T07:21:17.254Z,2.23
2022-08-09T07:22:39.577Z,6.10
2022-08-09T07:23:58.293Z,3.80
2022-08-09T07:25:01.611Z,1.53
2022-08-09T07:26:09.613Z,2.23
2022-08-09T07:27:27.164Z,1.50
2022-08-09T07:28:37.049Z,1.80
2022-08-09T07:30:02.288Z,3.50
2022-08-09T07:31:06.291Z,3.50
2022-08-09T07:32:10.380Z,3.90
2022-08-09T07:33:16.635Z,2.00
2022-08-09T07:34:21.379Z,5.80
2022-08-09T07:35:30.320Z,2.93
2022-08-09T07:36:54.051Z,1.77
2022-08-09T07:37:59.739Z,1.50
2022-08-09T07:39:03.254Z,2.50
2022-08-09T07:40:08.189Z,1.93
2022-08-09T07:41:17.295Z,1.43
2022-08-09T07:42:20.864Z,4.40
2022-08-09T07:43:49.587Z,1.60
2022-08-09T07:44:57.278Z,2.40
2022-08-09T07:46:04.620Z,4.40
2022-08-09T07:47:09.944Z,4.57
2022-08-09T07:48:28.878Z,3.37
2022-08-09T07:49:35.219Z,1.87
2022-08-09T07:51:09.104Z,1.37
2022-08-09T07:52:24.823Z,1.80
2022-08-09T07:54:04.099Z,1.67
2022-08-09T07:54:53.615Z,1.30
2022-08-09T07:56:03.659Z,2.57
2022-08-09T07:57:11.777Z,3.83
2022-08-09T07:58:16.143Z,3.70
2022-08-09T07:59:34.233Z,1.40
2022-08-09T08:00:55.785Z,1.57
2022-08-09T08:02:09.684Z,2.53
2022-08-09T08:03:12.882Z,1.37
2022-08-09T08:04:17.125Z,1.93
2022-08-09T08:05:21.410Z,5.40
2022-08-09T08:06:32.094Z,1.53
2022-08-09T08:08:43.035Z,2.57
2022-08-09T08:09:34.355Z,2.23
2022-08-09T08:10:34.417Z,2.17
2022-08-09T08:12:24.827Z,1.87
2022-08-09T08:13:10.327Z,1.40
2022-08-09T08:14:13.544Z,3.37
2022-08-09T08:15:24.053Z,1.13
2022-08-09T08:16:31.821Z,2.73
2022-08-09T08:17:53.924Z,3.80
2022-08-09T08:18:59.923Z,1.97
2022-08-09T08:20:12.614Z,1.40
2022-08-09T08:21:17.518Z,1.40
2022-08-09T08:22:20.921Z,1.67
2022-08-09T08:23:32.634Z,2.80
2022-08-09T08:24:40.571Z,1.63
2022-08-09T08:25:46.679Z,1.67
2022-08-09T08:26:55.529Z,1.43
2022-08-09T08:28:00.812Z,1.20
2022-08-09T08:29:05.072Z,1.40
2022-08-09T08:30:09.471Z,1.40
2022-08-09T08:31:15.460Z,2.97
2022-08-09T08:32:29.123Z,1.70
2022-08-09T08:33:53.099Z,2.00
2022-08-09T08:35:00.589Z,4.80
2022-08-09T08:36:04.197Z,2.43
2022-08-09T08:37:08.369Z,2.13
2022-08-09T08:38:19.807Z,1.70
2022-08-09T08:39:24.973Z,1.40
2022-08-09T08:40:30.423Z,3.90
2022-08-09T08:41:51.193Z,3.40
2022-08-09T08:42:56.430Z,3.40
2022-08-09T08:44:03.534Z,1.60
2022-08-09T08:45:11.657Z,1.50
2022-08-09T08:46:32.997Z,1.50
2022-08-09T08:47:42.927Z,4.53
2022-08-09T08:48:51.081Z,2.63
2022-08-09T08:49:56.421Z,1.20
2022-08-09T08:51:07.048Z,1.60
2022-08-09T08:52:20.314Z,1.40
2022-08-09T08:53:37.205Z,2.97
2022-08-09T08:54:40.940Z,1.40
2022-08-09T08:55:47.991Z,1.87
2022-08-09T08:56:51.360Z,1.50
2022-08-09T08:57:58.155Z,4.80
2022-08-09T08:59:02.389Z,3.10
2022-08-09T09:00:27.625Z,2.20
2022-08-09T09:01:44.785Z,3.37
2022-08-09T09:03:11.670Z,1.30
2022-08-09T09:04:27.445Z,2.27
2022-08-09T09:05:57.720Z,3.10
2022-08-09T09:06:59.151Z,1.33
2022-08-09T09:08:04.306Z,1.37
2022-08-09T09:09:50.225Z,1.73
2022-08-09T09:10:34.914Z,1.20
2022-08-09T09:11:42.340Z,4.10
2022-08-09T09:12:48.444Z,2.90
2022-08-09T09:13:56.695Z,2.17
2022-08-09T09:15:03.068Z,1.87
2022-08-09T09:16:09.452Z,1.53
2022-08-09T09:17:16.345Z,2.53
2022-08-09T09:18:20.033Z,1.40
2022-08-09T09:19:40.686Z,1.20
2022-08-09T09:20:46.167Z,1.60
2022-08-09T09:21:59.560Z,5.63
2022-08-09T09:23:05.093Z,1.83
2022-08-09T09:24:10.335Z,1.40
2022-08-09T09:26:01.189Z,1.60
2022-08-09T09:27:02.262Z,1.67
2022-08-09T09:28:10.739Z,3.87
2022-08-09T09:29:17.034Z,1.43
2022-08-09T09:32:01.618Z,1.47
2022-08-09T09:33:15.576Z,1.30
2022-08-09T09:34:21.211Z,1.80
2022-08-09T09:35:26.430Z,2.97
2022-08-09T09:36:40.251Z,2.57
2022-08-09T09:37:55.511Z,2.63
2022-08-09T09:39:02.571Z,2.03
2022-08-09T09:40:12.440Z,4.20
2022-08-09T09:41:48.997Z,1.90
2022-08-09T09:42:58.638Z,1.63
2022-08-09T09:44:11.436Z,3.08
2022-08-09T09:45:26.290Z,1.40
2022-08-09T09:46:51.293Z,2.67
2022-08-09T09:47:58.295Z,2.30
2022-08-09T09:49:05.114Z,2.50
2022-08-09T09:50:15.910Z,6.13
2022-08-09T09:51:26.175Z,2.20
2022-08-09T09:52:53.465Z,1.20
2022-08-09T09:54:20.362Z,4.23
2022-08-09T09:55:32.340Z,1.70
2022-08-09T09:56:53.366Z,1.77
2022-08-09T09:58:17.073Z,1.50
2022-08-09T09:59:36.314Z,1.53
2022-08-09T10:00:52.693Z,1.90
2022-08-09T10:02:01.230Z,1.43
2022-08-09T10:03:09.398Z,1.33
2022-08-09T10:04:23.022Z,2.20
2022-08-09T10:06:00.751Z,1.77
2022-08-09T10:06:58.217Z,1.27
2022-08-09T10:08:27.066Z,4.87
2022-08-09T10:09:29.703Z,3.17
2022-08-09T10:10:35.149Z,1.97
2022-08-09T10:12:07.805Z,1.60
2022-08-09T10:13:10.111Z,2.30
2022-08-09T10:14:27.692Z,2.07
2022-08-09T10:16:08.722Z,1.43
2022-08-09T10:17:23.931Z,1.90
2022-08-09T10:18:38.029Z,1.20
2022-08-09T10:19:41.321Z,1.67
2022-08-09T10:20:50.238Z,3.40
2022-08-09T10:21:55.359Z,1.00
2022-08-09T10:23:01.127Z,5.60
2022-08-09T10:24:07.001Z,1.40
2022-08-09T10:25:20.991Z,4.60
2022-08-09T10:26:26.838Z,2.60
2022-08-09T10:27:38.472Z,1.77
2022-08-09T10:28:49.081Z,3.80
2022-08-09T10:32:03.798Z,2.60
2022-08-09T10:32:57.788Z,1.27
2022-08-09T10:34:10.301Z,1.52
2022-08-09T10:35:22.394Z,2.53
2022-08-09T10:36:26.659Z,1.60
2022-08-09T10:37:30.154Z,4.65
2022-08-09T10:38:56.102Z,1.20
2022-08-09T10:40:02.111Z,1.20
2022-08-09T10:41:05.824Z,1.65
2022-08-09T10:42:14.343Z,1.40
2022-08-09T10:43:17.710Z,2.10
2022-08-09T10:44:30.612Z,1.60
2022-08-09T10:45:49.410Z,4.27
2022-08-09T10:48:16.899Z,2.67
2022-08-09T10:48:44.941Z,1.70
2022-08-09T10:50:04.602Z,3.47
2022-08-09T10:51:17.122Z,2.17
2022-08-09T10:52:36.657Z,1.53
2022-08-09T10:53:54.235Z,1.27
2022-08-09T10:55:04.005Z,1.50
2022-08-09T10:56:22.819Z,1.40
2022-08-09T10:57:37.819Z,2.28
2022-08-09T10:58:42.853Z,2.35
2022-08-09T10:59:57.309Z,1.73
2022-08-09T11:03:02.232Z,1.98
2022-08-09T11:03:14.733Z,1.63
2022-08-09T11:04:29.767Z,1.70
2022-08-09T11:05:35.302Z,4.32
2022-08-09T11:06:40.502Z,2.63
2022-08-09T11:07:57.793Z,2.28
2022-08-09T11:09:15.453Z,3.07
2022-08-09T11:10:59.869Z,4.90
2022-08-09T11:12:17.583Z,1.90
2022-08-09T11:13:51.295Z,2.30
2022-08-09T11:14:49.205Z,1.80
2022-08-09T11:16:06.467Z,2.60
2022-08-09T11:17:53.288Z,2.13
2022-08-09T11:19:00.320Z,1.40
2022-08-09T11:20:18.006Z,2.00
2022-08-09T11:21:57.246Z,2.37
2022-08-09T11:23:10.533Z,1.47
2022-08-09T11:24:13.850Z,3.03
2022-08-09T11:25:18.988Z,2.03
2022-08-09T11:26:52.209Z,4.03
2022-08-09T11:28:05.077Z,6.13
2022-08-09T11:30:05.144Z,2.10
2022-08-09T11:31:49.091Z,1.60
2022-08-09T11:32:56.629Z,2.73
2022-08-09T11:34:04.760Z,2.93
2022-08-09T11:35:12.559Z,5.13
2022-08-09T11:36:30.546Z,3.33
2022-08-09T11:37:43.110Z,2.77
2022-08-09T11:39:01.519Z,11.27
2022-08-09T11:40:07.525Z,6.97
2022-08-09T11:41:38.549Z,2.80
2022-08-09T11:42:48.375Z,3.73
2022-08-09T11:43:52.961Z,2.00
2022-08-09T11:44:57.409Z,1.30
2022-08-09T11:46:02.311Z,2.50
2022-08-09T11:47:11.115Z,2.13
2022-08-09T11:48:26.164Z,2.50
2022-08-09T11:50:53.893Z,1.67
2022-08-09T11:52:57.059Z,4.10
2022-08-09T11:53:57.595Z,2.13
2022-08-09T11:54:45.213Z,1.50
2022-08-09T11:56:02.861Z,3.53
2022-08-09T11:58:00.733Z,2.57
2022-08-09T11:59:03.225Z,1.42
2022-08-09T12:00:15.895Z,4.13
2022-08-09T12:02:16.289Z,2.03
2022-08-09T12:02:57.881Z,5.60
2022-08-09T12:04:04.659Z,2.97
2022-08-09T12:05:17.223Z,2.90
2022-08-09T12:06:26.619Z,2.10
2022-08-09T12:07:42.177Z,1.40
2022-08-09T12:08:48.718Z,1.60
2022-08-09T12:09:52.404Z,1.40
2022-08-09T12:10:58.343Z,1.98
2022-08-09T12:12:13.196Z,2.10
2022-08-09T12:14:08.035Z,2.13
2022-08-09T12:15:07.323Z,1.50
2022-08-09T12:16:37.642Z,3.40
2022-08-09T12:17:43.706Z,1.90
2022-08-09T12:18:54.151Z,1.30
2022-08-09T12:19:57.442Z,2.67
2022-08-09T12:21:26.312Z,1.43
2022-08-09T12:22:30.644Z,1.63
2022-08-09T12:23:57.981Z,1.57
2022-08-09T12:25:14.839Z,2.50
2022-08-09T12:26:25.683Z,3.17
2022-08-09T12:28:59.124Z,2.20
2022-08-09T12:29:10.434Z,2.50
2022-08-09T12:30:36.302Z,2.80
2022-08-09T12:31:58.896Z,1.97
2022-08-09T12:33:07.601Z,2.80
2022-08-09T12:34:12.764Z,4.63
2022-08-09T12:35:19.443Z,2.87
2022-08-09T12:36:31.333Z,2.17
2022-08-09T12:37:49.655Z,2.63
2022-08-09T12:38:55.692Z,6.17
2022-08-09T12:40:03.848Z,1.97
2022-08-09T12:41:10.312Z,2.60
2022-08-09T12:42:16.856Z,2.30
2022-08-09T12:43:21.202Z,4.60
2022-08-09T12:44:52.071Z,4.23
2022-08-09T12:46:00.726Z,3.07
2022-08-09T12:47:05.241Z,2.90
2022-08-09T12:48:20.431Z,1.70
2022-08-09T12:49:35.821Z,2.30
2022-08-09T12:50:39.592Z,2.27
2022-08-09T12:52:02.180Z,1.73
2022-08-09T12:53:18.066Z,2.40
2022-08-09T12:54:23.965Z,1.60
2022-08-09T12:56:11.763Z,3.23
2022-08-09T12:56:55.338Z,1.53
2022-08-09T12:58:10.593Z,1.67
2022-08-09T12:59:57.457Z,2.90
2022-08-09T13:00:57.595Z,2.53
2022-08-09T13:02:07.244Z,1.53
2022-08-09T13:03:24.470Z,1.93
2022-08-09T13:04:40.032Z,1.73
2022-08-09T13:06:14.676Z,2.03
2022-08-09T13:07:14.291Z,2.20
2022-08-09T13:08:21.287Z,1.63
2022-08-09T13:09:43.397Z,1.77
2022-08-09T13:10:57.916Z,2.27
2022-08-09T13:12:06.570Z,1.67
2022-08-09T13:13:11.513Z,1.63
2022-08-09T13:14:41.637Z,3.53
2022-08-09T13:15:55.314Z,1.67
2022-08-09T13:17:04.273Z,3.00
2022-08-09T13:18:09.511Z,1.60
2022-08-09T13:19:24.170Z,1.40
2022-08-09T13:21:03.955Z,2.77
2022-08-09T13:22:35.711Z,2.83
2022-08-09T13:24:16.311Z,2.63
2022-08-09T13:25:07.958Z,2.83
2022-08-09T13:26:41.809Z,2.97
2022-08-09T13:27:55.468Z,3.67
2022-08-09T13:29:06.536Z,1.27
2022-08-09T13:30:50.335Z,3.23
2022-08-09T13:32:15.798Z,2.47
2022-08-09T13:33:35.926Z,1.33
2022-08-09T13:34:52.079Z,4.50
2022-08-09T13:36:38.129Z,1.43
2022-08-09T13:37:51.078Z,2.37
2022-08-09T13:38:56.225Z,6.03
2022-08-09T13:41:51.667Z,5.50
2022-08-09T13:41:54.033Z,1.73
2022-08-09T13:42:51.304Z,3.03
2022-08-09T13:43:54.401Z,2.03
2022-08-09T13:44:58.718Z,4.83
2022-08-09T13:46:42.959Z,3.77
2022-08-09T13:47:49.534Z,2.03
2022-08-09T13:48:50.143Z,2.27
2022-08-09T13:49:56.446Z,1.50
2022-08-09T13:51:05.323Z,1.40
2022-08-09T13:52:13.608Z,1.63
2022-08-09T13:53:36.495Z,2.57
2022-08-09T13:54:59.332Z,2.53
2022-08-09T13:56:11.867Z,1.50
2022-08-09T13:57:37.075Z,1.40
2022-08-09T13:58:41.339Z,1.53
2022-08-09T13:59:44.972Z,1.63
2022-08-09T14:00:52.960Z,1.60
2022-08-09T14:02:01.617Z,1.87
2022-08-09T14:04:01.388Z,3.30
2022-08-09T14:04:31.383Z,1.30
2022-08-09T14:06:01.247Z,3.67
2022-08-09T14:07:04.037Z,1.47
2022-08-09T14:08:10.383Z,1.50
2022-08-09T14:09:13.580Z,1.13
2022-08-09T14:10:46.345Z,1.40
2022-08-09T14:11:47.246Z,2.57
2022-08-09T14:12:52.302Z,1.80
2022-08-09T14:14:23.241Z,3.60
2022-08-09T14:16:09.307Z,3.53
2022-08-09T14:16:43.859Z,1.37
2022-08-09T14:18:06.592Z,5.63
2022-08-09T14:19:10.992Z,4.87
2022-08-09T14:20:14.171Z,3.53
2022-08-09T14:21:22.446Z,1.87
2022-08-09T14:22:28.888Z,3.63
2022-08-09T14:23:40.649Z,1.93
2022-08-09T14:24:58.356Z,6.60
2022-08-09T14:26:05.887Z,5.97
2022-08-09T14:27:19.973Z,5.57
2022-08-09T14:28:23.852Z,2.73
2022-08-09T14:30:34.225Z,4.40
2022-08-09T14:30:55.394Z,2.10
2022-08-09T14:31:58.740Z,4.83
2022-08-09T14:33:11.458Z,4.20
2022-08-09T14:34:17.525Z,4.60
2022-08-09T14:35:51.903Z,2.97
2022-08-09T14:36:55.559Z,3.23
2022-08-09T14:38:02.273Z,2.90
2022-08-09T14:39:08.855Z,4.63
2022-08-09T14:40:14.237Z,1.73
2022-08-09T14:41:35.341Z,1.60
2022-08-09T14:42:43.177Z,4.27
2022-08-09T14:43:53.456Z,2.70
2022-08-09T14:44:59.912Z,2.33
2022-08-09T14:46:56.031Z,5.03
2022-08-09T14:47:45.456Z,5.17
2022-08-09T14:48:52.489Z,2.40
2022-08-09T14:50:01.991Z,4.67
2022-08-09T14:51:07.012Z,6.70
2022-08-09T14:52:12.160Z,5.07
2022-08-09T14:53:20.631Z,1.90
2022-08-09T14:54:28.189Z,5.53
2022-08-09T14:55:33.102Z,2.80
2022-08-09T14:56:57.426Z,3.53
2022-08-09T14:58:03.300Z,5.87
2022-08-09T14:59:08.528Z,5.10
2022-08-09T15:00:20.552Z,5.40
2022-08-09T15:01:25.001Z,5.10
2022-08-09T15:02:29.007Z,2.67
2022-08-09T15:03:34.285Z,2.23
2022-08-09T15:04:37.543Z,4.47
2022-08-09T15:05:52.364Z,4.47
2022-08-09T15:06:59.589Z,7.70
2022-08-09T15:08:03.190Z,5.07
2022-08-09T15:09:08.798Z,2.80
2022-08-09T15:10:14.275Z,3.50
2022-08-09T15:11:18.710Z,3.33
2022-08-09T15:12:24.940Z,2.20
2022-08-09T15:13:56.069Z,2.20
2022-08-09T15:14:55.192Z,2.70
2022-08-09T15:15:59.712Z,4.57
2022-08-09T15:17:04.993Z,3.77
2022-08-09T15:18:14.098Z,7.97
2022-08-09T15:19:19.898Z,2.60
2022-08-09T15:21:55.526Z,2.53
2022-08-09T15:21:56.530Z,4.40
2022-08-09T15:24:03.642Z,2.57
2022-08-09T15:24:33.368Z,2.33
2022-08-09T15:25:40.830Z,3.87
2022-08-09T15:26:46.549Z,4.80
2022-08-09T15:28:00.784Z,3.30
2022-08-09T15:30:58.688Z,2.27
2022-08-09T15:30:59.980Z,2.50
2022-08-09T15:32:03.545Z,2.07
2022-08-09T15:33:07.407Z,1.50
2022-08-09T15:34:32.340Z,1.37
2022-08-09T15:35:44.578Z,2.20
2022-08-09T15:36:48.501Z,2.13
2022-08-09T15:38:10.953Z,2.10
2022-08-09T15:39:17.407Z,2.10
2022-08-09T15:40:25.296Z,1.50
2022-08-09T15:41:37.029Z,1.50
2022-08-09T15:42:46.556Z,1.70
2022-08-09T15:43:50.989Z,2.43
2022-08-09T15:44:58.481Z,2.23
2022-08-09T15:46:18.841Z,1.30
2022-08-09T15:47:31.780Z,1.90
2022-08-09T15:49:04.874Z,3.03
2022-08-09T15:50:15.499Z,1.50
2022-08-09T15:52:00.708Z,7.73
2022-08-09T15:52:54.866Z,2.30
2022-08-09T15:54:31.241Z,1.80
2022-08-09T15:56:04.640Z,4.13
2022-08-09T15:56:58.520Z,3.20
2022-08-09T15:58:02.622Z,2.50
2022-08-09T15:59:06.351Z,1.73
2022-08-09T16:00:14.945Z,1.57
2022-08-09T16:01:31.622Z,3.23
2022-08-09T16:02:39.317Z,5.63
2022-08-09T16:03:44.043Z,2.43
2022-08-09T16:04:47.397Z,6.27
2022-08-09T16:05:57.573Z,5.77
2022-08-09T16:07:06.770Z,1.60
2022-08-09T16:08:15.209Z,1.73
2022-08-09T16:09:57.628Z,1.30
2022-08-09T16:10:59.662Z,1.90
2022-08-09T16:12:02.675Z,5.87
2022-08-09T16:13:20.743Z,3.17
2022-08-09T16:14:31.712Z,5.07
2022-08-09T16:16:10.160Z,2.50
2022-08-09T16:17:00.024Z,4.27
2022-08-09T16:18:04.960Z,1.60
2022-08-09T16:19:09.796Z,1.87
2022-08-09T16:20:14.539Z,1.73
2022-08-09T16:21:26.048Z,4.03
2022-08-09T16:22:30.625Z,3.93