createdAt,value
2019-05-21T00:01:22.837Z,12.78
2019-05-21T00:04:00.799Z,13.03
2019-05-21T00:06:38.323Z,13.30
2019-05-21T00:09:16.924Z,13.10
2019-05-21T00:11:54.591Z,12.33
2019-05-21T00:14:32.302Z,13.03
2019-05-21T00:17:09.740Z,12.47
2019-05-21T00:19:48.235Z,12.63
2019-05-21T00:22:26.741Z,12.85
2019-05-21T00:25:04.148Z,12.33
2019-05-21T00:27:41.542Z,12.35
2019-05-21T00:30:52.851Z,12.35
2019-05-21T00:34:03.692Z,11.70
2019-05-21T00:37:16.545Z,12.88
2019-05-21T00:40:27.571Z,13.10
2019-05-21T00:43:06.306Z,13.55
2019-05-21T00:45:43.673Z,13.62
2019-05-21T00:48:21.196Z,12.63
2019-05-21T00:50:58.434Z,13.95
2019-05-21T00:53:37.789Z,12.73
2019-05-21T00:56:15.118Z,12.80
2019-05-21T00:58:55.114Z,13.70
2019-05-21T01:01:32.885Z,15.45
2019-05-21T01:04:11.862Z,14.65
2019-05-21T01:06:49.356Z,12.53
2019-05-21T01:09:27.853Z,14.47
2019-05-21T01:12:05.127Z,13.90
2019-05-21T01:14:43.524Z,14.23
2019-05-21T01:17:21.098Z,14.25
2019-05-21T01:19:58.394Z,13.30
2019-05-21T01:22:35.460Z,14.03
2019-05-21T01:25:15.475Z,14.55
2019-05-21T01:27:52.466Z,13.98
2019-05-21T01:30:30.069Z,14.53
2019-05-21T01:33:08.250Z,15.28
2019-05-21T01:35:46.264Z,13.45
2019-05-21T01:38:23.518Z,13.75
2019-05-21T01:41:00.559Z,15.23
2019-05-21T01:43:38.420Z,12.88
2019-05-21T01:46:16.302Z,12.20
2019-05-21T01:48:53.439Z,11.85
2019-05-21T01:51:31.501Z,12.05
2019-05-21T01:54:10.229Z,11.40
2019-05-21T01:56:50.539Z,12.43
2019-05-21T01:59:28.662Z,12.07
2019-05-21T02:02:06.095Z,12.23
2019-05-21T02:04:43.600Z,12.55
2019-05-21T02:07:21.400Z,12.47
2019-05-21T02:09:59.487Z,12.85
2019-05-21T02:12:37.631Z,12.13
2019-05-21T02:15:14.815Z,12.47
2019-05-21T02:17:52.613Z,13.20
2019-05-21T02:20:29.376Z,13.00
2019-05-21T02:23:06.907Z,12.80
2019-05-21T02:25:45.051Z,14.03
2019-05-21T02:28:24.334Z,13.68
2019-05-21T02:31:01.855Z,13.90
2019-05-21T02:33:39.106Z,14.98
2019-05-21T02:36:16.600Z,13.95
2019-05-21T02:38:55.272Z,13.53
2019-05-21T02:41:32.282Z,13.53
2019-05-21T02:44:10.818Z,13.00
2019-05-21T02:46:48.929Z,12.53
2019-05-21T02:49:27.325Z,13.85
2019-05-21T02:52:04.703Z,15.63
2019-05-21T02:54:42.281Z,14.00
2019-05-21T02:57:19.606Z,13.30
2019-05-21T03:00:01.059Z,15.20
2019-05-21T03:02:41.056Z,14.45
2019-05-21T03:05:18.512Z,14.13
2019-05-21T03:07:55.912Z,13.95
2019-05-21T03:10:33.830Z,14.20
2019-05-21T03:13:11.631Z,14.38
2019-05-21T03:15:49.519Z,13.90
2019-05-21T03:18:27.307Z,14.15
2019-05-21T03:21:05.645Z,15.53
2019-05-21T03:23:43.293Z,14.60
2019-05-21T03:26:21.013Z,14.63
2019-05-21T03:28:58.662Z,14.35
2019-05-21T03:31:37.787Z,13.70
2019-05-21T03:34:15.558Z,14.53
2019-05-21T03:36:53.371Z,14.58
2019-05-21T03:39:30.536Z,14.75
2019-05-21T03:42:08.302Z,13.85
2019-05-21T03:44:58.805Z,14.73
2019-05-21T03:47:25.506Z,14.95
2019-05-21T03:50:02.891Z,15.80
2019-05-21T03:52:41.336Z,14.35
2019-05-21T03:55:19.335Z,15.08
2019-05-21T03:57:56.845Z,15.23
2019-05-21T04:00:34.463Z,16.42
2019-05-21T04:03:13.602Z,73.15
2019-05-21T04:05:51.397Z,46.73
2019-05-21T04:08:29.240Z,17.65
2019-05-21T04:11:06.112Z,16.32
2019-05-21T04:13:43.510Z,17.90
2019-05-21T04:16:54.691Z,17.98
2019-05-21T04:19:35.999Z,17.30
2019-05-21T04:22:18.177Z,15.25
2019-05-21T04:24:56.294Z,14.80
2019-05-21T04:27:33.580Z,15.48
2019-05-21T04:30:12.073Z,15.30
2019-05-21T04:32:49.745Z,14.95
2019-05-21T04:35:28.855Z,16.05
2019-05-21T04:38:06.121Z,15.98
2019-05-21T04:40:44.964Z,15.55
2019-05-21T04:43:22.296Z,14.75
2019-05-21T04:46:00.892Z,15.13
2019-05-21T04:48:38.063Z,14.83
2019-05-21T04:51:15.420Z,16.77
2019-05-21T04:53:53.423Z,16.12
2019-05-21T04:56:31.346Z,16.05
2019-05-21T04:59:09.208Z,14.87
2019-05-21T05:01:46.477Z,15.43
2019-05-21T05:04:24.211Z,15.78
2019-05-21T05:07:03.332Z,14.63
2019-05-21T05:09:40.584Z,15.80
2019-05-21T05:12:18.108Z,14.70
2019-05-21T05:14:55.675Z,16.80
2019-05-21T05:17:33.649Z,15.50
2019-05-21T05:20:11.123Z,14.47
2019-05-21T05:22:49.107Z,13.05
2019-05-21T05:25:26.458Z,13.78
2019-05-21T05:28:04.098Z,15.23
2019-05-21T05:30:41.389Z,14.25
2019-05-21T05:33:20.488Z,13.20
2019-05-21T05:35:57.591Z,13.70
2019-05-21T05:38:38.086Z,14.07
2019-05-21T05:41:15.443Z,13.00
2019-05-21T05:43:52.867Z,12.93
2019-05-21T05:46:31.197Z,13.38
2019-05-21T05:49:20.365Z,12.68
2019-05-21T05:51:58.788Z,12.68
2019-05-21T05:54:36.536Z,12.00
2019-05-21T05:57:14.193Z,12.55
2019-05-21T05:59:52.889Z,12.30
2019-05-21T06:02:30.135Z,13.43
2019-05-21T06:05:07.890Z,13.93
2019-05-21T06:07:58.754Z,13.90
2019-05-21T06:10:25.998Z,14.60
2019-05-21T06:13:03.861Z,13.95
2019-05-21T06:15:41.671Z,14.95
2019-05-21T06:18:18.879Z,13.50
2019-05-21T06:20:56.557Z,11.93
2019-05-21T06:23:34.113Z,13.80
2019-05-21T06:26:11.593Z,13.75
2019-05-21T06:28:48.883Z,14.28
2019-05-21T06:31:26.800Z,14.53
2019-05-21T06:34:04.145Z,14.87
2019-05-21T06:36:41.734Z,14.38
2019-05-21T06:39:38.769Z,15.75
2019-05-21T06:42:19.823Z,13.70
2019-05-21T06:44:57.121Z,13.00
2019-05-21T06:47:35.976Z,13.85
2019-05-21T06:50:13.437Z,13.62
2019-05-21T06:52:51.451Z,12.20
2019-05-21T06:55:28.911Z,14.63
2019-05-21T06:58:07.633Z,14.47
2019-05-21T07:00:45.143Z,13.58
2019-05-21T07:03:22.776Z,14.10
2019-05-21T07:05:59.923Z,12.93
2019-05-21T07:08:37.435Z,12.98
2019-05-21T07:11:15.090Z,12.80
2019-05-21T07:13:54.394Z,14.20
2019-05-21T07:16:31.824Z,14.28
2019-05-21T07:19:09.203Z,13.22
2019-05-21T07:21:47.602Z,11.75
2019-05-21T07:24:28.191Z,12.95
2019-05-21T07:27:04.783Z,14.30
2019-05-21T07:29:42.383Z,13.22
2019-05-21T07:32:19.577Z,12.35
2019-05-21T07:34:57.441Z,11.28
2019-05-21T07:37:34.912Z,12.28
2019-05-21T07:40:12.781Z,12.43
2019-05-21T07:42:50.240Z,12.75
2019-05-21T07:45:29.690Z,12.65
2019-05-21T07:48:07.644Z,12.90
2019-05-21T07:50:45.285Z,12.13
2019-05-21T07:53:23.072Z,13.05
2019-05-21T07:56:01.232Z,11.95
2019-05-21T07:58:38.652Z,11.60
2019-05-21T08:01:16.033Z,12.00
2019-05-21T08:03:53.701Z,12.33
2019-05-21T08:06:31.567Z,15.13
2019-05-21T08:09:13.959Z,13.80
2019-05-21T08:11:48.331Z,13.72
2019-05-21T08:14:25.673Z,14.58
2019-05-21T08:17:04.197Z,14.33
2019-05-21T08:19:42.915Z,13.70
2019-05-21T08:22:21.526Z,13.68
2019-05-21T08:24:59.440Z,13.95
2019-05-21T08:27:37.317Z,12.95
2019-05-21T08:30:15.214Z,13.18
2019-05-21T08:32:52.523Z,13.53
2019-05-21T08:35:30.723Z,14.43
2019-05-21T08:38:08.422Z,14.35
2019-05-21T08:40:46.903Z,13.32
2019-05-21T08:43:24.302Z,13.10
2019-05-21T08:46:01.979Z,12.82
2019-05-21T08:48:39.128Z,13.43
2019-05-21T08:51:19.482Z,13.85
2019-05-21T08:53:57.724Z,14.20
2019-05-21T08:56:35.433Z,12.10
2019-05-21T08:59:12.903Z,12.28
2019-05-21T09:01:50.994Z,13.70
2019-05-21T09:04:45.284Z,12.98
2019-05-21T09:07:07.340Z,11.28
2019-05-21T09:09:50.004Z,12.50
2019-05-21T09:12:24.081Z,12.40
2019-05-21T09:15:01.525Z,11.22
2019-05-21T09:17:39.149Z,10.78
2019-05-21T09:20:17.150Z,13.43
2019-05-21T09:22:54.801Z,13.25
2019-05-21T09:25:32.681Z,14.15
2019-05-21T09:28:10.544Z,12.75
2019-05-21T09:30:48.168Z,12.60
2019-05-21T09:33:25.707Z,11.75
2019-05-21T09:36:03.732Z,11.95
2019-05-21T09:38:41.309Z,11.73
2019-05-21T09:41:19.009Z,11.15
2019-05-21T09:43:57.607Z,12.13
2019-05-21T09:46:35.336Z,12.47
2019-05-21T09:49:13.379Z,12.33
2019-05-21T09:51:51.718Z,22.58
2019-05-21T09:54:29.343Z,11.12
2019-05-21T09:57:09.978Z,11.10
2019-05-21T10:00:03.368Z,11.25
2019-05-21T10:02:42.224Z,10.95
2019-05-21T10:05:20.794Z,12.55
2019-05-21T10:07:58.306Z,11.85
2019-05-21T10:10:37.586Z,10.68
2019-05-21T10:13:15.168Z,10.82
2019-05-21T10:15:54.188Z,11.50
2019-05-21T10:18:31.429Z,11.18
2019-05-21T10:21:11.354Z,10.93
2019-05-21T10:23:48.961Z,11.10
2019-05-21T10:26:27.196Z,10.28
2019-05-21T10:29:05.566Z,10.58
2019-05-21T10:31:43.314Z,11.22
2019-05-21T10:34:20.867Z,11.90
2019-05-21T10:36:59.213Z,10.53
2019-05-21T10:39:36.730Z,11.38
2019-05-21T10:42:15.205Z,11.50
2019-05-21T10:44:52.627Z,11.88
2019-05-21T10:47:31.636Z,11.35
2019-05-21T10:50:08.857Z,12.60
2019-05-21T10:52:46.297Z,12.33
2019-05-21T10:55:23.638Z,12.88
2019-05-21T10:58:01.690Z,12.30
2019-05-21T11:00:40.268Z,10.70
2019-05-21T11:03:21.851Z,11.03
2019-05-21T11:06:09.762Z,11.10
2019-05-21T11:08:38.780Z,11.55
2019-05-21T11:11:20.909Z,10.88
2019-05-21T11:13:56.125Z,10.68
2019-05-21T11:16:33.516Z,10.35
2019-05-21T11:19:11.208Z,11.53
2019-05-21T11:21:48.920Z,12.15
2019-05-21T11:24:26.652Z,11.40
2019-05-21T11:27:04.801Z,11.10
2019-05-21T11:29:43.662Z,10.88
2019-05-21T11:32:22.191Z,10.82
2019-05-21T11:34:59.957Z,11.78
2019-05-21T11:37:39.054Z,10.90
2019-05-21T11:40:16.959Z,11.30
2019-05-21T11:42:54.201Z,11.12
2019-05-21T11:45:33.078Z,13.68
2019-05-21T11:48:10.679Z,11.97
2019-05-21T11:50:48.795Z,11.15
2019-05-21T11:53:25.983Z,11.78
2019-05-21T11:56:03.314Z,12.30
2019-05-21T11:58:40.685Z,13.00
2019-05-21T12:01:18.794Z,13.50
2019-05-21T12:03:57.637Z,15.53
2019-05-21T12:06:35.160Z,13.00
2019-05-21T12:09:12.598Z,12.23
2019-05-21T12:11:50.694Z,11.43
2019-05-21T12:14:28.395Z,13.10
2019-05-21T12:17:05.957Z,13.95
2019-05-21T12:19:43.137Z,13.25
2019-05-21T12:22:20.765Z,13.43
2019-05-21T12:24:58.041Z,15.13
2019-05-21T12:27:35.772Z,14.20
2019-05-21T12:30:13.069Z,14.05
2019-05-21T12:32:50.863Z,14.13
2019-05-21T12:35:29.301Z,14.13
2019-05-21T12:38:07.272Z,13.83
2019-05-21T12:40:44.225Z,12.93
2019-05-21T12:43:23.952Z,14.55
2019-05-21T12:46:01.516Z,15.10
2019-05-21T12:48:39.537Z,14.13
2019-05-21T12:51:16.915Z,15.10
2019-05-21T12:53:55.301Z,15.13
2019-05-21T12:56:32.703Z,13.72
2019-05-21T12:59:10.311Z,13.83
2019-05-21T13:01:48.071Z,13.65
2019-05-21T13:04:26.505Z,14.90
2019-05-21T13:07:05.556Z,15.40
2019-05-21T13:09:42.842Z,15.03
2019-05-21T13:12:20.017Z,14.25
2019-05-21T13:14:57.357Z,17.40
2019-05-21T13:17:34.932Z,15.45
2019-05-21T13:20:12.347Z,13.88
2019-05-21T13:22:50.369Z,14.98
2019-05-21T13:25:29.463Z,13.55
2019-05-21T13:28:06.959Z,13.50
2019-05-21T13:30:44.466Z,13.50
2019-05-21T13:33:22.065Z,14.23
2019-05-21T13:36:00.181Z,14.05
2019-05-21T13:38:39.163Z,14.20
2019-05-21T13:41:16.663Z,16.17
2019-05-21T13:43:53.992Z,12.73
2019-05-21T13:46:35.426Z,13.30
2019-05-21T13:49:10.881Z,14.05
2019-05-21T13:51:48.210Z,13.58
2019-05-21T13:54:25.811Z,14.10
2019-05-21T13:57:04.349Z,14.50
2019-05-21T13:59:41.592Z,13.72
2019-05-21T14:02:19.898Z,15.30
2019-05-21T14:04:57.417Z,13.98
2019-05-21T14:07:35.848Z,13.85
2019-05-21T14:10:19.200Z,13.65
2019-05-21T14:12:53.412Z,13.68
2019-05-21T14:15:30.650Z,13.65
2019-05-21T14:18:08.903Z,15.43
2019-05-21T14:20:46.431Z,13.70
2019-05-21T14:23:23.679Z,14.15
2019-05-21T14:26:00.822Z,14.50
2019-05-21T14:28:39.815Z,13.58
2019-05-21T14:31:16.689Z,14.68
2019-05-21T14:33:54.301Z,14.85
2019-05-21T14:36:31.750Z,15.60
2019-05-21T14:39:15.411Z,16.10
2019-05-21T14:41:54.076Z,15.23
2019-05-21T14:44:31.609Z,15.25
2019-05-21T14:47:09.110Z,15.40
2019-05-21T14:49:47.442Z,15.00
2019-05-21T14:52:24.933Z,14.80
2019-05-21T14:55:03.283Z,15.03
2019-05-21T14:57:42.141Z,14.30
2019-05-21T15:00:27.660Z,13.43
2019-05-21T15:03:05.226Z,14.60
2019-05-21T15:05:42.380Z,14.38
2019-05-21T15:08:19.456Z,14.73
2019-05-21T15:10:57.931Z,14.28
2019-05-21T15:13:36.522Z,14.58
2019-05-21T15:16:14.057Z,15.18
2019-05-21T15:18:52.586Z,14.40
2019-05-21T15:21:39.530Z,14.00
2019-05-21T15:24:17.549Z,14.33
2019-05-21T15:26:55.932Z,14.70
2019-05-21T15:29:33.526Z,13.78
2019-05-21T15:32:11.998Z,13.50
2019-05-21T15:34:49.334Z,14.63
2019-05-21T15:37:26.831Z,13.83
2019-05-21T15:40:04.448Z,13.70
2019-05-21T15:42:42.835Z,13.88
2019-05-21T15:45:21.230Z,14.90
2019-05-21T15:47:58.397Z,14.25
2019-05-21T15:50:35.559Z,13.03
2019-05-21T15:53:13.501Z,14.13
2019-05-21T15:55:50.543Z,14.43
2019-05-21T15:58:27.743Z,14.47
2019-05-21T16:01:05.314Z,14.25
2019-05-21T16:03:43.689Z,14.43
2019-05-21T16:06:20.989Z,14.50
2019-05-21T16:08:58.094Z,14.18
2019-05-21T16:11:35.630Z,13.88
2019-05-21T16:14:13.621Z,14.25
2019-05-21T16:16:52.076Z,13.20
2019-05-21T16:19:29.692Z,12.73
2019-05-21T16:22:07.342Z,12.15
2019-05-21T16:24:46.658Z,10.48
2019-05-21T16:27:24.568Z,10.08
2019-05-21T16:30:02.143Z,10.15
2019-05-21T16:32:39.308Z,10.65
2019-05-21T16:35:17.754Z,10.88
2019-05-21T16:37:55.309Z,10.65
2019-05-21T16:40:32.914Z,10.65
2019-05-21T16:43:10.079Z,11.60
2019-05-21T16:45:48.280Z,11.10
2019-05-21T16:48:26.984Z,11.33
2019-05-21T16:51:04.703Z,11.08
2019-05-21T16:53:42.173Z,11.75
2019-05-21T16:56:20.861Z,11.50
2019-05-21T16:58:57.972Z,12.10
2019-05-21T17:01:35.147Z,12.20
2019-05-21T17:04:12.477Z,12.50
2019-05-21T17:06:53.472Z,12.23
2019-05-21T17:09:30.968Z,12.10
2019-05-21T17:12:09.034Z,12.35
2019-05-21T17:14:49.852Z,12.30
2019-05-21T17:17:27.075Z,12.43
2019-05-21T17:20:05.937Z,11.55
2019-05-21T17:22:44.152Z,12.50
2019-05-21T17:25:22.039Z,12.25
2019-05-21T17:28:01.116Z,13.45
2019-05-21T17:30:38.751Z,12.65
2019-05-21T17:33:16.514Z,12.50
2019-05-21T17:35:54.014Z,12.47
2019-05-21T17:38:31.916Z,13.58
2019-05-21T17:41:09.315Z,12.60
2019-05-21T17:43:47.134Z,13.28
2019-05-21T17:46:24.946Z,12.37
2019-05-21T17:49:03.246Z,13.05
2019-05-21T17:51:41.106Z,15.68
2019-05-21T17:54:18.507Z,11.88
2019-05-21T17:56:55.895Z,11.33
2019-05-21T17:59:33.813Z,10.65
2019-05-21T18:02:12.681Z,11.43
2019-05-21T18:04:51.201Z,11.93
2019-05-21T18:07:29.010Z,10.30
2019-05-21T18:10:07.715Z,10.90
2019-05-21T18:12:45.555Z,10.28
2019-05-21T18:15:22.841Z,11.00
2019-05-21T18:18:00.433Z,10.03
2019-05-21T18:20:39.026Z,10.00
2019-05-21T18:23:17.614Z,11.03
2019-05-21T18:25:55.786Z,10.70
2019-05-21T18:28:33.293Z,10.45
2019-05-21T18:31:11.473Z,9.85
2019-05-21T18:33:49.555Z,10.78
2019-05-21T18:36:27.183Z,11.12
2019-05-21T18:39:05.923Z,11.03
2019-05-21T18:41:43.919Z,10.40
2019-05-21T18:44:21.395Z,10.88
2019-05-21T18:46:59.232Z,10.53
2019-05-21T18:49:36.821Z,10.40
2019-05-21T18:52:14.608Z,10.20
2019-05-21T18:54:53.613Z,10.25
2019-05-21T18:57:31.345Z,10.23
2019-05-21T19:00:09.965Z,10.55
2019-05-21T19:02:49.858Z,11.20
2019-05-21T19:05:26.970Z,10.80
2019-05-21T19:08:04.743Z,9.98
2019-05-21T19:10:42.063Z,11.05
2019-05-21T19:13:20.600Z,11.10
2019-05-21T19:15:58.215Z,11.33
2019-05-21T19:18:36.057Z,10.88
2019-05-21T19:21:13.658Z,10.48
2019-05-21T19:23:50.986Z,10.43
2019-05-21T19:26:29.928Z,11.20
2019-05-21T19:29:07.998Z,10.35
2019-05-21T19:31:45.512Z,10.18
2019-05-21T19:34:23.494Z,11.12
2019-05-21T19:37:02.687Z,10.82
2019-05-21T19:39:40.986Z,10.40
2019-05-21T19:42:18.289Z,10.40
2019-05-21T19:44:56.289Z,10.38
2019-05-21T19:47:34.389Z,10.43
2019-05-21T19:50:13.252Z,10.55
2019-05-21T19:52:50.474Z,10.45
2019-05-21T19:55:29.987Z,10.32
2019-05-21T19:58:08.207Z,10.25
2019-05-21T20:00:56.105Z,10.70
2019-05-21T20:03:33.422Z,10.60
2019-05-21T20:06:13.325Z,9.95
2019-05-21T20:08:51.158Z,10.28
2019-05-21T20:11:29.252Z,11.40
2019-05-21T20:14:06.513Z,10.25
2019-05-21T20:16:45.165Z,10.88
2019-05-21T20:19:24.036Z,11.03
2019-05-21T20:22:01.660Z,10.50
2019-05-21T20:24:39.763Z,9.73
2019-05-21T20:27:19.787Z,11.15
2019-05-21T20:30:12.311Z,11.65
2019-05-21T20:32:39.968Z,12.03
2019-05-21T20:35:19.391Z,11.15
2019-05-21T20:37:58.855Z,10.88
2019-05-21T20:40:37.532Z,11.57
2019-05-21T20:43:15.168Z,11.50
2019-05-21T20:45:54.141Z,11.70
2019-05-21T20:48:34.016Z,11.18
2019-05-21T20:51:13.013Z,12.47
2019-05-21T20:53:50.895Z,12.30
2019-05-21T20:56:28.361Z,12.30
2019-05-21T20:59:06.055Z,12.93
2019-05-21T21:01:44.448Z,17.77
2019-05-21T21:04:22.147Z,14.98
2019-05-21T21:06:59.819Z,15.55
2019-05-21T21:09:38.833Z,17.60
2019-05-21T21:12:16.098Z,17.87
2019-05-21T21:14:54.476Z,18.85
2019-05-21T21:17:31.717Z,18.12
2019-05-21T21:20:10.354Z,17.55
2019-05-21T21:22:48.167Z,16.57
2019-05-21T21:25:26.968Z,19.85
2019-05-21T21:28:04.853Z,18.37
2019-05-21T21:30:43.969Z,18.60
2019-05-21T21:33:22.300Z,18.45
2019-05-21T21:36:00.349Z,18.07
2019-05-21T21:38:39.872Z,14.07
2019-05-21T21:41:19.175Z,12.40
2019-05-21T21:43:56.895Z,12.35
2019-05-21T21:46:34.599Z,11.43
2019-05-21T21:49:13.920Z,12.55
2019-05-21T21:51:52.302Z,13.00
2019-05-21T21:54:29.731Z,13.93
2019-05-21T21:57:07.070Z,13.50
2019-05-21T21:59:44.024Z,14.05
2019-05-21T22:02:33.725Z,13.60
2019-05-21T22:05:12.926Z,14.15
2019-05-21T22:07:50.889Z,14.00
2019-05-21T22:10:28.598Z,12.88
2019-05-21T22:13:07.558Z,11.70
2019-05-21T22:15:45.075Z,12.37
2019-05-21T22:18:24.147Z,11.05
2019-05-21T22:21:02.287Z,11.60
2019-05-21T22:23:40.064Z,11.35
2019-05-21T22:26:17.455Z,12.03
2019-05-21T22:28:55.708Z,10.88
2019-05-21T22:31:33.131Z,10.08
2019-05-21T22:34:10.690Z,10.35
2019-05-21T22:36:48.877Z,9.95
2019-05-21T22:39:27.861Z,9.35
2019-05-21T22:42:05.247Z,9.08
2019-05-21T22:44:44.196Z,8.95
2019-05-21T22:47:21.403Z,8.73
2019-05-21T22:49:59.707Z,9.38
2019-05-21T22:52:38.010Z,9.15
2019-05-21T22:55:18.000Z,8.70
2019-05-21T22:57:55.537Z,9.20
2019-05-21T23:00:34.193Z,7.95
2019-05-21T23:03:11.923Z,8.60
2019-05-21T23:05:49.955Z,8.90
2019-05-21T23:08:29.434Z,8.85
2019-05-21T23:11:06.807Z,9.05
2019-05-21T23:13:44.066Z,9.78
2019-05-21T23:16:22.903Z,10.60
2019-05-21T23:19:01.469Z,9.50
2019-05-21T23:21:42.909Z,8.70
2019-05-21T23:24:22.917Z,9.15
2019-05-21T23:27:00.592Z,10.40
2019-05-21T23:29:38.654Z,9.18
2019-05-21T23:32:16.510Z,9.80
2019-05-21T23:34:55.277Z,10.32
2019-05-21T23:37:34.785Z,8.83
2019-05-21T23:40:14.192Z,8.55
2019-05-21T23:42:51.853Z,8.63
2019-05-21T23:45:29.161Z,8.58
2019-05-21T23:48:07.592Z,9.55
2019-05-21T23:50:45.946Z,8.43
2019-05-21T23:53:23.648Z,8.33
2019-05-21T23:56:00.868Z,8.58
2019-05-21T23:58:38.830Z,7.70
