createdAt,value
2024-02-19T00:00:57.167Z,624.00
2024-02-19T00:01:56.887Z,624.00
2024-02-19T00:02:56.708Z,624.00
2024-02-19T00:03:56.788Z,624.00
2024-02-19T00:04:56.774Z,624.00
2024-02-19T00:05:56.737Z,624.00
2024-02-19T00:06:56.795Z,624.00
2024-02-19T00:07:56.885Z,624.00
2024-02-19T00:08:56.753Z,624.00
2024-02-19T00:09:56.772Z,624.00
2024-02-19T00:10:56.790Z,624.00
2024-02-19T00:11:56.798Z,624.00
2024-02-19T00:12:56.829Z,624.00
2024-02-19T00:13:56.778Z,624.00
2024-02-19T00:14:56.767Z,624.00
2024-02-19T00:15:56.831Z,624.00
2024-02-19T00:16:56.801Z,624.00
2024-02-19T00:17:56.864Z,624.00
2024-02-19T00:18:56.900Z,624.00
2024-02-19T00:19:56.904Z,624.00
2024-02-19T00:20:56.812Z,624.00
2024-02-19T00:21:56.862Z,624.00
2024-02-19T00:22:56.853Z,624.00
2024-02-19T00:23:56.852Z,624.00
2024-02-19T00:24:56.908Z,624.00
2024-02-19T00:25:56.904Z,624.00
2024-02-19T00:26:56.919Z,624.00
2024-02-19T00:27:56.932Z,624.00
2024-02-19T00:28:56.918Z,624.00
2024-02-19T00:29:56.937Z,624.00
2024-02-19T00:30:56.963Z,624.00
2024-02-19T00:31:56.960Z,624.00
2024-02-19T00:32:57.069Z,624.00
2024-02-19T00:33:57.069Z,624.00
2024-02-19T00:34:56.980Z,624.00
2024-02-19T00:35:57.020Z,624.00
2024-02-19T00:36:57.050Z,624.00
2024-02-19T00:37:57.032Z,624.00
2024-02-19T00:38:57.033Z,624.00
2024-02-19T00:39:57.110Z,624.00
2024-02-19T00:40:57.039Z,624.00
2024-02-19T00:41:57.060Z,624.00
2024-02-19T00:42:57.153Z,624.00
2024-02-19T00:43:57.094Z,624.00
2024-02-19T00:44:57.088Z,624.00
2024-02-19T00:45:57.135Z,624.00
2024-02-19T00:46:57.114Z,624.00
2024-02-19T00:47:57.190Z,624.00
2024-02-19T00:48:57.225Z,624.00
2024-02-19T00:49:57.381Z,624.00
2024-02-19T00:50:57.142Z,624.00
2024-02-19T00:51:57.221Z,624.00
2024-02-19T00:52:57.175Z,624.00
2024-02-19T00:53:57.199Z,624.00
2024-02-19T00:54:57.223Z,624.00
2024-02-19T00:55:57.203Z,624.00
2024-02-19T00:56:57.219Z,624.00
2024-02-19T00:57:57.262Z,624.00
2024-02-19T00:58:57.248Z,624.00
2024-02-19T00:59:57.266Z,624.00
2024-02-19T01:00:57.333Z,624.00
2024-02-19T01:01:57.295Z,624.00
2024-02-19T01:02:57.295Z,624.00
2024-02-19T01:03:57.406Z,624.00
2024-02-19T01:04:57.362Z,624.00
2024-02-19T01:05:57.320Z,624.00
2024-02-19T01:06:57.568Z,624.00
2024-02-19T01:07:57.286Z,624.00
2024-02-19T01:08:57.289Z,624.00
2024-02-19T01:09:57.407Z,624.00
2024-02-19T01:10:57.335Z,624.00
2024-02-19T01:11:57.326Z,624.00
2024-02-19T01:12:57.362Z,624.00
2024-02-19T01:13:57.340Z,624.00
2024-02-19T01:14:57.338Z,624.00
2024-02-19T01:15:57.404Z,624.00
2024-02-19T01:16:57.345Z,624.00
2024-02-19T01:17:57.371Z,624.00
2024-02-19T01:18:57.420Z,624.00
2024-02-19T01:19:57.462Z,624.00
2024-02-19T01:20:57.350Z,624.00
2024-02-19T01:21:57.423Z,624.00
2024-02-19T01:22:57.358Z,624.00
2024-02-19T01:23:57.365Z,624.00
2024-02-19T01:24:57.397Z,624.00
2024-02-19T01:25:57.384Z,624.00
2024-02-19T01:26:57.394Z,624.00
2024-02-19T01:27:57.447Z,624.00
2024-02-19T01:28:57.431Z,624.00
2024-02-19T01:29:57.451Z,624.00
2024-02-19T01:30:57.496Z,624.00
2024-02-19T01:31:57.465Z,624.00
2024-02-19T01:32:57.556Z,624.00
2024-02-19T01:33:57.510Z,624.00
2024-02-19T01:34:57.591Z,624.00
2024-02-19T01:35:57.481Z,624.00
2024-02-19T01:36:57.551Z,624.00
2024-02-19T01:37:57.535Z,624.00
2024-02-19T01:38:57.529Z,624.00
2024-02-19T01:39:57.557Z,624.00
2024-02-19T01:40:57.557Z,624.00
2024-02-19T01:41:57.602Z,624.00
2024-02-19T01:42:57.607Z,624.00
2024-02-19T01:43:57.628Z,624.00
2024-02-19T01:44:57.656Z,624.00
2024-02-19T01:45:57.658Z,624.00
2024-02-19T01:46:57.642Z,624.00
2024-02-19T01:47:57.744Z,624.00
2024-02-19T01:48:57.729Z,624.00
2024-02-19T01:49:57.688Z,624.00
2024-02-19T01:50:57.677Z,624.00
2024-02-19T01:51:57.779Z,624.00
2024-02-19T01:52:57.740Z,624.00
2024-02-19T01:53:57.792Z,624.00
2024-02-19T01:54:57.773Z,624.00
2024-02-19T01:55:57.780Z,624.00
2024-02-19T01:56:57.789Z,624.00
2024-02-19T01:57:57.888Z,624.00
2024-02-19T01:58:57.808Z,624.00
2024-02-19T01:59:57.813Z,624.00
2024-02-19T02:00:57.889Z,624.00
2024-02-19T02:01:57.898Z,624.00
2024-02-19T02:02:57.876Z,624.00
2024-02-19T02:03:57.933Z,624.00
2024-02-19T02:04:57.875Z,624.00
2024-02-19T02:07:19.936Z,624.00
2024-02-19T02:07:57.894Z,624.00
2024-02-19T02:08:57.903Z,624.00
2024-02-19T02:09:57.900Z,624.00
2024-02-19T02:10:57.929Z,624.00
2024-02-19T02:11:57.904Z,624.00
2024-02-19T02:12:57.923Z,624.00
2024-02-19T02:13:58.561Z,624.00
2024-02-19T02:14:57.888Z,624.00
2024-02-19T02:15:57.957Z,624.00
2024-02-19T02:16:57.910Z,624.00
2024-02-19T02:17:57.976Z,624.00
2024-02-19T02:18:58.083Z,624.00
2024-02-19T02:19:58.075Z,624.00
2024-02-19T02:20:57.913Z,624.00
2024-02-19T02:21:57.914Z,624.00
2024-02-19T02:22:57.916Z,624.00
2024-02-19T02:23:57.927Z,624.00
2024-02-19T02:24:57.940Z,624.00
2024-02-19T02:25:57.920Z,624.00
2024-02-19T02:26:57.916Z,624.00
2024-02-19T02:27:57.953Z,624.00
2024-02-19T02:28:57.925Z,624.00
2024-02-19T02:29:57.923Z,624.00
2024-02-19T02:30:57.961Z,624.00
2024-02-19T02:31:57.935Z,624.00
2024-02-19T02:32:57.991Z,624.00
2024-02-19T02:33:58.021Z,624.00
2024-02-19T02:34:58.091Z,624.00
2024-02-19T02:35:57.934Z,624.00
2024-02-19T02:36:58.010Z,624.00
2024-02-19T02:37:57.955Z,624.00
2024-02-19T02:38:57.939Z,624.00
2024-02-19T02:39:57.956Z,624.00
2024-02-19T02:40:57.940Z,624.00
2024-02-19T02:41:57.944Z,624.00
2024-02-19T02:42:57.990Z,624.00
2024-02-19T02:43:57.944Z,624.00
2024-02-19T02:44:57.957Z,624.00
2024-02-19T02:45:57.979Z,624.00
2024-02-19T02:46:57.948Z,624.00
2024-02-19T02:47:58.041Z,624.00
2024-02-19T02:48:58.121Z,624.00
2024-02-19T02:49:58.018Z,624.00
2024-02-19T02:50:57.966Z,624.00
2024-02-19T02:51:58.032Z,624.00
2024-02-19T02:52:57.970Z,624.00
2024-02-19T02:53:57.993Z,624.00
2024-02-19T02:54:57.984Z,624.00
2024-02-19T02:55:57.960Z,624.00
2024-02-19T02:56:57.967Z,624.00
2024-02-19T02:57:58.008Z,624.00
2024-02-19T02:58:57.968Z,624.00
2024-02-19T02:59:57.959Z,624.00
2024-02-19T03:00:58.080Z,624.00
2024-02-19T03:01:58.020Z,624.00
2024-02-19T03:02:57.990Z,624.00
2024-02-19T03:03:58.043Z,624.00
2024-02-19T03:04:58.122Z,624.00
2024-02-19T03:05:57.982Z,624.00
2024-02-19T03:06:58.048Z,624.00
2024-02-19T03:07:58.042Z,624.00
2024-02-19T03:08:58.066Z,624.00
2024-02-19T03:09:58.055Z,624.00
2024-02-19T03:10:58.014Z,624.00
2024-02-19T03:11:57.992Z,624.00
2024-02-19T03:12:58.023Z,624.00
2024-02-19T03:13:57.994Z,624.00
2024-02-19T03:14:58.012Z,624.00
2024-02-19T03:15:58.051Z,624.00
2024-02-19T03:16:57.997Z,624.00
2024-02-19T03:17:58.032Z,624.00
2024-02-19T03:18:58.087Z,624.00
2024-02-19T03:19:58.097Z,624.00
2024-02-19T03:20:58.016Z,624.00
2024-02-19T03:21:58.062Z,624.00
2024-02-19T03:22:58.034Z,624.00
2024-02-19T03:23:58.024Z,624.00
2024-02-19T03:24:58.022Z,624.00
2024-02-19T03:25:58.017Z,624.00
2024-02-19T03:26:58.031Z,624.00
2024-02-19T03:27:58.060Z,624.00
2024-02-19T03:28:58.035Z,624.00
2024-02-19T03:29:58.040Z,624.00
2024-02-19T03:30:58.083Z,624.00
2024-02-19T03:31:58.036Z,624.00
2024-02-19T03:32:58.105Z,624.00
2024-02-19T03:33:58.080Z,624.00
2024-02-19T03:34:58.056Z,624.00
2024-02-19T03:35:58.041Z,624.00
2024-02-19T03:36:58.069Z,624.00
2024-02-19T03:37:58.045Z,624.00
2024-02-19T03:38:58.044Z,624.00
2024-02-19T03:39:58.069Z,624.00
2024-02-19T03:40:58.056Z,624.00
2024-02-19T03:41:58.050Z,624.00
2024-02-19T03:42:58.080Z,624.00
2024-02-19T03:43:58.045Z,624.00
2024-02-19T03:44:58.052Z,624.00
2024-02-19T03:45:58.065Z,624.00
2024-02-19T03:47:00.824Z,624.00
2024-02-19T03:47:58.101Z,624.00
2024-02-19T03:48:58.327Z,624.00
2024-02-19T03:49:58.099Z,624.00
2024-02-19T03:50:58.059Z,624.00
2024-02-19T03:51:58.116Z,624.00
2024-02-19T03:52:58.061Z,624.00
2024-02-19T03:53:58.090Z,624.00
2024-02-19T03:54:58.069Z,624.00
2024-02-19T03:55:58.059Z,624.00
2024-02-19T03:56:58.069Z,624.00
2024-02-19T03:57:58.075Z,624.00
2024-02-19T03:58:58.074Z,624.00
2024-02-19T03:59:58.070Z,624.00
2024-02-19T04:00:58.093Z,624.00
2024-02-19T04:01:58.095Z,624.00
2024-02-19T04:02:58.067Z,624.00
2024-02-19T04:03:58.178Z,624.00
2024-02-19T04:04:58.156Z,624.00
2024-02-19T04:05:58.111Z,624.00
2024-02-19T04:06:58.152Z,624.00
2024-02-19T04:07:58.078Z,624.00
2024-02-19T04:08:58.088Z,624.00
2024-02-19T04:09:58.110Z,624.00
2024-02-19T04:10:58.091Z,624.00
2024-02-19T04:11:58.123Z,624.00
2024-02-19T04:12:58.185Z,624.00
2024-02-19T04:13:58.084Z,624.00
2024-02-19T04:14:58.097Z,624.00
2024-02-19T04:15:58.200Z,624.00
2024-02-19T04:16:58.094Z,624.00
2024-02-19T04:17:58.147Z,624.00
2024-02-19T04:18:58.251Z,624.00
2024-02-19T04:19:58.212Z,624.00
2024-02-19T04:20:58.129Z,624.00
2024-02-19T04:21:58.117Z,624.00
2024-02-19T04:22:58.109Z,624.00
2024-02-19T04:23:58.095Z,624.00
2024-02-19T04:24:58.122Z,624.00
2024-02-19T04:25:58.101Z,624.00
2024-02-19T04:26:58.116Z,624.00
2024-02-19T04:27:58.131Z,624.00
2024-02-19T04:28:58.116Z,624.00
2024-02-19T04:29:58.097Z,624.00
2024-02-19T04:30:58.131Z,624.00
2024-02-19T04:31:58.112Z,624.00
2024-02-19T04:32:58.195Z,624.00
2024-02-19T04:33:58.353Z,624.00
2024-02-19T04:34:58.159Z,624.00
2024-02-19T04:35:58.165Z,624.00
2024-02-19T04:36:58.175Z,624.00
2024-02-19T04:37:58.144Z,624.00
2024-02-19T04:38:58.154Z,624.00
2024-02-19T04:39:58.172Z,624.00
2024-02-19T04:40:58.162Z,624.00
2024-02-19T04:42:05.412Z,615.00
2024-02-19T04:43:05.485Z,615.00
2024-02-19T04:44:05.437Z,619.00
2024-02-19T04:45:05.406Z,621.00
2024-02-19T04:46:05.442Z,620.00
2024-02-19T04:47:05.411Z,618.00
2024-02-19T04:48:05.514Z,617.00
2024-02-19T04:49:05.517Z,617.00
2024-02-19T04:50:05.476Z,615.00
2024-02-19T04:51:05.422Z,615.00
2024-02-19T04:52:05.465Z,618.00
2024-02-19T04:53:05.420Z,621.00
2024-02-19T04:54:05.448Z,621.00
2024-02-19T04:55:05.491Z,620.00
2024-02-19T04:56:05.423Z,619.00
2024-02-19T04:57:05.430Z,616.00
2024-02-19T04:58:05.465Z,618.00
2024-02-19T04:59:05.432Z,616.00
2024-02-19T05:00:05.472Z,614.00
2024-02-19T05:01:05.531Z,618.00
2024-02-19T05:02:05.525Z,617.00
2024-02-19T05:03:05.437Z,618.00
2024-02-19T05:04:05.546Z,617.00
2024-02-19T05:05:05.497Z,619.00
2024-02-19T05:06:05.459Z,616.00
2024-02-19T05:07:05.500Z,615.00
2024-02-19T05:08:05.545Z,616.00
2024-02-19T05:09:05.589Z,615.00
2024-02-19T05:10:05.787Z,616.00
2024-02-19T05:11:05.726Z,616.00
2024-02-19T05:12:05.755Z,615.00
2024-02-19T05:13:05.836Z,617.00
2024-02-19T05:14:05.867Z,616.00
2024-02-19T05:15:05.925Z,615.00
2024-02-19T05:16:06.048Z,614.00
2024-02-19T05:17:06.035Z,613.00
2024-02-19T05:18:06.202Z,611.00
2024-02-19T05:19:06.243Z,610.00
2024-02-19T05:20:06.257Z,608.00
2024-02-19T05:21:06.285Z,609.00
2024-02-19T05:22:06.354Z,608.00
2024-02-19T05:23:06.408Z,609.00
2024-02-19T05:24:06.465Z,611.00
2024-02-19T05:25:06.554Z,611.00
2024-02-19T05:26:09.691Z,615.00
2024-02-19T05:27:06.603Z,616.00
2024-02-19T05:28:06.617Z,617.00
2024-02-19T05:29:06.587Z,617.00
2024-02-19T05:30:06.600Z,617.00
2024-02-19T05:31:06.651Z,617.00
2024-02-19T05:32:06.606Z,616.00
2024-02-19T05:33:06.720Z,614.00
2024-02-19T05:34:06.619Z,611.00
2024-02-19T05:35:06.618Z,609.00
2024-02-19T05:36:06.590Z,609.00
2024-02-19T05:37:06.596Z,608.00
2024-02-19T05:38:06.613Z,609.00
2024-02-19T05:39:06.591Z,610.00
2024-02-19T05:40:06.624Z,611.00
2024-02-19T05:41:06.603Z,612.00
2024-02-19T05:42:06.612Z,611.00
2024-02-19T05:43:06.642Z,611.00
2024-02-19T05:44:06.591Z,612.00
2024-02-19T05:45:06.600Z,612.00
2024-02-19T05:46:06.610Z,611.00
2024-02-19T05:47:06.597Z,611.00
2024-02-19T05:48:06.691Z,613.00
2024-02-19T05:49:06.744Z,612.00
2024-02-19T05:50:06.734Z,611.00
2024-02-19T05:51:06.610Z,609.00
2024-02-19T05:52:06.672Z,609.00
2024-02-19T05:53:06.668Z,609.00
2024-02-19T05:54:06.613Z,608.00
2024-02-19T05:55:06.670Z,606.00
2024-02-19T05:56:06.601Z,606.00
2024-02-19T05:57:06.610Z,606.00
2024-02-19T05:58:06.619Z,605.00
2024-02-19T05:59:06.624Z,606.00
2024-02-19T06:00:06.691Z,606.00
2024-02-19T06:01:06.831Z,605.00
2024-02-19T06:02:06.901Z,605.00
2024-02-19T06:03:06.877Z,607.00
2024-02-19T06:04:06.993Z,609.00
2024-02-19T06:05:07.701Z,609.00
2024-02-19T06:06:07.111Z,608.00
2024-02-19T06:07:07.192Z,606.00
2024-02-19T06:08:07.242Z,607.00
2024-02-19T06:09:07.253Z,607.00
2024-02-19T06:10:07.435Z,606.00
2024-02-19T06:11:07.463Z,608.00
2024-02-19T06:12:07.465Z,610.00
2024-02-19T06:13:07.543Z,612.00
2024-02-19T06:14:07.657Z,614.00
2024-02-19T06:15:07.705Z,614.00
2024-02-19T06:16:07.848Z,612.00
2024-02-19T06:17:07.788Z,611.00
2024-02-19T06:18:07.919Z,614.00
2024-02-19T06:19:07.977Z,613.00
2024-02-19T06:20:08.038Z,614.00
2024-02-19T06:21:08.068Z,614.00
2024-02-19T06:22:08.175Z,612.00
2024-02-19T06:23:08.208Z,611.00
2024-02-19T06:24:08.235Z,611.00
2024-02-19T06:25:08.332Z,611.00
2024-02-19T06:26:08.382Z,610.00
2024-02-19T06:27:08.415Z,608.00
2024-02-19T06:28:08.497Z,606.00
2024-02-19T06:29:10.664Z,606.00
2024-02-19T06:30:08.580Z,608.00
2024-02-19T06:31:08.621Z,607.00
2024-02-19T06:32:08.556Z,608.00
2024-02-19T06:33:08.707Z,609.00
2024-02-19T06:34:08.643Z,612.00
2024-02-19T06:35:08.685Z,613.00
2024-02-19T06:36:08.701Z,614.00
2024-02-19T06:37:09.803Z,619.00
2024-02-19T06:38:08.593Z,672.00
2024-02-19T06:39:08.630Z,735.00
2024-02-19T06:40:08.695Z,800.00
2024-02-19T06:41:08.598Z,873.00
2024-02-19T06:42:08.608Z,943.00
2024-02-19T06:43:08.670Z,955.00
2024-02-19T06:44:08.599Z,1022.00
2024-02-19T06:45:08.578Z,1049.00
2024-02-19T06:46:08.633Z,1076.00
2024-02-19T06:47:08.605Z,1078.00
2024-02-19T06:48:09.200Z,1081.00
2024-02-19T06:49:08.792Z,1091.00
2024-02-19T06:50:08.680Z,1099.00
2024-02-19T06:51:09.691Z,1150.00
2024-02-19T06:52:08.663Z,1178.00
2024-02-19T06:53:08.676Z,1199.00
2024-02-19T06:54:08.673Z,1221.00
2024-02-19T06:55:10.694Z,1290.00
2024-02-19T06:56:08.702Z,1303.00
2024-02-19T06:57:08.694Z,1317.00
2024-02-19T06:58:08.698Z,1340.00
2024-02-19T06:59:08.697Z,1355.00
2024-02-19T07:00:08.766Z,1379.00
2024-02-19T07:01:08.808Z,1400.00
2024-02-19T07:02:08.909Z,1421.00
2024-02-19T07:03:09.167Z,1456.00
2024-02-19T07:04:08.733Z,1477.00
2024-02-19T07:05:09.516Z,1490.00
2024-02-19T07:06:08.731Z,1507.00
2024-02-19T07:07:09.708Z,1586.00
2024-02-19T07:08:08.721Z,1596.00
2024-02-19T07:09:09.166Z,1611.00
2024-02-19T07:10:09.792Z,1632.00
2024-02-19T07:11:08.817Z,1643.00
2024-02-19T07:12:08.796Z,1700.00
2024-02-19T07:13:09.807Z,1723.00
2024-02-19T07:14:08.838Z,1738.00
2024-02-19T07:15:08.835Z,1759.00
2024-02-19T07:16:08.878Z,1784.00
2024-02-19T07:17:08.859Z,1827.00
2024-02-19T07:18:10.672Z,1848.00
2024-02-19T07:19:09.800Z,1874.00
2024-02-19T07:20:09.019Z,1917.00
2024-02-19T07:21:08.910Z,1945.00
2024-02-19T07:22:09.002Z,1978.00
2024-02-19T07:23:09.146Z,1999.00
2024-02-19T07:24:08.843Z,2022.00
2024-02-19T07:25:16.604Z,2073.00
2024-02-19T07:26:09.922Z,2102.00
2024-02-19T07:27:08.822Z,2126.00
2024-02-19T07:28:08.939Z,2145.00
2024-02-19T07:29:08.862Z,2158.00
2024-02-19T07:30:08.837Z,2178.00
2024-02-19T07:31:08.878Z,2246.00
2024-02-19T07:32:08.841Z,2269.00
2024-02-19T07:33:09.363Z,2288.00
2024-02-19T07:34:09.251Z,2313.00
2024-02-19T07:35:09.025Z,2338.00
2024-02-19T07:36:08.845Z,2357.00
2024-02-19T07:37:08.860Z,2375.00
2024-02-19T07:38:09.087Z,2377.00
2024-02-19T07:39:09.106Z,2369.00
2024-02-19T07:40:09.610Z,2349.00
2024-02-19T07:41:08.860Z,2222.00
2024-02-19T07:42:08.923Z,2236.00
2024-02-19T07:43:08.944Z,2228.00
2024-02-19T07:44:08.866Z,2083.00
2024-02-19T07:45:08.859Z,1969.00
2024-02-19T07:46:08.866Z,1835.00
2024-02-19T07:47:09.004Z,1825.00
2024-02-19T07:48:09.045Z,1788.00
2024-02-19T07:49:09.258Z,1633.00
2024-02-19T07:50:09.183Z,1540.00
2024-02-19T07:51:09.118Z,1470.00
2024-02-19T07:52:09.148Z,1466.00
2024-02-19T07:53:09.066Z,1450.00
2024-02-19T07:54:09.136Z,1429.00
2024-02-19T07:55:09.125Z,1405.00
2024-02-19T07:56:09.089Z,1397.00
2024-02-19T07:57:09.081Z,1371.00
2024-02-19T07:58:09.105Z,1361.00
2024-02-19T07:59:09.101Z,1366.00
2024-02-19T08:00:09.068Z,1341.00
2024-02-19T08:01:09.279Z,1332.00
2024-02-19T08:02:09.268Z,1326.00
2024-02-19T08:03:09.109Z,1324.00
2024-02-19T08:04:09.181Z,1321.00
2024-02-19T08:05:09.312Z,1319.00
2024-02-19T08:06:10.094Z,1320.00
2024-02-19T08:07:09.292Z,1316.00
2024-02-19T08:08:09.205Z,1311.00
2024-02-19T08:09:09.262Z,1303.00
2024-02-19T08:10:09.379Z,1290.00
2024-02-19T08:11:09.335Z,1282.00
2024-02-19T08:12:09.445Z,1274.00
2024-02-19T08:13:09.557Z,1268.00
2024-02-19T08:14:09.550Z,1255.00
2024-02-19T08:15:09.499Z,1236.00
2024-02-19T08:16:09.561Z,1226.00
2024-02-19T08:17:09.588Z,1235.00
2024-02-19T08:18:09.715Z,1240.00
2024-02-19T08:19:09.791Z,1243.00
2024-02-19T08:20:09.756Z,1254.00
2024-02-19T08:21:09.779Z,1268.00
2024-02-19T08:22:09.802Z,1259.00
2024-02-19T08:23:09.863Z,1265.00
2024-02-19T08:24:09.860Z,1269.00
2024-02-19T08:25:09.941Z,1274.00
2024-02-19T08:26:09.920Z,1275.00
2024-02-19T08:27:09.967Z,1272.00
2024-02-19T08:28:10.041Z,1271.00
2024-02-19T08:29:10.028Z,1272.00
2024-02-19T08:30:10.083Z,1279.00
2024-02-19T08:31:10.145Z,1283.00
2024-02-19T08:32:11.108Z,1279.00
2024-02-19T08:33:10.213Z,1292.00
2024-02-19T08:34:10.434Z,1305.00
2024-02-19T08:35:10.472Z,1307.00
2024-02-19T08:36:10.337Z,1301.00
2024-02-19T08:37:10.512Z,1330.00
2024-02-19T08:38:10.646Z,1345.00
2024-02-19T08:39:10.738Z,1364.00
2024-02-19T08:40:10.645Z,1386.00
2024-02-19T08:41:10.621Z,1394.00
2024-02-19T08:42:10.682Z,1406.00
2024-02-19T08:43:10.767Z,1494.00
2024-02-19T08:44:10.763Z,1532.00
2024-02-19T08:45:10.788Z,1563.00
2024-02-19T08:46:10.837Z,1592.00
2024-02-19T08:47:10.840Z,1634.00
2024-02-19T08:48:10.831Z,1655.00
2024-02-19T08:49:11.393Z,1705.00
2024-02-19T08:50:10.882Z,1752.00
2024-02-19T08:51:10.780Z,1760.00
2024-02-19T08:52:10.769Z,1787.00
2024-02-19T08:53:11.159Z,1818.00
2024-02-19T08:54:10.782Z,1849.00
2024-02-19T08:55:10.806Z,1896.00
2024-02-19T08:56:10.715Z,1932.00
2024-02-19T08:57:10.742Z,1933.00
2024-02-19T08:58:10.809Z,1932.00
2024-02-19T08:59:10.740Z,1934.00
2024-02-19T09:00:11.632Z,1948.00
2024-02-19T09:01:10.805Z,1976.00
2024-02-19T09:02:10.780Z,1979.00
2024-02-19T09:03:10.821Z,1994.00
2024-02-19T09:04:10.798Z,1998.00
2024-02-19T09:05:10.830Z,2001.00
2024-02-19T09:06:10.824Z,1999.00
2024-02-19T09:07:10.798Z,1983.00
2024-02-19T09:08:10.806Z,1963.00
2024-02-19T09:09:10.733Z,1917.00
2024-02-19T09:10:11.421Z,1873.00
2024-02-19T09:11:10.791Z,1808.00
2024-02-19T09:12:10.778Z,1756.00
2024-02-19T09:13:10.789Z,1754.00
2024-02-19T09:14:11.166Z,1743.00
2024-02-19T09:15:10.749Z,1742.00
2024-02-19T09:16:10.814Z,1741.00
2024-02-19T09:17:10.817Z,1695.00
2024-02-19T09:18:10.914Z,1690.00
2024-02-19T09:19:10.896Z,1689.00
2024-02-19T09:20:10.897Z,1688.00
2024-02-19T09:21:10.873Z,1684.00
2024-02-19T09:22:10.888Z,1692.00
2024-02-19T09:23:10.855Z,1703.00
2024-02-19T09:24:10.862Z,1697.00
2024-02-19T09:25:10.936Z,1654.00
2024-02-19T09:26:10.896Z,1629.00
2024-02-19T09:27:10.959Z,1617.00
2024-02-19T09:28:10.979Z,1610.00
2024-02-19T09:29:11.195Z,1592.00
2024-02-19T09:30:10.963Z,1574.00
2024-02-19T09:31:11.067Z,1564.00
2024-02-19T09:32:11.020Z,1555.00
2024-02-19T09:33:11.146Z,1542.00
2024-02-19T09:34:11.178Z,1530.00
2024-02-19T09:35:11.196Z,1520.00
2024-02-19T09:36:11.095Z,1514.00
2024-02-19T09:37:11.089Z,1504.00
2024-02-19T09:38:11.063Z,1498.00
2024-02-19T09:39:11.196Z,1486.00
2024-02-19T09:40:11.129Z,1477.00
2024-02-19T09:41:11.064Z,1476.00
2024-02-19T09:42:11.091Z,1473.00
2024-02-19T09:43:11.130Z,1445.00
2024-02-19T09:44:11.194Z,1439.00
2024-02-19T09:45:11.107Z,1553.00
2024-02-19T09:46:11.116Z,1588.00
2024-02-19T09:47:11.099Z,1613.00
2024-02-19T09:48:11.303Z,1639.00
2024-02-19T09:49:11.270Z,1664.00
2024-02-19T09:50:11.339Z,1663.00
2024-02-19T09:51:14.356Z,1578.00
2024-02-19T09:52:12.375Z,1581.00
2024-02-19T09:53:11.332Z,1578.00
2024-02-19T09:54:11.320Z,1591.00
2024-02-19T09:55:11.402Z,1684.00
2024-02-19T09:56:11.342Z,1651.00
2024-02-19T09:57:11.383Z,1570.00
2024-02-19T09:58:11.344Z,1507.00
2024-02-19T09:59:11.329Z,1495.00
2024-02-19T10:00:11.366Z,1496.00
2024-02-19T10:01:11.538Z,1465.00
2024-02-19T10:02:11.559Z,1475.00
2024-02-19T10:03:11.556Z,1462.00
2024-02-19T10:04:11.711Z,1441.00
2024-02-19T10:05:11.826Z,1421.00
2024-02-19T10:06:11.874Z,1410.00
2024-02-19T10:07:11.909Z,1374.00
2024-02-19T10:08:11.899Z,1356.00
2024-02-19T10:09:11.938Z,1355.00
2024-02-19T10:10:12.046Z,1341.00
2024-02-19T10:11:12.152Z,1347.00
2024-02-19T10:12:12.148Z,1347.00
2024-02-19T10:13:12.233Z,1343.00
2024-02-19T10:14:12.280Z,1348.00
2024-02-19T10:15:12.335Z,1357.00
2024-02-19T10:16:12.529Z,1356.00
2024-02-19T10:17:12.466Z,1349.00
2024-02-19T10:18:12.632Z,1348.00
2024-02-19T10:19:12.881Z,1356.00
2024-02-19T10:20:12.607Z,1357.00
2024-02-19T10:21:12.670Z,1366.00
2024-02-19T10:22:12.713Z,1364.00
2024-02-19T10:23:12.740Z,1335.00
2024-02-19T10:24:13.200Z,1327.00
2024-02-19T10:25:12.961Z,1326.00
2024-02-19T10:26:12.917Z,1318.00
2024-02-19T10:27:12.959Z,1317.00
2024-02-19T10:28:13.069Z,1243.00
2024-02-19T10:29:13.203Z,1253.00
2024-02-19T10:30:13.140Z,1254.00
2024-02-19T10:31:13.246Z,1253.00
2024-02-19T10:32:13.255Z,1249.00
2024-02-19T10:33:13.741Z,1237.00
2024-02-19T10:34:13.547Z,1228.00
2024-02-19T10:35:13.517Z,1231.00
2024-02-19T10:36:13.541Z,1275.00
2024-02-19T10:37:13.654Z,1210.00
2024-02-19T10:38:13.670Z,1214.00
2024-02-19T10:39:14.164Z,1220.00
2024-02-19T10:40:13.873Z,1227.00
2024-02-19T10:41:13.787Z,1231.00
2024-02-19T10:42:14.686Z,1225.00
2024-02-19T10:43:13.902Z,1180.00
2024-02-19T10:44:14.175Z,1120.00
2024-02-19T10:45:13.834Z,1149.00
2024-02-19T10:46:13.853Z,1130.00
2024-02-19T10:47:13.840Z,1123.00
2024-02-19T10:48:13.917Z,1110.00
2024-02-19T10:49:14.256Z,1108.00
2024-02-19T10:50:14.131Z,1016.00
2024-02-19T10:51:13.942Z,1055.00
2024-02-19T10:52:14.022Z,1060.00
2024-02-19T10:53:14.001Z,1066.00
2024-02-19T10:54:14.033Z,1057.00
2024-02-19T10:55:17.164Z,1046.00
2024-02-19T10:56:15.080Z,1051.00
2024-02-19T10:57:14.061Z,1085.00
2024-02-19T10:58:14.123Z,1096.00
2024-02-19T10:59:14.064Z,1121.00
2024-02-19T11:00:14.069Z,1135.00
2024-02-19T11:01:14.184Z,1149.00
2024-02-19T11:02:14.733Z,1162.00
2024-02-19T11:03:14.103Z,1178.00
2024-02-19T11:04:14.242Z,1192.00
2024-02-19T11:05:14.076Z,1216.00
2024-02-19T11:06:14.124Z,1231.00
2024-02-19T11:07:14.078Z,1228.00
2024-02-19T11:08:14.066Z,1279.00
2024-02-19T11:09:14.074Z,1275.00
2024-02-19T11:10:14.296Z,1295.00
2024-02-19T11:11:14.182Z,1300.00
2024-02-19T11:12:14.082Z,1298.00
2024-02-19T11:13:14.122Z,1302.00
2024-02-19T11:14:14.126Z,1317.00
2024-02-19T11:15:14.155Z,1325.00
2024-02-19T11:16:14.240Z,1341.00
2024-02-19T11:17:14.237Z,1348.00
2024-02-19T11:18:14.295Z,1349.00
2024-02-19T11:19:14.368Z,1348.00
2024-02-19T11:20:14.318Z,1347.00
2024-02-19T11:21:14.315Z,1345.00
2024-02-19T11:22:14.382Z,1356.00
2024-02-19T11:23:14.358Z,1357.00
2024-02-19T11:24:15.716Z,1359.00
2024-02-19T11:25:15.202Z,1353.00
2024-02-19T11:26:14.479Z,1361.00
2024-02-19T11:27:14.506Z,1362.00
2024-02-19T11:28:14.495Z,1364.00
2024-02-19T11:29:14.501Z,1361.00
2024-02-19T11:30:14.486Z,1354.00
2024-02-19T11:31:14.552Z,1284.00
2024-02-19T11:32:14.516Z,1265.00
2024-02-19T11:33:14.550Z,1264.00
2024-02-19T11:34:14.759Z,1265.00
2024-02-19T11:35:14.608Z,1266.00
2024-02-19T11:36:14.532Z,1289.00
2024-02-19T11:37:14.570Z,1311.00
2024-02-19T11:38:14.604Z,1332.00
2024-02-19T11:39:14.637Z,1343.00
2024-02-19T11:40:14.754Z,1355.00
2024-02-19T11:41:14.769Z,1405.00
2024-02-19T11:42:14.818Z,1418.00
2024-02-19T11:43:14.913Z,1442.00
2024-02-19T11:44:14.966Z,1452.00
2024-02-19T11:45:15.225Z,1517.00
2024-02-19T11:46:15.118Z,1529.00
2024-02-19T11:47:15.967Z,1546.00
2024-02-19T11:48:15.313Z,1556.00
2024-02-19T11:49:15.350Z,1564.00
2024-02-19T11:50:15.481Z,1575.00
2024-02-19T11:51:15.463Z,1591.00
2024-02-19T11:52:15.842Z,1615.00
2024-02-19T11:53:15.575Z,1630.00
2024-02-19T11:54:15.649Z,1638.00
2024-02-19T11:55:15.748Z,1669.00
2024-02-19T11:56:15.770Z,1690.00
2024-02-19T11:57:15.887Z,1709.00
2024-02-19T11:58:15.914Z,1729.00
2024-02-19T11:59:15.964Z,1743.00
2024-02-19T12:00:16.017Z,1763.00
2024-02-19T12:01:16.185Z,1779.00
2024-02-19T12:02:16.252Z,1794.00
2024-02-19T12:03:16.209Z,1810.00
2024-02-19T12:04:16.401Z,1821.00
2024-02-19T12:05:16.373Z,1830.00
2024-02-19T12:06:16.496Z,1845.00
2024-02-19T12:07:16.551Z,1856.00
2024-02-19T12:08:16.553Z,1869.00
2024-02-19T12:09:16.595Z,1875.00
2024-02-19T12:10:16.691Z,1878.00
2024-02-19T12:11:17.045Z,1887.00
2024-02-19T12:12:16.763Z,1892.00
2024-02-19T12:13:16.924Z,1903.00
2024-02-19T12:14:16.934Z,1914.00
2024-02-19T12:15:16.948Z,1926.00
2024-02-19T12:16:17.057Z,1939.00
2024-02-19T12:17:17.093Z,1834.00
2024-02-19T12:18:17.294Z,1677.00
2024-02-19T12:19:17.770Z,1819.00