createdAt,value
2023-02-03T05:01:08.112Z,6.85
2023-02-03T05:05:19.825Z,4.90
2023-02-03T05:09:31.336Z,5.88
2023-02-03T05:13:42.871Z,5.82
2023-02-03T05:17:55.119Z,5.35
2023-02-03T05:22:06.596Z,4.63
2023-02-03T05:26:18.103Z,4.32
2023-02-03T05:30:30.051Z,5.40
2023-02-03T05:34:42.466Z,6.38
2023-02-03T05:38:54.053Z,3.83
2023-02-03T05:43:05.755Z,6.78
2023-02-03T05:47:17.235Z,3.85
2023-02-03T05:51:28.885Z,4.90
2023-02-03T05:55:41.306Z,5.10
2023-02-03T05:59:52.838Z,4.32
2023-02-03T06:04:05.358Z,4.72
2023-02-03T06:08:17.066Z,4.93
2023-02-03T06:12:29.447Z,6.43
2023-02-03T06:16:41.022Z,4.22
2023-02-03T06:20:52.807Z,4.35
2023-02-03T06:25:05.024Z,2.95
2023-02-03T06:29:16.611Z,3.45
2023-02-03T06:33:28.212Z,3.67
2023-02-03T06:37:39.763Z,4.47
2023-02-03T06:41:55.739Z,6.47
2023-02-03T06:46:07.285Z,10.60
2023-02-03T06:50:18.833Z,4.45
2023-02-03T06:54:30.369Z,5.40
2023-02-03T06:58:41.924Z,4.85
2023-02-03T07:02:55.060Z,4.18
2023-02-03T07:07:06.930Z,5.10
2023-02-03T07:11:18.431Z,4.93
2023-02-03T07:15:29.964Z,6.55
2023-02-03T07:19:41.459Z,4.35
2023-02-03T07:23:53.717Z,5.45
2023-02-03T07:28:05.352Z,13.23
2023-02-03T07:32:16.888Z,6.80
2023-02-03T07:36:28.878Z,4.60
2023-02-03T07:40:40.370Z,5.53
2023-02-03T07:44:51.855Z,4.47
2023-02-03T07:49:05.762Z,4.25
2023-02-03T07:53:17.468Z,3.60
2023-02-03T07:57:28.986Z,5.95
2023-02-03T08:01:40.601Z,4.15
2023-02-03T08:05:53.380Z,4.10
2023-02-03T08:10:07.122Z,3.60
2023-02-03T08:14:18.697Z,3.83
2023-02-03T08:18:32.537Z,3.75
2023-02-03T08:22:44.749Z,4.22
2023-02-03T08:26:56.292Z,2.95
2023-02-03T08:31:12.347Z,4.00
2023-02-03T08:35:24.140Z,3.47
2023-02-03T08:39:35.999Z,4.28
2023-02-03T08:43:47.547Z,3.88
2023-02-03T08:47:59.192Z,3.30
2023-02-03T08:52:12.551Z,3.05
2023-02-03T08:56:26.300Z,3.28
2023-02-03T09:00:38.046Z,3.45
2023-02-03T09:04:50.308Z,3.28
2023-02-03T09:09:03.484Z,2.03
2023-02-03T09:13:14.996Z,2.20
2023-02-03T09:17:26.651Z,1.60
2023-02-03T09:21:43.457Z,2.50
2023-02-03T09:25:56.775Z,1.77
2023-02-03T09:30:08.762Z,2.17
2023-02-03T09:34:21.735Z,2.20
2023-02-03T09:38:34.736Z,3.65
2023-02-03T09:43:08.096Z,3.03
2023-02-03T09:47:28.659Z,2.00
2023-02-03T09:52:05.357Z,3.47
2023-02-03T09:56:31.823Z,2.88
2023-02-03T10:00:44.721Z,2.08
2023-02-03T10:04:59.751Z,2.78
2023-02-03T10:09:24.425Z,4.07
2023-02-03T10:13:45.477Z,2.60
2023-02-03T10:18:05.312Z,1.75
2023-02-03T10:22:21.839Z,1.00
2023-02-03T10:26:33.365Z,1.83
2023-02-03T10:31:16.898Z,1.70
2023-02-03T10:35:36.747Z,1.83
2023-02-03T10:39:50.414Z,1.30
2023-02-03T10:44:08.690Z,2.00
2023-02-03T10:48:20.908Z,1.50
2023-02-03T10:52:35.367Z,1.30
2023-02-03T10:56:46.953Z,1.77
2023-02-03T11:01:16.182Z,1.50
2023-02-03T11:05:27.931Z,1.98
2023-02-03T11:09:43.047Z,1.40
2023-02-03T11:13:55.212Z,1.55
2023-02-03T11:18:38.173Z,3.42
2023-02-03T11:22:49.738Z,1.20
2023-02-03T11:27:06.962Z,1.30
2023-02-03T11:31:23.027Z,2.13
2023-02-03T11:35:37.939Z,6.05
2023-02-03T11:39:49.596Z,2.10
2023-02-03T11:44:10.967Z,2.10
2023-02-03T11:48:43.526Z,4.95
2023-02-03T11:52:54.997Z,1.95
2023-02-03T11:57:37.960Z,1.20
2023-02-03T12:02:40.959Z,1.58
2023-02-03T12:07:13.813Z,0.90
2023-02-03T12:11:56.462Z,1.75
2023-02-03T12:17:04.716Z,1.10
2023-02-03T12:21:37.407Z,1.67
2023-02-03T12:26:16.228Z,1.17
2023-02-03T12:30:35.039Z,1.00
2023-02-03T12:34:50.433Z,2.03
2023-02-03T12:39:20.730Z,1.00
2023-02-03T12:43:49.300Z,1.00
2023-02-03T12:48:06.348Z,1.52
2023-02-03T12:52:32.430Z,0.95
2023-02-03T12:56:47.342Z,2.17
2023-02-03T13:01:06.190Z,1.15
2023-02-03T13:05:24.778Z,1.02
2023-02-03T13:09:59.175Z,1.88
2023-02-03T13:14:36.324Z,1.05
2023-02-03T13:18:54.027Z,1.20
2023-02-03T13:23:11.150Z,1.55
2023-02-03T13:27:46.210Z,1.08
2023-02-03T13:32:36.682Z,1.20
2023-02-03T13:37:27.169Z,1.02
2023-02-03T13:41:50.124Z,1.77
2023-02-03T13:46:03.548Z,1.02
2023-02-03T13:50:27.837Z,1.30
2023-02-03T13:54:44.350Z,1.30
2023-02-03T13:59:28.701Z,1.88
2023-02-03T14:03:44.902Z,1.05
2023-02-03T14:07:56.599Z,1.90
2023-02-03T14:12:32.404Z,1.10
2023-02-03T14:16:55.346Z,1.30
2023-02-03T14:21:14.347Z,2.35
2023-02-03T14:25:27.338Z,2.15
2023-02-03T14:29:40.021Z,2.28
2023-02-03T14:33:59.505Z,1.70
2023-02-03T14:38:14.554Z,2.08
2023-02-03T14:42:49.385Z,1.42
2023-02-03T14:47:11.292Z,1.95
2023-02-03T14:51:46.354Z,3.00
2023-02-03T14:56:14.162Z,1.83
2023-02-03T15:00:31.430Z,1.75
2023-02-03T15:04:45.793Z,4.25
2023-02-03T15:09:00.104Z,2.70
2023-02-03T15:13:25.105Z,1.60
2023-02-03T15:17:38.399Z,2.10
2023-02-03T15:21:50.076Z,2.20
2023-02-03T15:26:04.028Z,2.30
2023-02-03T15:30:25.586Z,2.40
2023-02-03T15:34:49.301Z,2.10
2023-02-03T15:39:13.495Z,2.28
2023-02-03T15:43:29.828Z,3.42
2023-02-03T15:47:50.512Z,1.90
2023-02-03T15:52:11.469Z,1.77
2023-02-03T15:56:42.351Z,2.92
2023-02-03T16:00:57.867Z,2.35
2023-02-03T16:05:26.066Z,3.05
2023-02-03T16:09:42.248Z,2.53
2023-02-03T16:13:55.506Z,1.98
2023-02-03T16:18:17.341Z,1.88
2023-02-03T16:22:32.526Z,2.13
2023-02-03T16:26:44.055Z,1.75
2023-02-03T16:31:17.825Z,2.17
2023-02-03T16:35:48.084Z,2.35
2023-02-03T16:40:18.269Z,2.55
2023-02-03T16:44:48.262Z,2.85
2023-02-03T16:49:18.919Z,3.28
2023-02-03T16:53:32.405Z,1.98
2023-02-03T16:57:43.888Z,2.40
2023-02-03T17:01:55.443Z,2.38
2023-02-03T17:06:12.564Z,2.95
2023-02-03T17:10:24.631Z,2.85
2023-02-03T17:14:36.184Z,2.70
2023-02-03T17:18:47.745Z,2.15
2023-02-03T17:22:59.264Z,3.88
2023-02-03T17:27:10.885Z,2.08
2023-02-03T17:31:22.505Z,3.63
2023-02-03T17:35:34.090Z,2.40
2023-02-03T17:57:26.656Z,4.47
2023-02-03T18:01:38.853Z,5.30
2023-02-03T18:05:51.498Z,4.72
2023-02-03T18:10:03.068Z,4.30
2023-02-03T18:14:16.400Z,3.30
2023-02-03T18:18:29.044Z,3.65
2023-02-03T18:22:40.743Z,2.70
2023-02-03T18:26:52.332Z,3.67
2023-02-03T18:31:13.880Z,3.88
2023-02-03T18:35:25.433Z,3.70
2023-02-03T18:39:36.963Z,4.82
2023-02-03T18:43:49.356Z,4.13
2023-02-03T18:48:00.926Z,6.18
2023-02-03T18:52:12.435Z,3.92
2023-02-03T18:56:35.163Z,4.25
2023-02-03T19:00:47.390Z,3.75
2023-02-03T19:04:58.951Z,3.45
2023-02-03T19:09:12.325Z,5.32
2023-02-03T19:13:24.014Z,4.47
2023-02-03T19:17:35.803Z,5.03
2023-02-03T19:21:48.650Z,5.50
2023-02-03T19:26:00.181Z,5.55
2023-02-03T19:30:12.240Z,4.38
2023-02-03T19:34:23.743Z,5.45
2023-02-03T19:38:35.590Z,4.75
2023-02-03T19:42:47.504Z,4.47
2023-02-03T19:46:59.093Z,5.03
2023-02-03T19:51:12.050Z,4.60
2023-02-03T19:55:23.561Z,4.10
2023-02-03T19:59:35.124Z,5.07
2023-02-03T20:03:47.494Z,5.53
2023-02-03T20:07:59.125Z,4.68
2023-02-03T20:12:11.608Z,5.18
2023-02-03T20:16:23.129Z,5.75
2023-02-03T20:20:35.431Z,5.03
2023-02-03T20:24:46.952Z,5.05
2023-02-03T20:28:58.456Z,5.22
2023-02-03T20:33:10.128Z,5.32
2023-02-03T20:37:21.635Z,6.20
2023-02-03T20:41:33.175Z,6.20
2023-02-03T20:45:44.863Z,6.45
2023-02-03T20:49:56.505Z,6.30
2023-02-03T20:54:26.107Z,7.82
2023-02-03T20:58:37.601Z,7.65
2023-02-03T21:03:08.322Z,6.82
2023-02-03T21:07:19.929Z,6.35
2023-02-03T21:11:31.539Z,6.32
2023-02-03T21:15:43.056Z,6.53
2023-02-03T21:19:55.191Z,7.47
2023-02-03T21:24:26.681Z,6.72
2023-02-03T21:28:38.213Z,8.82
2023-02-03T21:32:49.742Z,7.75
2023-02-03T21:37:26.787Z,8.55
2023-02-03T21:41:38.279Z,7.60
2023-02-03T21:45:50.595Z,7.28
2023-02-03T21:50:02.270Z,7.47
2023-02-03T21:54:23.547Z,7.97
2023-02-03T21:58:36.479Z,7.13
2023-02-03T22:02:58.506Z,9.85
2023-02-03T22:07:14.947Z,8.52
2023-02-03T22:11:29.385Z,6.20
2023-02-03T22:15:42.153Z,8.82
2023-02-03T22:19:53.712Z,7.68
2023-02-03T22:24:06.548Z,7.88
2023-02-03T22:28:18.113Z,7.70
