createdAt,value
2023-01-18T00:00:41.203Z,0.00
2023-01-18T00:01:36.196Z,0.00
2023-01-18T00:02:31.205Z,0.00
2023-01-18T00:03:26.323Z,0.00
2023-01-18T00:04:21.381Z,0.00
2023-01-18T00:05:16.533Z,0.00
2023-01-18T00:06:11.476Z,0.00
2023-01-18T00:07:08.621Z,0.00
2023-01-18T00:08:03.819Z,0.00
2023-01-18T00:08:59.052Z,0.00
2023-01-18T00:09:54.295Z,0.00
2023-01-18T00:10:49.669Z,0.00
2023-01-18T00:11:44.864Z,0.00
2023-01-18T00:12:40.101Z,0.00
2023-01-18T00:13:35.293Z,0.00
2023-01-18T00:14:30.651Z,0.00
2023-01-18T00:15:25.751Z,0.00
2023-01-18T00:16:21.074Z,0.00
2023-01-18T00:17:16.176Z,0.00
2023-01-18T00:18:11.511Z,0.00
2023-01-18T00:19:06.845Z,0.00
2023-01-18T00:20:01.952Z,0.00
2023-01-18T00:20:57.191Z,0.00
2023-01-18T00:21:52.547Z,0.00
2023-01-18T00:22:47.650Z,0.00
2023-01-18T00:23:42.880Z,0.00
2023-01-18T00:24:38.100Z,0.00
2023-01-18T00:25:33.578Z,0.00
2023-01-18T00:26:28.620Z,0.00
2023-01-18T00:27:23.873Z,0.00
2023-01-18T00:28:19.065Z,0.00
2023-01-18T00:29:14.418Z,0.00
2023-01-18T00:30:09.505Z,0.00
2023-01-18T00:31:05.704Z,0.00
2023-01-18T00:32:00.015Z,0.00
2023-01-18T00:32:55.616Z,0.00
2023-01-18T00:33:50.748Z,0.00
2023-01-18T00:34:45.825Z,0.00
2023-01-18T00:35:40.914Z,0.00
2023-01-18T00:36:36.015Z,0.00
2023-01-18T00:37:31.233Z,0.00
2023-01-18T00:38:26.339Z,0.00
2023-01-18T00:39:21.413Z,0.00
2023-01-18T00:40:16.511Z,0.00
2023-01-18T00:41:11.577Z,0.00
2023-01-18T00:42:06.733Z,0.00
2023-01-18T00:43:01.783Z,0.00
2023-01-18T00:43:56.769Z,0.00
2023-01-18T00:44:51.828Z,0.00
2023-01-18T00:45:46.949Z,0.00
2023-01-18T00:46:46.331Z,0.00
2023-01-18T00:47:41.137Z,0.00
2023-01-18T00:48:36.325Z,0.00
2023-01-18T00:49:32.401Z,0.00
2023-01-18T00:50:26.413Z,0.00
2023-01-18T00:51:21.475Z,0.00
2023-01-18T00:52:16.559Z,0.00
2023-01-18T00:53:11.949Z,0.00
2023-01-18T00:54:06.781Z,0.00
2023-01-18T00:55:01.712Z,0.00
2023-01-18T00:55:56.769Z,0.00
2023-01-18T00:56:51.927Z,0.00
2023-01-18T00:57:46.984Z,0.00
2023-01-18T00:58:42.087Z,0.00
2023-01-18T00:59:37.149Z,0.00
2023-01-18T01:00:32.224Z,0.00
2023-01-18T01:01:27.501Z,0.00
2023-01-18T01:02:22.336Z,0.00
2023-01-18T01:03:20.503Z,0.00
2023-01-18T01:04:15.599Z,0.00
2023-01-18T01:05:10.754Z,0.00
2023-01-18T01:06:05.729Z,0.00
2023-01-18T01:07:00.932Z,0.00
2023-01-18T01:09:24.286Z,0.00
2023-01-18T01:10:19.420Z,0.00
2023-01-18T01:11:14.840Z,0.00
2023-01-18T01:12:09.933Z,0.00
2023-01-18T01:13:05.128Z,0.00
2023-01-18T01:14:00.331Z,0.00
2023-01-18T01:14:55.673Z,0.00
2023-01-18T01:15:50.876Z,0.00
2023-01-18T01:16:46.099Z,0.00
2023-01-18T01:17:41.355Z,0.00
2023-01-18T01:18:36.543Z,0.00
2023-01-18T01:19:32.106Z,0.00
2023-01-18T01:20:27.367Z,0.00
2023-01-18T01:21:22.429Z,0.00
2023-01-18T01:22:17.637Z,0.00
2023-01-18T01:23:13.037Z,0.00
2023-01-18T01:24:08.197Z,0.00
2023-01-18T01:25:03.435Z,0.00
2023-01-18T01:25:58.726Z,0.00
2023-01-18T01:26:53.924Z,0.00
2023-01-18T01:27:49.267Z,0.00
2023-01-18T01:28:44.516Z,0.00
2023-01-18T01:29:39.835Z,0.00
2023-01-18T01:30:34.973Z,0.00
2023-01-18T01:31:30.300Z,0.00
2023-01-18T01:32:25.528Z,0.00
2023-01-18T01:33:20.746Z,0.00
2023-01-18T01:34:15.949Z,0.00
2023-01-18T01:35:11.169Z,0.00
2023-01-18T01:36:07.254Z,0.00
2023-01-18T01:37:01.784Z,0.00
2023-01-18T01:37:57.007Z,0.00
2023-01-18T01:38:52.199Z,0.00
2023-01-18T01:39:47.538Z,0.00
2023-01-18T01:40:42.642Z,0.00
2023-01-18T01:41:37.959Z,0.00
2023-01-18T01:42:33.178Z,0.00
2023-01-18T01:43:28.232Z,0.00
2023-01-18T01:44:23.615Z,0.00
2023-01-18T01:45:18.800Z,0.00
2023-01-18T01:46:14.066Z,0.00
2023-01-18T01:47:09.378Z,0.00
2023-01-18T01:48:04.462Z,0.00
2023-01-18T01:48:59.743Z,0.00
2023-01-18T01:49:55.089Z,0.00
2023-01-18T01:50:50.178Z,0.00
2023-01-18T01:51:45.497Z,0.00
2023-01-18T01:52:40.596Z,0.00
2023-01-18T01:53:35.934Z,0.00
2023-01-18T01:54:30.998Z,0.00
2023-01-18T01:55:26.219Z,0.00
2023-01-18T01:56:21.396Z,0.00
2023-01-18T01:57:16.606Z,0.00
2023-01-18T01:58:11.808Z,0.00
2023-01-18T01:59:07.148Z,0.00
2023-01-18T02:00:02.344Z,0.00
2023-01-18T02:00:57.529Z,0.00
2023-01-18T02:01:52.823Z,0.00
2023-01-18T02:02:48.167Z,0.00
2023-01-18T02:03:43.265Z,0.00
2023-01-18T02:04:38.471Z,0.00
2023-01-18T02:05:33.685Z,0.00
2023-01-18T02:06:28.896Z,0.00
2023-01-18T02:07:24.083Z,0.00
2023-01-18T02:08:19.416Z,0.00
2023-01-18T02:09:14.637Z,0.00
2023-01-18T02:10:09.980Z,0.00
2023-01-18T02:11:05.054Z,0.00
2023-01-18T02:12:00.259Z,0.00
2023-01-18T02:12:55.696Z,0.00
2023-01-18T02:13:50.945Z,0.00
2023-01-18T02:14:46.114Z,0.00
2023-01-18T02:15:41.358Z,0.00
2023-01-18T02:16:36.677Z,0.00
2023-01-18T02:17:31.763Z,0.00
2023-01-18T02:18:26.973Z,0.00
2023-01-18T02:19:22.307Z,0.00
2023-01-18T02:20:17.486Z,0.00
2023-01-18T02:21:12.582Z,0.00
2023-01-18T02:22:07.774Z,0.00
2023-01-18T02:23:02.996Z,0.00
2023-01-18T02:23:58.302Z,0.00
2023-01-18T02:24:53.507Z,0.00
2023-01-18T02:25:48.723Z,0.00
2023-01-18T02:26:44.056Z,0.00
2023-01-18T02:27:39.101Z,0.00
2023-01-18T02:28:34.341Z,0.00
2023-01-18T02:29:29.619Z,0.00
2023-01-18T02:30:24.956Z,0.00
2023-01-18T02:31:20.043Z,0.00
2023-01-18T02:32:15.247Z,0.00
2023-01-18T02:33:10.449Z,0.00
2023-01-18T02:34:05.785Z,0.00
2023-01-18T02:35:01.079Z,0.00
2023-01-18T02:35:56.409Z,0.00
2023-01-18T02:36:51.586Z,0.00
2023-01-18T02:37:46.916Z,0.00
2023-01-18T02:38:42.128Z,0.00
2023-01-18T02:39:37.373Z,0.00
2023-01-18T02:40:32.826Z,0.00
2023-01-18T02:41:28.849Z,0.00
2023-01-18T02:42:23.093Z,0.00
2023-01-18T02:43:18.327Z,0.00
2023-01-18T02:44:13.504Z,0.00
2023-01-18T02:45:08.836Z,0.00
2023-01-18T02:46:04.111Z,0.00
2023-01-18T02:46:59.444Z,0.00
2023-01-18T02:47:54.500Z,0.00
2023-01-18T02:48:49.740Z,0.00
2023-01-18T02:49:44.923Z,0.00
2023-01-18T02:50:40.262Z,0.00
2023-01-18T02:51:35.453Z,0.00
2023-01-18T02:52:30.661Z,0.00
2023-01-18T02:53:25.872Z,0.00
2023-01-18T02:54:21.123Z,0.00
2023-01-18T02:55:16.316Z,0.00
2023-01-18T02:56:12.095Z,0.00
2023-01-18T02:57:06.755Z,0.00
2023-01-18T02:58:01.995Z,0.00
2023-01-18T02:58:57.216Z,0.00
2023-01-18T02:59:52.414Z,0.00
2023-01-18T03:00:47.875Z,0.00
2023-01-18T03:01:42.981Z,0.00
2023-01-18T03:02:38.187Z,0.00
2023-01-18T03:03:33.562Z,0.00
2023-01-18T03:04:28.633Z,0.00
2023-01-18T03:05:23.939Z,0.00
2023-01-18T03:06:19.150Z,0.00
2023-01-18T03:07:14.489Z,0.00
2023-01-18T03:08:09.582Z,0.00
2023-01-18T03:09:04.801Z,0.00
2023-01-18T03:09:59.975Z,0.00
2023-01-18T03:10:55.338Z,0.00
2023-01-18T03:11:50.431Z,0.00
2023-01-18T03:12:45.743Z,0.00
2023-01-18T03:13:40.850Z,0.00
2023-01-18T03:14:36.077Z,0.00
2023-01-18T03:15:31.354Z,0.00
2023-01-18T03:16:26.462Z,0.00
2023-01-18T03:17:21.655Z,0.00
2023-01-18T03:18:16.857Z,0.00
2023-01-18T03:19:12.200Z,0.00
2023-01-18T03:20:07.629Z,0.00
2023-01-18T03:21:02.744Z,0.00
2023-01-18T03:21:57.975Z,0.00
2023-01-18T03:22:53.157Z,0.00
2023-01-18T03:23:48.390Z,0.00
2023-01-18T03:24:43.575Z,0.00
2023-01-18T03:25:38.902Z,0.00
2023-01-18T03:26:34.110Z,0.00
2023-01-18T03:27:29.371Z,0.00
2023-01-18T03:28:24.424Z,0.00
2023-01-18T03:29:19.670Z,0.00
2023-01-18T03:30:14.852Z,0.00
2023-01-18T03:31:10.233Z,0.00
2023-01-18T03:32:05.317Z,0.00
2023-01-18T03:33:00.668Z,0.00
2023-01-18T03:33:55.768Z,0.00
2023-01-18T03:34:50.983Z,0.00
2023-01-18T03:35:46.167Z,0.00
2023-01-18T03:36:41.626Z,0.00
2023-01-18T03:37:36.640Z,0.00
2023-01-18T03:38:31.836Z,0.00
2023-01-18T03:39:27.074Z,0.00
2023-01-18T03:40:22.277Z,0.00
2023-01-18T03:41:18.023Z,0.00
2023-01-18T03:42:12.724Z,0.00
2023-01-18T03:43:07.922Z,0.00
2023-01-18T03:44:03.300Z,0.00
2023-01-18T03:44:58.350Z,0.00
2023-01-18T03:45:53.703Z,0.00
2023-01-18T03:46:48.933Z,0.00
2023-01-18T03:47:44.275Z,0.00
2023-01-18T03:48:39.551Z,0.00
2023-01-18T03:49:34.789Z,0.00
2023-01-18T03:50:30.065Z,0.00
2023-01-18T03:51:25.437Z,0.00
2023-01-18T03:52:20.517Z,0.00
2023-01-18T03:53:15.710Z,0.00
2023-01-18T03:54:10.916Z,0.00
2023-01-18T03:55:06.247Z,0.00
2023-01-18T03:56:01.441Z,0.00
2023-01-18T03:56:56.720Z,0.00
2023-01-18T03:57:51.835Z,0.00
2023-01-18T03:58:47.159Z,0.00
2023-01-18T03:59:42.356Z,0.00
2023-01-18T04:00:37.775Z,0.00
2023-01-18T04:01:33.076Z,0.00
2023-01-18T04:02:28.294Z,0.00
2023-01-18T04:03:23.461Z,0.00
2023-01-18T04:04:18.712Z,0.00
2023-01-18T04:05:13.903Z,0.00
2023-01-18T04:06:09.248Z,0.00
2023-01-18T04:07:04.308Z,0.00
2023-01-18T04:07:59.625Z,0.00
2023-01-18T04:08:54.787Z,0.00
2023-01-18T04:09:50.044Z,0.00
2023-01-18T04:10:45.349Z,0.00
2023-01-18T04:11:40.688Z,0.00
2023-01-18T04:12:35.776Z,0.00
2023-01-18T04:13:31.095Z,0.00
2023-01-18T04:14:26.266Z,0.00
2023-01-18T04:15:21.463Z,0.00
2023-01-18T04:16:16.734Z,0.00
2023-01-18T04:17:12.009Z,0.00
2023-01-18T04:18:07.168Z,0.00
2023-01-18T04:19:02.462Z,0.00
2023-01-18T04:19:57.470Z,0.00
2023-01-18T04:20:52.744Z,0.00
2023-01-18T04:21:48.014Z,0.00
2023-01-18T04:22:43.054Z,0.00
2023-01-18T04:23:38.169Z,0.00
2023-01-18T04:24:33.435Z,0.00
2023-01-18T04:25:28.588Z,0.00
2023-01-18T04:26:23.842Z,0.00
2023-01-18T04:27:18.901Z,0.00
2023-01-18T04:28:14.100Z,0.00
2023-01-18T04:29:09.287Z,0.00
2023-01-18T04:30:04.532Z,0.00
2023-01-18T04:30:59.722Z,0.00
2023-01-18T04:31:55.231Z,0.00
2023-01-18T04:32:50.298Z,0.00
2023-01-18T04:33:45.517Z,0.00
2023-01-18T04:34:40.760Z,0.00
2023-01-18T04:35:35.979Z,0.00
2023-01-18T04:36:31.163Z,0.00
2023-01-18T04:37:26.468Z,0.00
2023-01-18T04:38:21.657Z,0.00
2023-01-18T04:39:16.866Z,0.00
2023-01-18T04:40:12.072Z,0.00
2023-01-18T04:41:07.404Z,0.00
2023-01-18T04:42:02.715Z,0.00
2023-01-18T04:42:58.047Z,0.00
2023-01-18T04:43:53.156Z,0.00
2023-01-18T04:44:48.261Z,0.00
2023-01-18T04:45:43.450Z,0.00
2023-01-18T04:46:38.730Z,0.00
2023-01-18T04:47:33.813Z,0.00
2023-01-18T04:48:29.056Z,0.00
2023-01-18T04:49:24.385Z,0.00
2023-01-18T04:50:19.462Z,0.00
2023-01-18T04:51:14.772Z,0.00
2023-01-18T04:52:10.152Z,0.00
2023-01-18T04:53:05.353Z,0.00
2023-01-18T04:54:00.593Z,0.00
2023-01-18T04:54:55.818Z,0.00
2023-01-18T04:55:51.041Z,0.00
2023-01-18T04:56:46.238Z,0.00
2023-01-18T04:57:41.451Z,0.00
2023-01-18T04:58:36.774Z,0.00
2023-01-18T04:59:34.607Z,0.00
2023-01-18T05:00:27.179Z,0.00
2023-01-18T05:01:22.566Z,0.00
2023-01-18T05:02:17.795Z,0.00
2023-01-18T05:03:12.886Z,0.00
2023-01-18T05:04:08.061Z,0.00
2023-01-18T05:05:03.589Z,0.00
2023-01-18T05:05:58.519Z,0.00
2023-01-18T05:06:53.730Z,0.00
2023-01-18T05:07:48.990Z,0.00
2023-01-18T05:08:44.181Z,0.00
2023-01-18T05:09:39.392Z,0.00
2023-01-18T05:10:34.814Z,0.00
2023-01-18T05:11:29.984Z,0.00
2023-01-18T05:12:25.306Z,0.00
2023-01-18T05:13:20.386Z,0.00
2023-01-18T05:14:15.683Z,0.00
2023-01-18T05:15:10.867Z,0.00
2023-01-18T05:16:06.477Z,0.00
2023-01-18T05:17:01.540Z,0.00
2023-01-18T05:17:56.686Z,0.00
2023-01-18T05:18:51.809Z,0.00
2023-01-18T05:19:47.098Z,0.00
2023-01-18T05:20:42.255Z,0.00
2023-01-18T05:21:37.524Z,0.00
2023-01-18T05:22:32.984Z,0.00
2023-01-18T05:23:28.035Z,0.00
2023-01-18T05:24:23.178Z,0.00
2023-01-18T05:25:18.478Z,0.00
2023-01-18T05:26:13.497Z,0.00
2023-01-18T05:27:08.764Z,0.00
2023-01-18T05:28:04.039Z,0.00
2023-01-18T05:28:59.195Z,0.00
2023-01-18T05:29:54.447Z,0.00
2023-01-18T05:30:49.592Z,0.00
2023-01-18T05:31:44.695Z,0.00
2023-01-18T05:32:40.026Z,0.00
2023-01-18T05:33:35.477Z,0.00
2023-01-18T05:34:30.212Z,0.00
2023-01-18T05:35:25.372Z,0.00
2023-01-18T05:36:20.638Z,0.00
2023-01-18T05:37:15.948Z,0.00
2023-01-18T05:38:10.985Z,0.00
2023-01-18T05:39:06.403Z,0.00
2023-01-18T05:40:01.536Z,0.00
2023-01-18T05:40:56.732Z,0.00
2023-01-18T05:41:51.821Z,0.00
2023-01-18T05:42:47.197Z,0.00
2023-01-18T05:43:42.367Z,0.00
2023-01-18T05:44:37.470Z,0.00
2023-01-18T05:45:32.814Z,0.00
2023-01-18T05:46:27.834Z,0.00
2023-01-18T05:47:23.004Z,0.00
2023-01-18T05:48:18.281Z,0.00
2023-01-18T05:49:13.396Z,0.00
2023-01-18T05:50:08.670Z,0.00
2023-01-18T05:51:03.989Z,0.00
2023-01-18T05:51:59.158Z,0.00
2023-01-18T05:52:54.431Z,0.00
2023-01-18T05:53:49.491Z,0.00
2023-01-18T05:54:44.636Z,0.00
2023-01-18T05:55:39.824Z,0.00
2023-01-18T05:56:35.378Z,0.00
2023-01-18T05:57:30.079Z,0.00
2023-01-18T05:58:25.175Z,0.00
2023-01-18T05:59:20.522Z,0.00
2023-01-18T06:00:15.653Z,0.00
2023-01-18T06:01:10.990Z,0.00
2023-01-18T06:02:06.142Z,0.00
2023-01-18T06:03:01.522Z,0.00
2023-01-18T06:03:56.248Z,0.00
2023-01-18T06:04:51.495Z,0.00
2023-01-18T06:05:46.591Z,0.00
2023-01-18T06:06:41.862Z,0.00
2023-01-18T06:07:37.092Z,0.00
2023-01-18T06:08:32.182Z,0.00
2023-01-18T06:09:27.398Z,0.00
2023-01-18T06:10:22.517Z,0.00
2023-01-18T06:11:17.659Z,0.00
2023-01-18T06:12:12.988Z,0.00
2023-01-18T06:13:08.247Z,0.00
2023-01-18T06:14:04.076Z,0.00
2023-01-18T06:14:59.161Z,0.00
2023-01-18T06:15:54.319Z,0.00
2023-01-18T06:16:49.413Z,0.00
2023-01-18T06:17:44.799Z,0.00
2023-01-18T06:18:40.051Z,0.00
2023-01-18T06:19:35.171Z,0.00
2023-01-18T06:20:30.259Z,0.00
2023-01-18T06:21:25.543Z,0.00
2023-01-18T06:22:20.490Z,0.00
2023-01-18T06:23:15.875Z,0.00
2023-01-18T06:24:11.016Z,0.00
2023-01-18T06:25:07.037Z,0.00
2023-01-18T06:26:02.363Z,0.00
2023-01-18T06:26:57.351Z,0.00
2023-01-18T06:27:53.030Z,0.00
2023-01-18T06:28:48.319Z,0.00
2023-01-18T06:29:43.570Z,0.00
2023-01-18T06:30:39.981Z,0.00
2023-01-18T06:31:35.272Z,0.00
2023-01-18T06:32:31.076Z,0.00
2023-01-18T06:33:26.140Z,0.00
2023-01-18T06:34:21.581Z,0.00
2023-01-18T06:35:17.317Z,0.00
2023-01-18T06:36:12.687Z,0.00
2023-01-18T06:37:08.423Z,0.00
2023-01-18T06:38:03.817Z,0.00
2023-01-18T06:38:58.956Z,0.00
2023-01-18T06:39:54.786Z,0.00
2023-01-18T06:40:49.797Z,0.00
2023-01-18T06:41:45.114Z,0.00
2023-01-18T06:42:41.343Z,0.00
2023-01-18T06:43:36.524Z,0.00
2023-01-18T06:44:32.358Z,0.00
2023-01-18T06:45:27.690Z,0.00
2023-01-18T06:46:23.224Z,0.00
2023-01-18T06:47:18.727Z,0.00
2023-01-18T06:48:13.959Z,0.00
2023-01-18T06:49:09.780Z,0.00
2023-01-18T06:50:05.025Z,0.00
2023-01-18T06:51:00.396Z,0.00
2023-01-18T06:51:56.262Z,0.00
2023-01-18T06:52:51.359Z,0.00
2023-01-18T06:53:46.632Z,0.00
2023-01-18T06:54:42.997Z,0.00
2023-01-18T06:55:38.315Z,0.00
2023-01-18T06:56:34.045Z,0.00
2023-01-18T06:57:29.228Z,0.00
2023-01-18T06:58:24.432Z,0.00
2023-01-18T06:59:20.296Z,0.00
2023-01-18T07:00:15.514Z,0.00
2023-01-18T07:01:11.484Z,0.00
2023-01-18T07:02:06.746Z,0.00
2023-01-18T07:03:01.710Z,5.00
2023-01-18T07:03:57.696Z,5.00
2023-01-18T07:04:52.866Z,5.00
2023-01-18T07:05:48.201Z,5.00
2023-01-18T07:06:44.507Z,5.00
2023-01-18T07:07:39.845Z,5.00
2023-01-18T07:08:35.578Z,5.00
2023-01-18T07:09:31.024Z,5.00
2023-01-18T07:10:26.439Z,5.00
2023-01-18T07:11:22.122Z,5.00
2023-01-18T07:12:17.351Z,5.00
2023-01-18T07:13:13.360Z,5.00
2023-01-18T07:14:08.623Z,5.00
2023-01-18T07:15:20.232Z,5.00
2023-01-18T07:16:01.263Z,5.00
2023-01-18T07:16:55.099Z,5.00
2023-01-18T07:17:50.457Z,5.00
2023-01-18T07:18:46.763Z,5.00
2023-01-18T07:19:42.100Z,5.00
2023-01-18T07:20:38.064Z,5.00
2023-01-18T07:21:33.141Z,5.00
2023-01-18T07:22:28.415Z,0.00
2023-01-18T07:23:24.262Z,5.00
2023-01-18T07:24:19.582Z,5.00
2023-01-18T07:25:14.765Z,5.00
2023-01-18T07:26:10.062Z,5.00
2023-01-18T07:27:05.742Z,5.00
2023-01-18T07:28:01.130Z,11.00
2023-01-18T07:28:56.416Z,11.00
2023-01-18T07:29:52.792Z,11.00
2023-01-18T07:30:48.244Z,11.00
2023-01-18T07:31:43.968Z,16.00
2023-01-18T07:32:39.070Z,16.00
2023-01-18T07:33:34.397Z,22.00
2023-01-18T07:34:30.192Z,22.00
2023-01-18T07:35:25.399Z,22.00
2023-01-18T07:36:21.127Z,28.00
2023-01-18T07:37:16.400Z,28.00
2023-01-18T07:38:11.694Z,33.00
2023-01-18T07:39:07.556Z,33.00
2023-01-18T07:40:02.848Z,33.00
2023-01-18T07:40:58.142Z,39.00
2023-01-18T07:41:54.513Z,39.00
2023-01-18T07:42:49.820Z,45.00
2023-01-18T07:43:45.190Z,45.00
2023-01-18T07:44:40.572Z,50.00
2023-01-18T07:45:35.778Z,50.00
2023-01-18T07:46:30.902Z,56.00
2023-01-18T07:47:25.801Z,56.00
2023-01-18T07:48:20.828Z,61.00
2023-01-18T07:49:15.898Z,61.00
2023-01-18T07:50:10.985Z,67.00
2023-01-18T07:51:06.661Z,67.00
2023-01-18T07:52:01.195Z,73.00
2023-01-18T07:52:56.696Z,73.00
2023-01-18T07:53:54.179Z,78.00
2023-01-18T07:54:49.127Z,78.00
2023-01-18T07:55:44.200Z,84.00
2023-01-18T07:56:39.320Z,84.00
2023-01-18T07:57:34.431Z,90.00
2023-01-18T07:58:29.818Z,90.00
2023-01-18T07:59:24.606Z,95.00
2023-01-18T08:00:19.647Z,95.00
2023-01-18T08:01:14.845Z,101.00
2023-01-18T08:02:09.962Z,101.00
2023-01-18T08:03:05.217Z,106.00
2023-01-18T08:03:59.936Z,112.00
2023-01-18T08:04:54.924Z,112.00
2023-01-18T08:05:49.913Z,118.00
2023-01-18T08:06:45.167Z,123.00
2023-01-18T08:07:40.176Z,129.00
2023-01-18T08:08:35.309Z,135.00
2023-01-18T08:09:30.411Z,135.00
2023-01-18T08:10:27.785Z,140.00
2023-01-18T08:11:22.525Z,146.00
2023-01-18T08:12:17.938Z,151.00
2023-01-18T08:13:13.316Z,157.00
2023-01-18T08:14:08.714Z,168.00
2023-01-18T08:15:04.232Z,168.00
2023-01-18T08:15:59.671Z,180.00
2023-01-18T08:16:54.910Z,191.00
2023-01-18T08:17:50.304Z,191.00
2023-01-18T08:18:45.683Z,202.00
2023-01-18T08:19:41.066Z,219.00
2023-01-18T08:20:36.479Z,219.00
2023-01-18T08:21:31.864Z,225.00
2023-01-18T08:22:27.237Z,230.00
2023-01-18T08:23:22.634Z,236.00
2023-01-18T08:24:17.997Z,236.00
2023-01-18T08:25:13.655Z,236.00
2023-01-18T08:26:08.763Z,241.00
2023-01-18T08:27:04.184Z,241.00
2023-01-18T08:27:59.677Z,247.00
2023-01-18T08:28:54.952Z,253.00
2023-01-18T08:29:49.932Z,264.00
2023-01-18T08:30:44.971Z,281.00
2023-01-18T08:31:40.040Z,258.00
2023-01-18T08:32:35.258Z,286.00
2023-01-18T08:33:30.221Z,292.00
2023-01-18T08:34:25.316Z,303.00
2023-01-18T08:35:21.365Z,309.00
2023-01-18T08:36:16.019Z,320.00
2023-01-18T08:37:10.451Z,326.00
2023-01-18T08:38:05.608Z,331.00
2023-01-18T08:39:00.595Z,331.00
2023-01-18T08:39:55.747Z,348.00
2023-01-18T08:40:52.692Z,365.00
2023-01-18T08:41:47.596Z,376.00
2023-01-18T08:42:42.691Z,382.00
2023-01-18T08:43:37.730Z,388.00
2023-01-18T08:44:32.708Z,393.00
2023-01-18T08:45:27.827Z,360.00
2023-01-18T08:46:22.892Z,331.00
2023-01-18T08:47:17.861Z,343.00
2023-01-18T08:48:12.847Z,315.00
2023-01-18T08:49:07.942Z,337.00
2023-01-18T08:50:04.014Z,331.00
2023-01-18T08:50:59.487Z,354.00
2023-01-18T08:51:55.147Z,354.00
2023-01-18T08:52:50.552Z,365.00
2023-01-18T08:53:45.951Z,320.00
2023-01-18T08:54:41.836Z,326.00
2023-01-18T08:55:37.179Z,348.00
2023-01-18T08:56:33.242Z,337.00
2023-01-18T08:57:28.462Z,315.00
2023-01-18T08:58:23.843Z,399.00
2023-01-18T08:59:19.719Z,393.00
2023-01-18T09:00:15.117Z,376.00
2023-01-18T09:01:10.771Z,399.00
2023-01-18T09:02:06.977Z,405.00
2023-01-18T09:03:02.960Z,405.00
2023-01-18T09:03:58.074Z,399.00
2023-01-18T09:04:53.457Z,416.00
2023-01-18T09:05:48.963Z,416.00
2023-01-18T09:06:44.689Z,410.00
2023-01-18T09:07:40.113Z,410.00
2023-01-18T09:08:36.048Z,410.00
2023-01-18T09:09:31.300Z,410.00
2023-01-18T09:10:26.795Z,410.00
2023-01-18T09:11:22.522Z,427.00
2023-01-18T09:12:17.884Z,433.00
2023-01-18T09:13:14.350Z,410.00
2023-01-18T09:14:09.560Z,410.00
2023-01-18T09:15:04.968Z,410.00
2023-01-18T09:17:25.906Z,382.00
2023-01-18T09:18:21.175Z,371.00
2023-01-18T09:19:16.572Z,399.00
2023-01-18T09:20:12.009Z,405.00
2023-01-18T09:21:07.897Z,382.00
2023-01-18T09:22:02.879Z,365.00
2023-01-18T09:22:58.413Z,371.00
2023-01-18T09:23:53.554Z,360.00
2023-01-18T09:24:48.976Z,348.00
2023-01-18T09:25:44.545Z,360.00
2023-01-18T09:26:40.088Z,365.00
2023-01-18T09:27:35.361Z,382.00
2023-01-18T09:28:30.921Z,405.00
2023-01-18T09:29:26.657Z,427.00
2023-01-18T09:30:21.766Z,455.00
2023-01-18T09:31:17.204Z,500.00
2023-01-18T09:32:12.592Z,489.00
2023-01-18T09:33:08.147Z,511.00
2023-01-18T09:34:18.519Z,579.00
2023-01-18T09:34:59.905Z,596.00
2023-01-18T09:35:54.259Z,624.00
2023-01-18T09:36:49.840Z,641.00
2023-01-18T09:37:45.217Z,585.00
2023-01-18T09:38:40.762Z,573.00
2023-01-18T09:39:50.765Z,585.00
2023-01-18T09:40:32.462Z,551.00
2023-01-18T09:41:26.928Z,545.00
2023-01-18T09:42:22.328Z,579.00
2023-01-18T09:43:17.727Z,635.00
2023-01-18T09:44:13.077Z,540.00
2023-01-18T09:45:08.508Z,607.00
2023-01-18T09:46:04.118Z,618.00
2023-01-18T09:46:59.437Z,613.00
2023-01-18T09:47:54.866Z,450.00
2023-01-18T09:48:50.293Z,590.00
2023-01-18T09:49:45.706Z,500.00
2023-01-18T09:50:41.059Z,472.00
2023-01-18T09:51:36.528Z,618.00
2023-01-18T09:52:31.934Z,495.00
2023-01-18T09:53:27.504Z,607.00
2023-01-18T09:54:22.919Z,455.00
2023-01-18T09:55:18.456Z,466.00
2023-01-18T09:56:13.823Z,466.00
2023-01-18T09:57:09.134Z,489.00
2023-01-18T09:58:04.685Z,444.00
2023-01-18T09:58:59.944Z,444.00
2023-01-18T09:59:55.316Z,410.00
2023-01-18T10:00:50.795Z,399.00
2023-01-18T10:01:46.159Z,427.00
2023-01-18T10:02:41.452Z,455.00
2023-01-18T10:03:36.831Z,438.00
2023-01-18T10:04:32.229Z,421.00
2023-01-18T10:05:27.604Z,421.00
2023-01-18T10:06:23.112Z,405.00
2023-01-18T10:07:18.516Z,405.00
2023-01-18T10:08:13.851Z,438.00
2023-01-18T10:09:09.069Z,466.00
2023-01-18T10:10:04.591Z,444.00
2023-01-18T10:10:59.810Z,405.00
2023-01-18T10:11:55.183Z,360.00
2023-01-18T10:12:50.563Z,365.00
2023-01-18T10:13:46.070Z,365.00
2023-01-18T10:14:41.413Z,382.00
2023-01-18T10:15:36.631Z,365.00
2023-01-18T10:16:32.169Z,371.00
2023-01-18T10:17:27.415Z,393.00
2023-01-18T10:18:22.765Z,393.00
2023-01-18T10:19:18.294Z,421.00
2023-01-18T10:20:13.535Z,416.00
2023-01-18T10:21:08.911Z,388.00
2023-01-18T10:22:04.318Z,421.00
2023-01-18T10:23:00.155Z,601.00
2023-01-18T10:23:55.101Z,613.00
2023-01-18T10:24:50.527Z,590.00
2023-01-18T10:25:45.907Z,523.00
2023-01-18T10:26:41.423Z,399.00
2023-01-18T10:27:36.738Z,427.00
2023-01-18T10:28:32.086Z,399.00
2023-01-18T10:29:27.445Z,500.00
2023-01-18T10:30:23.087Z,388.00
2023-01-18T10:31:18.172Z,444.00
2023-01-18T10:32:13.556Z,466.00
2023-01-18T10:33:08.919Z,427.00
2023-01-18T10:34:04.279Z,433.00
2023-01-18T10:34:59.781Z,461.00
2023-01-18T10:35:55.028Z,466.00
2023-01-18T10:36:50.634Z,438.00
2023-01-18T10:37:45.741Z,371.00
2023-01-18T10:38:41.100Z,326.00
2023-01-18T10:39:36.508Z,309.00
2023-01-18T10:40:31.852Z,315.00
2023-01-18T10:41:27.271Z,360.00
2023-01-18T10:42:23.509Z,360.00
2023-01-18T10:43:17.940Z,309.00
2023-01-18T10:44:13.280Z,303.00
2023-01-18T10:45:08.819Z,298.00
2023-01-18T10:46:04.136Z,303.00
2023-01-18T10:46:59.879Z,326.00
2023-01-18T10:47:54.875Z,343.00
2023-01-18T10:48:49.971Z,376.00
2023-01-18T10:49:45.050Z,405.00
2023-01-18T10:50:40.175Z,466.00
2023-01-18T10:51:35.072Z,461.00
2023-01-18T10:52:30.231Z,472.00
2023-01-18T10:53:25.104Z,472.00
2023-01-18T10:54:20.197Z,405.00
2023-01-18T10:55:15.579Z,343.00
2023-01-18T10:56:10.732Z,286.00
2023-01-18T10:57:05.689Z,253.00
2023-01-18T10:58:01.127Z,230.00
2023-01-18T10:58:55.814Z,208.00
2023-01-18T10:59:50.792Z,185.00
2023-01-18T11:00:45.969Z,174.00
2023-01-18T11:01:41.133Z,163.00
2023-01-18T11:02:36.040Z,157.00
2023-01-18T11:03:30.996Z,151.00
2023-01-18T11:04:26.011Z,140.00
2023-01-18T11:05:20.992Z,135.00
2023-01-18T11:06:15.964Z,140.00
2023-01-18T11:07:11.352Z,140.00
2023-01-18T11:08:06.861Z,140.00
2023-01-18T11:09:02.227Z,140.00
2023-01-18T11:09:57.472Z,146.00
2023-01-18T11:10:52.864Z,157.00
2023-01-18T11:11:48.299Z,180.00
2023-01-18T11:12:43.678Z,213.00
2023-01-18T11:13:39.206Z,258.00
2023-01-18T11:14:34.505Z,298.00
2023-01-18T11:15:29.872Z,326.00
2023-01-18T11:16:25.278Z,348.00
2023-01-18T11:17:20.661Z,388.00
2023-01-18T11:18:20.225Z,466.00
2023-01-18T11:19:15.821Z,545.00
2023-01-18T11:20:11.023Z,568.00
2023-01-18T11:21:06.023Z,540.00
2023-01-18T11:22:01.082Z,523.00
2023-01-18T11:22:56.163Z,517.00
2023-01-18T11:23:51.127Z,511.00
2023-01-18T11:24:46.354Z,500.00
2023-01-18T11:25:41.237Z,489.00
2023-01-18T11:26:36.233Z,500.00
2023-01-18T11:27:31.324Z,489.00
2023-01-18T11:28:26.541Z,438.00
2023-01-18T11:29:21.433Z,427.00
2023-01-18T11:30:16.512Z,416.00
2023-01-18T11:31:11.653Z,399.00
2023-01-18T11:32:06.820Z,416.00
2023-01-18T11:33:02.087Z,393.00
2023-01-18T11:33:57.421Z,523.00
2023-01-18T11:34:52.810Z,601.00
2023-01-18T11:35:48.247Z,562.00
2023-01-18T11:36:43.816Z,489.00
2023-01-18T11:37:39.199Z,438.00
2023-01-18T11:38:34.596Z,365.00
2023-01-18T11:39:29.971Z,393.00
2023-01-18T11:40:25.327Z,320.00
2023-01-18T11:41:24.781Z,286.00
2023-01-18T11:42:20.481Z,270.00
2023-01-18T11:43:15.628Z,292.00
2023-01-18T11:44:11.036Z,320.00
2023-01-18T11:45:06.429Z,371.00
2023-01-18T11:46:01.998Z,466.00
2023-01-18T11:46:57.156Z,545.00
2023-01-18T11:47:52.640Z,590.00
2023-01-18T11:48:48.173Z,495.00
2023-01-18T11:49:43.575Z,455.00
2023-01-18T11:50:39.146Z,438.00
2023-01-18T11:51:34.388Z,466.00
2023-01-18T11:52:29.805Z,652.00
2023-01-18T11:53:24.878Z,630.00
2023-01-18T11:54:19.876Z,540.00
2023-01-18T11:55:14.945Z,489.00
2023-01-18T11:56:10.190Z,393.00
2023-01-18T11:57:05.077Z,315.00
2023-01-18T11:58:00.511Z,298.00
2023-01-18T11:58:55.253Z,292.00
2023-01-18T11:59:50.379Z,286.00
2023-01-18T12:00:45.461Z,292.00
2023-01-18T12:01:40.438Z,315.00