createdAt,value
2019-05-06T00:01:04.923Z,102059.56
2019-05-06T00:03:34.520Z,102062.25
2019-05-06T00:06:04.088Z,102063.23
2019-05-06T00:08:34.742Z,102059.18
2019-05-06T00:11:04.919Z,102057.31
2019-05-06T00:13:34.612Z,102052.88
2019-05-06T00:16:04.236Z,102050.81
2019-05-06T00:18:34.260Z,102054.02
2019-05-06T00:21:04.610Z,102052.80
2019-05-06T00:23:45.062Z,102050.80
2019-05-06T00:26:16.157Z,102050.98
2019-05-06T00:28:49.913Z,102052.28
2019-05-06T00:31:21.043Z,102051.94
2019-05-06T00:33:50.373Z,102050.64
2019-05-06T00:36:19.703Z,102051.13
2019-05-06T00:38:51.387Z,102045.65
2019-05-06T00:41:29.638Z,102048.90
2019-05-06T00:43:58.966Z,102051.02
2019-05-06T00:46:28.289Z,102048.80
2019-05-06T00:48:57.780Z,102047.78
2019-05-06T00:51:27.111Z,102045.27
2019-05-06T00:53:58.081Z,102042.75
2019-05-06T00:56:27.441Z,102038.45
2019-05-06T00:58:57.016Z,102040.81
2019-05-06T01:01:29.646Z,102043.17
2019-05-06T01:03:57.475Z,102046.00
2019-05-06T01:06:27.100Z,102050.55
2019-05-06T01:08:56.683Z,102049.18
2019-05-06T01:11:26.548Z,102044.71
2019-05-06T01:14:00.171Z,102051.19
2019-05-06T01:16:29.574Z,102049.90
2019-05-06T01:18:59.146Z,102052.49
2019-05-06T01:21:28.950Z,102054.09
2019-05-06T01:23:58.283Z,102053.31
2019-05-06T01:26:27.683Z,102055.56
2019-05-06T01:28:57.016Z,102051.02
2019-05-06T01:31:39.890Z,102051.67
2019-05-06T01:33:57.877Z,102053.61
2019-05-06T01:36:27.264Z,102053.95
2019-05-06T01:38:58.371Z,102050.78
2019-05-06T01:41:46.010Z,102054.08
2019-05-06T01:44:16.580Z,102048.83
2019-05-06T01:46:46.078Z,102053.43
2019-05-06T01:49:15.476Z,102045.41
2019-05-06T01:51:44.808Z,102049.47
2019-05-06T01:54:14.394Z,102056.17
2019-05-06T01:56:44.532Z,102054.81
2019-05-06T01:59:14.293Z,102058.93
2019-05-06T02:01:57.349Z,102057.35
2019-05-06T02:04:14.903Z,102048.69
2019-05-06T02:06:44.344Z,102050.87
2019-05-06T02:09:15.881Z,102057.35
2019-05-06T02:11:47.900Z,102052.51
2019-05-06T02:14:16.820Z,102048.80
2019-05-06T02:16:46.148Z,102050.64
2019-05-06T02:19:15.487Z,102046.45
2019-05-06T02:21:46.904Z,102041.92
2019-05-06T02:24:20.935Z,102035.92
2019-05-06T02:26:50.576Z,102041.75
2019-05-06T02:29:24.727Z,102038.02
2019-05-06T02:32:14.758Z,102046.44
2019-05-06T02:34:46.063Z,102051.85
2019-05-06T02:37:34.982Z,102050.63
2019-05-06T02:40:07.759Z,102053.73
2019-05-06T02:42:37.425Z,102046.73
2019-05-06T02:45:07.736Z,102047.14
2019-05-06T02:47:53.768Z,102043.26
2019-05-06T02:50:42.570Z,102045.60
2019-05-06T02:53:13.326Z,102044.23
2019-05-06T02:55:43.220Z,102041.06
2019-05-06T02:58:14.909Z,102047.84
2019-05-06T03:00:43.606Z,102045.00
2019-05-06T03:03:14.405Z,102046.63
2019-05-06T03:05:44.849Z,102053.81
2019-05-06T03:08:14.181Z,102053.97
2019-05-06T03:10:44.502Z,102048.61
2019-05-06T03:13:14.597Z,102050.53
2019-05-06T03:15:44.144Z,102049.47
2019-05-06T03:18:14.861Z,102047.10
2019-05-06T03:20:59.907Z,102045.73
2019-05-06T03:23:43.952Z,102049.51
2019-05-06T03:26:13.838Z,102045.62
2019-05-06T03:28:44.227Z,102043.84
2019-05-06T03:31:16.340Z,102042.08
2019-05-06T03:33:59.576Z,102038.04
2019-05-06T03:36:24.990Z,102039.99
2019-05-06T03:38:47.093Z,102039.36
2019-05-06T03:41:16.643Z,102039.06
2019-05-06T03:43:45.969Z,102033.83
2019-05-06T03:46:34.763Z,102042.74
2019-05-06T03:49:06.050Z,102034.33
2019-05-06T03:51:35.456Z,102033.29
2019-05-06T03:54:05.516Z,102036.23
2019-05-06T03:56:38.295Z,102035.89
2019-05-06T03:59:09.238Z,102035.26
2019-05-06T04:01:38.719Z,102034.14
2019-05-06T04:04:08.410Z,102028.61
2019-05-06T04:06:38.428Z,102027.59
2019-05-06T04:09:08.262Z,102022.15
2019-05-06T04:11:39.717Z,102028.32
2019-05-06T04:14:10.083Z,102025.73
2019-05-06T04:16:44.447Z,102032.21
2019-05-06T04:19:23.751Z,102032.28
2019-05-06T04:21:57.283Z,102030.58
2019-05-06T04:24:37.261Z,102033.67
2019-05-06T04:27:35.654Z,102026.08
2019-05-06T04:30:06.804Z,102025.56
2019-05-06T04:32:36.393Z,102027.51
2019-05-06T04:35:06.082Z,102022.98
2019-05-06T04:37:35.692Z,102033.04
2019-05-06T04:40:06.925Z,102031.40
2019-05-06T04:42:36.342Z,102034.64
2019-05-06T04:45:05.901Z,102032.39
2019-05-06T04:47:35.293Z,102036.45
2019-05-06T04:50:07.053Z,102030.92
2019-05-06T04:52:36.726Z,102034.64
2019-05-06T04:55:06.483Z,102037.00
2019-05-06T04:57:35.990Z,102035.39
2019-05-06T05:00:06.662Z,102031.74
2019-05-06T05:02:36.059Z,102031.16
2019-05-06T05:05:06.937Z,102032.22
2019-05-06T05:07:36.802Z,102036.44
2019-05-06T05:10:08.438Z,102036.74
2019-05-06T05:12:39.403Z,102036.08
2019-05-06T05:15:22.721Z,102031.16
2019-05-06T05:18:10.208Z,102033.98
2019-05-06T05:20:45.676Z,102032.03
2019-05-06T05:23:11.962Z,102030.24
2019-05-06T05:25:42.535Z,102037.84
2019-05-06T05:28:13.444Z,102035.41
2019-05-06T05:30:43.344Z,102032.94
2019-05-06T05:33:12.681Z,102033.13
2019-05-06T05:35:43.241Z,102030.22
2019-05-06T05:38:13.176Z,102027.75
2019-05-06T05:40:43.346Z,102023.77
2019-05-06T05:43:14.487Z,102025.16
2019-05-06T05:45:43.822Z,102030.17
2019-05-06T05:48:15.168Z,102025.61
2019-05-06T05:50:44.842Z,102034.35
2019-05-06T05:53:14.246Z,102045.05
2019-05-06T05:55:43.576Z,102041.13
2019-05-06T05:58:13.172Z,102044.98
2019-05-06T06:00:43.041Z,102049.52
2019-05-06T06:03:12.780Z,102048.02
2019-05-06T06:05:42.884Z,102046.87
2019-05-06T06:08:13.014Z,102050.11
2019-05-06T06:10:53.305Z,102050.89
2019-05-06T06:13:22.686Z,102048.30
2019-05-06T06:15:59.774Z,102051.78
2019-05-06T06:18:46.031Z,102049.39
2019-05-06T06:21:27.859Z,102044.03
2019-05-06T06:24:13.122Z,102050.39
2019-05-06T06:26:43.049Z,102047.33
2019-05-06T06:29:12.694Z,102045.97
2019-05-06T06:31:46.647Z,102045.12
2019-05-06T06:34:18.153Z,102047.57
2019-05-06T06:36:49.132Z,102042.25
2019-05-06T06:39:20.095Z,102043.43
2019-05-06T06:41:51.793Z,102046.70
2019-05-06T06:44:36.290Z,102051.42
2019-05-06T06:47:05.634Z,102047.25
2019-05-06T06:49:35.129Z,102048.75
2019-05-06T06:52:10.908Z,102054.55
2019-05-06T06:54:35.877Z,102041.53
2019-05-06T06:57:09.426Z,102046.38
2019-05-06T06:59:59.211Z,102051.92
2019-05-06T07:02:32.680Z,102059.59
2019-05-06T07:05:04.888Z,102052.94
2019-05-06T07:07:43.543Z,102052.11
2019-05-06T07:10:09.246Z,102054.25
2019-05-06T07:12:38.583Z,102045.41
2019-05-06T07:15:08.651Z,102049.78
2019-05-06T07:17:38.281Z,102046.11
2019-05-06T07:20:09.491Z,102044.06
2019-05-06T07:22:38.826Z,102042.77
2019-05-06T07:25:09.800Z,102041.46
2019-05-06T07:27:39.137Z,102047.88
2019-05-06T07:30:09.140Z,102037.59
2019-05-06T07:32:38.793Z,102039.41
2019-05-06T07:35:08.190Z,102037.50
2019-05-06T07:37:37.535Z,102030.61
2019-05-06T07:40:08.406Z,102039.31
2019-05-06T07:42:39.453Z,102037.81
2019-05-06T07:45:25.950Z,102038.45
2019-05-06T07:48:00.473Z,102035.28
2019-05-06T07:50:29.881Z,102035.51
2019-05-06T07:53:08.559Z,102038.70
2019-05-06T07:55:38.316Z,102044.19
2019-05-06T07:58:07.991Z,102043.65
2019-05-06T08:00:37.670Z,102035.66
2019-05-06T08:03:08.172Z,102028.31
2019-05-06T08:05:51.591Z,102024.57
2019-05-06T08:08:12.983Z,102017.88
2019-05-06T08:10:43.062Z,102015.98
2019-05-06T08:13:13.047Z,102031.26
2019-05-06T08:15:42.728Z,102021.39
2019-05-06T08:18:12.897Z,102019.23
2019-05-06T08:20:42.774Z,102019.36
2019-05-06T08:23:16.693Z,102019.68
2019-05-06T08:25:47.892Z,102018.60
2019-05-06T08:28:17.394Z,102018.67
2019-05-06T08:30:47.019Z,102018.12
2019-05-06T08:33:16.567Z,102010.89
2019-05-06T08:35:45.896Z,102017.26
2019-05-06T08:38:15.509Z,102022.09
2019-05-06T08:40:44.890Z,102015.89
2019-05-06T08:43:15.414Z,102015.53
2019-05-06T08:45:44.738Z,102020.84
2019-05-06T08:48:14.069Z,102014.55
2019-05-06T08:50:45.037Z,102011.75
2019-05-06T08:53:16.043Z,102018.39
2019-05-06T08:55:46.992Z,102011.98
2019-05-06T08:58:16.325Z,102007.73
2019-05-06T09:00:50.095Z,102003.04
2019-05-06T09:03:18.677Z,102013.86
2019-05-06T09:05:52.963Z,102005.33
2019-05-06T09:08:24.207Z,101997.50
2019-05-06T09:10:53.997Z,101999.77
2019-05-06T09:13:24.300Z,101995.55
2019-05-06T09:15:53.626Z,102000.81
2019-05-06T09:18:24.073Z,101992.37
2019-05-06T09:20:53.761Z,101998.03
2019-05-06T09:23:23.421Z,102001.09
2019-05-06T09:25:53.290Z,101993.23
2019-05-06T09:28:24.325Z,102000.81
2019-05-06T09:31:02.213Z,101992.92
2019-05-06T09:33:33.427Z,101994.00
2019-05-06T09:36:03.324Z,101998.91
2019-05-06T09:38:32.781Z,101994.20
2019-05-06T09:41:04.958Z,101991.48
2019-05-06T09:43:33.509Z,101992.13
2019-05-06T09:46:02.860Z,101994.05
2019-05-06T09:48:42.614Z,102000.05
2019-05-06T09:51:13.066Z,101994.02
2019-05-06T09:54:03.851Z,101993.90
2019-05-06T09:56:33.566Z,101994.02
2019-05-06T09:59:03.004Z,101990.61
2019-05-06T10:01:33.408Z,102001.30
2019-05-06T10:04:04.405Z,101997.96
2019-05-06T10:06:33.746Z,101994.73
2019-05-06T10:09:05.116Z,101997.59
2019-05-06T10:11:36.165Z,101989.11
2019-05-06T10:14:05.943Z,101993.55
2019-05-06T10:16:35.547Z,101994.33
2019-05-06T10:19:05.720Z,101982.98
2019-05-06T10:21:35.791Z,101993.45
2019-05-06T10:24:05.498Z,101988.02
2019-05-06T10:26:36.646Z,101985.19
2019-05-06T10:29:08.172Z,101988.42
2019-05-06T10:31:43.188Z,101987.72
2019-05-06T10:34:13.993Z,101996.52
2019-05-06T10:36:48.381Z,101996.66
2019-05-06T10:39:22.796Z,102002.02
2019-05-06T10:41:57.068Z,101990.64
2019-05-06T10:44:38.074Z,101987.41
2019-05-06T10:47:07.407Z,101986.42
2019-05-06T10:49:36.735Z,101981.84
2019-05-06T10:52:07.708Z,101982.27
2019-05-06T10:54:38.015Z,101977.79
2019-05-06T10:57:08.986Z,101981.09
2019-05-06T10:59:39.466Z,101975.11
2019-05-06T11:02:23.229Z,101983.61
2019-05-06T11:04:53.033Z,101976.88
2019-05-06T11:07:31.819Z,101970.33
2019-05-06T11:09:53.509Z,101970.98
2019-05-06T11:12:22.911Z,101966.76
2019-05-06T11:14:53.179Z,101960.61
2019-05-06T11:17:23.517Z,101967.41
2019-05-06T11:19:53.379Z,101966.44
2019-05-06T11:22:24.713Z,101971.03
2019-05-06T11:24:54.811Z,101970.91
2019-05-06T11:27:31.342Z,101963.79
2019-05-06T11:29:57.105Z,101967.19
2019-05-06T11:32:33.784Z,101963.98
2019-05-06T11:35:05.036Z,101965.01
2019-05-06T11:37:45.839Z,101966.81
2019-05-06T11:40:08.298Z,101964.95
2019-05-06T11:42:37.709Z,101964.95
2019-05-06T11:45:08.495Z,101961.72
2019-05-06T11:47:37.898Z,101950.91
2019-05-06T11:50:09.337Z,101953.38
2019-05-06T11:52:39.052Z,101961.36
2019-05-06T11:55:12.462Z,101957.70
2019-05-06T11:57:44.667Z,101954.38
2019-05-06T12:00:16.665Z,101942.72
2019-05-06T12:02:48.654Z,101954.44
2019-05-06T12:05:18.197Z,101955.42
2019-05-06T12:08:00.883Z,101952.30
2019-05-06T12:10:18.742Z,101954.70
2019-05-06T12:12:48.086Z,101960.77
2019-05-06T12:15:17.686Z,101957.38
2019-05-06T12:17:47.027Z,101955.61
2019-05-06T12:20:16.822Z,101959.69
2019-05-06T12:22:46.158Z,101956.00
2019-05-06T12:25:16.163Z,101953.53
2019-05-06T12:27:45.668Z,101956.95
2019-05-06T12:30:23.299Z,101945.75
2019-05-06T12:32:55.295Z,101950.34
2019-05-06T12:35:24.616Z,101958.89
2019-05-06T12:37:55.594Z,101946.48
2019-05-06T12:40:24.927Z,101940.83
2019-05-06T12:42:55.895Z,101938.73
2019-05-06T12:45:26.887Z,101947.23
2019-05-06T12:47:57.851Z,101943.98
2019-05-06T12:50:27.185Z,101938.92
2019-05-06T12:52:57.910Z,101936.34
2019-05-06T12:55:27.360Z,101938.83
2019-05-06T12:57:56.967Z,101942.72
2019-05-06T13:00:28.281Z,101944.30
2019-05-06T13:02:57.614Z,101938.59
2019-05-06T13:05:26.952Z,101943.41
2019-05-06T13:07:56.280Z,101936.26
2019-05-06T13:10:25.618Z,101931.56
2019-05-06T13:12:56.697Z,101932.04
2019-05-06T13:15:26.042Z,101928.41
2019-05-06T13:17:55.368Z,101927.97
2019-05-06T13:20:24.706Z,101929.67
2019-05-06T13:22:56.644Z,101926.39
2019-05-06T13:25:26.206Z,101921.42
2019-05-06T13:27:55.763Z,101913.62
2019-05-06T13:30:25.161Z,101912.31
2019-05-06T13:32:56.195Z,101916.15
2019-05-06T13:35:25.752Z,101910.46
2019-05-06T13:37:55.076Z,101911.08
2019-05-06T13:40:27.153Z,101905.09
2019-05-06T13:42:59.839Z,101904.68
2019-05-06T13:45:28.658Z,101910.23
2019-05-06T13:47:59.557Z,101904.02
2019-05-06T13:50:30.521Z,101909.91
2019-05-06T13:53:09.324Z,101911.53
2019-05-06T13:55:32.955Z,101908.63
2019-05-06T13:58:03.266Z,101910.94
2019-05-06T14:00:33.672Z,101904.08
2019-05-06T14:03:02.996Z,101903.09
2019-05-06T14:05:32.981Z,101900.70
2019-05-06T14:08:04.715Z,101899.59
2019-05-06T14:10:33.591Z,101897.38
2019-05-06T14:13:02.928Z,101907.91
2019-05-06T14:15:32.670Z,101898.94
2019-05-06T14:18:02.716Z,101902.15
2019-05-06T14:20:33.568Z,101896.62
2019-05-06T14:23:03.106Z,101898.37
2019-05-06T14:25:34.091Z,101904.80
2019-05-06T14:28:05.487Z,101897.21
2019-05-06T14:30:42.904Z,101893.90
2019-05-06T14:33:15.505Z,101899.14
2019-05-06T14:35:45.735Z,101899.64
2019-05-06T14:38:14.960Z,101901.33
2019-05-06T14:41:07.196Z,101908.16
2019-05-06T14:43:32.813Z,101910.30
2019-05-06T14:46:02.233Z,101916.48
2019-05-06T14:48:33.110Z,101912.10
2019-05-06T14:51:02.634Z,101924.64
2019-05-06T14:53:33.030Z,101921.12
2019-05-06T14:56:04.596Z,101916.38
2019-05-06T14:58:33.929Z,101929.03
2019-05-06T15:01:03.713Z,101924.64
2019-05-06T15:03:33.258Z,101935.98
2019-05-06T15:06:02.770Z,101931.16
2019-05-06T15:08:32.402Z,101921.13
2019-05-06T15:11:03.181Z,101922.47
2019-05-06T15:13:32.640Z,101925.06
2019-05-06T15:16:03.464Z,101928.67
2019-05-06T15:18:33.147Z,101935.14
2019-05-06T15:21:29.062Z,101929.88
2019-05-06T15:23:33.529Z,101921.12
2019-05-06T15:26:03.121Z,101927.45
2019-05-06T15:28:33.768Z,101923.86
2019-05-06T15:31:12.467Z,101922.77
2019-05-06T15:33:49.775Z,101918.55
2019-05-06T15:36:35.881Z,101913.73
2019-05-06T15:39:06.555Z,101915.01
2019-05-06T15:41:36.712Z,101911.78
2019-05-06T15:44:06.045Z,101900.34
2019-05-06T15:46:35.383Z,101899.39
2019-05-06T15:49:04.776Z,101898.84
2019-05-06T15:51:36.775Z,101896.55
2019-05-06T15:54:06.777Z,101907.33
2019-05-06T15:56:36.106Z,101892.27
2019-05-06T15:59:05.796Z,101896.22
2019-05-06T16:01:35.127Z,101887.59
2019-05-06T16:04:04.718Z,101882.49
2019-05-06T16:06:34.030Z,101887.88
2019-05-06T16:09:05.487Z,101881.45
2019-05-06T16:11:36.423Z,101882.84
2019-05-06T16:14:06.718Z,101883.70
2019-05-06T16:16:36.036Z,101880.98
2019-05-06T16:19:05.384Z,101877.16
2019-05-06T16:21:34.702Z,101874.05
2019-05-06T16:24:05.987Z,101867.84
2019-05-06T16:26:35.287Z,101871.31
2019-05-06T16:29:04.681Z,101868.82
2019-05-06T16:31:34.000Z,101872.06
2019-05-06T16:34:03.322Z,101872.06
2019-05-06T16:36:32.883Z,101865.66
2019-05-06T16:39:03.589Z,101868.77
2019-05-06T16:41:34.106Z,101861.80
2019-05-06T16:44:03.510Z,101860.52
2019-05-06T16:46:34.174Z,101856.50
2019-05-06T16:49:03.643Z,101860.98
2019-05-06T16:51:32.967Z,101862.84
2019-05-06T16:54:02.293Z,101860.62
2019-05-06T16:56:36.064Z,101863.53
2019-05-06T16:59:06.801Z,101857.58
2019-05-06T17:01:37.831Z,101854.44
2019-05-06T17:04:17.251Z,101861.47
2019-05-06T17:06:48.147Z,101854.93
2019-05-06T17:09:23.723Z,101853.22
2019-05-06T17:11:48.560Z,101855.05
2019-05-06T17:14:17.888Z,101860.16
2019-05-06T17:16:47.218Z,101856.69
2019-05-06T17:19:17.518Z,101855.32
2019-05-06T17:21:48.463Z,101853.69
2019-05-06T17:24:19.144Z,101857.24
2019-05-06T17:26:48.470Z,101854.95
2019-05-06T17:29:22.512Z,101855.29
2019-05-06T17:31:54.216Z,101856.50
2019-05-06T17:34:25.184Z,101860.27
2019-05-06T17:36:56.155Z,101858.34
2019-05-06T17:39:25.477Z,101855.14
2019-05-06T17:41:55.039Z,101863.41
2019-05-06T17:44:24.428Z,101851.25
2019-05-06T17:46:58.287Z,101853.21
2019-05-06T17:49:30.568Z,101849.29
2019-05-06T17:52:22.166Z,101854.13
2019-05-06T17:54:52.738Z,101845.99
2019-05-06T17:57:22.453Z,101849.45
2019-05-06T17:59:52.820Z,101845.83
2019-05-06T18:02:24.873Z,101843.31
2019-05-06T18:04:54.200Z,101843.77
2019-05-06T18:07:23.537Z,101852.06
2019-05-06T18:09:54.133Z,101847.16
2019-05-06T18:12:23.428Z,101856.18
2019-05-06T18:14:53.361Z,101852.72
2019-05-06T18:17:23.148Z,101854.45
2019-05-06T18:19:52.552Z,101855.30
2019-05-06T18:22:23.017Z,101852.80
2019-05-06T18:24:52.637Z,101860.32
2019-05-06T18:27:22.670Z,101863.64
2019-05-06T18:29:53.288Z,101861.95
2019-05-06T18:32:23.491Z,101859.34
2019-05-06T18:34:53.013Z,101873.15
2019-05-06T18:37:23.370Z,101866.16
2019-05-06T18:39:53.121Z,101869.62
2019-05-06T18:42:23.895Z,101873.99
2019-05-06T18:44:53.477Z,101864.25
2019-05-06T18:47:22.862Z,101870.68
2019-05-06T18:49:52.504Z,101873.69
2019-05-06T18:52:22.919Z,101873.69
2019-05-06T18:54:52.603Z,101871.98
2019-05-06T18:57:22.628Z,101878.02
2019-05-06T18:59:53.337Z,101874.11
2019-05-06T19:02:23.055Z,101878.31
2019-05-06T19:04:56.725Z,101878.16
2019-05-06T19:07:25.374Z,101885.11
2019-05-06T19:09:59.147Z,101886.77
2019-05-06T19:12:36.326Z,101893.11
2019-05-06T19:14:59.790Z,101891.81
2019-05-06T19:17:29.124Z,101894.66
2019-05-06T19:19:58.454Z,101896.35
2019-05-06T19:22:27.789Z,101902.42
2019-05-06T19:24:57.127Z,101900.12
2019-05-06T19:27:26.752Z,101902.27
2019-05-06T19:29:56.205Z,101906.22
2019-05-06T19:32:25.822Z,101906.69
2019-05-06T19:34:55.177Z,101903.96
2019-05-06T19:37:24.549Z,101900.16
2019-05-06T19:39:53.951Z,101906.50
2019-05-06T19:42:23.284Z,101908.27
2019-05-06T19:44:53.102Z,101911.80
2019-05-06T19:47:22.493Z,101911.33
2019-05-06T19:49:53.164Z,101911.48
2019-05-06T19:52:24.989Z,101911.13
2019-05-06T19:54:53.741Z,101917.23
2019-05-06T19:57:23.072Z,101925.27
2019-05-06T19:59:52.398Z,101923.46
2019-05-06T20:02:25.666Z,101923.96
2019-05-06T20:04:56.985Z,101929.72
2019-05-06T20:07:44.477Z,101918.85
2019-05-06T20:10:15.587Z,101921.50
2019-05-06T20:13:01.642Z,101924.50
2019-05-06T20:15:36.149Z,101916.36
2019-05-06T20:18:06.226Z,101917.70
2019-05-06T20:20:36.757Z,101922.57
2019-05-06T20:23:06.229Z,101916.93
2019-05-06T20:25:37.145Z,101914.31
2019-05-06T20:28:07.899Z,101914.73
2019-05-06T20:30:37.230Z,101915.66
2019-05-06T20:33:06.782Z,101916.50
2019-05-06T20:35:36.338Z,101915.66
2019-05-06T20:38:05.670Z,101918.34
2019-05-06T20:40:34.989Z,101917.46
2019-05-06T20:43:16.677Z,101923.38
2019-05-06T20:45:35.693Z,101923.49
2019-05-06T20:48:05.123Z,101918.80
2019-05-06T20:50:34.432Z,101921.84
2019-05-06T20:53:03.759Z,101922.19
2019-05-06T20:55:35.565Z,101922.08
2019-05-06T20:58:04.189Z,101920.42
2019-05-06T21:00:33.764Z,101923.06
2019-05-06T21:03:03.345Z,101918.80
2019-05-06T21:05:32.666Z,101922.76
2019-05-06T21:08:02.377Z,101925.22
2019-05-06T21:10:32.889Z,101933.83
2019-05-06T21:13:02.591Z,101931.59
2019-05-06T21:15:32.532Z,101927.22
2019-05-06T21:18:04.226Z,101927.15
2019-05-06T21:20:33.279Z,101923.54
2019-05-06T21:23:02.625Z,101921.89
2019-05-06T21:25:32.244Z,101919.73
2019-05-06T21:28:02.803Z,101920.16
2019-05-06T21:30:32.751Z,101920.63
2019-05-06T21:33:02.078Z,101920.27
2019-05-06T21:35:33.137Z,101910.71
2019-05-06T21:38:02.796Z,101908.09
2019-05-06T21:40:32.526Z,101916.39
2019-05-06T21:43:03.034Z,101914.09
2019-05-06T21:45:33.176Z,101912.75
2019-05-06T21:48:03.178Z,101914.09
2019-05-06T21:50:33.141Z,101916.20
2019-05-06T21:53:03.028Z,101917.02
2019-05-06T21:55:32.620Z,101914.09
2019-05-06T21:58:02.413Z,101917.44
2019-05-06T22:00:33.416Z,101916.25
2019-05-06T22:03:04.504Z,101909.98
2019-05-06T22:05:35.202Z,101910.88
2019-05-06T22:08:04.777Z,101914.48
2019-05-06T22:10:34.235Z,101910.14
2019-05-06T22:13:03.618Z,101916.09
2019-05-06T22:15:32.957Z,101906.89
2019-05-06T22:18:02.655Z,101909.88
2019-05-06T22:20:33.613Z,101902.39
2019-05-06T22:23:03.129Z,101907.88
2019-05-06T22:25:32.731Z,101899.59
2019-05-06T22:28:02.467Z,101901.81
2019-05-06T22:30:32.846Z,101903.43
2019-05-06T22:33:03.635Z,101899.94
2019-05-06T22:35:33.582Z,101901.24
2019-05-06T22:38:03.050Z,101903.43
2019-05-06T22:40:32.838Z,101902.39
2019-05-06T22:43:03.172Z,101903.23
2019-05-06T22:45:33.046Z,101894.87
2019-05-06T22:48:04.553Z,101896.90
2019-05-06T22:50:33.618Z,101894.67
2019-05-06T22:53:02.939Z,101893.71
2019-05-06T22:55:32.938Z,101898.94
2019-05-06T22:58:02.600Z,101894.02
2019-05-06T23:00:33.603Z,101897.81
2019-05-06T23:03:04.898Z,101891.71
2019-05-06T23:05:34.222Z,101899.08
2019-05-06T23:08:03.767Z,101903.83
2019-05-06T23:10:34.256Z,101903.37
2019-05-06T23:13:04.552Z,101905.86
2019-05-06T23:15:34.263Z,101906.20
2019-05-06T23:18:03.655Z,101902.36
2019-05-06T23:20:32.976Z,101900.52
2019-05-06T23:23:04.759Z,101902.70
2019-05-06T23:25:33.706Z,101905.73
2019-05-06T23:28:03.039Z,101904.85
2019-05-06T23:30:33.396Z,101898.63
2019-05-06T23:33:03.066Z,101899.47
2019-05-06T23:35:32.390Z,101901.54
2019-05-06T23:38:38.229Z,101901.97
2019-05-06T23:41:43.714Z,101902.02
2019-05-06T23:44:49.114Z,101900.38
2019-05-06T23:47:54.886Z,101897.34
2019-05-06T23:51:00.955Z,101896.81
2019-05-06T23:54:07.012Z,101899.91
2019-05-06T23:56:43.551Z,101904.75
2019-05-06T23:59:17.288Z,101901.14
