createdAt,value
2022-12-06T00:01:36.824Z,14.25
2022-12-06T00:04:11.331Z,25.02
2022-12-06T00:06:46.966Z,13.13
2022-12-06T00:09:22.517Z,11.63
2022-12-06T00:11:50.525Z,13.00
2022-12-06T00:14:18.756Z,14.02
2022-12-06T00:16:46.486Z,15.45
2022-12-06T00:19:19.970Z,13.98
2022-12-06T00:21:47.625Z,13.30
2022-12-06T00:24:18.744Z,14.88
2022-12-06T00:26:48.037Z,14.88
2022-12-06T00:29:21.951Z,15.13
2022-12-06T00:31:50.153Z,22.63
2022-12-06T00:34:17.475Z,12.65
2022-12-06T00:36:44.935Z,15.50
2022-12-06T00:39:15.565Z,20.38
2022-12-06T00:41:43.275Z,12.80
2022-12-06T00:44:11.293Z,14.57
2022-12-06T00:46:39.284Z,14.43
2022-12-06T00:49:08.468Z,15.63
2022-12-06T00:51:36.512Z,13.15
2022-12-06T00:54:04.503Z,14.05
2022-12-06T00:56:33.836Z,18.20
2022-12-06T00:59:01.183Z,17.95
2022-12-06T01:01:30.506Z,14.75
2022-12-06T01:04:00.968Z,13.82
2022-12-06T01:06:32.105Z,10.73
2022-12-06T01:09:04.283Z,12.25
2022-12-06T01:11:31.581Z,12.65
2022-12-06T01:13:58.931Z,14.60
2022-12-06T01:16:29.919Z,11.77
2022-12-06T01:19:01.563Z,13.35
2022-12-06T01:21:29.691Z,11.32
2022-12-06T01:23:57.529Z,10.63
2022-12-06T01:26:31.664Z,11.82
2022-12-06T01:29:00.333Z,12.48
2022-12-06T01:31:35.424Z,9.82
2022-12-06T01:34:12.262Z,10.88
2022-12-06T01:36:39.575Z,9.02
2022-12-06T01:39:09.990Z,9.73
2022-12-06T01:41:38.424Z,10.80
2022-12-06T01:44:06.905Z,10.02
2022-12-06T01:46:43.721Z,8.52
2022-12-06T01:49:20.239Z,7.18
2022-12-06T01:52:00.977Z,10.02
2022-12-06T01:54:29.140Z,7.45
2022-12-06T01:56:58.523Z,8.88
2022-12-06T01:59:27.609Z,9.48
2022-12-06T02:01:55.463Z,8.40
2022-12-06T02:04:23.703Z,7.88
2022-12-06T02:06:53.912Z,7.72
2022-12-06T02:09:22.001Z,10.02
2022-12-06T02:11:49.139Z,11.10
2022-12-06T02:14:24.876Z,11.02
2022-12-06T02:17:23.764Z,10.65
2022-12-06T02:20:20.634Z,10.13
2022-12-06T02:23:18.515Z,10.85
2022-12-06T02:26:25.374Z,11.52
2022-12-06T02:29:35.565Z,10.27
2022-12-06T02:32:33.816Z,11.15
2022-12-06T02:35:19.314Z,9.82
2022-12-06T02:38:15.948Z,9.85
2022-12-06T02:40:53.512Z,11.60
2022-12-06T02:43:31.579Z,9.18
2022-12-06T02:46:03.047Z,7.57
2022-12-06T02:48:33.151Z,8.98
2022-12-06T02:51:08.666Z,11.52
2022-12-06T02:53:42.193Z,14.13
2022-12-06T02:56:09.459Z,10.45
2022-12-06T02:58:37.881Z,14.02
2022-12-06T03:01:39.179Z,12.50
2022-12-06T03:05:13.856Z,11.85
2022-12-06T03:07:45.780Z,11.15
2022-12-06T03:10:41.641Z,11.82
2022-12-06T03:13:58.262Z,14.35
2022-12-06T03:16:42.416Z,13.82
2022-12-06T03:19:20.023Z,13.50
2022-12-06T03:22:18.522Z,12.18
2022-12-06T03:24:46.845Z,12.63
2022-12-06T03:27:18.907Z,10.85
2022-12-06T03:29:56.213Z,9.95
2022-12-06T03:32:30.792Z,10.20
2022-12-06T03:35:04.156Z,9.63
2022-12-06T03:37:33.205Z,8.30
2022-12-06T03:40:15.996Z,8.55
2022-12-06T03:42:43.376Z,8.80
2022-12-06T03:45:11.649Z,8.35
2022-12-06T03:48:02.806Z,9.55
2022-12-06T03:50:56.939Z,8.57
2022-12-06T03:53:25.759Z,9.95
2022-12-06T03:55:52.913Z,10.13
2022-12-06T03:58:20.218Z,7.90
2022-12-06T04:00:47.523Z,8.43
2022-12-06T04:03:14.656Z,10.13
2022-12-06T04:05:42.008Z,10.73
2022-12-06T04:08:09.405Z,10.98
2022-12-06T04:10:36.650Z,9.23
2022-12-06T04:13:05.554Z,10.65
2022-12-06T04:15:36.913Z,12.20
2022-12-06T04:18:14.111Z,9.57
2022-12-06T04:21:27.528Z,13.35
2022-12-06T04:23:54.773Z,13.00
2022-12-06T04:26:23.135Z,10.73
2022-12-06T04:29:10.912Z,11.55
2022-12-06T04:31:58.371Z,8.77
2022-12-06T04:34:44.674Z,12.60
2022-12-06T04:37:30.712Z,12.50
2022-12-06T04:39:58.011Z,13.48
2022-12-06T04:42:44.054Z,14.55
2022-12-06T04:45:12.119Z,16.42
2022-12-06T04:47:39.349Z,13.65
2022-12-06T04:50:07.219Z,11.60
2022-12-06T04:52:36.274Z,14.48
2022-12-06T04:55:07.622Z,12.90
2022-12-06T04:57:34.805Z,13.10
2022-12-06T05:00:02.345Z,13.93
2022-12-06T05:02:29.739Z,13.52
2022-12-06T05:04:56.828Z,13.70
2022-12-06T05:07:24.003Z,12.57
2022-12-06T05:09:51.197Z,13.35
2022-12-06T05:12:18.290Z,15.30
2022-12-06T05:14:45.553Z,18.35
2022-12-06T05:17:12.793Z,14.05
2022-12-06T05:19:39.955Z,13.45
2022-12-06T05:22:07.169Z,16.67
2022-12-06T05:24:34.382Z,12.60
2022-12-06T05:27:01.583Z,14.65
2022-12-06T05:29:28.806Z,13.23
2022-12-06T05:31:56.028Z,11.45
2022-12-06T05:34:24.244Z,13.27
2022-12-06T05:36:51.474Z,14.82
2022-12-06T05:39:18.629Z,14.93
2022-12-06T05:41:45.765Z,17.17
2022-12-06T05:44:13.022Z,17.40
2022-12-06T05:46:40.224Z,13.32
2022-12-06T05:49:07.602Z,14.57
2022-12-06T05:51:34.725Z,14.57
2022-12-06T05:54:04.561Z,13.38
2022-12-06T05:56:32.191Z,13.93
2022-12-06T05:58:59.362Z,16.98
2022-12-06T06:01:26.605Z,13.05
2022-12-06T06:03:53.784Z,13.15
2022-12-06T06:06:20.944Z,14.73
2022-12-06T06:08:48.218Z,14.27
2022-12-06T06:11:15.565Z,16.20
2022-12-06T06:13:42.677Z,10.57
2022-12-06T06:16:09.999Z,11.27
2022-12-06T06:18:37.236Z,14.85
2022-12-06T06:21:04.652Z,16.90
2022-12-06T06:23:32.421Z,11.77
2022-12-06T06:25:59.733Z,13.82
2022-12-06T06:28:26.979Z,12.68
2022-12-06T06:30:54.131Z,14.50
2022-12-06T06:33:21.281Z,20.55
2022-12-06T06:35:48.485Z,17.85
2022-12-06T06:38:15.585Z,15.73
2022-12-06T06:40:42.827Z,17.85
2022-12-06T06:43:19.829Z,20.15
2022-12-06T06:45:59.938Z,17.77
2022-12-06T06:48:30.749Z,15.05
2022-12-06T06:51:04.086Z,23.17
2022-12-06T06:53:31.739Z,17.98
2022-12-06T06:55:58.888Z,14.68
2022-12-06T06:58:26.502Z,15.18
2022-12-06T07:01:03.773Z,16.83
2022-12-06T07:03:31.281Z,20.25
2022-12-06T07:06:02.142Z,17.88
2022-12-06T07:08:31.459Z,20.75
2022-12-06T07:10:59.111Z,17.55
2022-12-06T07:13:28.180Z,13.93
2022-12-06T07:15:55.527Z,11.82
2022-12-06T07:18:22.943Z,13.82
2022-12-06T07:21:01.408Z,13.57
2022-12-06T07:23:28.685Z,16.35
2022-12-06T07:26:11.021Z,13.48
2022-12-06T07:28:40.791Z,14.60
2022-12-06T07:31:12.275Z,13.93
2022-12-06T07:33:40.977Z,16.35
2022-12-06T07:36:12.470Z,11.98
2022-12-06T07:38:42.933Z,12.30
2022-12-06T07:41:31.423Z,15.05
2022-12-06T07:44:19.367Z,14.02
2022-12-06T07:46:47.553Z,14.15
2022-12-06T07:49:17.190Z,13.68
2022-12-06T07:54:13.120Z,13.95
2022-12-06T07:56:41.578Z,13.13
2022-12-06T07:59:09.805Z,14.50
2022-12-06T08:01:37.076Z,12.60
2022-12-06T08:04:05.842Z,13.45
2022-12-06T08:06:34.381Z,21.10
2022-12-06T08:09:01.737Z,13.02
2022-12-06T08:11:29.019Z,12.13
2022-12-06T08:13:56.326Z,13.80
2022-12-06T08:16:23.559Z,12.27
2022-12-06T08:18:52.091Z,10.90
2022-12-06T08:21:19.463Z,11.45
2022-12-06T08:23:46.908Z,12.68
2022-12-06T08:26:15.535Z,11.27
2022-12-06T08:28:42.828Z,13.27
2022-12-06T08:31:24.781Z,9.95
2022-12-06T08:33:52.411Z,11.27
2022-12-06T08:36:21.950Z,14.38
2022-12-06T08:41:37.266Z,17.77
2022-12-06T08:44:05.128Z,15.75
2022-12-06T08:46:33.815Z,15.52
2022-12-06T08:49:01.578Z,10.20
2022-12-06T08:51:29.698Z,10.90
2022-12-06T08:53:57.713Z,10.23
2022-12-06T08:56:26.114Z,12.10
2022-12-06T08:58:54.719Z,11.27
2022-12-06T09:01:26.629Z,11.57
2022-12-06T09:03:54.315Z,11.70
2022-12-06T09:06:22.270Z,13.27
2022-12-06T09:08:50.270Z,12.30
2022-12-06T09:11:18.957Z,9.20
2022-12-06T09:13:46.609Z,10.70
2022-12-06T09:16:18.777Z,7.63
2022-12-06T09:18:47.609Z,9.35
2022-12-06T09:21:21.813Z,9.82
2022-12-06T09:23:49.519Z,9.85
2022-12-06T09:26:16.789Z,12.80
2022-12-06T09:28:49.000Z,12.05
2022-12-06T09:31:18.235Z,11.15
2022-12-06T09:33:46.499Z,12.82
2022-12-06T09:36:18.404Z,14.10
2022-12-06T09:38:48.785Z,12.18
2022-12-06T09:41:22.335Z,11.18
2022-12-06T09:44:04.301Z,12.43
2022-12-06T09:47:10.572Z,11.43
2022-12-06T09:50:08.092Z,11.30
2022-12-06T09:53:20.116Z,15.02
2022-12-06T09:56:06.577Z,14.25
2022-12-06T09:58:54.377Z,15.65
2022-12-06T10:02:14.974Z,17.73
2022-12-06T10:05:05.473Z,12.18
2022-12-06T10:07:50.810Z,15.55
2022-12-06T10:10:46.619Z,14.32
2022-12-06T10:13:54.759Z,12.75
2022-12-06T10:16:39.377Z,15.15
2022-12-06T10:19:51.330Z,17.00
2022-12-06T10:22:27.494Z,12.63
2022-12-06T10:25:08.277Z,14.90
2022-12-06T10:27:35.454Z,16.80
2022-12-06T10:30:12.485Z,16.83
2022-12-06T10:33:05.926Z,14.63
2022-12-06T10:35:55.496Z,14.07
2022-12-06T10:42:15.498Z,18.02
2022-12-06T10:45:56.409Z,21.77
2022-12-06T10:48:42.728Z,17.65
2022-12-06T10:51:18.173Z,17.70
2022-12-06T10:53:56.391Z,20.23
2022-12-06T10:56:34.270Z,15.18
2022-12-06T10:59:16.337Z,17.40
2022-12-06T11:01:44.913Z,17.83
2022-12-06T11:04:34.643Z,20.30
2022-12-06T11:07:24.863Z,21.42
2022-12-06T11:09:55.755Z,20.42
2022-12-06T11:12:34.361Z,17.73
2022-12-06T11:15:30.584Z,19.37
2022-12-06T11:18:17.584Z,19.00
2022-12-06T11:20:52.646Z,20.83
2022-12-06T11:24:06.659Z,18.52
2022-12-06T11:26:56.907Z,19.17
2022-12-06T11:29:24.175Z,18.60
2022-12-06T11:31:56.931Z,21.85
2022-12-06T11:34:38.761Z,19.70
2022-12-06T11:37:06.541Z,20.45
2022-12-06T11:39:34.152Z,23.73
2022-12-06T11:42:03.950Z,23.40
2022-12-06T11:45:00.999Z,22.35
2022-12-06T11:47:28.324Z,27.50
2022-12-06T11:49:56.827Z,23.70
2022-12-06T11:52:44.882Z,24.92
2022-12-06T11:55:23.626Z,23.95
2022-12-06T11:58:14.697Z,23.23
2022-12-06T12:01:09.968Z,23.67
2022-12-06T12:03:40.826Z,25.17
2022-12-06T12:06:26.642Z,32.90
2022-12-06T12:08:59.685Z,23.52
2022-12-06T12:11:34.070Z,24.13
2022-12-06T12:14:24.474Z,28.17
2022-12-06T12:16:58.954Z,32.88
2022-12-06T12:20:07.678Z,24.60
2022-12-06T12:22:42.164Z,24.15
2022-12-06T12:25:28.536Z,24.23
2022-12-06T12:27:58.200Z,27.52
2022-12-06T12:30:25.420Z,26.15
2022-12-06T12:33:13.407Z,24.17
2022-12-06T12:35:52.901Z,23.42
2022-12-06T12:40:58.976Z,36.33
2022-12-06T12:43:32.892Z,42.83
2022-12-06T12:46:09.780Z,25.20
2022-12-06T12:48:40.851Z,22.73
2022-12-06T12:51:32.737Z,23.52
2022-12-06T12:54:19.169Z,24.40
2022-12-06T12:56:46.636Z,24.83
2022-12-06T12:59:22.411Z,30.95
2022-12-06T13:02:00.507Z,28.45
2022-12-06T13:04:44.982Z,28.80
2022-12-06T13:07:39.508Z,29.08
2022-12-06T13:10:15.352Z,29.92
2022-12-06T13:13:01.935Z,23.13
2022-12-06T13:15:40.188Z,28.20
2022-12-06T13:18:29.084Z,32.95
2022-12-06T13:21:00.135Z,29.75
2022-12-06T13:23:33.625Z,27.30
2022-12-06T13:26:26.234Z,32.92
2022-12-06T13:28:58.776Z,26.05
2022-12-06T13:31:32.705Z,28.15
2022-12-06T13:34:26.287Z,25.90
2022-12-06T13:36:53.559Z,26.80
2022-12-06T13:39:38.130Z,25.52
2022-12-06T13:42:41.422Z,25.75
2022-12-06T13:45:47.876Z,23.63
2022-12-06T13:48:24.320Z,25.63
2022-12-06T13:50:54.316Z,26.05
2022-12-06T13:53:24.883Z,24.95
2022-12-06T13:56:01.192Z,27.27
2022-12-06T13:58:28.266Z,27.17
2022-12-06T14:00:56.947Z,28.95
2022-12-06T14:03:27.971Z,31.50
2022-12-06T14:06:15.686Z,26.05
2022-12-06T14:09:04.220Z,26.23
2022-12-06T14:11:38.204Z,23.70
2022-12-06T14:14:17.547Z,25.17
2022-12-06T14:16:50.644Z,26.00
2022-12-06T14:19:44.310Z,28.67
2022-12-06T14:22:34.095Z,30.98
2022-12-06T14:25:17.308Z,28.42
2022-12-06T14:27:52.151Z,29.65
2022-12-06T14:30:30.581Z,33.08
2022-12-06T14:32:58.946Z,30.63
2022-12-06T14:35:36.494Z,26.52
2022-12-06T14:38:26.882Z,31.08
2022-12-06T14:41:12.789Z,27.60
2022-12-06T14:43:46.249Z,29.73
2022-12-06T14:46:16.794Z,26.65
2022-12-06T14:49:03.195Z,29.95
2022-12-06T14:51:42.082Z,25.63
2022-12-06T14:54:31.588Z,30.05
2022-12-06T14:57:00.266Z,27.55
2022-12-06T15:00:11.139Z,30.60
2022-12-06T15:02:33.960Z,33.35
2022-12-06T15:05:01.355Z,28.58
2022-12-06T15:07:42.546Z,30.40
2022-12-06T15:10:20.084Z,31.45
2022-12-06T15:12:55.359Z,24.90
2022-12-06T15:15:38.918Z,26.05
2022-12-06T15:18:23.605Z,27.13
2022-12-06T15:20:52.966Z,26.20
2022-12-06T15:23:38.280Z,31.40
2022-12-06T15:26:10.660Z,31.77
2022-12-06T15:28:38.138Z,35.50
2022-12-06T15:31:15.701Z,34.53
2022-12-06T15:33:42.972Z,30.80
2022-12-06T15:36:29.043Z,37.17
2022-12-06T15:38:56.810Z,29.23
2022-12-06T15:41:27.180Z,30.40
2022-12-06T15:43:56.929Z,30.98
2022-12-06T15:48:56.221Z,32.15
2022-12-06T15:51:26.127Z,25.48
2022-12-06T15:53:57.018Z,30.83
2022-12-06T15:56:28.855Z,26.92
2022-12-06T15:58:56.179Z,33.20
2022-12-06T16:01:31.953Z,34.15
2022-12-06T16:03:59.335Z,36.42
2022-12-06T16:06:28.804Z,34.55
2022-12-06T16:08:56.441Z,30.08
2022-12-06T16:11:26.484Z,35.42
2022-12-06T16:13:54.094Z,36.78
2022-12-06T16:16:22.088Z,36.95
2022-12-06T16:18:50.437Z,34.92
2022-12-06T16:21:33.647Z,29.15
2022-12-06T16:24:14.723Z,39.25
2022-12-06T16:26:43.898Z,39.60
2022-12-06T16:29:19.973Z,34.95
2022-12-06T16:31:47.468Z,35.25
2022-12-06T16:34:15.158Z,41.58
2022-12-06T16:37:02.600Z,31.08
2022-12-06T16:39:33.163Z,26.25
2022-12-06T16:42:01.059Z,37.47
2022-12-06T16:44:28.349Z,25.95
2022-12-06T16:46:55.565Z,38.97
2022-12-06T16:52:13.974Z,38.55
2022-12-06T16:54:42.006Z,33.13
2022-12-06T16:57:12.625Z,35.65
2022-12-06T16:59:41.392Z,31.52
2022-12-06T17:02:30.483Z,26.83
2022-12-06T17:05:05.543Z,27.80
2022-12-06T17:07:34.894Z,27.90
2022-12-06T17:10:03.104Z,28.08
2022-12-06T17:12:30.431Z,31.70
2022-12-06T17:14:59.772Z,36.05
2022-12-06T17:19:55.947Z,31.27
2022-12-06T17:22:24.110Z,34.45
2022-12-06T17:24:51.411Z,38.85
2022-12-06T17:27:18.618Z,42.45
2022-12-06T17:29:45.815Z,44.05
2022-12-06T17:32:13.700Z,45.75
2022-12-06T17:34:40.970Z,53.70
2022-12-06T17:37:08.543Z,38.78
2022-12-06T17:39:35.864Z,32.40
2022-12-06T17:42:29.802Z,37.88
2022-12-06T17:44:57.366Z,34.28
2022-12-06T17:47:24.806Z,35.45
2022-12-06T17:49:52.278Z,32.85
2022-12-06T17:52:19.581Z,31.65
2022-12-06T17:54:46.744Z,35.95
2022-12-06T17:57:17.453Z,38.15
2022-12-06T17:59:46.782Z,39.28
2022-12-06T18:02:23.432Z,34.17
2022-12-06T18:04:52.036Z,35.95
2022-12-06T18:07:19.540Z,34.67
2022-12-06T18:09:46.644Z,33.97
2022-12-06T18:12:16.257Z,33.15
2022-12-06T18:14:44.916Z,37.83
2022-12-06T18:17:12.704Z,41.78
2022-12-06T18:19:40.238Z,44.38
2022-12-06T18:22:07.619Z,36.33
2022-12-06T18:24:36.137Z,37.67
2022-12-06T18:27:05.636Z,31.87
2022-12-06T18:29:34.084Z,37.03
2022-12-06T18:32:02.922Z,37.45
2022-12-06T18:34:30.667Z,35.33
2022-12-06T18:36:57.820Z,34.30
2022-12-06T18:39:25.153Z,34.55
2022-12-06T18:41:53.743Z,33.80
2022-12-06T18:44:22.293Z,31.95
2022-12-06T18:46:49.586Z,31.48
2022-12-06T18:49:16.804Z,34.95
2022-12-06T18:51:44.078Z,27.80
2022-12-06T18:54:13.066Z,31.00
2022-12-06T18:56:40.667Z,21.90
2022-12-06T18:59:08.683Z,25.27
2022-12-06T19:01:38.894Z,23.48
2022-12-06T19:04:08.944Z,24.42
2022-12-06T19:06:37.946Z,25.77
2022-12-06T19:09:09.945Z,29.70
2022-12-06T19:11:39.143Z,25.25
2022-12-06T19:14:07.454Z,27.65
2022-12-06T19:16:38.719Z,23.73
2022-12-06T19:19:15.867Z,24.42
2022-12-06T19:21:46.174Z,25.42
2022-12-06T19:26:43.874Z,28.05
2022-12-06T19:29:12.253Z,27.80
2022-12-06T19:31:39.593Z,29.40
2022-12-06T19:34:12.398Z,27.88
2022-12-06T19:36:39.707Z,22.67
2022-12-06T19:39:07.158Z,25.25
2022-12-06T19:41:57.216Z,25.27
2022-12-06T19:44:26.266Z,23.13
2022-12-06T19:46:53.661Z,33.20
2022-12-06T19:49:22.861Z,25.73
2022-12-06T19:51:50.996Z,24.48
2022-12-06T19:54:22.818Z,24.05
2022-12-06T19:56:52.707Z,25.10
2022-12-06T19:59:26.684Z,25.10
2022-12-06T20:01:57.386Z,21.15
2022-12-06T20:04:29.815Z,25.35
2022-12-06T20:06:57.504Z,24.45
2022-12-06T20:09:27.793Z,22.25
2022-12-06T20:12:02.993Z,25.80
2022-12-06T20:14:47.926Z,26.63
2022-12-06T20:17:19.730Z,28.60
2022-12-06T20:19:48.438Z,26.98
2022-12-06T20:22:18.352Z,26.07
2022-12-06T20:24:45.972Z,25.15
2022-12-06T20:27:13.433Z,25.95
2022-12-06T20:29:40.790Z,23.85
2022-12-06T20:32:08.951Z,23.73
2022-12-06T20:34:36.207Z,27.75
2022-12-06T20:37:05.183Z,29.05
2022-12-06T20:39:34.463Z,28.00
2022-12-06T20:42:02.872Z,23.77
2022-12-06T20:44:31.024Z,23.27
2022-12-06T20:46:58.733Z,24.20
2022-12-06T20:49:25.915Z,21.27
2022-12-06T20:51:53.930Z,26.75
2022-12-06T20:54:21.971Z,22.92
2022-12-06T20:56:52.789Z,22.75
2022-12-06T20:59:20.680Z,22.80
2022-12-06T21:01:47.954Z,27.83
2022-12-06T21:04:16.273Z,23.13
2022-12-06T21:06:43.528Z,25.55
2022-12-06T21:09:10.897Z,27.05
2022-12-06T21:11:38.860Z,22.58
2022-12-06T21:14:06.613Z,26.50
2022-12-06T21:16:35.173Z,47.05
2022-12-06T21:19:11.268Z,50.75
2022-12-06T21:21:41.344Z,46.95
2022-12-06T21:24:13.234Z,34.42
2022-12-06T21:26:40.601Z,34.58
2022-12-06T21:29:13.614Z,36.15
2022-12-06T21:31:40.885Z,40.70
2022-12-06T21:34:09.277Z,38.35
2022-12-06T21:36:37.169Z,34.35
2022-12-06T21:39:05.235Z,32.17
2022-12-06T21:41:32.994Z,25.67
2022-12-06T21:44:00.878Z,30.38
2022-12-06T21:46:28.223Z,24.25
2022-12-06T21:49:00.216Z,23.90
2022-12-06T21:51:30.987Z,29.42
2022-12-06T21:53:59.190Z,28.52
2022-12-06T21:56:29.658Z,35.72
2022-12-06T21:58:59.361Z,29.98
2022-12-06T22:01:28.473Z,31.45
2022-12-06T22:03:59.029Z,33.60
2022-12-06T22:06:26.675Z,32.72
2022-12-06T22:09:01.098Z,35.50
2022-12-06T22:11:29.617Z,25.33
2022-12-06T22:13:59.182Z,41.42
2022-12-06T22:18:54.788Z,29.90
2022-12-06T22:21:25.764Z,33.00
2022-12-06T22:23:54.247Z,31.73
2022-12-06T22:26:22.658Z,29.65
2022-12-06T22:28:50.595Z,33.75
2022-12-06T22:31:22.178Z,33.47
2022-12-06T22:33:51.074Z,34.00
2022-12-06T22:36:20.490Z,35.00
2022-12-06T22:38:57.804Z,40.03
2022-12-06T22:41:25.986Z,52.15
2022-12-06T22:43:57.001Z,50.10
2022-12-06T22:46:28.180Z,51.65
2022-12-06T22:48:56.719Z,52.00
2022-12-06T22:51:36.951Z,32.38
2022-12-06T22:54:09.314Z,30.45
2022-12-06T22:56:38.511Z,30.48
2022-12-06T22:59:06.724Z,30.02
2022-12-06T23:01:35.366Z,27.88
2022-12-06T23:04:06.013Z,26.00
2022-12-06T23:06:35.322Z,27.15
2022-12-06T23:09:05.240Z,26.63
2022-12-06T23:11:35.919Z,23.80
2022-12-06T23:14:03.799Z,20.65
2022-12-06T23:16:31.802Z,18.20
2022-12-06T23:19:01.000Z,17.50
2022-12-06T23:21:31.938Z,19.67
2022-12-06T23:24:03.456Z,17.95
2022-12-06T23:26:34.964Z,15.02
2022-12-06T23:29:03.125Z,13.50
2022-12-06T23:31:37.869Z,12.27
2022-12-06T23:34:22.541Z,15.60
2022-12-06T23:36:49.985Z,16.40
2022-12-06T23:39:17.413Z,18.42
2022-12-06T23:41:44.865Z,17.33
2022-12-06T23:44:13.001Z,18.63
2022-12-06T23:46:42.543Z,18.05
2022-12-06T23:49:21.743Z,22.67
2022-12-06T23:51:49.386Z,19.33
2022-12-06T23:54:17.708Z,21.63
2022-12-06T23:56:45.345Z,20.88
2022-12-06T23:59:14.222Z,18.25
