createdAt,value
2023-04-01T00:00:59.743Z,1.400
2023-04-01T00:01:59.046Z,1.300
2023-04-01T00:03:00.023Z,1.400
2023-04-01T00:04:00.305Z,1.400
2023-04-01T00:04:59.920Z,1.700
2023-04-01T00:05:59.156Z,1.300
2023-04-01T00:06:59.357Z,1.900
2023-04-01T00:07:59.616Z,1.700
2023-04-01T00:08:58.722Z,1.800
2023-04-01T00:09:58.971Z,1.800
2023-04-01T00:10:59.224Z,1.600
2023-04-01T00:11:59.492Z,1.400
2023-04-01T00:12:59.757Z,1.500
2023-04-01T00:13:58.912Z,1.900
2023-04-01T00:14:59.157Z,1.600
2023-04-01T00:16:03.452Z,1.800
2023-04-01T00:16:59.409Z,1.900
2023-04-01T00:17:59.937Z,2.000
2023-04-01T00:18:59.150Z,1.600
2023-04-01T00:19:59.386Z,1.500
2023-04-01T00:20:59.635Z,2.100
2023-04-01T00:21:58.812Z,1.400
2023-04-01T00:22:58.952Z,1.700
2023-04-01T00:23:59.131Z,1.800
2023-04-01T00:24:59.623Z,1.500
2023-04-01T00:25:59.862Z,1.800
2023-04-01T00:26:58.976Z,1.700
2023-04-01T00:27:59.132Z,1.600
2023-04-01T00:28:59.322Z,1.500
2023-04-01T00:29:59.516Z,1.700
2023-04-01T00:30:59.702Z,1.900
2023-04-01T00:31:59.254Z,1.700
2023-04-01T00:32:59.990Z,1.700
2023-04-01T00:33:59.164Z,1.800
2023-04-01T00:34:59.354Z,1.600
2023-04-01T00:35:59.757Z,1.800
2023-04-01T00:36:59.150Z,1.600
2023-04-01T00:37:59.356Z,1.500
2023-04-01T00:38:59.608Z,1.800
2023-04-01T00:39:58.849Z,1.400
2023-04-01T00:40:59.114Z,1.900
2023-04-01T00:41:59.336Z,1.800
2023-04-01T00:42:59.611Z,2.100
2023-04-01T00:43:58.804Z,1.500
2023-04-01T00:44:59.114Z,1.800
2023-04-01T00:45:59.355Z,1.700
2023-04-01T00:46:59.764Z,2.000
2023-04-01T00:47:59.364Z,1.800
2023-04-01T00:48:59.712Z,1.700
2023-04-01T00:49:58.912Z,1.500
2023-04-01T00:50:59.351Z,1.900
2023-04-01T00:51:59.514Z,1.600
2023-04-01T00:52:59.651Z,1.300
2023-04-01T00:53:58.779Z,1.900
2023-04-01T00:54:58.979Z,1.500
2023-04-01T00:55:59.141Z,1.600
2023-04-01T00:56:59.475Z,1.300
2023-04-01T00:57:59.727Z,1.300
2023-04-01T00:58:58.909Z,1.600
2023-04-01T00:59:59.223Z,1.600
2023-04-01T01:00:59.683Z,1.100
2023-04-01T01:01:59.082Z,1.200
2023-04-01T01:02:59.728Z,1.400
2023-04-01T01:03:58.920Z,1.300
2023-04-01T01:04:59.089Z,1.200
2023-04-01T01:06:06.022Z,1.500
2023-04-01T01:07:59.449Z,1.500
2023-04-01T01:08:59.612Z,1.200
2023-04-01T01:09:59.787Z,1.100
2023-04-01T01:10:59.077Z,1.500
2023-04-01T01:12:02.540Z,1.600
2023-04-01T01:12:59.740Z,1.400
2023-04-01T01:17:00.224Z,1.600
2023-04-01T01:18:00.070Z,1.300
2023-04-01T01:18:59.315Z,1.600
2023-04-01T01:19:59.615Z,1.400
2023-04-01T01:21:02.975Z,1.100
2023-04-01T01:24:59.782Z,1.300
2023-04-01T01:25:58.944Z,1.200
2023-04-01T01:26:59.111Z,1.500
2023-04-01T01:27:59.299Z,1.300
2023-04-01T01:28:59.644Z,1.700
2023-04-01T01:29:58.838Z,1.400
2023-04-01T01:30:59.262Z,1.300
2023-04-01T01:31:59.528Z,1.100
2023-04-01T01:33:00.541Z,1.400
2023-04-01T01:34:01.068Z,1.300
2023-04-01T01:35:00.633Z,1.200
2023-04-01T01:35:59.371Z,1.600
2023-04-01T01:36:59.664Z,1.600
2023-04-01T01:37:58.901Z,1.100
2023-04-01T01:38:59.169Z,1.500
2023-04-01T01:39:59.489Z,1.500
2023-04-01T01:40:59.777Z,1.400
2023-04-01T01:41:58.912Z,1.400
2023-04-01T01:42:59.258Z,1.400
2023-04-01T01:43:59.495Z,1.500
2023-04-01T01:44:59.751Z,1.300
2023-04-01T01:45:59.130Z,1.300
2023-04-01T01:46:59.448Z,1.800
2023-04-01T01:48:00.143Z,1.400
2023-04-01T01:48:59.364Z,1.300
2023-04-01T01:49:59.587Z,1.200
2023-04-01T01:50:58.840Z,1.500
2023-04-01T01:51:59.219Z,1.300
2023-04-01T01:52:59.396Z,1.100
2023-04-01T01:53:59.583Z,1.500
2023-04-01T01:54:59.837Z,1.200
2023-04-01T01:55:59.072Z,1.600
2023-04-01T01:56:59.383Z,1.400
2023-04-01T01:57:59.516Z,1.800
2023-04-01T01:58:59.768Z,1.600
2023-04-01T01:59:58.989Z,1.500
2023-04-01T02:00:59.276Z,1.600
2023-04-01T02:02:00.135Z,1.800
2023-04-01T02:02:59.594Z,1.600
2023-04-01T02:03:59.769Z,1.500
2023-04-01T02:04:59.281Z,1.300
2023-04-01T02:05:59.573Z,1.000
2023-04-01T02:06:59.744Z,1.300
2023-04-01T02:07:58.925Z,1.100
2023-04-01T02:08:59.164Z,1.300
2023-04-01T02:09:59.302Z,1.400
2023-04-01T02:10:59.527Z,1.500
2023-04-01T02:11:59.845Z,1.500
2023-04-01T02:12:59.163Z,1.800
2023-04-01T02:13:59.400Z,1.700
2023-04-01T02:14:59.610Z,1.400
2023-04-01T02:15:58.979Z,1.200
2023-04-01T02:16:59.264Z,1.600
2023-04-01T02:17:59.925Z,1.600
2023-04-01T02:18:59.222Z,2.300
2023-04-01T02:19:59.543Z,1.400
2023-04-01T02:20:59.731Z,1.500
2023-04-01T02:21:58.899Z,1.300
2023-04-01T02:22:59.406Z,1.700
2023-04-01T02:23:59.771Z,1.900
2023-04-01T02:24:58.974Z,1.700
2023-04-01T02:25:59.381Z,1.800
2023-04-01T02:26:59.721Z,1.900
2023-04-01T02:27:59.080Z,2.000
2023-04-01T02:28:59.370Z,1.500
2023-04-01T02:29:59.694Z,1.700
2023-04-01T02:30:58.903Z,1.400
2023-04-01T02:31:59.199Z,2.100
2023-04-01T02:32:59.757Z,1.300
2023-04-01T02:33:58.969Z,1.900
2023-04-01T02:34:59.264Z,1.200
2023-04-01T02:35:59.748Z,1.600
2023-04-01T02:36:59.244Z,1.300
2023-04-01T02:37:59.546Z,1.900
2023-04-01T02:38:59.736Z,1.400
2023-04-01T02:39:58.883Z,1.400
2023-04-01T02:40:59.245Z,1.900
2023-04-01T02:41:59.482Z,1.900
2023-04-01T02:42:59.715Z,1.900
2023-04-01T02:43:58.931Z,1.800
2023-04-01T02:44:59.125Z,1.400
2023-04-01T02:45:59.835Z,1.200
2023-04-01T02:46:59.201Z,1.700
2023-04-01T02:47:59.845Z,1.700
2023-04-01T02:48:59.087Z,1.600
2023-04-01T02:49:59.420Z,1.700
2023-04-01T02:50:59.842Z,1.400
2023-04-01T02:51:59.191Z,1.800
2023-04-01T02:52:59.511Z,1.600
2023-04-01T02:53:59.794Z,1.700
2023-04-01T02:54:59.325Z,1.500
2023-04-01T02:55:59.617Z,1.400
2023-04-01T02:56:59.100Z,1.800
2023-04-01T02:57:59.465Z,1.900
2023-04-01T02:58:59.960Z,2.300
2023-04-01T02:59:59.212Z,1.600
2023-04-01T03:00:59.603Z,2.100
2023-04-01T03:01:59.100Z,1.600
2023-04-01T03:03:00.404Z,1.800
2023-04-01T03:03:59.734Z,1.700
2023-04-01T03:06:59.668Z,1.400
2023-04-01T03:07:58.884Z,1.700
2023-04-01T03:08:59.114Z,1.100
2023-04-01T03:09:59.379Z,1.900
2023-04-01T03:11:02.193Z,1.400
2023-04-01T03:12:59.678Z,1.400
2023-04-01T03:13:58.957Z,1.200
2023-04-01T03:15:10.585Z,1.700
2023-04-01T03:15:59.154Z,1.500
2023-04-01T03:16:59.825Z,2.000
2023-04-01T03:18:59.746Z,1.600
2023-04-01T03:19:59.068Z,1.500
2023-04-01T03:20:59.318Z,1.600
2023-04-01T03:21:59.571Z,1.400
2023-04-01T03:23:01.919Z,1.500
2023-04-01T03:23:59.188Z,1.300
2023-04-01T03:24:59.540Z,1.700
2023-04-01T03:25:59.852Z,1.600
2023-04-01T03:26:59.081Z,1.200
2023-04-01T03:27:59.380Z,1.200
2023-04-01T03:28:59.740Z,1.600
2023-04-01T03:29:59.167Z,1.800
2023-04-01T03:30:59.726Z,1.700
2023-04-01T03:31:59.960Z,1.400
2023-04-01T03:32:59.416Z,2.000
2023-04-01T03:33:59.781Z,1.700
2023-04-01T03:34:58.967Z,1.900
2023-04-01T03:35:59.364Z,1.300
2023-04-01T03:36:59.751Z,2.100
2023-04-01T03:37:58.945Z,1.400
2023-04-01T03:38:59.105Z,1.500
2023-04-01T03:40:59.059Z,1.500
2023-04-01T03:41:59.249Z,1.900
2023-04-01T03:42:59.838Z,1.500
2023-04-01T03:43:59.067Z,1.600
2023-04-01T03:44:59.283Z,1.500
2023-04-01T03:45:59.959Z,1.500
2023-04-01T03:46:59.290Z,1.200
2023-04-01T03:47:59.783Z,1.100
2023-04-01T03:48:59.103Z,2.100
2023-04-01T03:49:59.255Z,1.500
2023-04-01T03:50:59.538Z,1.400
2023-04-01T03:51:59.835Z,1.700
2023-04-01T03:52:58.997Z,1.500
2023-04-01T03:53:59.207Z,1.600
2023-04-01T03:54:59.844Z,1.500
2023-04-01T03:55:59.156Z,1.900
2023-04-01T03:56:59.497Z,2.200
2023-04-01T03:57:59.712Z,1.300
2023-04-01T03:58:59.065Z,1.500
2023-04-01T03:59:59.239Z,1.300
2023-04-01T04:00:59.456Z,1.600
2023-04-01T04:01:59.691Z,1.400
2023-04-01T04:02:59.518Z,1.500
2023-04-01T04:03:59.259Z,1.500
2023-04-01T04:04:59.704Z,1.800
2023-04-01T04:05:58.842Z,1.000
2023-04-01T04:06:59.059Z,1.500
2023-04-01T04:07:59.252Z,1.600
2023-04-01T04:08:59.519Z,1.700
2023-04-01T04:09:59.672Z,1.200
2023-04-01T04:10:58.882Z,1.700
2023-04-01T04:11:59.292Z,1.900
2023-04-01T04:12:59.875Z,1.500
2023-04-01T04:14:00.232Z,1.300
2023-04-01T04:14:59.427Z,1.600
2023-04-01T04:15:59.742Z,1.600
2023-04-01T04:17:59.537Z,1.600
2023-04-01T04:18:59.815Z,1.600
2023-04-01T04:19:58.931Z,1.400
2023-04-01T04:20:59.092Z,1.200
2023-04-01T04:21:59.294Z,2.100
2023-04-01T04:22:59.517Z,1.700
2023-04-01T04:23:59.737Z,1.400
2023-04-01T04:24:58.876Z,1.100
2023-04-01T04:25:59.263Z,1.400
2023-04-01T04:26:59.479Z,1.400
2023-04-01T04:27:59.660Z,1.500
2023-04-01T04:28:58.879Z,1.700
2023-04-01T04:29:59.112Z,1.400
2023-04-01T04:30:59.368Z,1.800
2023-04-01T04:32:00.020Z,1.500
2023-04-01T04:32:59.432Z,1.900
2023-04-01T04:33:59.679Z,2.200
2023-04-01T04:34:58.857Z,2.200
2023-04-01T04:35:59.251Z,1.600
2023-04-01T04:36:59.500Z,1.600
2023-04-01T04:37:59.723Z,1.500
2023-04-01T04:38:58.848Z,1.600
2023-04-01T04:39:58.990Z,1.700
2023-04-01T04:40:59.181Z,1.600
2023-04-01T04:41:59.568Z,1.400
2023-04-01T04:42:59.718Z,1.400
2023-04-01T04:43:58.866Z,1.700
2023-04-01T04:44:59.187Z,1.400
2023-04-01T04:45:59.408Z,1.800
2023-04-01T04:47:01.544Z,1.700
2023-04-01T04:49:59.348Z,1.400
2023-04-01T04:50:59.676Z,1.600
2023-04-01T04:51:58.834Z,1.400
2023-04-01T04:52:59.118Z,1.500
2023-04-01T04:53:59.347Z,1.500
2023-04-01T04:54:59.672Z,1.400
2023-04-01T04:55:58.824Z,1.400
2023-04-01T04:56:59.203Z,1.600
2023-04-01T04:57:59.461Z,1.700
2023-04-01T04:58:59.695Z,1.300
2023-04-01T04:59:58.981Z,1.200
2023-04-01T05:00:59.423Z,1.600
2023-04-01T05:01:59.941Z,1.800
2023-04-01T05:03:00.184Z,1.100
2023-04-01T05:03:59.615Z,1.400
2023-04-01T05:04:58.791Z,1.400
2023-04-01T05:05:58.951Z,1.500
2023-04-01T05:06:59.632Z,1.900
2023-04-01T05:07:58.775Z,1.600
2023-04-01T05:08:58.945Z,1.400
2023-04-01T05:09:59.160Z,1.500
2023-04-01T05:10:59.377Z,1.200
2023-04-01T05:11:59.567Z,1.200
2023-04-01T05:12:59.735Z,1.300
2023-04-01T05:13:59.035Z,1.000
2023-04-01T05:14:59.279Z,1.300
2023-04-01T05:15:59.484Z,1.400
2023-04-01T05:17:00.120Z,1.500
2023-04-01T05:17:59.600Z,1.500
2023-04-01T05:18:58.816Z,1.400
2023-04-01T05:19:59.149Z,1.000
2023-04-01T05:20:59.405Z,1.200
2023-04-01T05:21:59.622Z,1.400
2023-04-01T05:22:59.809Z,0.900
2023-04-01T05:23:59.016Z,1.400
2023-04-01T05:24:59.271Z,1.700
2023-04-01T05:27:00.100Z,1.200
2023-04-01T05:27:59.204Z,1.400
2023-04-01T05:28:59.476Z,1.700
2023-04-01T05:29:59.693Z,1.400
2023-04-01T05:30:58.963Z,1.100
2023-04-01T05:31:59.157Z,1.800
2023-04-01T05:32:59.655Z,1.100
2023-04-01T05:33:58.876Z,1.100
2023-04-01T05:34:59.186Z,1.400
2023-04-01T05:35:59.885Z,1.500
2023-04-01T05:36:59.122Z,1.300
2023-04-01T05:37:59.479Z,1.500
2023-04-01T05:38:59.675Z,0.900
2023-04-01T05:39:58.820Z,1.400
2023-04-01T05:40:59.046Z,1.500
2023-04-01T05:41:59.284Z,1.700
2023-04-01T05:42:59.444Z,1.900
2023-04-01T05:43:59.648Z,1.400
2023-04-01T05:44:58.800Z,1.500
2023-04-01T05:45:59.075Z,1.400
2023-04-01T05:46:59.720Z,1.300
2023-04-01T05:47:59.098Z,1.200
2023-04-01T05:48:59.384Z,1.100
2023-04-01T05:49:59.680Z,1.300
2023-04-01T05:50:58.852Z,0.700
2023-04-01T05:51:59.075Z,1.600
2023-04-01T05:52:59.440Z,1.400
2023-04-01T05:53:59.656Z,1.400
2023-04-01T05:55:59.072Z,1.500
2023-04-01T05:56:59.414Z,1.700
2023-04-01T05:57:59.783Z,2.600
2023-04-01T05:58:59.063Z,5.600
2023-04-01T05:59:59.350Z,3.100
2023-04-01T06:01:12.674Z,9.500
2023-04-01T06:04:03.265Z,9.800
2023-04-01T06:05:02.712Z,5.700
2023-04-01T06:06:01.849Z,3.800
2023-04-01T06:07:02.032Z,1.500
2023-04-01T06:08:02.381Z,1.100
2023-04-01T06:09:02.611Z,1.200
2023-04-01T06:10:01.817Z,1.000
2023-04-01T06:11:02.006Z,1.000
2023-04-01T06:12:02.224Z,1.300
2023-04-01T06:13:02.451Z,1.100
2023-04-01T06:14:02.631Z,0.900
2023-04-01T06:15:01.902Z,1.300
2023-04-01T06:16:02.299Z,1.000
2023-04-01T06:17:02.727Z,1.300
2023-04-01T06:18:04.426Z,0.800
2023-04-01T06:19:02.590Z,1.700
2023-04-01T06:20:02.823Z,1.300
2023-04-01T06:24:02.677Z,0.900
2023-04-01T06:25:01.792Z,1.000
2023-04-01T06:26:02.053Z,0.600
2023-04-01T06:27:02.248Z,0.800
2023-04-01T06:28:02.539Z,0.800
2023-04-01T06:29:02.770Z,1.100
2023-04-01T06:30:01.892Z,1.100
2023-04-01T06:31:02.119Z,0.700
2023-04-01T06:32:02.816Z,1.000
2023-04-01T06:34:02.532Z,1.000
2023-04-01T06:35:02.749Z,1.000
2023-04-01T06:36:02.483Z,0.900
2023-04-01T06:37:02.766Z,0.900
2023-04-01T06:38:01.947Z,0.900
2023-04-01T06:39:02.104Z,0.800
2023-04-01T06:40:02.427Z,0.800
2023-04-01T06:41:02.663Z,1.100
2023-04-01T06:42:01.807Z,0.900
2023-04-01T06:43:01.959Z,0.800
2023-04-01T06:44:02.072Z,1.000
2023-04-01T06:45:02.268Z,0.600
2023-04-01T06:46:02.884Z,1.200
2023-04-01T06:47:01.981Z,0.700
2023-04-01T06:48:04.415Z,1.000
2023-04-01T06:49:02.576Z,1.200
2023-04-01T06:50:02.680Z,1.000
2023-04-01T06:51:01.777Z,1.000
2023-04-01T06:52:01.947Z,0.800
2023-04-01T06:53:02.153Z,1.000
2023-04-01T06:54:02.717Z,0.700
2023-04-01T06:55:01.913Z,0.700
2023-04-01T06:56:02.074Z,0.800
2023-04-01T06:57:02.526Z,1.100
2023-04-01T06:58:02.858Z,1.000
2023-04-01T07:00:02.219Z,0.800
2023-04-01T07:01:02.637Z,0.700
2023-04-01T07:02:01.969Z,0.900
2023-04-01T07:03:03.074Z,0.700
2023-04-01T07:04:02.570Z,1.100
2023-04-01T07:05:02.920Z,0.900
2023-04-01T07:06:02.007Z,1.200
2023-04-01T07:07:02.359Z,0.800
2023-04-01T07:08:02.503Z,0.800
2023-04-01T07:09:06.004Z,0.900
2023-04-01T07:10:02.355Z,0.700
2023-04-01T07:11:02.630Z,0.800
2023-04-01T07:12:01.716Z,0.900
2023-04-01T07:13:02.181Z,1.000
2023-04-01T07:14:02.488Z,0.900
2023-04-01T07:15:02.748Z,0.700
2023-04-01T07:16:01.934Z,0.700
2023-04-01T07:17:02.536Z,0.600
2023-04-01T07:18:02.077Z,1.000
2023-04-01T07:19:02.295Z,1.200
2023-04-01T07:20:02.945Z,0.800
2023-04-01T07:21:02.227Z,1.000
2023-04-01T07:22:02.425Z,1.100
2023-04-01T07:23:01.971Z,1.000
2023-04-01T07:24:02.365Z,1.100
2023-04-01T07:25:02.557Z,0.900
2023-04-01T07:26:02.910Z,1.100
2023-04-01T07:27:02.789Z,1.200
2023-04-01T07:28:01.996Z,1.000
2023-04-01T07:29:02.202Z,0.900
2023-04-01T07:30:02.365Z,0.800
2023-04-01T07:31:02.786Z,0.900
2023-04-01T07:32:01.980Z,1.100
2023-04-01T07:33:02.277Z,1.000
2023-04-01T07:34:02.778Z,1.100
2023-04-01T07:35:02.004Z,1.100
2023-04-01T07:36:02.439Z,0.900
2023-04-01T07:37:02.605Z,0.900
2023-04-01T07:38:02.850Z,1.200
2023-04-01T07:39:02.411Z,1.000
2023-04-01T07:40:02.631Z,0.900
2023-04-01T07:41:01.810Z,1.200
2023-04-01T07:42:02.183Z,1.200
2023-04-01T07:43:02.300Z,1.200
2023-04-01T07:44:02.554Z,0.900
2023-04-01T07:45:02.737Z,1.400
2023-04-01T07:46:02.081Z,1.200
2023-04-01T07:47:02.655Z,1.300
2023-04-01T07:48:02.047Z,1.200
2023-04-01T07:49:02.683Z,1.000
2023-04-01T07:50:01.789Z,1.300
2023-04-01T07:51:03.161Z,1.100
2023-04-01T07:52:02.265Z,1.200
2023-04-01T07:53:02.403Z,1.000
2023-04-01T07:54:02.583Z,1.000
2023-04-01T07:55:02.801Z,1.200
2023-04-01T07:56:01.903Z,0.900
2023-04-01T07:57:07.807Z,1.200
2023-04-01T07:59:02.722Z,1.000
2023-04-01T08:00:01.932Z,1.000
2023-04-01T08:01:02.088Z,0.900
2023-04-01T08:02:02.305Z,1.300
2023-04-01T08:03:03.288Z,1.200
2023-04-01T08:04:03.697Z,1.200
2023-04-01T08:05:02.218Z,0.800
2023-04-01T08:06:04.281Z,1.100
2023-04-01T08:07:02.605Z,1.200
2023-04-01T08:10:02.051Z,1.000
2023-04-01T08:11:02.256Z,1.400
2023-04-01T08:12:02.657Z,1.100
2023-04-01T08:13:01.752Z,1.500
2023-04-01T08:14:02.057Z,0.900
2023-04-01T08:15:02.203Z,1.200
2023-04-01T08:16:02.472Z,1.100
2023-04-01T08:17:02.828Z,1.200
2023-04-01T08:18:02.188Z,0.900
2023-04-01T08:19:02.457Z,0.800
2023-04-01T08:20:02.676Z,1.000
2023-04-01T08:21:01.787Z,0.900
2023-04-01T08:22:01.915Z,1.100
2023-04-01T08:23:02.078Z,1.000
2023-04-01T08:24:02.324Z,1.200
2023-04-01T08:25:07.604Z,0.900
2023-04-01T08:27:01.963Z,0.800
2023-04-01T08:28:02.212Z,0.600
2023-04-01T08:29:02.520Z,0.900
2023-04-01T08:30:02.702Z,1.000
2023-04-01T08:31:01.883Z,1.100
2023-04-01T08:32:02.393Z,0.900
2023-04-01T08:33:03.156Z,1.400
2023-04-01T08:34:02.404Z,0.800
2023-04-01T08:35:02.619Z,0.900
2023-04-01T08:36:02.216Z,0.700
2023-04-01T08:37:02.406Z,1.200
2023-04-01T08:38:02.566Z,1.200
2023-04-01T08:39:02.772Z,1.200
2023-04-01T08:40:01.910Z,0.900
2023-04-01T08:41:02.043Z,0.900
2023-04-01T08:42:02.318Z,0.900
2023-04-01T08:43:02.464Z,1.200
2023-04-01T08:44:02.648Z,0.900
2023-04-01T08:45:01.842Z,1.200
2023-04-01T08:46:02.498Z,1.000
2023-04-01T08:47:02.794Z,0.700
2023-04-01T08:48:02.305Z,0.700
2023-04-01T08:49:02.536Z,0.700
2023-04-01T08:50:02.671Z,0.500
2023-04-01T08:51:01.816Z,0.700
2023-04-01T08:52:01.997Z,0.500
2023-04-01T08:53:02.136Z,0.700
2023-04-01T08:54:02.300Z,1.500
2023-04-01T08:55:02.505Z,1.200
2023-04-01T08:56:02.712Z,1.700
2023-04-01T08:57:01.949Z,1.000
2023-04-01T08:58:02.193Z,1.000
2023-04-01T08:59:02.368Z,0.600
2023-04-01T09:00:03.434Z,1.000
2023-04-01T09:01:02.792Z,0.800
2023-04-01T09:02:02.064Z,1.100
2023-04-01T09:03:03.321Z,0.800
2023-04-01T09:04:03.590Z,0.700
2023-04-01T09:06:02.007Z,1.000
2023-04-01T09:07:02.244Z,0.800
2023-04-01T09:08:02.416Z,1.000
2023-04-01T09:09:02.635Z,1.000
2023-04-01T09:10:01.770Z,1.200
2023-04-01T09:11:02.029Z,1.200
2023-04-01T09:12:02.543Z,0.500
2023-04-01T09:13:02.703Z,0.600
2023-04-01T09:14:01.853Z,0.400
2023-04-01T09:15:02.066Z,0.600
2023-04-01T09:16:02.632Z,0.600
2023-04-01T09:17:01.878Z,0.600
2023-04-01T09:18:02.254Z,0.600
2023-04-01T09:19:02.476Z,0.500
2023-04-01T09:20:02.679Z,1.200
2023-04-01T09:21:01.808Z,0.700
2023-04-01T09:22:02.016Z,0.500
2023-04-01T09:23:02.323Z,0.700
2023-04-01T09:24:02.512Z,0.700
2023-04-01T09:25:02.852Z,0.700
2023-04-01T09:26:01.936Z,0.600
2023-04-01T09:27:02.788Z,0.700
2023-04-01T09:28:01.879Z,0.600
2023-04-01T09:29:02.158Z,0.700
2023-04-01T09:30:02.363Z,1.100
2023-04-01T09:31:02.632Z,1.100
2023-04-01T09:32:01.803Z,1.000
2023-04-01T09:33:02.142Z,1.000
2023-04-01T09:34:02.480Z,0.600
2023-04-01T09:35:02.699Z,0.600
2023-04-01T09:36:02.029Z,0.600
2023-04-01T09:37:02.076Z,0.500
2023-04-01T09:38:02.250Z,0.500
2023-04-01T09:39:02.419Z,0.500
2023-04-01T09:40:02.595Z,0.500
2023-04-01T09:41:02.835Z,0.600
2023-04-01T09:42:02.004Z,0.500
2023-04-01T09:43:02.294Z,0.500
2023-04-01T09:44:02.476Z,0.600
2023-04-01T09:45:02.665Z,0.400
2023-04-01T09:46:01.873Z,0.700
2023-04-01T09:47:02.500Z,0.400
2023-04-01T09:48:03.091Z,0.500
2023-04-01T09:49:02.193Z,0.600
2023-04-01T09:50:02.366Z,0.500
2023-04-01T09:51:02.484Z,0.600
2023-04-01T09:52:02.592Z,0.800
2023-04-01T09:53:04.240Z,0.600
2023-04-01T09:54:02.361Z,0.900
2023-04-01T09:55:02.502Z,0.600
2023-04-01T09:56:02.650Z,0.500
2023-04-01T09:57:01.866Z,0.400
2023-04-01T09:58:02.090Z,0.800
2023-04-01T09:59:02.958Z,0.700
2023-04-01T10:00:02.124Z,0.600
2023-04-01T10:01:02.314Z,0.600
2023-04-01T10:02:02.763Z,0.500
2023-04-01T10:03:02.393Z,0.600
2023-04-01T10:04:02.548Z,0.600
2023-04-01T10:05:02.924Z,0.500
2023-04-01T10:06:02.304Z,0.500
2023-04-01T10:07:02.509Z,0.700
2023-04-01T10:08:02.737Z,0.500
2023-04-01T10:09:01.868Z,0.500
2023-04-01T10:10:02.020Z,0.400
2023-04-01T10:11:02.216Z,0.600
2023-04-01T10:12:02.426Z,0.500
2023-04-01T10:13:02.627Z,0.400
2023-04-01T10:14:01.925Z,0.600
2023-04-01T10:15:02.117Z,0.400
2023-04-01T10:16:02.414Z,0.200
2023-04-01T10:17:02.872Z,0.600
2023-04-01T10:18:02.185Z,0.400
2023-04-01T10:19:02.453Z,0.500
2023-04-01T10:20:02.760Z,0.400
2023-04-01T10:21:01.956Z,0.500
2023-04-01T10:22:02.118Z,0.600
2023-04-01T10:23:02.389Z,0.600
2023-04-01T10:24:02.615Z,0.500
2023-04-01T10:25:06.133Z,0.700
2023-04-01T10:26:02.426Z,0.500
2023-04-01T10:27:02.596Z,0.500
2023-04-01T10:28:02.916Z,0.400
2023-04-01T10:29:02.103Z,0.600
2023-04-01T10:30:02.420Z,0.600
2023-04-01T10:31:02.599Z,0.700
2023-04-01T10:32:03.102Z,0.600
2023-04-01T10:33:02.529Z,0.500
2023-04-01T10:34:02.746Z,0.500
2023-04-01T10:35:01.862Z,0.500
2023-04-01T10:36:02.278Z,1.500
2023-04-01T10:37:02.532Z,1.000
2023-04-01T10:38:02.716Z,0.600
2023-04-01T10:39:01.892Z,0.600
2023-04-01T10:40:02.290Z,0.500
2023-04-01T10:41:02.455Z,1.200
2023-04-01T10:42:02.740Z,0.600
2023-04-01T10:43:01.865Z,0.600
2023-04-01T10:44:02.144Z,0.600
2023-04-01T10:45:02.408Z,0.700
2023-04-01T10:46:03.066Z,0.800
2023-04-01T10:47:02.272Z,1.000
2023-04-01T10:48:03.015Z,0.900
2023-04-01T10:49:02.192Z,0.600
2023-04-01T10:50:03.118Z,1.000
2023-04-01T10:51:02.322Z,0.800
2023-04-01T10:52:02.500Z,0.600
2023-04-01T10:53:03.078Z,0.600
2023-04-01T10:54:02.072Z,0.500
2023-04-01T10:55:02.340Z,0.500
2023-04-01T10:56:02.600Z,0.700
2023-04-01T10:57:01.907Z,0.600
2023-04-01T10:58:02.298Z,0.700
2023-04-01T10:59:02.503Z,0.800
2023-04-01T11:00:02.723Z,0.600
2023-04-01T11:01:02.159Z,0.800
2023-04-01T11:02:12.484Z,0.600
2023-04-01T11:05:02.316Z,0.800
2023-04-01T11:06:02.450Z,0.900
2023-04-01T11:07:02.740Z,0.600
2023-04-01T11:08:09.943Z,0.700
2023-04-01T11:10:02.357Z,0.600
2023-04-01T11:11:02.577Z,0.600
2023-04-01T11:12:02.825Z,0.800
2023-04-01T11:13:02.101Z,0.900
2023-04-01T11:14:02.362Z,1.000
2023-04-01T11:15:02.727Z,0.900
2023-04-01T11:16:02.309Z,0.700
2023-04-01T11:17:02.832Z,0.800
2023-04-01T11:18:02.218Z,0.700
2023-04-01T11:19:02.457Z,0.700
2023-04-01T11:20:02.687Z,1.100
2023-04-01T11:21:01.868Z,0.900
2023-04-01T11:22:02.908Z,1.000
2023-04-01T11:23:02.096Z,0.900
2023-04-01T11:24:12.098Z,0.800
2023-04-01T11:26:02.389Z,0.800
2023-04-01T11:28:01.974Z,0.800
2023-04-01T11:29:02.212Z,0.700
2023-04-01T11:32:02.806Z,0.800
2023-04-01T11:33:02.212Z,0.700
2023-04-01T11:34:02.387Z,0.700
2023-04-01T11:35:02.574Z,0.800
2023-04-01T11:36:02.791Z,0.800
2023-04-01T11:37:02.236Z,0.900
2023-04-01T11:38:02.431Z,0.800
2023-04-01T11:39:02.590Z,0.700
2023-04-01T11:40:02.800Z,0.600
2023-04-01T11:41:01.919Z,0.800
2023-04-01T11:42:02.179Z,0.400
2023-04-01T11:43:02.396Z,0.600
2023-04-01T11:44:07.482Z,0.800
2023-04-01T11:47:02.261Z,0.500
2023-04-01T11:48:02.967Z,0.800
2023-04-01T11:49:04.560Z,0.500
2023-04-01T11:50:03.235Z,0.500
2023-04-01T11:51:02.495Z,1.300
2023-04-01T11:52:02.731Z,0.800
2023-04-01T11:53:02.076Z,0.900
2023-04-01T11:54:02.261Z,0.500
2023-04-01T11:55:02.471Z,0.700
2023-04-01T11:56:02.688Z,0.700
2023-04-01T11:57:02.146Z,0.600
2023-04-01T11:58:02.435Z,0.700
2023-04-01T11:59:02.999Z,0.400
2023-04-01T12:00:02.187Z,0.400
2023-04-01T12:01:02.342Z,0.600
2023-04-01T12:02:02.803Z,0.400
2023-04-01T12:03:02.594Z,0.400
2023-04-01T12:04:02.915Z,0.500
2023-04-01T12:06:01.742Z,0.900
2023-04-01T12:07:01.915Z,0.700
2023-04-01T12:08:04.985Z,0.700
2023-04-01T12:09:02.184Z,0.600
2023-04-01T12:10:02.413Z,0.600
2023-04-01T12:11:02.616Z,0.900
2023-04-01T12:12:01.889Z,0.800
2023-04-01T12:13:11.860Z,0.600
2023-04-01T12:16:02.493Z,0.800
2023-04-01T12:17:03.089Z,0.400
2023-04-01T12:18:02.567Z,0.800
2023-04-01T12:19:02.870Z,0.700
2023-04-01T12:20:02.240Z,0.600
2023-04-01T12:21:02.368Z,0.400
2023-04-01T12:22:02.604Z,0.400
2023-04-01T12:23:01.817Z,0.500
2023-04-01T12:24:01.947Z,0.500
2023-04-01T12:25:02.102Z,0.400
2023-04-01T12:26:02.271Z,0.400
2023-04-01T12:27:02.523Z,0.700
2023-04-01T12:28:02.814Z,0.500
2023-04-01T12:29:01.954Z,0.400
2023-04-01T12:30:02.154Z,0.600
2023-04-01T12:31:02.371Z,1.000
2023-04-01T12:32:02.916Z,0.700
2023-04-01T12:33:02.419Z,0.600
2023-04-01T12:34:02.596Z,0.800
2023-04-01T12:35:02.767Z,0.900
2023-04-01T12:36:01.982Z,0.600
2023-04-01T12:37:02.151Z,1.200
2023-04-01T12:38:02.297Z,0.800
2023-04-01T12:39:02.648Z,0.900
2023-04-01T12:40:01.804Z,0.700
2023-04-01T12:41:02.038Z,0.700
2023-04-01T12:42:02.366Z,1.000
2023-04-01T12:43:02.576Z,0.400
2023-04-01T12:44:02.826Z,0.400
2023-04-01T12:45:02.013Z,0.800
2023-04-01T12:46:02.399Z,0.500
2023-04-01T12:47:02.929Z,0.400
2023-04-01T12:48:02.277Z,0.700
2023-04-01T12:49:02.484Z,0.900
2023-04-01T12:50:02.732Z,0.600
2023-04-01T12:51:01.913Z,0.600
2023-04-01T12:52:02.081Z,0.700
2023-04-01T12:53:02.211Z,0.600
2023-04-01T12:54:02.357Z,0.700
2023-04-01T12:55:04.124Z,0.700
2023-04-01T12:57:02.873Z,0.900
2023-04-01T12:58:02.076Z,0.600
2023-04-01T12:59:02.239Z,1.200
2023-04-01T13:00:02.576Z,0.800
2023-04-01T13:01:03.920Z,1.300
2023-04-01T13:04:02.336Z,1.100
2023-04-01T13:05:02.620Z,0.800
2023-04-01T13:06:02.048Z,0.800
2023-04-01T13:07:02.477Z,0.900
2023-04-01T13:08:02.607Z,0.900
2023-04-01T13:09:01.726Z,0.600
2023-04-01T13:10:06.323Z,0.700
2023-04-01T13:12:02.670Z,0.600
2023-04-01T13:13:02.209Z,0.700
2023-04-01T13:14:02.444Z,0.700
2023-04-01T13:15:09.340Z,0.700
2023-04-01T13:18:02.112Z,1.200
2023-04-01T13:19:02.277Z,1.100
2023-04-01T13:20:12.400Z,1.100
2023-04-01T13:23:01.915Z,0.600
2023-04-01T13:24:02.088Z,0.700
2023-04-01T13:25:02.223Z,0.600
2023-04-01T13:26:14.686Z,0.800
2023-04-01T13:30:03.636Z,0.700
2023-04-01T13:31:03.015Z,0.800
2023-04-01T13:32:03.461Z,0.700
2023-04-01T13:33:08.767Z,0.700
2023-04-01T13:39:02.939Z,0.600
2023-04-01T13:40:03.133Z,0.500
2023-04-01T13:41:13.165Z,0.700
2023-04-01T13:43:05.486Z,0.800
2023-04-01T13:44:03.648Z,1.000
2023-04-01T13:46:03.223Z,0.700
2023-04-01T13:47:03.625Z,1.200
2023-04-01T13:48:03.205Z,0.900
2023-04-01T13:49:03.457Z,0.700
2023-04-01T13:50:03.760Z,1.000
2023-04-01T13:51:02.924Z,0.800
2023-04-01T13:52:03.149Z,0.700