createdAt,value
2022-11-19T08:25:02.371Z,95
2022-11-19T08:28:01.704Z,112
2022-11-19T08:30:26.902Z,101
2022-11-19T08:32:52.081Z,95
2022-11-19T08:35:17.177Z,123
2022-11-19T08:37:43.285Z,129
2022-11-19T08:40:09.368Z,135
2022-11-19T08:42:35.490Z,135
2022-11-19T08:45:01.673Z,129
2022-11-19T08:49:53.810Z,101
2022-11-19T08:52:19.860Z,101
2022-11-19T08:54:46.089Z,146
2022-11-19T08:57:12.103Z,146
2022-11-19T08:59:38.298Z,157
2022-11-19T09:02:04.276Z,168
2022-11-19T09:04:30.433Z,157
2022-11-19T09:06:55.557Z,163
2022-11-19T09:09:21.606Z,163
2022-11-19T09:11:47.623Z,163
2022-11-19T09:14:13.933Z,163
2022-11-19T09:16:39.933Z,157
2022-11-19T09:19:05.985Z,180
2022-11-19T09:21:32.016Z,180
2022-11-19T09:23:58.116Z,236
2022-11-19T09:26:23.253Z,299
2022-11-19T09:28:48.467Z,219
2022-11-19T09:31:14.457Z,129
2022-11-19T09:33:40.588Z,146
2022-11-19T09:36:06.691Z,168
2022-11-19T09:38:32.766Z,163
2022-11-19T09:40:58.811Z,140
2022-11-19T09:43:24.918Z,168
2022-11-19T09:45:51.069Z,180
2022-11-19T09:48:17.167Z,191
2022-11-19T09:50:43.203Z,208
2022-11-19T09:53:09.369Z,180
2022-11-19T09:55:35.550Z,208
2022-11-19T09:58:01.525Z,271
2022-11-19T10:00:26.647Z,287
2022-11-19T10:02:52.692Z,293
2022-11-19T10:05:18.877Z,299
2022-11-19T10:07:44.884Z,287
2022-11-19T10:10:11.009Z,247
2022-11-19T10:12:37.205Z,219
2022-11-19T10:15:03.234Z,202
2022-11-19T10:17:28.311Z,174
2022-11-19T10:19:53.567Z,112
2022-11-19T10:22:19.513Z,123
2022-11-19T10:24:44.773Z,151
2022-11-19T10:27:09.792Z,101
2022-11-19T10:29:36.004Z,101
2022-11-19T10:32:02.022Z,73
2022-11-19T10:34:28.167Z,78
2022-11-19T10:36:54.129Z,84
2022-11-19T10:39:20.431Z,123
2022-11-19T10:41:46.365Z,140
2022-11-19T10:44:12.527Z,123
2022-11-19T10:46:38.494Z,106
2022-11-19T10:49:04.699Z,118
2022-11-19T10:51:30.712Z,106
2022-11-19T10:53:56.888Z,106
2022-11-19T10:56:22.919Z,112
2022-11-19T10:58:47.982Z,118
2022-11-19T11:01:14.097Z,106
2022-11-19T11:03:40.187Z,157
2022-11-19T11:06:06.349Z,208
2022-11-19T11:08:32.521Z,225
2022-11-19T11:10:58.581Z,265
2022-11-19T11:13:24.561Z,344
2022-11-19T11:15:49.764Z,332
2022-11-19T11:18:14.874Z,338
2022-11-19T11:20:39.930Z,310
2022-11-19T11:23:05.042Z,230
2022-11-19T11:25:31.175Z,276
2022-11-19T11:27:57.277Z,230
2022-11-19T11:30:23.414Z,213
2022-11-19T11:32:49.405Z,168
2022-11-19T11:35:15.542Z,106
2022-11-19T11:37:41.594Z,140
2022-11-19T11:40:07.756Z,168
2022-11-19T11:42:33.797Z,140
2022-11-19T11:44:59.904Z,135
2022-11-19T11:47:26.112Z,123
2022-11-19T11:49:52.088Z,101
2022-11-19T11:52:18.208Z,78
2022-11-19T11:54:43.272Z,78
2022-11-19T11:57:09.379Z,50
2022-11-19T11:59:35.702Z,61
2022-11-19T12:02:01.567Z,56
2022-11-19T12:04:27.666Z,56
2022-11-19T12:06:53.757Z,56
2022-11-19T12:09:19.870Z,67
2022-11-19T12:11:44.987Z,112
2022-11-19T12:14:10.094Z,112
2022-11-19T12:16:36.193Z,95
2022-11-19T12:19:02.326Z,95
2022-11-19T12:21:27.476Z,78
2022-11-19T12:23:52.580Z,78
2022-11-19T12:26:18.618Z,84
2022-11-19T12:28:44.712Z,95
2022-11-19T12:31:10.810Z,78
2022-11-19T12:33:36.948Z,73
2022-11-19T12:36:03.026Z,78
2022-11-19T12:38:29.124Z,78
2022-11-19T12:40:55.246Z,73
2022-11-19T12:43:21.304Z,67
2022-11-19T12:45:47.397Z,73
2022-11-19T12:48:13.504Z,67
2022-11-19T12:50:39.565Z,45
2022-11-19T12:53:05.769Z,45
2022-11-19T12:55:30.783Z,45
2022-11-19T12:57:56.869Z,45
2022-11-19T13:00:23.023Z,50
2022-11-19T13:02:49.073Z,73
2022-11-19T13:05:15.171Z,61
2022-11-19T13:07:41.258Z,45
2022-11-19T13:10:07.370Z,39
2022-11-19T13:12:32.549Z,33
2022-11-19T13:14:57.580Z,33
2022-11-19T13:17:23.677Z,39
2022-11-19T13:19:49.831Z,33
2022-11-19T13:22:15.882Z,33
2022-11-19T13:24:41.980Z,28
2022-11-19T13:27:08.140Z,22
2022-11-19T13:29:34.408Z,22
2022-11-19T13:32:00.282Z,28
2022-11-19T13:34:26.544Z,33
2022-11-19T13:36:52.457Z,28
2022-11-19T13:39:18.549Z,28
2022-11-19T13:41:44.695Z,22
2022-11-19T13:44:10.774Z,22
2022-11-19T13:46:35.846Z,28
2022-11-19T13:49:02.045Z,22
2022-11-19T13:51:28.058Z,28
2022-11-19T13:53:54.137Z,56
2022-11-19T13:56:20.241Z,39
2022-11-19T13:58:46.353Z,39
2022-11-19T14:01:12.421Z,61
2022-11-19T14:03:37.561Z,78
2022-11-19T14:06:02.687Z,90
2022-11-19T14:08:28.761Z,84
2022-11-19T14:10:54.859Z,78
2022-11-19T14:13:20.945Z,67
2022-11-19T14:15:47.072Z,56
2022-11-19T14:18:13.232Z,39
2022-11-19T14:20:39.232Z,39
2022-11-19T14:23:05.422Z,33
2022-11-19T14:25:31.424Z,22
2022-11-19T14:27:57.533Z,22
2022-11-19T14:30:23.620Z,22
2022-11-19T14:32:49.717Z,22
2022-11-19T14:35:15.802Z,16
2022-11-19T14:37:40.995Z,22
2022-11-19T14:40:07.039Z,39
2022-11-19T14:42:33.235Z,39
2022-11-19T14:44:59.203Z,28
2022-11-19T14:47:25.386Z,39
2022-11-19T14:49:51.584Z,56
2022-11-19T14:52:17.621Z,50
2022-11-19T14:54:42.613Z,39
2022-11-19T14:57:07.727Z,33
2022-11-19T14:59:32.925Z,33
2022-11-19T15:01:57.959Z,33
2022-11-19T15:04:24.047Z,28
2022-11-19T15:06:50.144Z,16
2022-11-19T15:09:16.341Z,11
2022-11-19T15:11:42.471Z,5
2022-11-19T15:14:08.553Z,11
2022-11-19T15:16:34.688Z,5
2022-11-19T15:19:00.843Z,5
2022-11-19T15:21:26.924Z,11
2022-11-19T15:23:53.016Z,11
2022-11-19T15:26:19.133Z,5
2022-11-19T15:28:45.141Z,0
2022-11-19T15:31:11.301Z,0
2022-11-19T15:33:36.441Z,0
2022-11-19T15:36:02.311Z,0
2022-11-19T15:38:28.630Z,0
2022-11-19T15:40:54.771Z,0
2022-11-19T15:43:20.599Z,0
2022-11-19T15:45:46.842Z,0
2022-11-19T15:48:13.021Z,0
2022-11-19T15:50:38.098Z,0
2022-11-19T15:53:03.166Z,0
2022-11-19T15:55:28.230Z,0
2022-11-19T15:57:53.415Z,0
2022-11-19T16:00:19.451Z,0
2022-11-19T16:02:45.499Z,0
2022-11-19T16:05:11.706Z,0
2022-11-19T16:07:37.827Z,0
2022-11-19T16:10:03.916Z,0
2022-11-19T16:12:30.067Z,0
2022-11-19T16:14:56.128Z,0
2022-11-19T16:17:22.112Z,0
2022-11-19T16:19:48.280Z,0
2022-11-19T16:22:14.371Z,0
2022-11-19T16:24:40.298Z,0
2022-11-19T16:27:06.578Z,0
2022-11-19T16:29:31.656Z,0
2022-11-19T16:31:57.719Z,0
2022-11-19T16:34:23.757Z,0
2022-11-19T16:36:49.026Z,0
2022-11-19T16:39:15.007Z,0
2022-11-19T16:41:41.082Z,0
2022-11-19T16:44:07.194Z,0
2022-11-19T16:46:32.435Z,0
2022-11-19T16:48:57.506Z,0
2022-11-19T16:51:22.671Z,0
2022-11-19T16:53:47.715Z,0
2022-11-19T16:56:13.840Z,0
2022-11-19T16:58:38.975Z,0
2022-11-19T17:01:04.096Z,0
2022-11-19T17:03:30.183Z,0
2022-11-19T17:05:56.313Z,0
2022-11-19T17:08:22.322Z,0
2022-11-19T17:10:48.480Z,0
2022-11-19T17:13:14.391Z,0
2022-11-19T17:15:40.496Z,0
2022-11-19T17:18:06.575Z,0
2022-11-19T17:20:32.873Z,0
2022-11-19T17:22:58.991Z,0
2022-11-19T17:25:24.987Z,0
2022-11-19T17:27:51.112Z,0
2022-11-19T17:30:17.197Z,0
2022-11-19T17:32:42.339Z,0
2022-11-19T17:35:08.486Z,0
2022-11-19T17:37:34.573Z,0
2022-11-19T17:40:00.707Z,0
2022-11-19T17:42:26.789Z,0
2022-11-19T17:44:52.812Z,0
2022-11-19T17:47:18.884Z,0
2022-11-19T17:49:44.115Z,0
2022-11-19T17:52:09.153Z,0
2022-11-19T17:54:35.091Z,0
2022-11-19T17:57:00.196Z,0
2022-11-19T17:59:25.394Z,0
2022-11-19T18:01:51.527Z,0
2022-11-19T18:04:17.506Z,0
2022-11-19T18:06:43.612Z,0
2022-11-19T18:09:09.802Z,0
2022-11-19T18:11:35.844Z,0
2022-11-19T18:14:01.879Z,0
2022-11-19T18:16:28.210Z,0
2022-11-19T18:18:54.272Z,0
2022-11-19T18:21:20.337Z,0
2022-11-19T18:23:46.346Z,0
2022-11-19T18:26:12.364Z,0
2022-11-19T18:28:38.703Z,0
2022-11-19T18:31:03.622Z,0
2022-11-19T18:33:29.906Z,0
2022-11-19T18:35:55.940Z,0
2022-11-19T18:38:21.862Z,0
2022-11-19T18:40:48.119Z,0
2022-11-19T18:43:14.116Z,0
2022-11-19T18:45:40.299Z,0
2022-11-19T18:48:05.325Z,0
2022-11-19T18:50:30.370Z,0
2022-11-19T18:52:55.544Z,0
2022-11-19T18:55:20.619Z,0
2022-11-19T18:57:46.887Z,0
2022-11-19T19:00:11.886Z,0
2022-11-19T19:02:36.933Z,0
2022-11-19T19:05:02.276Z,0
2022-11-19T19:07:27.257Z,0
2022-11-19T19:09:53.276Z,0
2022-11-19T19:12:19.353Z,0
2022-11-19T19:14:45.467Z,0
2022-11-19T19:17:11.734Z,0
2022-11-19T19:19:37.782Z,0
2022-11-19T19:22:03.934Z,0
2022-11-19T19:24:29.840Z,0
2022-11-19T19:26:56.093Z,0
2022-11-19T19:29:22.073Z,0
2022-11-19T19:31:48.149Z,0
2022-11-19T19:34:14.477Z,0
2022-11-19T19:36:40.390Z,0
2022-11-19T19:39:05.441Z,0
2022-11-19T19:41:31.773Z,0
2022-11-19T19:43:57.749Z,0
2022-11-19T19:46:23.871Z,0
2022-11-19T19:48:49.805Z,0
2022-11-19T19:51:16.097Z,0
2022-11-19T19:53:42.155Z,0
2022-11-19T19:56:07.255Z,0
2022-11-19T19:58:32.444Z,0
2022-11-19T20:00:58.498Z,0
2022-11-19T20:03:24.514Z,0
2022-11-19T20:05:50.703Z,0
2022-11-19T20:08:16.763Z,0
2022-11-19T20:10:42.884Z,0
2022-11-19T20:13:08.855Z,0
2022-11-19T20:15:34.916Z,0
2022-11-19T20:18:01.006Z,0
2022-11-19T20:20:27.186Z,0
2022-11-19T20:22:53.207Z,0
2022-11-19T20:25:19.517Z,0
2022-11-19T20:27:45.600Z,0
2022-11-19T20:30:10.657Z,0
2022-11-19T20:32:36.718Z,0
2022-11-19T20:35:02.876Z,0
2022-11-19T20:37:28.793Z,0
2022-11-19T20:39:54.886Z,0
2022-11-19T20:42:21.079Z,0
2022-11-19T20:44:47.112Z,0
2022-11-19T20:47:12.194Z,0
2022-11-19T20:49:37.451Z,0
2022-11-19T20:52:03.470Z,0
2022-11-19T20:54:29.646Z,0
2022-11-19T20:56:55.705Z,0
2022-11-19T20:59:21.706Z,0
2022-11-19T21:01:47.880Z,0
2022-11-19T21:04:13.934Z,0
2022-11-19T21:06:39.999Z,0
2022-11-19T21:09:06.076Z,0
2022-11-19T21:11:32.279Z,0
2022-11-19T21:13:58.462Z,0
2022-11-19T21:16:24.383Z,0
2022-11-19T21:18:50.471Z,0
2022-11-19T21:21:15.625Z,0
2022-11-19T21:23:41.715Z,0
2022-11-19T21:26:07.931Z,0
2022-11-19T21:28:34.008Z,0
2022-11-19T21:31:00.146Z,0
2022-11-19T21:33:26.145Z,0
2022-11-19T21:35:52.328Z,0
2022-11-19T21:38:17.423Z,0
2022-11-19T21:40:42.527Z,0
2022-11-19T21:43:08.566Z,0
2022-11-19T21:45:34.733Z,0
2022-11-19T21:48:00.877Z,0
2022-11-19T21:50:26.766Z,0
2022-11-19T21:52:52.870Z,0
2022-11-19T21:55:18.951Z,0
2022-11-19T21:57:45.055Z,0
2022-11-19T22:00:11.174Z,0
2022-11-19T22:02:37.252Z,0
2022-11-19T22:05:03.344Z,0
2022-11-19T22:07:29.448Z,0
2022-11-19T22:09:55.530Z,0
2022-11-19T22:12:20.658Z,0
2022-11-19T22:14:46.759Z,0
2022-11-19T22:17:12.846Z,0
2022-11-19T22:19:38.945Z,0
2022-11-19T22:22:05.035Z,0
2022-11-19T22:24:31.142Z,0
2022-11-19T22:26:57.231Z,0
2022-11-19T22:29:23.312Z,0
2022-11-19T22:31:49.412Z,0
2022-11-19T22:34:15.500Z,0
2022-11-19T22:36:41.619Z,0
2022-11-19T22:39:07.691Z,0
2022-11-19T22:41:33.801Z,0
2022-11-19T22:43:58.923Z,0
2022-11-19T22:46:25.004Z,0
2022-11-19T22:48:51.122Z,0
2022-11-19T22:51:17.202Z,0
2022-11-19T22:53:43.285Z,0
2022-11-19T22:56:09.408Z,0
2022-11-19T22:58:35.486Z,0
2022-11-19T23:01:01.633Z,0
2022-11-19T23:03:27.673Z,0
2022-11-19T23:05:53.789Z,0
2022-11-19T23:08:19.868Z,0
2022-11-19T23:10:45.952Z,0
2022-11-19T23:13:12.062Z,0
2022-11-19T23:15:37.188Z,0
2022-11-19T23:18:03.274Z,0
2022-11-19T23:20:29.353Z,0
2022-11-19T23:22:55.463Z,0
2022-11-19T23:25:21.545Z,0
2022-11-19T23:27:47.638Z,0
2022-11-19T23:30:13.734Z,0
2022-11-19T23:32:39.846Z,0
2022-11-19T23:35:05.917Z,0
2022-11-19T23:37:32.022Z,0
2022-11-19T23:39:58.124Z,0
2022-11-19T23:42:24.209Z,0
2022-11-19T23:44:50.315Z,0
2022-11-19T23:47:15.427Z,0
2022-11-19T23:49:41.523Z,0
2022-11-19T23:52:07.631Z,0
2022-11-19T23:54:33.703Z,0
2022-11-19T23:56:59.822Z,0
2022-11-19T23:59:25.911Z,0
