createdAt,value
2023-04-13T00:00:27.464Z,0.70
2023-04-13T00:02:55.854Z,0.70
2023-04-13T00:05:24.718Z,0.88
2023-04-13T00:07:53.257Z,1.20
2023-04-13T00:10:23.945Z,0.65
2023-04-13T00:12:52.033Z,0.80
2023-04-13T00:15:20.676Z,0.60
2023-04-13T00:17:48.887Z,0.75
2023-04-13T00:20:17.720Z,0.80
2023-04-13T00:22:47.339Z,0.70
2023-04-13T00:25:16.697Z,0.90
2023-04-13T00:27:45.944Z,0.77
2023-04-13T00:30:15.696Z,0.63
2023-04-13T00:32:44.990Z,0.73
2023-04-13T00:35:19.743Z,1.02
2023-04-13T00:37:48.169Z,0.90
2023-04-13T00:40:16.935Z,0.82
2023-04-13T00:42:49.540Z,0.95
2023-04-13T00:45:18.975Z,0.82
2023-04-13T00:47:48.442Z,0.90
2023-04-13T00:50:18.594Z,0.90
2023-04-13T00:52:48.336Z,0.90
2023-04-13T00:55:20.689Z,0.85
2023-04-13T00:57:52.349Z,0.73
2023-04-13T01:00:21.568Z,0.75
2023-04-13T01:02:50.707Z,1.17
2023-04-13T01:05:19.354Z,0.80
2023-04-13T01:08:03.063Z,0.98
2023-04-13T01:10:36.354Z,1.00
2023-04-13T01:13:12.753Z,0.80
2023-04-13T01:15:46.729Z,0.93
2023-04-13T01:18:16.390Z,0.80
2023-04-13T01:20:47.115Z,0.90
2023-04-13T01:23:28.510Z,1.10
2023-04-13T01:25:58.757Z,0.80
2023-04-13T01:28:30.125Z,1.00
2023-04-13T01:31:00.436Z,0.70
2023-04-13T01:33:30.627Z,0.60
2023-04-13T01:36:00.681Z,0.75
2023-04-13T01:38:28.554Z,0.70
2023-04-13T01:40:56.401Z,0.85
2023-04-13T01:43:26.029Z,0.82
2023-04-13T01:46:00.922Z,0.88
2023-04-13T01:48:34.306Z,0.90
2023-04-13T01:51:07.226Z,0.80
2023-04-13T01:53:38.647Z,0.95
2023-04-13T01:56:07.811Z,0.80
2023-04-13T01:58:37.859Z,0.90
2023-04-13T02:01:08.609Z,0.90
2023-04-13T02:03:38.523Z,0.95
2023-04-13T02:06:07.373Z,0.85
2023-04-13T02:08:37.096Z,0.90
2023-04-13T02:11:05.600Z,0.90
2023-04-13T02:13:33.892Z,0.98
2023-04-13T02:16:02.004Z,1.08
2023-04-13T02:18:32.018Z,1.33
2023-04-13T02:21:03.156Z,0.90
2023-04-13T02:23:33.865Z,1.85
2023-04-13T02:26:01.988Z,1.00
2023-04-13T02:28:31.335Z,1.08
2023-04-13T02:31:00.928Z,1.30
2023-04-13T02:33:31.270Z,1.30
2023-04-13T02:36:02.511Z,0.98
2023-04-13T02:38:31.016Z,1.20
2023-04-13T02:41:00.179Z,1.00
2023-04-13T02:43:28.843Z,1.02
2023-04-13T02:45:57.462Z,1.23
2023-04-13T02:48:25.714Z,1.20
2023-04-13T02:50:54.971Z,1.00
2023-04-13T02:53:25.125Z,1.30
2023-04-13T02:55:53.603Z,0.98
2023-04-13T02:58:23.738Z,1.15
2023-04-13T03:00:51.756Z,1.10
2023-04-13T03:03:20.332Z,1.10
2023-04-13T03:05:50.851Z,1.48
2023-04-13T03:08:18.775Z,1.20
2023-04-13T03:10:48.155Z,1.10
2023-04-13T03:13:16.178Z,1.20
2023-04-13T03:15:44.116Z,1.00
2023-04-13T03:18:11.962Z,0.82
2023-04-13T03:20:39.890Z,1.10
2023-04-13T03:23:07.729Z,1.15
2023-04-13T03:25:35.586Z,0.98
2023-04-13T03:28:05.018Z,0.95
2023-04-13T03:30:32.993Z,1.10
2023-04-13T03:33:00.890Z,1.15
2023-04-13T03:35:28.958Z,1.00
2023-04-13T03:37:56.824Z,1.90
2023-04-13T03:40:24.823Z,0.80
2023-04-13T03:42:52.676Z,0.90
2023-04-13T03:45:21.921Z,1.52
2023-04-13T03:47:49.765Z,1.15
2023-04-13T03:50:17.642Z,1.38
2023-04-13T03:52:45.604Z,1.48
2023-04-13T03:55:13.733Z,1.25
2023-04-13T03:57:41.691Z,1.30
2023-04-13T04:00:14.108Z,1.98
2023-04-13T04:02:43.950Z,1.30
2023-04-13T04:05:12.103Z,1.67
2023-04-13T04:07:40.014Z,1.33
2023-04-13T04:10:09.224Z,1.55
2023-04-13T04:12:37.201Z,1.40
2023-04-13T04:15:05.860Z,1.20
2023-04-13T04:17:33.911Z,1.85
2023-04-13T04:20:04.011Z,1.30
2023-04-13T04:22:34.684Z,1.48
2023-04-13T04:25:02.585Z,1.00
2023-04-13T04:27:31.353Z,1.33
2023-04-13T04:30:00.914Z,1.30
2023-04-13T04:32:28.836Z,1.58
2023-04-13T04:34:56.701Z,1.52
2023-04-13T04:37:25.991Z,1.75
2023-04-13T04:39:54.231Z,1.30
2023-04-13T04:42:22.161Z,1.42
2023-04-13T04:44:50.625Z,1.23
2023-04-13T04:47:19.740Z,1.13
2023-04-13T04:49:47.825Z,1.90
2023-04-13T04:52:15.808Z,1.67
2023-04-13T04:54:44.966Z,1.75
2023-04-13T04:57:14.605Z,1.35
2023-04-13T04:59:42.518Z,1.02
2023-04-13T05:02:10.652Z,1.42
2023-04-13T05:04:39.558Z,1.52
2023-04-13T05:07:07.548Z,1.67
2023-04-13T05:09:37.124Z,1.38
2023-04-13T05:12:07.465Z,1.40
2023-04-13T05:14:35.353Z,1.15
2023-04-13T05:17:03.308Z,1.48
2023-04-13T05:19:31.564Z,1.60
2023-04-13T05:22:00.997Z,1.02
2023-04-13T05:24:28.975Z,1.70
2023-04-13T05:26:57.711Z,1.70
2023-04-13T05:29:26.996Z,1.70
2023-04-13T05:31:54.960Z,1.63
2023-04-13T05:34:22.833Z,1.40
2023-04-13T05:36:50.795Z,1.67
2023-04-13T05:39:18.654Z,1.95
2023-04-13T05:41:46.606Z,1.83
2023-04-13T05:44:14.595Z,1.52
2023-04-13T05:46:43.855Z,1.40
2023-04-13T05:49:12.164Z,1.55
2023-04-13T05:51:40.113Z,2.33
2023-04-13T05:54:09.887Z,1.38
2023-04-13T05:56:37.875Z,1.38
2023-04-13T05:59:05.949Z,1.42
2023-04-13T06:01:34.944Z,1.50
2023-04-13T06:04:04.430Z,1.27
2023-04-13T06:06:32.595Z,1.30
2023-04-13T06:09:00.543Z,1.77
2023-04-13T06:11:28.690Z,1.48
2023-04-13T06:13:58.670Z,1.30
2023-04-13T06:16:27.907Z,1.88
2023-04-13T06:18:55.904Z,1.90
2023-04-13T06:21:25.896Z,1.80
2023-04-13T06:23:53.964Z,2.00
2023-04-13T06:26:21.911Z,2.35
2023-04-13T06:28:49.795Z,1.55
2023-04-13T06:31:17.723Z,1.27
2023-04-13T06:33:45.624Z,1.75
2023-04-13T06:36:13.459Z,1.40
2023-04-13T06:38:42.826Z,2.20
2023-04-13T06:41:10.666Z,1.75
2023-04-13T06:43:38.551Z,1.35
2023-04-13T06:46:07.844Z,1.30
2023-04-13T06:48:35.946Z,1.67
2023-04-13T06:51:04.040Z,1.30
2023-04-13T06:53:31.954Z,1.17
2023-04-13T06:56:01.099Z,1.48
2023-04-13T06:58:29.022Z,1.60
2023-04-13T07:00:56.945Z,1.27
2023-04-13T07:03:25.042Z,1.80
2023-04-13T07:05:52.940Z,1.60
2023-04-13T07:08:20.808Z,1.80
2023-04-13T07:10:54.001Z,1.40
2023-04-13T07:13:23.203Z,1.70
2023-04-13T07:15:51.655Z,1.33
2023-04-13T07:18:19.662Z,1.55
2023-04-13T07:20:47.552Z,1.30
2023-04-13T07:23:15.487Z,1.38
2023-04-13T07:25:43.363Z,1.33
2023-04-13T07:28:11.556Z,3.20
2023-04-13T07:30:44.044Z,1.73
2023-04-13T07:33:12.127Z,2.83
2023-04-13T07:35:40.567Z,2.03
2023-04-13T07:38:08.454Z,1.80
2023-04-13T07:40:36.590Z,2.22
2023-04-13T07:43:04.492Z,1.70
2023-04-13T07:45:32.617Z,1.40
2023-04-13T07:48:01.903Z,1.58
2023-04-13T07:50:29.781Z,1.70
2023-04-13T07:52:57.871Z,2.28
2023-04-13T07:55:25.828Z,1.88
2023-04-13T07:57:53.799Z,2.10
2023-04-13T08:00:22.865Z,2.22
2023-04-13T08:02:51.274Z,2.08
2023-04-13T08:05:20.987Z,2.10
2023-04-13T08:07:49.488Z,2.38
2023-04-13T08:10:17.424Z,1.88
2023-04-13T08:12:45.362Z,2.20
2023-04-13T08:15:13.284Z,2.13
2023-04-13T08:17:41.913Z,1.73
2023-04-13T08:20:10.667Z,1.83
2023-04-13T08:22:40.181Z,2.08
2023-04-13T08:25:08.760Z,1.60
2023-04-13T08:27:36.620Z,1.40
2023-04-13T08:33:17.426Z,2.88
2023-04-13T08:35:45.298Z,2.20
2023-04-13T08:38:14.026Z,1.70
2023-04-13T08:40:42.107Z,1.98
2023-04-13T08:43:09.948Z,2.20
2023-04-13T08:45:41.692Z,2.20
2023-04-13T08:48:11.577Z,2.53
2023-04-13T08:50:40.924Z,2.05
2023-04-13T08:53:09.452Z,2.92
2023-04-13T08:55:44.266Z,2.40
2023-04-13T08:58:13.699Z,1.90
2023-04-13T09:00:43.288Z,2.00
2023-04-13T09:03:14.578Z,2.13
2023-04-13T09:05:44.309Z,1.85
2023-04-13T09:08:14.154Z,2.35
2023-04-13T09:10:42.613Z,2.30
2023-04-13T09:13:11.324Z,1.85
2023-04-13T09:15:41.167Z,2.67
2023-04-13T09:18:10.429Z,1.70
2023-04-13T09:20:39.680Z,1.90
2023-04-13T09:23:18.463Z,1.60
2023-04-13T09:25:46.686Z,1.58
2023-04-13T09:28:19.002Z,2.00
2023-04-13T09:30:47.055Z,1.95
2023-04-13T09:33:16.866Z,1.65
2023-04-13T09:35:44.775Z,1.50
2023-04-13T09:38:15.473Z,1.85
2023-04-13T09:40:50.082Z,1.67
2023-04-13T09:43:17.966Z,1.75
2023-04-13T09:45:45.906Z,2.03
2023-04-13T09:48:21.451Z,2.00
2023-04-13T09:50:59.302Z,1.77
2023-04-13T09:53:30.104Z,2.70
2023-04-13T09:55:59.019Z,2.33
2023-04-13T09:58:27.429Z,1.83
2023-04-13T10:00:55.341Z,2.00
2023-04-13T10:03:23.773Z,2.83
2023-04-13T10:05:59.338Z,2.05
2023-04-13T10:08:38.026Z,2.10
2023-04-13T10:11:11.918Z,2.38
2023-04-13T10:13:46.706Z,1.98
2023-04-13T10:16:37.336Z,2.08
2023-04-13T10:19:10.991Z,2.10
2023-04-13T10:21:41.038Z,1.90
2023-04-13T10:24:13.120Z,2.08
2023-04-13T10:26:43.964Z,2.20
2023-04-13T10:29:14.423Z,1.90
2023-04-13T10:31:46.704Z,2.10
2023-04-13T10:34:25.459Z,1.92
2023-04-13T10:36:56.015Z,1.90
2023-04-13T10:39:30.213Z,1.90
2023-04-13T10:42:05.028Z,1.80
2023-04-13T10:44:43.013Z,1.48
2023-04-13T10:47:11.266Z,1.92
2023-04-13T10:49:39.783Z,2.08
2023-04-13T10:52:08.088Z,1.92
2023-04-13T10:54:39.002Z,2.70
2023-04-13T10:57:09.036Z,1.48
2023-04-13T10:59:56.433Z,2.15
2023-04-13T11:02:27.608Z,1.83
2023-04-13T11:04:55.815Z,2.55
2023-04-13T11:07:26.852Z,1.77
2023-04-13T11:12:30.415Z,2.95
2023-04-13T11:14:58.318Z,2.28
2023-04-13T11:17:26.333Z,1.85
2023-04-13T11:19:55.847Z,2.00
2023-04-13T11:22:25.821Z,1.75
2023-04-13T11:24:53.658Z,2.70
2023-04-13T11:27:24.081Z,1.98
2023-04-13T11:29:58.495Z,2.15
2023-04-13T11:32:26.739Z,1.85
2023-04-13T11:34:54.728Z,1.77
2023-04-13T11:37:22.575Z,1.73
2023-04-13T11:39:50.599Z,1.38
2023-04-13T11:42:18.482Z,3.42
2023-04-13T11:44:47.740Z,1.42
2023-04-13T11:47:18.832Z,1.67
2023-04-13T11:49:48.240Z,2.03
2023-04-13T11:52:17.360Z,1.83
2023-04-13T11:54:45.907Z,1.40
2023-04-13T11:57:13.997Z,1.63
2023-04-13T11:59:42.001Z,1.10
2023-04-13T12:02:20.754Z,1.80
2023-04-13T12:04:51.084Z,0.85
2023-04-13T12:07:19.807Z,1.45
2023-04-13T12:15:12.329Z,1.08
2023-04-13T12:17:49.929Z,1.08
2023-04-13T12:20:20.235Z,0.88
2023-04-13T12:22:57.802Z,0.90
2023-04-13T12:25:35.781Z,0.50
2023-04-13T12:28:04.558Z,0.60
2023-04-13T12:30:34.158Z,0.65
2023-04-13T12:33:03.515Z,0.73
2023-04-13T12:35:31.395Z,0.70
2023-04-13T12:38:00.172Z,0.80
2023-04-13T12:40:28.160Z,0.63
2023-04-13T12:42:56.106Z,0.82
2023-04-13T12:45:24.422Z,0.40
2023-04-13T12:47:52.324Z,0.98
2023-04-13T12:50:21.647Z,0.73
2023-04-13T12:52:49.976Z,0.90
2023-04-13T12:55:18.246Z,0.75
2023-04-13T12:57:46.539Z,0.80
2023-04-13T13:00:15.841Z,0.85
2023-04-13T13:02:44.143Z,0.90
2023-04-13T13:05:12.186Z,0.68
2023-04-13T13:07:41.789Z,0.80
2023-04-13T13:10:25.818Z,0.40
2023-04-13T13:12:57.190Z,0.68
2023-04-13T13:15:25.118Z,0.40
2023-04-13T13:17:52.997Z,0.60
2023-04-13T13:20:21.037Z,0.50
2023-04-13T13:22:50.280Z,0.50
2023-04-13T13:25:18.152Z,0.60
2023-04-13T13:30:16.789Z,0.50
2023-04-13T13:32:44.813Z,0.80
2023-04-13T13:35:13.983Z,1.10
2023-04-13T13:37:41.824Z,0.77
2023-04-13T13:40:13.734Z,0.77
2023-04-13T13:45:13.015Z,0.85
2023-04-13T13:47:40.959Z,0.65
2023-04-13T13:50:09.738Z,0.73
2023-04-13T13:52:41.735Z,0.70
2023-04-13T13:55:19.560Z,0.80
2023-04-13T13:57:48.542Z,1.02
2023-04-13T14:00:17.785Z,0.63
2023-04-13T14:02:46.874Z,0.80
2023-04-13T14:05:15.544Z,0.40
2023-04-13T14:07:44.119Z,0.60
2023-04-13T14:10:12.754Z,0.60
2023-04-13T14:12:44.063Z,0.65
2023-04-13T14:15:13.293Z,0.55
2023-04-13T14:17:41.747Z,0.60
2023-04-13T14:20:10.553Z,0.70
2023-04-13T14:22:38.963Z,0.77
2023-04-13T14:25:09.095Z,0.50
2023-04-13T14:27:37.413Z,0.60
2023-04-13T14:30:07.995Z,0.57
2023-04-13T14:32:35.919Z,1.88
2023-04-13T14:35:03.918Z,1.00
2023-04-13T14:37:31.986Z,1.20
2023-04-13T14:39:59.814Z,0.95
2023-04-13T14:42:29.716Z,1.30
2023-04-13T14:44:58.072Z,1.30
2023-04-13T14:47:27.311Z,1.40
2023-04-13T14:49:55.608Z,1.02
2023-04-13T14:52:23.977Z,1.10
2023-04-13T14:54:56.400Z,1.25
2023-04-13T14:57:24.313Z,1.77
2023-04-13T14:59:54.259Z,1.50
2023-04-13T15:02:24.094Z,1.70
2023-04-13T15:04:53.505Z,1.52
2023-04-13T15:07:28.991Z,0.93
2023-04-13T15:09:58.000Z,0.77
2023-04-13T15:12:26.700Z,0.80
2023-04-13T15:14:55.112Z,0.95
2023-04-13T15:17:23.185Z,1.05
2023-04-13T15:19:51.172Z,1.17
2023-04-13T15:22:20.825Z,1.00
2023-04-13T15:24:48.663Z,1.48
2023-04-13T15:27:16.635Z,1.38
2023-04-13T15:29:44.543Z,1.48
2023-04-13T15:32:12.524Z,1.38
2023-04-13T15:34:41.248Z,1.27
2023-04-13T15:37:09.128Z,1.75
2023-04-13T15:39:38.292Z,1.17
2023-04-13T15:42:06.636Z,0.98
2023-04-13T15:44:34.466Z,1.33
2023-04-13T15:47:03.180Z,1.20
2023-04-13T15:49:32.797Z,1.13
2023-04-13T15:52:00.606Z,0.85
2023-04-13T15:54:28.425Z,1.20
2023-04-13T15:56:57.609Z,1.33
2023-04-13T15:59:26.892Z,1.25
2023-04-13T16:01:55.033Z,1.60
2023-04-13T16:04:23.544Z,1.95
2023-04-13T16:07:05.048Z,1.90
2023-04-13T16:09:39.253Z,2.25
2023-04-13T16:12:09.033Z,1.88
2023-04-13T16:14:42.082Z,2.08
2023-04-13T16:17:10.325Z,1.80
2023-04-13T16:19:39.551Z,1.67
2023-04-13T16:22:09.729Z,1.95
2023-04-13T16:24:38.337Z,2.40
2023-04-13T16:27:08.613Z,2.65
2023-04-13T16:29:36.549Z,2.40
2023-04-13T16:32:04.382Z,1.55
2023-04-13T16:34:32.225Z,1.88
2023-04-13T16:37:00.184Z,4.00
2023-04-13T16:39:28.030Z,1.77
2023-04-13T16:41:55.888Z,1.83
2023-04-13T16:44:25.359Z,1.88
2023-04-13T16:46:53.235Z,1.70
2023-04-13T16:49:21.168Z,1.63
2023-04-13T16:51:49.366Z,1.60
2023-04-13T16:54:18.096Z,1.58
2023-04-13T16:56:46.189Z,1.40
2023-04-13T16:59:14.275Z,1.73
2023-04-13T17:01:43.512Z,1.42
2023-04-13T17:04:12.542Z,2.00
2023-04-13T17:06:40.462Z,1.52
2023-04-13T17:09:09.854Z,1.40
2023-04-13T17:11:37.773Z,1.73
2023-04-13T17:14:05.715Z,1.88
2023-04-13T17:16:33.722Z,1.60
2023-04-13T17:19:03.250Z,1.50
2023-04-13T17:21:31.173Z,1.50
2023-04-13T17:23:59.021Z,0.93
2023-04-13T17:26:27.077Z,1.02
2023-04-13T17:28:54.890Z,1.55
2023-04-13T17:31:23.135Z,1.35
2023-04-13T17:33:51.243Z,1.10
2023-04-13T17:36:21.981Z,1.10
2023-04-13T17:38:49.885Z,1.17
2023-04-13T17:41:18.552Z,1.63
2023-04-13T17:43:46.424Z,1.08
2023-04-13T17:46:14.404Z,1.50
2023-04-13T17:48:42.289Z,1.25
2023-04-13T17:51:11.682Z,1.38
2023-04-13T17:53:40.967Z,1.20
2023-04-13T17:56:14.521Z,1.10
2023-04-13T17:58:42.385Z,1.15
2023-04-13T18:01:10.936Z,1.35
2023-04-13T18:03:39.401Z,1.50
2023-04-13T18:06:08.175Z,1.73
2023-04-13T18:08:36.212Z,1.48
2023-04-13T18:11:05.436Z,2.30
2023-04-13T18:13:34.308Z,1.90
2023-04-13T18:16:02.355Z,1.92
2023-04-13T18:18:30.380Z,1.80
2023-04-13T18:20:58.215Z,2.50
2023-04-13T18:23:26.205Z,1.75
2023-04-13T18:25:54.206Z,2.00
2023-04-13T18:28:25.200Z,1.52
2023-04-13T18:30:53.020Z,1.48
2023-04-13T18:33:20.831Z,1.52
2023-04-13T18:35:50.300Z,1.50
2023-04-13T18:38:18.233Z,1.58
2023-04-13T18:40:46.236Z,1.60
2023-04-13T18:43:14.089Z,2.47
2023-04-13T18:45:43.283Z,1.83
2023-04-13T18:48:11.604Z,1.75
2023-04-13T18:50:39.666Z,1.77
2023-04-13T18:53:07.491Z,1.63
2023-04-13T18:55:35.758Z,1.83
2023-04-13T18:58:03.591Z,1.27
2023-04-13T19:00:32.357Z,1.40
2023-04-13T19:03:01.743Z,1.40
2023-04-13T19:05:31.924Z,1.25
2023-04-13T19:08:00.695Z,1.25
2023-04-13T19:10:29.357Z,1.65
2023-04-13T19:12:57.858Z,1.48
2023-04-13T19:15:26.440Z,1.85
2023-04-13T19:17:54.916Z,1.40
2023-04-13T19:20:25.697Z,1.50
2023-04-13T19:22:53.605Z,1.67
2023-04-13T19:25:21.721Z,1.50
2023-04-13T19:27:50.160Z,1.90
2023-04-13T19:30:19.076Z,1.60
2023-04-13T19:32:49.187Z,2.10
2023-04-13T19:35:18.077Z,2.35
2023-04-13T19:37:47.985Z,1.55
2023-04-13T19:40:15.843Z,1.40
2023-04-13T19:42:45.038Z,1.95
2023-04-13T19:45:15.031Z,1.90
2023-04-13T19:47:43.389Z,1.98
2023-04-13T19:50:12.957Z,2.08
2023-04-13T19:52:42.390Z,1.85
2023-04-13T19:55:11.986Z,1.70
2023-04-13T19:57:42.760Z,1.70
2023-04-13T20:00:19.922Z,1.67
2023-04-13T20:02:49.619Z,1.73
2023-04-13T20:05:19.340Z,1.70
2023-04-13T20:07:47.300Z,1.45
2023-04-13T20:10:16.545Z,1.65
2023-04-13T20:12:44.375Z,1.60
2023-04-13T20:15:12.242Z,1.63
2023-04-13T20:17:40.124Z,2.28
2023-04-13T20:20:10.662Z,2.92
2023-04-13T20:22:39.473Z,1.88
2023-04-13T20:25:09.046Z,2.17
2023-04-13T20:27:41.689Z,3.60
2023-04-13T20:30:10.871Z,2.25
2023-04-13T20:32:38.846Z,2.42
2023-04-13T20:35:07.574Z,2.88
2023-04-13T20:37:35.465Z,2.75
2023-04-13T20:40:06.694Z,3.15
2023-04-13T20:42:34.565Z,2.40
2023-04-13T20:45:04.862Z,3.85
2023-04-13T20:47:35.526Z,2.75
2023-04-13T20:50:04.632Z,2.60
2023-04-13T20:52:32.530Z,2.63
2023-04-13T20:55:00.364Z,2.50
2023-04-13T20:57:28.487Z,2.85
2023-04-13T20:59:56.360Z,2.60
2023-04-13T21:02:26.041Z,3.15
2023-04-13T21:04:56.510Z,3.28
2023-04-13T21:07:24.360Z,3.03
2023-04-13T21:09:52.327Z,2.67
2023-04-13T21:12:20.178Z,2.75
2023-04-13T21:14:48.051Z,3.15
2023-04-13T21:17:15.994Z,2.92
2023-04-13T21:19:45.193Z,2.72
2023-04-13T21:22:13.024Z,2.75
2023-04-13T21:24:40.868Z,2.45
2023-04-13T21:27:08.690Z,2.45
2023-04-13T21:29:36.552Z,3.33
2023-04-13T21:32:04.464Z,3.05
2023-04-13T21:34:32.365Z,3.05
2023-04-13T21:37:03.143Z,2.88
2023-04-13T21:39:31.214Z,2.95
2023-04-13T21:41:59.049Z,2.90
2023-04-13T21:44:29.786Z,3.85
2023-04-13T21:46:58.571Z,3.60
2023-04-13T21:49:26.613Z,3.10
2023-04-13T21:51:54.478Z,3.70
2023-04-13T21:54:23.711Z,4.15
2023-04-13T21:56:51.642Z,3.13
2023-04-13T21:59:19.475Z,5.18
2023-04-13T22:01:47.615Z,3.70
2023-04-13T22:04:15.785Z,3.72
2023-04-13T22:06:43.743Z,3.60
2023-04-13T22:09:12.234Z,4.32
2023-04-13T22:11:41.581Z,3.17
2023-04-13T22:14:09.510Z,3.20
2023-04-13T22:16:37.352Z,3.50
2023-04-13T22:19:05.217Z,3.85
2023-04-13T22:21:35.792Z,3.22
2023-04-13T22:24:03.760Z,3.58
2023-04-13T22:26:31.624Z,3.50
2023-04-13T22:29:01.034Z,3.22
2023-04-13T22:31:29.161Z,3.70
2023-04-13T22:33:57.415Z,4.35
2023-04-13T22:36:25.269Z,4.00
2023-04-13T22:38:54.400Z,3.35
2023-04-13T22:41:22.238Z,3.72
2023-04-13T22:43:50.093Z,4.32
2023-04-13T22:46:19.415Z,3.90
2023-04-13T22:48:48.134Z,3.50
2023-04-13T22:51:16.277Z,3.88
2023-04-13T22:53:44.588Z,4.50
2023-04-13T22:56:12.455Z,3.47
2023-04-13T22:58:40.442Z,4.38
2023-04-13T23:01:08.806Z,4.43
2023-04-13T23:03:38.063Z,4.10
2023-04-13T23:06:06.341Z,3.72
2023-04-13T23:08:34.260Z,4.07
2023-04-13T23:11:08.982Z,3.75
2023-04-13T23:13:36.993Z,4.10
2023-04-13T23:16:06.733Z,4.03
2023-04-13T23:18:34.697Z,3.95
2023-04-13T23:21:11.154Z,3.88
2023-04-13T23:23:39.324Z,4.22
2023-04-13T23:26:07.508Z,5.28
2023-04-13T23:28:35.436Z,4.07
2023-04-13T23:31:04.626Z,4.68
2023-04-13T23:33:32.647Z,4.47
2023-04-13T23:36:01.359Z,4.00
2023-04-13T23:38:31.501Z,3.90
2023-04-13T23:40:59.775Z,4.60
2023-04-13T23:43:27.630Z,4.80
2023-04-13T23:45:56.807Z,4.00
2023-04-13T23:48:26.133Z,4.20
2023-04-13T23:50:54.054Z,4.55
2023-04-13T23:53:21.900Z,3.60
2023-04-13T23:55:51.084Z,4.35
2023-04-13T23:58:18.902Z,3.85
