createdAt,value
2023-05-19T00:00:41.131Z,102013.80
2023-05-19T00:05:55.715Z,102012.40
2023-05-19T00:10:59.001Z,102010.00
2023-05-19T00:16:02.126Z,102014.00
2023-05-19T00:21:05.004Z,102018.00
2023-05-19T00:26:07.696Z,102011.20
2023-05-19T00:31:10.427Z,102007.60
2023-05-19T00:36:13.456Z,102006.20
2023-05-19T00:41:16.229Z,102006.00
2023-05-19T00:46:19.788Z,102001.00
2023-05-19T00:51:24.580Z,101994.40
2023-05-19T00:56:27.481Z,101991.80
2023-05-19T01:01:32.369Z,101987.60
2023-05-19T01:06:38.673Z,101986.80
2023-05-19T01:11:41.411Z,101989.20
2023-05-19T01:16:59.392Z,101985.80
2023-05-19T01:22:24.127Z,101982.60
2023-05-19T01:28:24.302Z,101987.60
2023-05-19T01:33:31.382Z,101985.00
2023-05-19T01:38:37.804Z,101992.60
2023-05-19T01:43:40.860Z,101987.40
2023-05-19T01:48:45.679Z,101981.00
2023-05-19T01:53:48.332Z,101983.80
2023-05-19T01:59:04.423Z,101986.40
2023-05-19T02:04:40.349Z,101988.00
2023-05-19T02:10:28.021Z,101986.80
2023-05-19T02:15:42.043Z,101984.60
2023-05-19T02:20:44.787Z,101989.40
2023-05-19T02:25:47.540Z,101992.80
2023-05-19T02:30:50.372Z,101996.60
2023-05-19T02:35:53.493Z,101994.20
2023-05-19T02:40:56.197Z,102002.60
2023-05-19T02:45:58.948Z,101998.00
2023-05-19T02:51:01.822Z,101992.80
2023-05-19T02:56:04.898Z,101990.60
2023-05-19T03:01:07.691Z,101989.40
2023-05-19T03:06:10.416Z,101984.80
2023-05-19T03:11:13.326Z,101985.40
2023-05-19T03:16:16.087Z,101990.60
2023-05-19T03:21:18.893Z,101990.20
2023-05-19T03:26:23.152Z,101986.60
2023-05-19T03:31:26.932Z,101984.80
2023-05-19T03:36:32.214Z,101986.80
2023-05-19T03:41:35.024Z,101984.40
2023-05-19T03:46:37.763Z,101982.60
2023-05-19T03:51:41.087Z,101976.80
2023-05-19T03:56:43.907Z,101981.20
2023-05-19T04:01:46.669Z,101977.80
2023-05-19T04:06:49.932Z,101979.80
2023-05-19T04:11:52.706Z,101975.20
2023-05-19T04:16:55.598Z,101981.60
2023-05-19T04:21:58.267Z,101976.60
2023-05-19T04:27:03.525Z,101977.40
2023-05-19T04:32:07.900Z,101983.20
2023-05-19T04:37:14.122Z,101982.40
2023-05-19T04:42:19.372Z,101983.00
2023-05-19T04:47:22.273Z,101992.20
2023-05-19T04:52:24.980Z,101989.00
2023-05-19T04:57:27.657Z,101992.40
2023-05-19T05:02:32.138Z,101996.40
2023-05-19T05:07:35.061Z,101997.20
2023-05-19T05:12:38.157Z,101994.20
2023-05-19T05:17:41.388Z,102002.20
2023-05-19T05:22:44.560Z,101998.80
2023-05-19T05:27:47.172Z,101999.40
2023-05-19T05:32:49.945Z,101995.40
2023-05-19T05:37:52.726Z,101992.00
2023-05-19T05:42:57.025Z,101989.40
2023-05-19T05:48:00.278Z,101991.80
2023-05-19T05:53:06.585Z,101989.40
2023-05-19T05:58:11.157Z,101989.80
2023-05-19T06:03:14.545Z,101986.00
2023-05-19T06:08:17.931Z,101990.60
2023-05-19T06:13:24.086Z,101992.60
2023-05-19T06:18:26.914Z,102000.60
2023-05-19T06:23:31.860Z,102001.80
2023-05-19T06:28:37.178Z,101995.60
2023-05-19T06:33:39.840Z,101991.60
2023-05-19T06:38:42.520Z,101992.00
2023-05-19T06:43:45.256Z,101989.00
2023-05-19T06:48:47.959Z,102001.60
2023-05-19T06:53:50.710Z,101986.40
2023-05-19T06:58:55.996Z,101991.40
2023-05-19T07:04:01.345Z,101995.20
2023-05-19T07:09:05.593Z,101995.80
2023-05-19T07:14:08.714Z,101994.00
2023-05-19T07:19:11.694Z,102001.80
2023-05-19T07:24:15.635Z,102002.00
2023-05-19T07:29:18.704Z,102001.40
2023-05-19T07:34:21.943Z,102005.80
2023-05-19T07:39:27.860Z,102009.00
2023-05-19T07:44:33.187Z,102009.80
2023-05-19T07:49:39.025Z,102012.00
2023-05-19T07:54:41.690Z,102011.80
2023-05-19T07:59:44.840Z,102012.60
2023-05-19T08:04:48.889Z,102017.40
2023-05-19T08:09:52.914Z,102015.40
2023-05-19T08:14:55.857Z,102009.20
2023-05-19T08:19:58.744Z,101999.80
2023-05-19T08:25:01.647Z,101995.60
2023-05-19T08:30:05.393Z,101996.00
2023-05-19T08:35:09.254Z,101996.60
2023-05-19T08:40:17.731Z,102004.00
2023-05-19T08:45:20.817Z,102001.40
2023-05-19T08:50:34.845Z,101994.20
2023-05-19T08:56:10.071Z,101994.20
2023-05-19T09:01:19.090Z,101999.00
2023-05-19T09:06:26.372Z,102000.60
2023-05-19T09:11:29.488Z,102007.40
2023-05-19T09:16:34.012Z,102004.60
2023-05-19T09:21:38.676Z,102001.20
2023-05-19T09:26:43.149Z,101999.80
2023-05-19T09:33:02.258Z,102009.60
2023-05-19T09:38:07.177Z,101997.20
2023-05-19T09:43:11.045Z,102001.40
2023-05-19T09:48:22.188Z,102005.00
2023-05-19T09:53:30.557Z,102003.20
2023-05-19T09:58:35.580Z,102001.40
2023-05-19T10:03:41.785Z,102008.60
2023-05-19T10:08:45.181Z,101997.80
2023-05-19T10:13:52.109Z,102001.60
2023-05-19T10:18:55.980Z,102001.00
2023-05-19T10:23:59.062Z,101995.20
2023-05-19T10:29:04.115Z,102000.80
2023-05-19T10:34:19.210Z,101998.40
2023-05-19T10:39:29.992Z,102001.00
2023-05-19T10:45:06.948Z,102007.20
2023-05-19T10:50:11.143Z,102013.00
2023-05-19T10:55:17.879Z,102016.60
2023-05-19T11:00:29.121Z,102014.60
2023-05-19T11:05:32.120Z,102012.80
2023-05-19T11:10:35.063Z,102013.00
2023-05-19T11:15:38.009Z,102010.20
2023-05-19T11:20:40.772Z,102011.40
2023-05-19T11:25:54.348Z,102006.20
2023-05-19T11:30:59.007Z,101998.60
2023-05-19T11:36:04.949Z,101998.00
2023-05-19T11:41:10.403Z,101997.80
2023-05-19T11:46:16.615Z,101996.80
2023-05-19T11:51:21.950Z,101995.20
2023-05-19T11:56:26.483Z,102003.60
2023-05-19T12:01:36.521Z,102016.40
2023-05-19T12:06:41.614Z,102017.20
2023-05-19T12:11:44.719Z,102016.40
2023-05-19T12:23:34.143Z,102006.00
2023-05-19T12:28:37.339Z,102005.60
2023-05-19T12:33:41.140Z,102007.00
2023-05-19T12:38:45.948Z,102012.20
2023-05-19T12:43:49.235Z,102011.80
2023-05-19T12:48:52.188Z,102011.80
2023-05-19T12:53:55.098Z,102016.00
2023-05-19T12:59:03.800Z,102024.00
2023-05-19T13:04:11.325Z,102020.20
2023-05-19T13:09:16.942Z,102014.20
2023-05-19T13:14:20.068Z,102008.80
2023-05-19T13:19:26.484Z,102000.60
2023-05-19T13:24:32.003Z,101986.60
2023-05-19T13:29:34.709Z,101981.80
2023-05-19T13:34:37.428Z,101975.60
2023-05-19T13:39:40.833Z,101968.00
2023-05-19T13:44:46.002Z,101974.20
2023-05-19T13:49:51.326Z,101982.20
2023-05-19T13:54:56.907Z,101991.00
2023-05-19T14:00:03.843Z,101985.20
2023-05-19T14:05:15.903Z,101992.80
2023-05-19T14:10:24.183Z,102001.20
2023-05-19T14:15:29.496Z,101993.80
2023-05-19T14:20:34.243Z,101982.80
2023-05-19T14:25:52.239Z,101981.00
2023-05-19T14:30:55.018Z,101967.80
2023-05-19T14:36:00.066Z,101955.80
2023-05-19T14:41:03.755Z,101951.80
2023-05-19T14:46:06.433Z,101954.60
2023-05-19T14:51:09.405Z,101963.80
2023-05-19T14:56:14.322Z,101963.00
2023-05-19T15:01:19.492Z,101965.60
2023-05-19T15:06:23.510Z,101966.80
2023-05-19T15:11:31.885Z,101973.60
2023-05-19T15:16:34.679Z,101973.60
2023-05-19T15:21:38.672Z,101970.40
2023-05-19T15:26:41.609Z,101968.20
2023-05-19T15:31:44.301Z,101952.80
2023-05-19T15:36:47.449Z,101951.20
2023-05-19T15:41:54.997Z,101944.40
2023-05-19T15:47:03.975Z,101938.00
2023-05-19T15:52:06.830Z,101935.20
2023-05-19T15:57:11.573Z,101950.40
2023-05-19T16:02:15.971Z,101934.20
2023-05-19T16:07:19.995Z,101939.80
2023-05-19T16:12:29.496Z,101934.40
2023-05-19T16:17:39.066Z,101935.40
2023-05-19T16:22:41.855Z,101944.20
2023-05-19T16:27:46.376Z,101950.80
2023-05-19T16:32:49.351Z,101949.40
2023-05-19T16:37:54.769Z,101946.00
2023-05-19T16:42:57.577Z,101948.00
2023-05-19T16:48:02.793Z,101947.60
2023-05-19T16:54:20.689Z,101945.80
2023-05-19T16:59:23.302Z,101944.80
2023-05-19T17:04:30.728Z,101943.20
2023-05-19T17:09:33.796Z,101943.20
2023-05-19T17:14:37.792Z,101944.60
2023-05-19T17:19:40.456Z,101943.80
2023-05-19T17:24:43.185Z,101949.00
2023-05-19T17:29:46.073Z,101943.00
2023-05-19T17:34:49.016Z,101939.20
2023-05-19T17:39:51.934Z,101945.80
2023-05-19T17:44:57.579Z,101947.60
2023-05-19T17:50:00.656Z,101945.20
2023-05-19T17:55:04.488Z,101947.40
2023-05-19T18:00:14.275Z,101944.40
2023-05-19T18:05:17.832Z,101947.40
2023-05-19T18:10:26.607Z,101953.80
2023-05-19T18:15:29.373Z,101948.80
2023-05-19T18:20:34.016Z,101946.80
2023-05-19T18:25:37.012Z,101945.20
2023-05-19T18:30:41.164Z,101948.40
2023-05-19T18:35:44.179Z,101944.80
2023-05-19T18:40:49.193Z,101953.60
2023-05-19T18:45:52.138Z,101956.80
2023-05-19T18:50:56.682Z,101960.00
2023-05-19T18:55:59.396Z,101953.80
2023-05-19T19:01:05.239Z,101964.40
2023-05-19T19:06:08.219Z,101962.00
2023-05-19T19:11:11.436Z,101959.80
2023-05-19T19:16:16.248Z,101966.00
2023-05-19T19:21:22.034Z,101967.20
2023-05-19T19:26:29.091Z,101973.40
2023-05-19T19:31:33.334Z,101971.60
2023-05-19T19:36:41.002Z,101976.60
2023-05-19T19:41:43.953Z,101974.20
2023-05-19T19:46:50.330Z,101978.60
2023-05-19T19:51:53.220Z,101975.80
2023-05-19T19:56:57.743Z,101982.00
2023-05-19T20:02:02.317Z,101983.60
2023-05-19T20:07:05.196Z,101987.00
2023-05-19T20:12:08.080Z,101996.60
2023-05-19T20:17:10.860Z,101990.00
2023-05-19T20:22:15.928Z,101985.80
2023-05-19T20:27:18.737Z,101988.20
2023-05-19T20:32:21.649Z,101992.00
2023-05-19T20:37:24.656Z,101997.20
2023-05-19T20:42:29.032Z,101996.20
2023-05-19T20:47:33.061Z,101989.00
2023-05-19T20:52:37.132Z,101989.20
2023-05-19T20:57:41.487Z,101982.60
2023-05-19T21:02:45.114Z,101983.60
2023-05-19T21:07:48.191Z,101977.00
2023-05-19T21:12:51.088Z,101977.60
2023-05-19T21:17:54.105Z,101982.40
2023-05-19T21:22:57.297Z,101979.80
2023-05-19T21:28:00.130Z,101981.40
2023-05-19T21:33:02.889Z,101979.20
2023-05-19T21:38:15.738Z,101980.60
2023-05-19T21:43:26.246Z,101981.40
2023-05-19T21:48:29.186Z,101988.00
2023-05-19T21:53:32.913Z,101987.40
2023-05-19T21:58:35.677Z,101981.80
2023-05-19T22:03:38.430Z,101981.20
2023-05-19T22:08:41.182Z,101984.60
2023-05-19T22:13:44.342Z,101990.00
2023-05-19T22:18:47.193Z,101983.60
2023-05-19T22:23:56.132Z,101977.40
2023-05-19T22:29:00.295Z,101976.40
2023-05-19T22:34:03.036Z,101981.20
2023-05-19T22:39:08.239Z,101984.20
2023-05-19T22:44:16.181Z,101986.40
2023-05-19T22:49:22.968Z,101980.40
2023-05-19T22:54:26.134Z,101989.00
2023-05-19T22:59:29.782Z,101989.80
2023-05-19T23:04:34.151Z,101982.60
2023-05-19T23:09:37.058Z,101986.40
2023-05-19T23:14:40.095Z,101979.00
2023-05-19T23:19:44.770Z,101980.40
2023-05-19T23:24:47.756Z,101977.20
2023-05-19T23:29:52.899Z,101975.20
2023-05-19T23:34:55.571Z,101976.80
2023-05-19T23:40:01.395Z,101978.60
2023-05-19T23:45:08.450Z,101975.40
2023-05-19T23:50:19.037Z,101977.60
2023-05-19T23:55:22.385Z,101976.20
